createdAt,value
2023-04-09T00:09:57.367Z,20.57
2023-04-09T00:24:58.917Z,20.69
2023-04-09T00:40:00.415Z,20.85
2023-04-09T00:55:01.973Z,20.92
2023-04-09T01:10:03.484Z,20.99
2023-04-09T01:25:04.986Z,21.01
2023-04-09T01:40:06.503Z,21.04
2023-04-09T01:55:08.066Z,21.07
2023-04-09T02:10:09.521Z,21.08
2023-04-09T02:25:10.994Z,21.10
2023-04-09T02:40:12.484Z,21.11
2023-04-09T02:55:13.970Z,21.11
2023-04-09T03:10:15.534Z,21.13
2023-04-09T03:25:16.988Z,21.15
2023-04-09T03:40:18.436Z,21.16
2023-04-09T03:55:19.921Z,21.17
2023-04-09T04:10:21.423Z,21.18
2023-04-09T04:25:22.935Z,21.19
2023-04-09T04:40:24.579Z,21.20
2023-04-09T04:55:26.198Z,21.21
2023-04-09T05:10:27.689Z,21.22
2023-04-09T05:25:29.216Z,21.24
2023-04-09T05:40:30.669Z,21.27
2023-04-09T05:55:32.175Z,21.27
2023-04-09T06:10:33.716Z,21.30
2023-04-09T06:25:35.358Z,21.14
2023-04-09T06:40:36.912Z,21.27
2023-04-09T06:55:38.437Z,21.29
2023-04-09T07:10:40.220Z,21.33
2023-04-09T07:25:41.694Z,21.36
2023-04-09T07:40:43.158Z,21.37
2023-04-09T07:55:44.650Z,21.37
2023-04-09T08:10:46.128Z,21.35
2023-04-09T08:25:47.623Z,21.38
2023-04-09T08:40:49.133Z,21.41
2023-04-09T08:55:50.597Z,21.47
2023-04-09T09:10:54.864Z,21.49
2023-04-09T09:25:56.376Z,21.52
2023-04-09T09:40:57.946Z,21.57
2023-04-09T09:55:59.401Z,21.59
2023-04-09T10:11:00.908Z,21.64
2023-04-09T10:26:02.468Z,21.66
2023-04-09T10:41:03.953Z,21.67
2023-04-09T10:56:05.526Z,21.69
2023-04-09T11:11:07.175Z,21.71
2023-04-09T11:26:08.640Z,21.73
2023-04-09T11:41:10.167Z,21.85
2023-04-09T11:56:11.718Z,21.90
2023-04-09T12:11:13.207Z,21.89
2023-04-09T12:26:14.782Z,21.95
2023-04-09T12:41:16.267Z,22.01
2023-04-09T12:56:17.805Z,22.01
2023-04-09T13:11:19.295Z,22.02
2023-04-09T13:26:20.765Z,22.05
2023-04-09T13:41:22.236Z,22.05
2023-04-09T13:56:23.851Z,22.06
2023-04-09T14:11:25.313Z,22.08
2023-04-09T14:26:26.813Z,22.04
2023-04-09T14:41:28.340Z,22.08
2023-04-09T14:56:29.904Z,22.09
2023-04-09T15:11:31.676Z,22.08
2023-04-09T15:26:33.214Z,22.11
2023-04-09T15:41:34.690Z,22.12
2023-04-09T15:56:36.284Z,22.12
2023-04-09T16:11:37.774Z,22.09
2023-04-09T16:26:39.258Z,22.06
2023-04-09T16:41:40.818Z,22.05
2023-04-09T16:56:42.478Z,22.06
2023-04-09T17:11:44.016Z,22.06
2023-04-09T17:26:46.038Z,22.05
2023-04-09T17:41:47.504Z,22.03
2023-04-09T17:56:48.977Z,22.00
2023-04-09T18:11:50.492Z,21.99
2023-04-09T18:26:52.030Z,21.96
2023-04-09T18:41:53.670Z,21.94
2023-04-09T18:56:55.154Z,21.92
2023-04-09T19:11:56.637Z,21.91
2023-04-09T19:26:58.177Z,21.83
2023-04-09T19:41:59.667Z,21.79
2023-04-09T19:57:01.148Z,21.78
2023-04-09T20:12:02.750Z,21.74
2023-04-09T20:27:04.293Z,21.70
2023-04-09T20:42:05.841Z,21.65
2023-04-09T20:57:07.343Z,21.59
2023-04-09T21:12:08.818Z,21.63
2023-04-09T21:27:10.301Z,21.52
2023-04-09T21:42:11.867Z,21.48
2023-04-09T21:57:13.375Z,21.42
2023-04-09T22:12:14.814Z,21.36
2023-04-09T22:27:16.257Z,21.33
2023-04-09T22:42:17.739Z,21.29
2023-04-09T22:57:19.186Z,21.23
2023-04-09T23:12:20.631Z,21.20
2023-04-09T23:27:22.283Z,21.13
2023-04-09T23:42:23.736Z,21.08
2023-04-09T23:57:25.318Z,21.03
