createdAt,value
2022-09-15T00:01:20.203Z,58.12
2022-09-15T00:03:46.855Z,61.01
2022-09-15T00:06:18.643Z,61.43
2022-09-15T00:08:45.556Z,63.58
2022-09-15T00:11:13.160Z,64.19
2022-09-15T00:13:39.775Z,65.00
2022-09-15T00:16:06.477Z,64.24
2022-09-15T00:18:33.373Z,64.13
2022-09-15T00:21:00.757Z,63.85
2022-09-15T00:26:30.965Z,60.45
2022-09-15T00:28:59.073Z,59.83
2022-09-15T00:31:25.804Z,59.74
2022-09-15T00:33:52.729Z,59.09
2022-09-15T00:36:20.080Z,59.68
2022-09-15T00:38:47.499Z,57.49
2022-09-15T00:41:14.162Z,58.68
2022-09-15T00:43:40.991Z,57.72
2022-09-15T00:46:10.603Z,58.79
2022-09-15T00:48:37.495Z,58.41
2022-09-15T00:51:04.395Z,57.46
2022-09-15T00:53:32.791Z,57.80
2022-09-15T00:55:59.812Z,57.54
2022-09-15T00:58:26.686Z,58.23
2022-09-15T01:00:53.257Z,58.62
2022-09-15T01:03:20.146Z,58.21
2022-09-15T01:05:47.070Z,59.09
2022-09-15T01:08:16.228Z,58.86
2022-09-15T01:10:42.948Z,59.10
2022-09-15T01:13:09.542Z,59.10
2022-09-15T01:15:37.070Z,59.79
2022-09-15T01:18:03.647Z,60.88
2022-09-15T01:20:30.184Z,61.94
2022-09-15T01:26:12.154Z,61.87
2022-09-15T01:28:38.961Z,62.71
2022-09-15T01:31:05.580Z,62.47
2022-09-15T01:33:33.179Z,62.73
2022-09-15T01:36:01.706Z,61.96
2022-09-15T01:38:28.491Z,62.02
2022-09-15T01:40:55.196Z,60.57
2022-09-15T01:43:21.921Z,59.70
2022-09-15T01:45:49.030Z,60.36
2022-09-15T01:48:17.612Z,61.78
2022-09-15T01:50:44.522Z,61.14
2022-09-15T01:53:11.425Z,61.07
2022-09-15T01:55:38.984Z,60.84
2022-09-15T01:58:06.190Z,60.08
2022-09-15T02:00:32.825Z,60.16
2022-09-15T02:03:01.107Z,59.28
2022-09-15T02:05:30.856Z,59.04
2022-09-15T02:11:02.389Z,57.74
2022-09-15T02:13:29.166Z,57.76
2022-09-15T02:15:55.844Z,57.64
2022-09-15T02:18:22.542Z,57.60
2022-09-15T02:20:51.525Z,57.88
2022-09-15T02:23:18.863Z,58.22
2022-09-15T02:25:46.285Z,58.69
2022-09-15T02:28:13.184Z,58.30
2022-09-15T02:30:40.117Z,58.73
2022-09-15T02:33:06.713Z,57.79
2022-09-15T02:35:37.316Z,58.34
2022-09-15T02:38:06.183Z,58.46
2022-09-15T02:40:33.075Z,57.70
2022-09-15T02:42:59.982Z,57.08
2022-09-15T02:45:27.039Z,56.68
2022-09-15T02:50:22.362Z,57.54
2022-09-15T02:52:48.937Z,58.13
2022-09-15T02:55:15.720Z,57.17
2022-09-15T02:57:51.386Z,57.75
2022-09-15T03:00:20.251Z,57.38
2022-09-15T03:02:46.729Z,57.33
2022-09-15T03:05:14.137Z,56.68
2022-09-15T03:07:41.677Z,57.86
2022-09-15T03:10:12.013Z,57.98
2022-09-15T03:12:38.825Z,56.97
2022-09-15T03:15:05.973Z,57.93
2022-09-15T03:17:32.806Z,57.55
2022-09-15T03:19:59.435Z,57.50
2022-09-15T03:22:29.286Z,58.05
2022-09-15T03:24:57.191Z,57.82
2022-09-15T03:27:24.209Z,58.03
2022-09-15T03:29:51.614Z,58.43
2022-09-15T03:32:23.259Z,58.26
2022-09-15T03:34:49.974Z,58.80
2022-09-15T03:37:16.605Z,59.46
2022-09-15T03:39:45.697Z,59.34
2022-09-15T03:42:16.362Z,59.23
2022-09-15T03:44:42.977Z,58.46
2022-09-15T03:47:09.806Z,58.85
2022-09-15T03:49:39.666Z,58.27
2022-09-15T03:52:07.681Z,58.60
2022-09-15T03:54:34.754Z,58.25
2022-09-15T03:57:01.629Z,58.29
2022-09-15T03:59:28.244Z,58.05
2022-09-15T04:01:55.183Z,58.28
2022-09-15T04:04:22.713Z,58.67
2022-09-15T04:06:49.625Z,58.79
2022-09-15T04:09:20.439Z,58.78
2022-09-15T04:11:49.091Z,60.84
2022-09-15T04:17:00.476Z,60.97
2022-09-15T04:19:32.101Z,60.40
2022-09-15T04:22:00.212Z,61.95
2022-09-15T04:24:29.412Z,64.46
2022-09-15T04:26:57.167Z,63.85
2022-09-15T04:29:23.731Z,62.64
2022-09-15T04:31:51.291Z,61.62
2022-09-15T04:34:17.928Z,61.70
2022-09-15T04:36:44.792Z,61.59
2022-09-15T04:39:11.606Z,60.10
2022-09-15T04:41:39.297Z,59.62
2022-09-15T04:44:05.871Z,58.79
2022-09-15T04:46:32.645Z,58.73
2022-09-15T04:48:59.568Z,57.68
2022-09-15T04:51:26.623Z,58.38
2022-09-15T04:53:53.923Z,58.41
2022-09-15T04:56:21.323Z,58.01
2022-09-15T04:58:47.917Z,58.45
2022-09-15T05:01:15.280Z,58.08
2022-09-15T05:03:41.983Z,57.23
2022-09-15T05:06:09.022Z,58.20
2022-09-15T05:08:36.094Z,60.58
2022-09-15T05:11:03.949Z,59.14
2022-09-15T05:13:33.963Z,59.44
2022-09-15T05:16:14.491Z,58.82
2022-09-15T15:10:04.988Z,54.54
2022-09-15T15:12:32.626Z,56.78
2022-09-15T17:15:53.121Z,65.24
2022-09-15T17:18:19.554Z,66.42
2022-09-15T17:20:46.625Z,65.87
2022-09-15T17:23:13.438Z,65.95
2022-09-15T17:25:40.087Z,66.36
2022-09-15T17:28:17.839Z,65.39
2022-09-15T17:30:47.048Z,66.13
2022-09-15T17:33:18.856Z,67.17
2022-09-15T17:35:45.488Z,66.12
2022-09-15T17:38:12.894Z,67.14
2022-09-15T17:40:39.618Z,66.80
2022-09-15T17:43:06.185Z,67.57
