createdAt,value
2018-03-17T00:01:14.407Z,-2.60
2018-03-17T00:03:41.919Z,-2.60
2018-03-17T00:06:09.526Z,-2.50
2018-03-17T00:08:37.282Z,-2.60
2018-03-17T00:11:04.794Z,-2.70
2018-03-17T00:13:32.223Z,-2.70
2018-03-17T00:16:00.082Z,-2.70
2018-03-17T00:18:28.154Z,-2.80
2018-03-17T00:20:55.906Z,-2.90
2018-03-17T00:23:23.362Z,-2.90
2018-03-17T00:25:52.232Z,-2.90
2018-03-17T00:28:20.024Z,-2.90
2018-03-17T00:30:47.878Z,-3.00
2018-03-17T00:33:15.319Z,-3.00
2018-03-17T00:35:42.987Z,-3.00
2018-03-17T00:38:10.453Z,-3.00
2018-03-17T00:40:38.337Z,-3.00
2018-03-17T00:43:05.771Z,-3.00
2018-03-17T00:45:33.242Z,-3.10
2018-03-17T00:48:00.685Z,-3.20
2018-03-17T00:50:28.479Z,-3.20
2018-03-17T00:52:56.327Z,-3.30
2018-03-17T00:55:23.774Z,-3.20
2018-03-17T00:57:51.386Z,-3.10
2018-03-17T01:00:18.843Z,-3.10
2018-03-17T01:02:46.546Z,-3.10
2018-03-17T01:05:13.999Z,-3.20
2018-03-17T01:07:41.606Z,-3.20
2018-03-17T01:10:09.358Z,-3.20
2018-03-17T01:12:36.806Z,-3.20
2018-03-17T01:15:04.606Z,-3.10
2018-03-17T01:17:32.090Z,-3.20
2018-03-17T01:19:59.539Z,-3.20
2018-03-17T01:22:27.007Z,-3.20
2018-03-17T01:24:54.653Z,-3.20
2018-03-17T01:27:22.102Z,-3.20
2018-03-17T01:29:49.932Z,-3.20
2018-03-17T01:32:17.582Z,-3.20
2018-03-17T01:34:45.318Z,-3.30
2018-03-17T01:37:13.002Z,-3.30
2018-03-17T01:39:40.711Z,-3.40
2018-03-17T01:42:08.159Z,-3.30
2018-03-17T01:44:35.896Z,-3.30
2018-03-17T01:47:03.338Z,-3.50
2018-03-17T01:49:30.783Z,-3.40
2018-03-17T01:51:58.481Z,-3.50
2018-03-17T01:54:31.737Z,-3.50
2018-03-17T01:56:59.812Z,-3.50
2018-03-17T01:59:27.703Z,-3.50
2018-03-17T02:01:55.153Z,-3.50
2018-03-17T02:04:22.598Z,-3.50
2018-03-17T02:06:50.375Z,-3.50
2018-03-17T02:09:17.829Z,-3.50
2018-03-17T02:11:45.278Z,-3.60
2018-03-17T02:14:13.005Z,-3.50
2018-03-17T02:16:41.325Z,-3.50
2018-03-17T02:19:08.794Z,-3.50
2018-03-17T02:21:37.323Z,-3.50
2018-03-17T02:24:05.034Z,-3.50
2018-03-17T02:26:32.494Z,-3.50
2018-03-17T02:29:00.534Z,-3.60
2018-03-17T02:31:28.208Z,-3.70
2018-03-17T02:33:55.796Z,-3.60
2018-03-17T02:36:23.730Z,-3.60
2018-03-17T02:38:51.515Z,-3.70
2018-03-17T02:41:18.989Z,-3.70
2018-03-17T02:43:46.438Z,-3.70
2018-03-17T02:46:14.218Z,-3.70
2018-03-17T02:48:41.699Z,-3.70
2018-03-17T02:51:09.286Z,-3.70
2018-03-17T02:53:36.886Z,-3.70
2018-03-17T02:56:05.286Z,-3.80
2018-03-17T02:58:32.731Z,-3.80
2018-03-17T03:01:00.582Z,-3.70
2018-03-17T03:03:28.103Z,-3.70
2018-03-17T03:05:55.723Z,-3.70
2018-03-17T03:08:23.166Z,-3.90
2018-03-17T03:10:50.952Z,-3.80
2018-03-17T03:13:19.710Z,-3.90
2018-03-17T03:15:47.474Z,-3.90
2018-03-17T03:18:15.247Z,-3.80
2018-03-17T03:20:42.912Z,-3.80
2018-03-17T03:23:10.357Z,-3.80
2018-03-17T03:25:37.874Z,-3.80
2018-03-17T03:28:05.405Z,-3.90
2018-03-17T03:30:32.860Z,-3.90
2018-03-17T03:33:00.295Z,-3.80
2018-03-17T03:35:27.745Z,-3.80
2018-03-17T03:37:55.399Z,-3.80
2018-03-17T03:40:22.873Z,-3.80
2018-03-17T03:42:50.733Z,-3.90
2018-03-17T03:45:18.192Z,-3.90
2018-03-17T03:47:45.642Z,-4.00
2018-03-17T03:50:13.686Z,-4.00
2018-03-17T03:52:41.346Z,-4.00
2018-03-17T03:55:08.976Z,-4.00
2018-03-17T03:57:36.433Z,-4.00
2018-03-17T04:00:04.191Z,-4.00
2018-03-17T04:02:32.021Z,-4.00
2018-03-17T04:04:59.747Z,-4.10
2018-03-17T04:07:27.148Z,-4.00
2018-03-17T04:09:54.594Z,-4.00
2018-03-17T04:12:22.242Z,-4.00
2018-03-17T04:14:49.707Z,-4.00
2018-03-17T04:17:17.180Z,-4.00
2018-03-17T04:19:45.354Z,-4.10
2018-03-17T04:22:12.827Z,-4.10
2018-03-17T04:24:40.264Z,-4.10
2018-03-17T04:27:08.034Z,-4.20
2018-03-17T04:29:35.474Z,-4.20
2018-03-17T04:32:02.925Z,-4.20
2018-03-17T04:34:30.613Z,-4.30
2018-03-17T04:36:58.097Z,-4.30
2018-03-17T04:39:25.626Z,-4.30
2018-03-17T04:41:53.284Z,-4.30
2018-03-17T04:44:20.849Z,-4.30
2018-03-17T04:46:48.283Z,-4.30
2018-03-17T04:49:16.457Z,-4.30
2018-03-17T04:51:44.467Z,-4.30
2018-03-17T04:54:12.088Z,-4.30
2018-03-17T04:56:39.676Z,-4.30
2018-03-17T04:59:07.112Z,-4.30
2018-03-17T05:01:34.766Z,-4.30
2018-03-17T05:04:02.233Z,-4.40
2018-03-17T05:06:30.021Z,-4.30
2018-03-17T05:08:57.803Z,-4.30
2018-03-17T05:11:25.275Z,-4.40
2018-03-17T05:13:53.095Z,-4.40
2018-03-17T05:16:20.730Z,-4.40
2018-03-17T05:18:48.618Z,-4.40
2018-03-17T05:21:16.582Z,-4.40
2018-03-17T05:23:44.043Z,-4.40
2018-03-17T05:26:12.106Z,-4.40
2018-03-17T05:28:39.694Z,-4.40
2018-03-17T05:31:07.316Z,-4.50
2018-03-17T05:33:35.208Z,-4.50
2018-03-17T05:36:02.650Z,-4.60
2018-03-17T05:38:30.111Z,-4.50
2018-03-17T05:40:58.036Z,-4.50
2018-03-17T05:43:26.474Z,-4.60
2018-03-17T05:45:53.940Z,-4.60
2018-03-17T05:48:21.794Z,-4.50
2018-03-17T05:50:49.238Z,-4.50
2018-03-17T05:53:17.198Z,-4.60
2018-03-17T05:55:44.660Z,-4.60
2018-03-17T05:58:12.158Z,-4.70
2018-03-17T06:00:40.004Z,-4.60
2018-03-17T06:03:07.481Z,-4.60
2018-03-17T06:05:35.082Z,-4.60
2018-03-17T06:08:02.686Z,-4.60
2018-03-17T06:10:30.352Z,-4.50
2018-03-17T06:12:58.076Z,-4.60
2018-03-17T06:15:25.518Z,-4.60
2018-03-17T06:17:53.738Z,-4.50
2018-03-17T06:20:21.363Z,-4.50
2018-03-17T06:22:48.880Z,-4.50
2018-03-17T06:25:16.351Z,-4.50
2018-03-17T06:27:44.175Z,-4.50
2018-03-17T06:30:12.257Z,-4.50
2018-03-17T06:32:40.331Z,-4.40
2018-03-17T06:35:07.950Z,-4.40
2018-03-17T06:37:36.098Z,-4.50
2018-03-17T06:40:03.922Z,-4.40
2018-03-17T06:42:31.687Z,-4.50
2018-03-17T06:44:59.504Z,-4.50
2018-03-17T06:47:26.964Z,-4.40
2018-03-17T06:49:54.699Z,-4.40
2018-03-17T06:52:22.302Z,-4.40
2018-03-17T06:54:50.050Z,-4.40
2018-03-17T06:57:18.770Z,-4.40
2018-03-17T06:59:46.540Z,-4.40
2018-03-17T07:02:13.991Z,-4.40
2018-03-17T07:04:41.451Z,-4.40
2018-03-17T07:07:08.932Z,-4.40
2018-03-17T07:09:37.294Z,-4.40
2018-03-17T07:12:04.788Z,-4.30
2018-03-17T07:14:32.214Z,-4.30
2018-03-17T07:16:59.690Z,-4.30
2018-03-17T07:19:27.154Z,-4.30
2018-03-17T07:21:54.886Z,-4.20
2018-03-17T07:24:22.367Z,-4.30
2018-03-17T07:26:50.214Z,-4.30
2018-03-17T07:29:17.851Z,-4.20
2018-03-17T07:31:45.437Z,-4.30
2018-03-17T07:34:13.142Z,-4.20
2018-03-17T07:36:40.864Z,-4.20
2018-03-17T07:39:08.321Z,-4.30
2018-03-17T07:41:35.807Z,-4.20
2018-03-17T07:44:03.262Z,-4.10
2018-03-17T07:46:31.464Z,-3.90
2018-03-17T07:48:59.073Z,-4.00
2018-03-17T07:51:26.543Z,-4.00
2018-03-17T07:53:54.015Z,-4.10
2018-03-17T07:56:21.855Z,-4.20
2018-03-17T07:58:49.550Z,-4.20
2018-03-17T08:01:17.168Z,-4.20
2018-03-17T08:03:44.619Z,-4.10
2018-03-17T08:06:12.174Z,-4.10
2018-03-17T08:08:39.635Z,-4.20
2018-03-17T08:11:07.508Z,-4.10
2018-03-17T08:13:34.984Z,-4.10
2018-03-17T08:16:02.735Z,-4.00
2018-03-17T08:18:30.870Z,-3.90
2018-03-17T08:20:58.860Z,-4.00
2018-03-17T08:23:26.302Z,-3.90
2018-03-17T08:25:54.306Z,-3.90
2018-03-17T08:28:22.030Z,-4.00
2018-03-17T08:30:49.607Z,-4.00
2018-03-17T08:33:17.112Z,-3.80
2018-03-17T08:35:44.579Z,-3.70
2018-03-17T08:38:12.305Z,-3.90
2018-03-17T08:40:40.415Z,-3.90
2018-03-17T08:43:08.142Z,-3.90
2018-03-17T08:45:35.578Z,-3.90
2018-03-17T08:48:03.441Z,-3.90
2018-03-17T08:50:31.437Z,-3.90
2018-03-17T08:52:59.202Z,-3.80
2018-03-17T08:55:26.672Z,-3.90
2018-03-17T08:57:54.152Z,-3.90
2018-03-17T09:00:21.594Z,-3.90
2018-03-17T09:02:49.247Z,-3.80
2018-03-17T09:05:16.690Z,-3.70
2018-03-17T09:07:44.182Z,-3.80
2018-03-17T09:10:11.932Z,-3.80
2018-03-17T09:12:39.391Z,-4.00
2018-03-17T09:15:07.608Z,-3.80
2018-03-17T09:17:35.481Z,-3.90
2018-03-17T09:20:04.318Z,-3.60
2018-03-17T09:22:32.059Z,-3.60
2018-03-17T09:24:59.731Z,-3.80
2018-03-17T09:27:32.114Z,-3.60
2018-03-17T09:29:59.656Z,-3.40
2018-03-17T09:32:27.450Z,-3.50
2018-03-17T09:34:54.897Z,-3.60
2018-03-17T09:37:22.343Z,-3.60
2018-03-17T09:39:50.018Z,-3.60
2018-03-17T09:42:17.740Z,-3.40
2018-03-17T09:44:46.278Z,-3.40
2018-03-17T09:47:13.748Z,-3.40
2018-03-17T09:49:41.194Z,-3.40
2018-03-17T09:52:08.660Z,-3.30
2018-03-17T09:54:36.111Z,-3.40
2018-03-17T09:57:03.613Z,-3.30
2018-03-17T09:59:31.104Z,-3.20
2018-03-17T10:01:58.686Z,-3.10
2018-03-17T10:04:26.936Z,-3.20
2018-03-17T10:06:54.376Z,-3.10
2018-03-17T10:09:21.863Z,-2.90
2018-03-17T10:11:49.314Z,-3.00
2018-03-17T10:14:16.764Z,-3.30
2018-03-17T10:16:44.207Z,-3.20
2018-03-17T10:19:11.794Z,-3.20
2018-03-17T10:21:39.641Z,-3.00
2018-03-17T10:24:07.122Z,-2.90
2018-03-17T10:26:34.582Z,-2.90
2018-03-17T10:29:02.039Z,-2.90
2018-03-17T10:31:29.539Z,-2.90
2018-03-17T10:33:57.011Z,-2.80
2018-03-17T10:36:24.451Z,-2.70
2018-03-17T10:38:52.095Z,-2.80
2018-03-17T10:41:19.559Z,-2.80
2018-03-17T10:43:47.269Z,-2.50
2018-03-17T10:46:14.720Z,-2.50
2018-03-17T10:48:42.181Z,-2.50
2018-03-17T10:51:09.887Z,-2.50
2018-03-17T10:53:38.103Z,-2.20
2018-03-17T10:56:05.539Z,-2.30
2018-03-17T10:58:33.007Z,-2.20
2018-03-17T11:01:00.435Z,-2.60
2018-03-17T11:03:27.912Z,-2.70
2018-03-17T11:05:55.405Z,-2.40
2018-03-17T11:08:22.819Z,-2.60
2018-03-17T11:10:50.314Z,-2.50
2018-03-17T11:13:17.747Z,-2.60
2018-03-17T11:15:45.219Z,-2.20
2018-03-17T11:18:12.700Z,-2.30
2018-03-17T11:20:40.171Z,-2.20
2018-03-17T11:23:07.610Z,-2.00
2018-03-17T11:25:35.107Z,-2.00
2018-03-17T11:28:02.564Z,-1.60
2018-03-17T11:30:30.270Z,-1.20
2018-03-17T11:32:58.049Z,-1.30
2018-03-17T11:35:25.695Z,-1.50
2018-03-17T11:37:53.145Z,-1.30
2018-03-17T11:40:20.630Z,-1.20
2018-03-17T11:42:48.474Z,-1.50
2018-03-17T11:45:16.126Z,-1.60
2018-03-17T11:47:43.558Z,-1.40
2018-03-17T11:50:11.047Z,-1.20
2018-03-17T11:52:39.017Z,-1.20
2018-03-17T11:55:06.570Z,-1.20
2018-03-17T11:57:34.006Z,-1.40
2018-03-17T12:00:01.455Z,-1.60
2018-03-17T12:02:29.250Z,-1.40
2018-03-17T12:04:56.818Z,-1.50
2018-03-17T12:07:24.258Z,-1.40
2018-03-17T12:09:51.811Z,-1.50
2018-03-17T12:12:19.506Z,-1.80
2018-03-17T12:14:47.286Z,-1.50
2018-03-17T12:17:14.775Z,-1.60
2018-03-17T12:19:42.330Z,-1.70
2018-03-17T12:22:10.797Z,-1.60
2018-03-17T12:24:38.262Z,-1.60
2018-03-17T12:27:06.562Z,-1.70
2018-03-17T12:29:34.097Z,-1.70
2018-03-17T12:32:01.827Z,-1.60
2018-03-17T12:34:29.390Z,-1.80
2018-03-17T12:36:57.164Z,-1.70
2018-03-17T12:39:24.602Z,-1.80
2018-03-17T12:41:52.610Z,-1.80
2018-03-17T12:44:20.344Z,-1.70
2018-03-17T12:46:48.090Z,-1.60
2018-03-17T12:49:15.995Z,-1.60
2018-03-17T12:51:43.451Z,-1.60
2018-03-17T12:54:11.199Z,-1.20
2018-03-17T12:56:38.891Z,-1.40
2018-03-17T12:59:06.375Z,-1.60
2018-03-17T13:01:33.878Z,-1.60
2018-03-17T13:04:01.655Z,-1.70
2018-03-17T13:06:29.102Z,-1.60
2018-03-17T13:08:56.547Z,-1.50
2018-03-17T13:11:24.447Z,-1.70
2018-03-17T13:13:52.670Z,-1.50
2018-03-17T13:16:20.115Z,-1.50
2018-03-17T13:18:47.566Z,-1.30
2018-03-17T13:21:15.090Z,-1.20
2018-03-17T13:23:42.709Z,-0.80
2018-03-17T13:26:10.156Z,-0.30
2018-03-17T13:28:37.744Z,-0.40
2018-03-17T13:31:05.499Z,-0.30
2018-03-17T13:33:33.566Z,-0.60
2018-03-17T13:36:12.626Z,-0.90
2018-03-17T13:38:40.174Z,-0.50
2018-03-17T13:41:08.255Z,-0.30
2018-03-17T13:43:35.751Z,-0.20
2018-03-17T13:46:03.245Z,-0.60
2018-03-17T13:48:31.049Z,-0.60
2018-03-17T13:50:59.392Z,-0.80
2018-03-17T13:53:27.101Z,-0.80
2018-03-17T13:55:54.798Z,-0.90
2018-03-17T13:58:22.610Z,-0.60
2018-03-17T14:00:50.348Z,-0.20
2018-03-17T14:03:18.050Z,-0.40
2018-03-17T14:05:45.520Z,-0.50
2018-03-17T14:08:13.347Z,-0.60
2018-03-17T14:10:42.331Z,-0.70
2018-03-17T14:13:10.098Z,-0.90
2018-03-17T14:15:37.602Z,-0.90
2018-03-17T14:18:05.123Z,-1.10
2018-03-17T14:20:32.822Z,-1.00
2018-03-17T14:23:00.523Z,-1.00
2018-03-17T14:25:28.310Z,-1.00
2018-03-17T14:27:55.770Z,-1.00
2018-03-17T14:30:23.243Z,-1.00
2018-03-17T14:32:50.802Z,-1.00
2018-03-17T14:35:18.281Z,-1.00
2018-03-17T14:37:45.755Z,-1.20
2018-03-17T14:40:13.659Z,-1.30
2018-03-17T14:42:41.110Z,-1.50
2018-03-17T14:45:08.811Z,-1.30
2018-03-17T14:47:36.326Z,-1.50
2018-03-17T14:50:03.776Z,-1.70
2018-03-17T14:52:32.450Z,-1.80
2018-03-17T14:55:00.035Z,-1.80
2018-03-17T14:57:27.475Z,-1.90
2018-03-17T14:59:55.151Z,-1.80
2018-03-17T15:02:22.810Z,-1.70
2018-03-17T15:04:50.676Z,-1.70
2018-03-17T15:07:18.153Z,-1.90
2018-03-17T15:09:45.976Z,-1.80
2018-03-17T15:12:13.641Z,-1.80
2018-03-17T15:14:41.370Z,-2.00
2018-03-17T15:17:09.221Z,-1.80
2018-03-17T15:19:36.669Z,-1.80
2018-03-17T15:22:04.418Z,-1.90
2018-03-17T15:24:32.119Z,-1.80
2018-03-17T15:27:00.290Z,-1.80
2018-03-17T15:29:28.222Z,-1.90
2018-03-17T15:31:55.682Z,-2.00
2018-03-17T15:34:23.236Z,-1.90
2018-03-17T15:36:50.739Z,-1.80
2018-03-17T15:39:18.404Z,-1.80
2018-03-17T15:41:46.098Z,-1.90
2018-03-17T15:44:13.558Z,-1.90
2018-03-17T15:46:41.073Z,-1.90
2018-03-17T15:49:08.551Z,-1.80
2018-03-17T15:51:36.008Z,-1.80
2018-03-17T15:54:03.512Z,-1.80
2018-03-17T15:56:30.975Z,-1.90
2018-03-17T15:58:58.417Z,-1.90
2018-03-17T16:01:25.959Z,-2.00
2018-03-17T16:03:53.836Z,-2.00
2018-03-17T16:06:21.297Z,-2.00
2018-03-17T16:08:48.798Z,-2.00
2018-03-17T16:11:16.253Z,-2.00
2018-03-17T16:13:43.707Z,-2.00
2018-03-17T16:16:11.167Z,-2.00
2018-03-17T16:18:39.011Z,-2.00
2018-03-17T16:21:06.506Z,-2.00
2018-03-17T16:23:33.950Z,-2.00
2018-03-17T16:26:01.394Z,-2.00
2018-03-17T16:28:28.877Z,-2.10
2018-03-17T16:30:56.384Z,-2.10
2018-03-17T16:33:23.833Z,-2.10
2018-03-17T16:35:51.320Z,-2.10
2018-03-17T16:38:18.814Z,-2.10
2018-03-17T16:40:46.296Z,-2.10
2018-03-17T16:43:13.815Z,-2.10
2018-03-17T16:45:41.393Z,-2.20
2018-03-17T16:48:08.869Z,-2.20
2018-03-17T16:50:36.369Z,-2.20
2018-03-17T16:53:04.658Z,-2.20
2018-03-17T16:55:32.249Z,-2.20
2018-03-17T16:58:00.531Z,-2.20
2018-03-17T17:00:29.034Z,-2.20
2018-03-17T17:02:56.601Z,-2.20
2018-03-17T17:05:24.056Z,-2.20
2018-03-17T17:07:51.563Z,-2.20
2018-03-17T17:10:19.053Z,-2.20
2018-03-17T17:12:46.544Z,-2.20
2018-03-17T17:15:14.030Z,-2.30
2018-03-17T17:17:41.647Z,-2.30
2018-03-17T17:20:09.210Z,-2.30
2018-03-17T17:22:37.085Z,-2.30
2018-03-17T17:25:05.361Z,-2.30
2018-03-17T17:27:32.907Z,-2.30
2018-03-17T17:30:00.512Z,-2.30
2018-03-17T17:32:27.997Z,-2.40
2018-03-17T17:34:55.503Z,-2.40
2018-03-17T17:37:22.988Z,-2.40
2018-03-17T17:39:51.253Z,-2.40
2018-03-17T17:42:18.807Z,-2.40
2018-03-17T17:44:46.291Z,-2.40
2018-03-17T17:47:14.556Z,-2.40
2018-03-17T17:49:42.264Z,-2.40
2018-03-17T17:52:09.774Z,-2.40
2018-03-17T17:54:37.274Z,-2.40
2018-03-17T17:57:04.761Z,-2.40
2018-03-17T17:59:33.135Z,-2.40
2018-03-17T18:02:00.620Z,-2.40
2018-03-17T18:04:28.165Z,-2.40
2018-03-17T18:06:55.629Z,-2.40
2018-03-17T18:09:23.168Z,-2.40
2018-03-17T18:11:50.753Z,-2.40
2018-03-17T18:14:19.012Z,-2.40
2018-03-17T18:16:46.510Z,-2.40
2018-03-17T18:19:13.940Z,-2.40
2018-03-17T18:21:41.396Z,-2.40
2018-03-17T18:24:08.862Z,-2.40
2018-03-17T18:26:36.332Z,-2.40
2018-03-17T18:29:03.806Z,-2.40
2018-03-17T18:31:31.292Z,-2.40
2018-03-17T18:33:58.756Z,-2.30
2018-03-17T18:36:26.217Z,-2.40
2018-03-17T18:38:53.702Z,-2.40
2018-03-17T18:41:21.112Z,-2.40
2018-03-17T18:43:48.573Z,-2.40
2018-03-17T18:46:16.061Z,-2.50
2018-03-17T18:48:43.511Z,-2.50
2018-03-17T18:51:10.985Z,-2.40
2018-03-17T18:53:38.473Z,-2.40
2018-03-17T18:56:06.715Z,-2.40
2018-03-17T18:58:34.161Z,-2.50
2018-03-17T19:01:01.619Z,-2.50
2018-03-17T19:03:29.063Z,-2.50
2018-03-17T19:05:56.544Z,-2.50
2018-03-17T19:08:23.996Z,-2.50
2018-03-17T19:10:51.451Z,-2.50
2018-03-17T19:13:19.215Z,-2.50
2018-03-17T19:15:46.676Z,-2.50
2018-03-17T19:18:14.114Z,-2.60
2018-03-17T19:20:41.587Z,-2.60
2018-03-17T19:23:09.090Z,-2.60
2018-03-17T19:25:36.567Z,-2.60
2018-03-17T19:28:04.212Z,-2.60
2018-03-17T19:30:31.667Z,-2.60
2018-03-17T19:32:59.178Z,-2.60
2018-03-17T19:35:26.623Z,-2.60
2018-03-17T19:37:54.087Z,-2.60
2018-03-17T19:40:22.071Z,-2.60
2018-03-17T19:42:49.518Z,-2.60
2018-03-17T19:45:16.971Z,-2.60
2018-03-17T19:47:44.451Z,-2.60
2018-03-17T19:50:11.895Z,-2.60
2018-03-17T19:52:40.067Z,-2.60
2018-03-17T19:55:07.552Z,-2.60
2018-03-17T19:57:35.024Z,-2.60
2018-03-17T20:00:02.470Z,-2.60
2018-03-17T20:02:29.967Z,-2.60
2018-03-17T20:04:57.419Z,-2.60
2018-03-17T20:07:24.895Z,-2.60
2018-03-17T20:09:52.343Z,-2.60
2018-03-17T20:12:19.814Z,-2.60
2018-03-17T20:14:47.323Z,-2.60
2018-03-17T20:17:15.545Z,-2.60
2018-03-17T20:19:42.992Z,-2.60
2018-03-17T20:22:10.503Z,-2.60
2018-03-17T20:24:37.973Z,-2.60
2018-03-17T20:27:05.474Z,-2.70
2018-03-17T20:29:33.028Z,-2.60
2018-03-17T20:32:00.491Z,-2.60
2018-03-17T20:34:27.999Z,-2.60
2018-03-17T20:36:55.462Z,-2.60
2018-03-17T20:39:22.925Z,-2.60
2018-03-17T20:41:50.430Z,-2.60
2018-03-17T20:44:17.906Z,-2.60
2018-03-17T20:46:45.366Z,-2.70
2018-03-17T20:49:12.823Z,-2.70
2018-03-17T20:51:40.283Z,-2.70
2018-03-17T20:54:07.718Z,-2.70
2018-03-17T20:56:35.227Z,-2.70
2018-03-17T20:59:02.960Z,-2.70
2018-03-17T21:01:30.388Z,-2.70
2018-03-17T21:03:58.066Z,-2.70
2018-03-17T21:06:25.540Z,-2.70
2018-03-17T21:08:53.056Z,-2.70
2018-03-17T21:11:20.500Z,-2.70
2018-03-17T21:13:47.946Z,-2.70
2018-03-17T21:16:15.429Z,-2.80
2018-03-17T21:18:42.928Z,-2.70
2018-03-17T21:21:10.366Z,-2.80
2018-03-17T21:23:37.823Z,-2.70
2018-03-17T21:26:05.274Z,-2.70
2018-03-17T21:28:32.718Z,-2.70
2018-03-17T21:31:00.285Z,-2.70
2018-03-17T21:33:27.805Z,-2.70
2018-03-17T21:35:55.247Z,-2.70
2018-03-17T21:38:23.462Z,-2.80
2018-03-17T21:40:50.928Z,-2.70
2018-03-17T21:43:18.368Z,-2.80
2018-03-17T21:45:45.847Z,-2.80
2018-03-17T21:48:13.313Z,-2.70
2018-03-17T21:50:40.785Z,-2.80
2018-03-17T21:53:08.250Z,-2.80
2018-03-17T21:55:35.724Z,-2.80
2018-03-17T21:58:03.171Z,-2.80
2018-03-17T22:00:30.615Z,-2.70
2018-03-17T22:02:58.360Z,-2.70
2018-03-17T22:05:25.804Z,-2.80
2018-03-17T22:07:53.294Z,-2.70
2018-03-17T22:10:20.740Z,-2.80
2018-03-17T22:12:48.268Z,-2.80
2018-03-17T22:15:15.738Z,-2.80
2018-03-17T22:17:43.190Z,-2.80
2018-03-17T22:20:10.864Z,-2.80
2018-03-17T22:22:38.321Z,-2.80
2018-03-17T22:25:05.810Z,-2.80
2018-03-17T22:27:33.260Z,-2.80
2018-03-17T22:30:00.709Z,-2.80
2018-03-17T22:32:28.380Z,-2.80
2018-03-17T22:34:55.861Z,-2.80
2018-03-17T22:37:24.205Z,-2.90
2018-03-17T22:39:51.708Z,-2.90
2018-03-17T22:42:19.166Z,-2.90
2018-03-17T22:44:46.782Z,-2.90
2018-03-17T22:47:14.262Z,-2.90
2018-03-17T22:49:42.479Z,-2.90
2018-03-17T22:52:09.943Z,-2.90
2018-03-17T22:54:37.399Z,-3.00
2018-03-17T22:57:04.861Z,-3.00
2018-03-17T22:59:32.363Z,-3.00
2018-03-17T23:01:59.818Z,-3.00
2018-03-17T23:04:27.274Z,-3.00
2018-03-17T23:06:54.755Z,-3.00
2018-03-17T23:09:22.220Z,-3.10
2018-03-17T23:11:49.701Z,-3.10
2018-03-17T23:14:17.182Z,-3.10
2018-03-17T23:16:44.636Z,-3.10
2018-03-17T23:19:12.107Z,-3.10
2018-03-17T23:21:39.547Z,-3.10
2018-03-17T23:24:06.996Z,-3.00
2018-03-17T23:26:34.478Z,-3.00
2018-03-17T23:29:01.955Z,-3.10
2018-03-17T23:31:29.394Z,-3.10
2018-03-17T23:33:56.850Z,-3.10
2018-03-17T23:36:24.310Z,-3.20
2018-03-17T23:38:51.831Z,-3.20
2018-03-17T23:41:19.259Z,-3.20
2018-03-17T23:43:46.711Z,-3.20
2018-03-17T23:46:14.155Z,-3.20
2018-03-17T23:48:42.387Z,-3.20
2018-03-17T23:51:09.839Z,-3.20
2018-03-17T23:53:37.291Z,-3.10
2018-03-17T23:56:04.758Z,-3.20
2018-03-17T23:58:32.223Z,-3.20
