createdAt,value
2019-06-01T00:01:38.234Z,69.56
2019-06-01T00:04:07.557Z,69.90
2019-06-01T00:06:36.971Z,69.69
2019-06-01T00:09:08.217Z,70.33
2019-06-01T00:11:39.087Z,70.07
2019-06-01T00:14:09.049Z,69.94
2019-06-01T00:16:39.839Z,69.74
2019-06-01T00:19:09.397Z,70.89
2019-06-01T00:21:38.905Z,71.07
2019-06-01T00:24:08.397Z,71.11
2019-06-01T00:26:37.702Z,71.35
2019-06-01T00:29:07.305Z,71.70
2019-06-01T00:31:36.518Z,71.49
2019-06-01T00:34:05.928Z,70.48
2019-06-01T00:36:35.825Z,70.39
2019-06-01T00:39:07.286Z,70.62
2019-06-01T00:41:36.856Z,70.47
2019-06-01T00:44:06.377Z,70.46
2019-06-01T00:46:35.873Z,70.59
2019-06-01T00:49:05.598Z,71.25
2019-06-01T00:51:35.005Z,70.97
2019-06-01T00:54:04.604Z,70.52
2019-06-01T00:56:33.679Z,70.73
2019-06-01T00:59:03.081Z,70.86
2019-06-01T01:01:32.298Z,70.37
2019-06-01T01:04:01.497Z,70.75
2019-06-01T01:06:30.800Z,70.94
2019-06-01T01:09:00.599Z,71.19
2019-06-01T01:11:29.799Z,70.94
2019-06-01T01:13:59.296Z,71.08
2019-06-01T01:16:28.558Z,71.14
2019-06-01T01:18:57.790Z,71.36
2019-06-01T01:21:27.081Z,71.38
2019-06-01T01:23:56.662Z,70.94
2019-06-01T01:26:26.117Z,70.87
2019-06-01T01:28:55.302Z,70.43
2019-06-01T01:31:24.396Z,70.82
2019-06-01T01:33:53.597Z,71.52
2019-06-01T01:36:22.896Z,71.54
2019-06-01T01:38:52.430Z,72.87
2019-06-01T01:41:22.128Z,72.77
2019-06-01T01:43:52.788Z,72.31
2019-06-01T01:46:22.457Z,72.91
2019-06-01T01:48:52.040Z,72.82
2019-06-01T01:51:21.557Z,73.43
2019-06-01T01:53:50.858Z,73.40
2019-06-01T01:56:20.342Z,73.47
2019-06-01T01:58:50.324Z,73.41
2019-06-01T02:01:22.583Z,72.76
2019-06-01T02:03:51.776Z,71.94
2019-06-01T02:06:21.540Z,72.33
2019-06-01T02:08:51.041Z,72.99
2019-06-01T02:11:20.456Z,73.18
2019-06-01T02:13:49.608Z,73.13
2019-06-01T02:16:19.125Z,72.96
2019-06-01T02:18:48.558Z,73.39
2019-06-01T02:21:17.858Z,73.25
2019-06-01T02:23:47.251Z,75.89
2019-06-01T02:26:16.350Z,75.47
2019-06-01T02:28:45.757Z,75.46
2019-06-01T02:31:14.944Z,75.40
2019-06-01T02:33:44.355Z,75.73
2019-06-01T02:36:13.540Z,76.16
2019-06-01T02:38:42.735Z,75.96
2019-06-01T02:41:12.249Z,75.95
2019-06-01T02:43:41.481Z,76.39
2019-06-01T02:46:10.745Z,76.33
2019-06-01T02:48:40.043Z,76.28
2019-06-01T02:51:09.236Z,76.54
2019-06-01T02:53:38.269Z,76.74
2019-06-01T02:56:07.629Z,76.17
2019-06-01T02:58:36.824Z,76.95
2019-06-01T03:01:23.743Z,77.33
2019-06-01T03:03:55.294Z,77.07
2019-06-01T03:06:26.025Z,77.23
2019-06-01T03:08:57.747Z,76.59
2019-06-01T03:11:29.231Z,75.91
2019-06-01T03:14:02.447Z,74.57
2019-06-01T03:16:33.666Z,75.05
2019-06-01T03:19:03.774Z,74.94
2019-06-01T03:21:33.883Z,75.12
2019-06-01T03:24:08.729Z,75.25
2019-06-01T03:26:46.790Z,74.92
2019-06-01T03:29:18.891Z,76.57
2019-06-01T03:31:48.334Z,77.54
2019-06-01T03:34:17.603Z,77.61
2019-06-01T03:36:47.105Z,77.16
2019-06-01T03:39:16.304Z,78.67
2019-06-01T03:41:45.820Z,80.04
2019-06-01T03:44:15.004Z,80.00
2019-06-01T03:46:44.201Z,79.58
2019-06-01T03:49:13.400Z,79.64
2019-06-01T03:51:42.784Z,79.50
2019-06-01T03:54:13.228Z,78.82
2019-06-01T03:56:42.736Z,78.84
2019-06-01T03:59:12.233Z,78.73
2019-06-01T04:01:41.537Z,78.53
2019-06-01T04:04:11.275Z,78.62
2019-06-01T04:06:40.639Z,79.23
2019-06-01T04:09:10.089Z,79.40
2019-06-01T04:11:39.296Z,79.13
2019-06-01T04:14:09.852Z,78.59
2019-06-01T04:16:40.647Z,78.94
2019-06-01T04:19:10.108Z,78.66
2019-06-01T04:21:39.581Z,78.32
2019-06-01T04:24:10.189Z,78.24
2019-06-01T04:26:39.647Z,78.21
2019-06-01T04:29:10.266Z,77.01
2019-06-01T04:31:39.592Z,77.31
2019-06-01T04:34:08.828Z,77.33
2019-06-01T04:36:37.971Z,76.92
2019-06-01T04:39:09.464Z,76.92
2019-06-01T04:41:38.827Z,77.05
2019-06-01T04:44:08.232Z,76.22
2019-06-01T04:46:37.321Z,75.63
2019-06-01T04:49:06.631Z,75.30
2019-06-01T04:51:35.711Z,73.66
2019-06-01T04:54:04.949Z,72.71
2019-06-01T04:56:34.312Z,72.76
2019-06-01T04:59:04.805Z,72.53
2019-06-01T05:01:34.143Z,72.21
2019-06-01T05:04:03.191Z,70.70
2019-06-01T05:06:32.536Z,69.78
2019-06-01T05:09:01.836Z,69.95
2019-06-01T05:11:31.141Z,69.43
2019-06-01T05:14:00.569Z,68.71
2019-06-01T05:16:29.836Z,68.59
2019-06-01T05:18:58.930Z,68.11
2019-06-01T05:21:28.432Z,68.27
2019-06-01T05:23:57.609Z,67.80
2019-06-01T05:26:27.029Z,67.49
2019-06-01T05:28:56.228Z,66.75
2019-06-01T05:31:26.040Z,66.96
2019-06-01T05:33:55.235Z,66.95
2019-06-01T05:36:24.431Z,66.67
2019-06-01T05:38:53.621Z,66.46
2019-06-01T05:41:22.720Z,66.58
2019-06-01T05:43:51.821Z,65.30
2019-06-01T05:46:22.216Z,64.56
2019-06-01T05:48:51.645Z,64.46
2019-06-01T05:51:21.255Z,64.54
2019-06-01T05:53:50.347Z,64.11
2019-06-01T05:56:19.801Z,64.03
2019-06-01T05:58:49.146Z,63.61
2019-06-01T06:01:19.677Z,64.21
2019-06-01T06:03:49.081Z,63.80
2019-06-01T06:06:18.477Z,63.24
2019-06-01T06:08:47.681Z,62.80
2019-06-01T06:11:17.030Z,62.27
2019-06-01T06:13:46.482Z,62.96
2019-06-01T06:16:15.816Z,62.14
2019-06-01T06:18:45.092Z,61.52
2019-06-01T06:21:14.718Z,62.08
2019-06-01T06:23:44.091Z,61.86
2019-06-01T06:26:15.513Z,61.25
2019-06-01T06:28:44.334Z,59.24
2019-06-01T06:31:14.936Z,59.34
2019-06-01T06:33:55.872Z,58.39
2019-06-01T06:36:16.029Z,58.67
2019-06-01T06:38:45.315Z,57.33
2019-06-01T06:41:14.552Z,59.23
2019-06-01T06:43:43.809Z,59.40
2019-06-01T06:46:12.904Z,58.66
2019-06-01T06:48:42.104Z,58.23
2019-06-01T06:51:11.299Z,59.67
2019-06-01T06:53:41.349Z,57.51
2019-06-01T06:56:11.335Z,57.41
2019-06-01T06:58:43.395Z,57.31
2019-06-01T07:01:14.131Z,56.88
2019-06-01T07:03:43.735Z,57.46
2019-06-01T07:06:13.256Z,56.75
2019-06-01T07:08:44.284Z,56.35
2019-06-01T07:11:13.475Z,56.41
2019-06-01T07:13:42.793Z,55.09
2019-06-01T07:16:12.091Z,56.72
2019-06-01T07:18:41.175Z,55.27
2019-06-01T07:21:10.310Z,54.80
2019-06-01T07:23:39.886Z,55.61
2019-06-01T07:26:09.187Z,54.24
2019-06-01T07:28:38.265Z,54.20
2019-06-01T07:31:07.560Z,53.72
2019-06-01T07:33:36.868Z,53.22
2019-06-01T07:36:07.092Z,52.70
2019-06-01T07:38:36.486Z,52.26
2019-06-01T07:41:06.703Z,53.25
2019-06-01T07:43:36.106Z,51.47
2019-06-01T07:46:05.424Z,51.66
2019-06-01T07:48:34.570Z,52.85
2019-06-01T07:51:03.929Z,53.59
2019-06-01T07:53:33.306Z,52.07
2019-06-01T07:56:02.409Z,52.14
2019-06-01T07:58:32.834Z,50.73
2019-06-01T08:01:02.332Z,52.37
2019-06-01T08:03:34.785Z,50.75
2019-06-01T08:06:03.083Z,51.71
2019-06-01T08:08:32.436Z,51.53
2019-06-01T08:11:02.928Z,51.12
2019-06-01T08:13:35.376Z,50.86
2019-06-01T08:16:03.254Z,51.38
2019-06-01T08:18:32.756Z,50.25
2019-06-01T08:21:01.886Z,51.26
2019-06-01T08:23:32.180Z,47.96
2019-06-01T08:26:01.881Z,48.27
2019-06-01T08:28:31.280Z,47.73
2019-06-01T08:31:00.854Z,49.28
2019-06-01T08:33:33.158Z,48.34
2019-06-01T08:36:01.127Z,47.41
2019-06-01T08:38:31.571Z,46.12
2019-06-01T08:41:01.092Z,46.16
2019-06-01T08:43:31.771Z,46.93
2019-06-01T08:46:01.087Z,45.68
2019-06-01T08:48:30.234Z,43.91
2019-06-01T08:50:59.579Z,45.00
2019-06-01T08:53:29.979Z,46.04
2019-06-01T08:55:59.311Z,44.63
2019-06-01T08:58:28.509Z,45.99
2019-06-01T09:00:58.229Z,44.48
2019-06-01T09:03:27.807Z,45.00
2019-06-01T09:05:57.836Z,44.07
2019-06-01T09:08:27.177Z,44.39
2019-06-01T09:10:57.777Z,40.98
2019-06-01T09:13:27.229Z,42.84
2019-06-01T09:15:57.489Z,41.65
2019-06-01T09:18:27.563Z,40.38
2019-06-01T09:20:57.022Z,41.44
2019-06-01T09:23:27.522Z,40.50
2019-06-01T09:25:56.848Z,40.57
2019-06-01T09:28:27.753Z,40.22
2019-06-01T09:30:57.188Z,40.86
2019-06-01T09:33:26.295Z,40.95
2019-06-01T09:35:56.503Z,41.72
2019-06-01T09:38:27.535Z,40.50
2019-06-01T09:40:57.178Z,39.58
2019-06-01T09:43:26.760Z,40.71
2019-06-01T09:45:56.344Z,41.15
2019-06-01T09:48:26.973Z,41.12
2019-06-01T09:50:56.284Z,39.76
2019-06-01T09:53:25.595Z,37.77
2019-06-01T09:55:54.895Z,35.73
2019-06-01T09:58:24.216Z,35.58
2019-06-01T10:00:53.586Z,38.80
2019-06-01T10:03:22.727Z,36.87
2019-06-01T10:06:02.024Z,34.66
2019-06-01T10:08:23.234Z,36.38
2019-06-01T10:10:53.042Z,36.14
2019-06-01T10:13:22.134Z,37.11
2019-06-01T10:15:51.508Z,35.07
2019-06-01T10:18:20.844Z,34.36
2019-06-01T10:20:50.134Z,32.82
2019-06-01T10:23:19.535Z,32.40
2019-06-01T10:25:48.739Z,35.52
2019-06-01T10:28:17.931Z,32.40
2019-06-01T10:30:47.244Z,32.35
2019-06-01T10:33:16.425Z,32.35
2019-06-01T10:35:45.837Z,33.48
2019-06-01T10:38:14.919Z,33.27
2019-06-01T10:40:44.326Z,32.62
2019-06-01T10:43:13.531Z,34.08
2019-06-01T10:45:42.866Z,32.96
2019-06-01T10:48:12.019Z,32.22
2019-06-01T10:50:42.624Z,32.03
2019-06-01T10:53:11.950Z,29.85
2019-06-01T10:55:42.365Z,30.15
2019-06-01T10:58:11.774Z,31.12
2019-06-01T11:00:47.987Z,32.59
2019-06-01T11:03:12.342Z,32.57
2019-06-01T11:05:43.192Z,33.18
2019-06-01T11:08:12.355Z,33.19
2019-06-01T11:10:41.679Z,33.78
2019-06-01T11:13:12.184Z,35.21
2019-06-01T11:15:41.586Z,36.99
2019-06-01T11:18:10.781Z,37.37
2019-06-01T11:20:41.502Z,38.23
2019-06-01T11:23:11.119Z,38.21
2019-06-01T11:25:41.613Z,38.46
2019-06-01T11:28:11.254Z,38.36
2019-06-01T11:30:40.358Z,38.62
2019-06-01T11:33:09.454Z,38.45
2019-06-01T11:35:39.215Z,38.91
2019-06-01T11:38:08.450Z,38.11
2019-06-01T11:40:38.599Z,37.24
2019-06-01T11:43:07.976Z,39.11
2019-06-01T11:45:38.809Z,37.91
2019-06-01T11:48:08.111Z,38.08
2019-06-01T11:50:37.410Z,38.12
2019-06-01T11:53:06.705Z,36.94
2019-06-01T11:55:36.975Z,37.24
2019-06-01T11:58:07.064Z,38.21
2019-06-01T12:00:37.531Z,38.31
2019-06-01T12:03:06.787Z,38.70
2019-06-01T12:05:36.174Z,38.28
2019-06-01T12:08:05.789Z,38.51
2019-06-01T12:10:34.981Z,38.04
2019-06-01T12:13:04.385Z,36.78
2019-06-01T12:15:33.576Z,36.74
2019-06-01T12:18:02.671Z,36.58
2019-06-01T12:20:32.487Z,35.67
2019-06-01T12:23:01.680Z,35.68
2019-06-01T12:25:30.882Z,35.93
2019-06-01T12:28:00.175Z,35.54
2019-06-01T12:30:29.469Z,35.70
2019-06-01T12:32:58.774Z,34.58
2019-06-01T12:35:28.075Z,35.57
2019-06-01T12:38:05.928Z,35.59
2019-06-01T12:40:28.094Z,35.20
2019-06-01T12:42:57.400Z,36.30
2019-06-01T12:45:26.501Z,35.32
2019-06-01T12:47:58.594Z,35.22
2019-06-01T12:50:26.949Z,35.59
2019-06-01T12:52:56.248Z,35.25
2019-06-01T12:55:25.343Z,34.74
2019-06-01T12:57:54.484Z,34.54
2019-06-01T13:00:24.139Z,33.66
2019-06-01T13:03:03.654Z,33.66
2019-06-01T13:05:24.694Z,31.82
2019-06-01T13:08:01.692Z,30.54
2019-06-01T13:10:24.771Z,30.68
2019-06-01T13:12:54.123Z,30.06
2019-06-01T13:15:24.035Z,31.28
2019-06-01T13:17:53.330Z,31.28
2019-06-01T13:20:22.945Z,33.73
2019-06-01T13:22:52.287Z,33.73
2019-06-01T13:25:21.539Z,34.02
2019-06-01T13:27:50.761Z,34.71
2019-06-01T13:30:20.050Z,34.38
2019-06-01T13:32:50.812Z,34.90
2019-06-01T13:35:20.181Z,34.90
2019-06-01T13:37:50.783Z,35.98
2019-06-01T13:40:20.675Z,36.11
2019-06-01T13:42:51.241Z,36.85
2019-06-01T13:45:20.642Z,36.43
2019-06-01T13:47:50.029Z,37.27
2019-06-01T13:50:19.253Z,37.20
2019-06-01T13:52:48.447Z,37.67
2019-06-01T13:55:17.847Z,37.39
2019-06-01T13:57:48.301Z,36.83
2019-06-01T14:00:29.788Z,36.63
2019-06-01T14:02:53.665Z,36.40
2019-06-01T14:05:19.959Z,36.19
2019-06-01T14:07:49.574Z,35.74
2019-06-01T14:10:19.796Z,35.66
2019-06-01T14:12:49.356Z,35.85
2019-06-01T14:15:19.724Z,34.76
2019-06-01T14:17:50.270Z,32.24
2019-06-01T14:20:19.652Z,32.50
2019-06-01T14:22:49.823Z,32.63
2019-06-01T14:25:19.285Z,33.16
2019-06-01T14:27:48.575Z,33.79
2019-06-01T14:30:17.784Z,34.49
2019-06-01T14:32:48.802Z,34.71
2019-06-01T14:35:18.375Z,35.33
2019-06-01T14:37:48.678Z,36.04
2019-06-01T14:40:18.147Z,35.36
2019-06-01T14:42:48.977Z,36.47
2019-06-01T14:45:18.606Z,35.89
2019-06-01T14:47:47.800Z,36.45
2019-06-01T14:50:18.111Z,36.12
2019-06-01T14:52:47.628Z,36.41
2019-06-01T14:55:17.269Z,36.69
2019-06-01T14:57:48.353Z,35.43
2019-06-01T15:00:18.200Z,36.55
2019-06-01T15:02:48.224Z,37.77
2019-06-01T15:05:17.894Z,36.43
2019-06-01T15:07:48.149Z,35.73
2019-06-01T15:10:18.140Z,36.23
2019-06-01T15:12:52.638Z,35.71
2019-06-01T15:15:19.286Z,34.88
2019-06-01T15:17:49.303Z,32.87
2019-06-01T15:20:19.030Z,32.24
2019-06-01T15:22:48.319Z,31.31
2019-06-01T15:25:17.815Z,30.99
2019-06-01T15:27:46.946Z,29.22
2019-06-01T15:30:16.415Z,29.22
2019-06-01T15:32:45.614Z,30.35
2019-06-01T15:35:15.319Z,29.30
2019-06-01T15:37:44.466Z,30.57
2019-06-01T15:40:13.831Z,29.33
2019-06-01T15:42:43.017Z,28.87
2019-06-01T15:45:12.909Z,29.16
2019-06-01T15:47:42.230Z,29.28
2019-06-01T15:50:12.246Z,30.71
2019-06-01T15:52:41.380Z,31.21
2019-06-01T15:55:11.256Z,31.21
2019-06-01T15:57:40.656Z,32.31
2019-06-01T16:00:10.985Z,31.71
2019-06-01T16:02:40.281Z,32.10
2019-06-01T16:05:09.990Z,33.56
2019-06-01T16:07:39.265Z,33.59
2019-06-01T16:10:10.630Z,33.96
2019-06-01T16:12:40.034Z,34.50
2019-06-01T16:15:11.084Z,34.40
2019-06-01T16:17:40.171Z,34.68
2019-06-01T16:20:10.695Z,34.50
2019-06-01T16:22:39.895Z,34.26
2019-06-01T16:25:09.608Z,33.51
2019-06-01T16:27:38.806Z,33.04
2019-06-01T16:30:09.129Z,31.71
2019-06-01T16:32:39.606Z,31.75
2019-06-01T16:35:09.465Z,31.34
2019-06-01T16:37:38.568Z,33.40
2019-06-01T16:40:10.511Z,33.12
2019-06-01T16:42:39.418Z,32.74
2019-06-01T16:45:08.923Z,33.67
2019-06-01T16:47:38.324Z,34.56
2019-06-01T16:50:09.372Z,35.52
2019-06-01T16:52:38.713Z,37.00
2019-06-01T16:55:09.498Z,36.49
2019-06-01T16:57:38.898Z,37.27
2019-06-01T17:00:10.705Z,37.40
2019-06-01T17:02:39.955Z,37.26
2019-06-01T17:05:10.684Z,37.60
2019-06-01T17:07:39.886Z,38.02
2019-06-01T17:10:24.619Z,38.38
2019-06-01T17:12:43.463Z,38.83
2019-06-01T17:15:14.646Z,38.32
2019-06-01T17:17:43.931Z,38.43
2019-06-01T17:20:42.016Z,38.31
2019-06-01T17:23:26.168Z,37.97
2019-06-01T17:25:42.358Z,38.87
2019-06-01T17:28:11.967Z,39.35
2019-06-01T17:30:41.366Z,39.85
2019-06-01T17:33:10.459Z,39.71
2019-06-01T17:35:39.604Z,39.71
2019-06-01T17:38:09.278Z,40.32
2019-06-01T17:40:42.742Z,40.86
2019-06-01T17:43:09.813Z,40.83
2019-06-01T17:45:39.416Z,40.85
2019-06-01T17:48:21.597Z,41.34
2019-06-01T17:50:40.264Z,41.61
2019-06-01T17:53:09.359Z,41.78
2019-06-01T17:55:39.890Z,42.26
2019-06-01T17:58:10.264Z,42.25
2019-06-01T18:00:40.747Z,42.47
2019-06-01T18:03:10.311Z,42.52
2019-06-01T18:05:39.645Z,42.67
2019-06-01T18:08:10.201Z,42.91
2019-06-01T18:10:52.725Z,43.03
2019-06-01T18:13:10.728Z,43.10
2019-06-01T18:15:39.815Z,43.39
2019-06-01T18:18:10.381Z,43.65
2019-06-01T18:20:40.255Z,44.05
2019-06-01T18:23:11.430Z,44.10
2019-06-01T18:25:40.594Z,44.81
2019-06-01T18:28:17.760Z,47.37
2019-06-01T18:30:40.936Z,48.28
2019-06-01T18:33:11.177Z,48.92
2019-06-01T18:35:40.869Z,49.06
2019-06-01T18:38:12.794Z,49.18
2019-06-01T18:40:41.614Z,50.35
2019-06-01T18:43:31.294Z,51.06
2019-06-01T18:46:00.807Z,51.67
2019-06-01T18:48:30.096Z,51.36
2019-06-01T18:50:59.296Z,51.78
2019-06-01T18:53:28.699Z,52.73
2019-06-01T18:55:58.099Z,53.74
2019-06-01T18:58:27.599Z,54.19
2019-06-01T19:00:57.011Z,55.38
2019-06-01T19:03:26.099Z,56.80
2019-06-01T19:05:55.515Z,56.86
2019-06-01T19:08:24.761Z,57.33
2019-06-01T19:10:54.131Z,57.05
2019-06-01T19:13:23.614Z,56.78
2019-06-01T19:15:54.030Z,57.09
2019-06-01T19:18:23.126Z,57.29
2019-06-01T19:20:54.267Z,58.24
2019-06-01T19:23:23.779Z,59.27
2019-06-01T19:25:52.971Z,59.33
2019-06-01T19:28:22.271Z,59.62
2019-06-01T19:30:51.680Z,61.25
2019-06-01T19:33:20.872Z,61.20
2019-06-01T19:35:50.400Z,60.70
2019-06-01T19:38:21.519Z,61.75
2019-06-01T19:40:50.824Z,62.52
2019-06-01T19:43:20.220Z,62.48
2019-06-01T19:45:49.619Z,63.05
2019-06-01T19:48:19.182Z,63.34
2019-06-01T19:50:48.533Z,63.88
2019-06-01T19:53:18.921Z,63.91
2019-06-01T19:55:48.266Z,63.86
2019-06-01T19:58:19.073Z,64.13
2019-06-01T20:00:48.967Z,64.06
2019-06-01T20:03:21.810Z,64.10
2019-06-01T20:05:49.447Z,64.93
2019-06-01T20:08:18.746Z,66.10
2019-06-01T20:10:48.039Z,66.44
2019-06-01T20:13:17.369Z,66.44
2019-06-01T20:15:46.746Z,65.76
2019-06-01T20:18:17.154Z,66.02
2019-06-01T20:20:46.721Z,67.01
2019-06-01T20:23:17.276Z,66.62
2019-06-01T20:25:46.811Z,66.96
2019-06-01T20:28:17.425Z,67.37
2019-06-01T20:30:46.956Z,67.89
2019-06-01T20:33:16.140Z,68.53
2019-06-01T20:35:45.756Z,68.45
2019-06-01T20:38:16.438Z,68.16
2019-06-01T20:40:45.880Z,68.45
2019-06-01T20:43:15.138Z,68.83
2019-06-01T20:45:44.488Z,68.58
2019-06-01T20:48:14.983Z,68.50
2019-06-01T20:50:44.578Z,68.39
2019-06-01T20:53:14.959Z,68.28
2019-06-01T20:55:44.241Z,67.96
2019-06-01T20:58:13.799Z,68.26
2019-06-01T21:00:43.242Z,68.28
2019-06-01T21:03:13.628Z,68.84
2019-06-01T21:05:43.385Z,70.43
2019-06-01T21:08:13.903Z,69.86
2019-06-01T21:10:43.414Z,69.80
2019-06-01T21:13:14.146Z,70.57
2019-06-01T21:15:43.549Z,71.48
2019-06-01T21:18:14.174Z,70.56
2019-06-01T21:20:43.692Z,71.20
2019-06-01T21:23:14.330Z,69.81
2019-06-01T21:25:44.754Z,70.28
2019-06-01T21:28:16.160Z,70.63
2019-06-01T21:30:44.669Z,70.61
2019-06-01T21:33:14.893Z,70.72
2019-06-01T21:35:44.907Z,70.48
2019-06-01T21:38:15.228Z,69.59
2019-06-01T21:40:44.644Z,70.02
2019-06-01T21:43:25.109Z,70.83
2019-06-01T21:45:45.694Z,70.75
2019-06-01T21:48:15.590Z,70.96
2019-06-01T21:50:45.110Z,70.82
2019-06-01T21:53:15.842Z,71.10
2019-06-01T21:55:45.039Z,71.62
2019-06-01T21:58:14.362Z,72.40
2019-06-01T22:00:43.844Z,72.74
2019-06-01T22:03:13.273Z,73.72
2019-06-01T22:05:42.551Z,73.55
2019-06-01T22:08:11.950Z,74.12
2019-06-01T22:10:41.099Z,73.57
2019-06-01T22:13:18.492Z,74.34
2019-06-01T22:15:41.480Z,74.38
2019-06-01T22:18:10.936Z,74.79
2019-06-01T22:20:40.390Z,73.46
2019-06-01T22:23:11.911Z,73.16
2019-06-01T22:25:40.742Z,73.89
2019-06-01T22:28:10.078Z,74.02
2019-06-01T22:30:39.227Z,74.40
2019-06-01T22:33:08.528Z,74.24
2019-06-01T22:35:37.900Z,73.39
2019-06-01T22:38:07.330Z,73.26
2019-06-01T22:40:37.241Z,73.19
2019-06-01T22:43:06.541Z,74.62
2019-06-01T22:45:35.739Z,74.68
2019-06-01T22:48:05.139Z,75.20
2019-06-01T22:50:34.546Z,75.96
2019-06-01T22:53:03.640Z,75.23
2019-06-01T22:55:32.834Z,75.11
2019-06-01T22:58:02.208Z,75.42
2019-06-01T23:00:31.979Z,75.67
2019-06-01T23:03:01.454Z,75.67
2019-06-01T23:05:31.252Z,75.30
2019-06-01T23:08:00.669Z,74.90
2019-06-01T23:10:33.934Z,74.72
2019-06-01T23:13:00.848Z,75.40
2019-06-01T23:15:30.097Z,75.84
2019-06-01T23:17:59.394Z,76.20
2019-06-01T23:20:29.971Z,76.05
2019-06-01T23:22:59.431Z,75.88
2019-06-01T23:25:28.730Z,75.77
2019-06-01T23:27:58.231Z,76.29
2019-06-01T23:30:28.276Z,75.57
2019-06-01T23:32:57.444Z,75.99
2019-06-01T23:35:26.856Z,74.98
2019-06-01T23:37:56.149Z,74.77
2019-06-01T23:40:26.559Z,74.64
2019-06-01T23:42:55.914Z,74.23
2019-06-01T23:45:25.279Z,75.34
2019-06-01T23:47:54.469Z,75.26
2019-06-01T23:50:24.984Z,74.95
2019-06-01T23:52:54.608Z,74.34
2019-06-01T23:55:23.701Z,74.50
2019-06-01T23:57:53.214Z,74.07
