createdAt,value
2022-07-25T00:00:03.138Z,54.14
2022-07-25T00:01:03.293Z,54.14
2022-07-25T00:02:03.495Z,54.14
2022-07-25T00:03:03.545Z,54.37
2022-07-25T00:04:04.005Z,54.27
2022-07-25T00:05:03.734Z,54.57
2022-07-25T00:06:03.871Z,54.67
2022-07-25T00:07:04.000Z,54.67
2022-07-25T00:08:04.109Z,54.77
2022-07-25T00:09:04.237Z,54.77
2022-07-25T00:10:04.350Z,54.67
2022-07-25T00:11:04.490Z,55.07
2022-07-25T00:12:04.637Z,54.97
2022-07-25T00:13:04.694Z,54.57
2022-07-25T00:14:05.160Z,54.67
2022-07-25T00:15:04.908Z,54.97
2022-07-25T00:16:05.118Z,55.17
2022-07-25T00:17:05.111Z,54.97
2022-07-25T00:18:05.228Z,54.87
2022-07-25T00:19:05.360Z,54.97
2022-07-25T00:20:05.473Z,55.20
2022-07-25T00:21:05.606Z,55.20
2022-07-25T00:22:05.742Z,55.30
2022-07-25T00:23:05.836Z,55.40
2022-07-25T00:24:06.270Z,55.60
2022-07-25T00:25:06.059Z,55.40
2022-07-25T00:26:06.189Z,55.70
2022-07-25T00:27:06.298Z,55.40
2022-07-25T00:28:06.457Z,55.60
2022-07-25T00:29:06.578Z,55.50
2022-07-25T00:30:06.694Z,55.90
2022-07-25T00:31:06.891Z,55.50
2022-07-25T00:32:06.904Z,55.50
2022-07-25T00:33:07.016Z,55.60
2022-07-25T00:34:07.500Z,56.00
2022-07-25T00:35:07.217Z,56.50
2022-07-25T00:36:07.366Z,55.90
2022-07-25T00:37:07.483Z,56.10
2022-07-25T00:38:07.606Z,55.50
2022-07-25T00:39:07.726Z,55.60
2022-07-25T00:40:07.842Z,55.73
2022-07-25T00:41:07.986Z,55.82
2022-07-25T00:42:08.122Z,55.82
2022-07-25T00:43:08.241Z,55.82
2022-07-25T00:44:08.810Z,55.82
2022-07-25T00:45:08.478Z,56.43
2022-07-25T00:46:08.727Z,56.33
2022-07-25T00:47:08.746Z,56.33
2022-07-25T00:48:08.879Z,56.13
2022-07-25T00:49:09.077Z,56.43
2022-07-25T00:50:09.125Z,56.13
2022-07-25T00:51:09.258Z,56.13
2022-07-25T00:52:09.376Z,56.13
2022-07-25T00:53:09.495Z,56.23
2022-07-25T00:54:09.608Z,56.26
2022-07-25T00:55:09.743Z,56.35
2022-07-25T00:56:09.892Z,56.45
2022-07-25T00:57:10.024Z,56.65
2022-07-25T00:58:10.158Z,56.65
2022-07-25T00:59:10.280Z,56.65
2022-07-25T01:00:10.410Z,57.15
2022-07-25T01:01:10.608Z,56.96
2022-07-25T01:02:10.718Z,57.56
2022-07-25T01:03:10.853Z,57.06
2022-07-25T01:04:10.900Z,57.06
2022-07-25T01:05:11.069Z,57.06
2022-07-25T01:06:11.206Z,57.35
2022-07-25T01:07:11.320Z,56.96
2022-07-25T01:08:11.477Z,57.06
2022-07-25T01:09:11.613Z,57.15
2022-07-25T01:10:11.727Z,57.15
2022-07-25T01:11:11.861Z,56.96
2022-07-25T01:12:11.980Z,57.46
2022-07-25T01:13:12.120Z,57.15
2022-07-25T01:14:12.249Z,57.06
2022-07-25T01:15:12.377Z,56.85
2022-07-25T01:16:12.593Z,57.15
2022-07-25T01:17:12.593Z,57.26
2022-07-25T01:18:12.714Z,57.35
2022-07-25T01:19:12.834Z,57.26
2022-07-25T01:20:12.961Z,57.26
2022-07-25T01:21:13.098Z,57.46
2022-07-25T01:22:13.217Z,57.26
2022-07-25T01:23:13.347Z,57.56
2022-07-25T01:24:13.477Z,57.66
2022-07-25T01:25:13.598Z,57.15
2022-07-25T01:26:13.748Z,57.46
2022-07-25T01:27:17.342Z,57.46
2022-07-25T01:28:14.046Z,57.15
2022-07-25T01:29:14.215Z,57.26
2022-07-25T01:30:14.339Z,57.76
2022-07-25T01:31:14.522Z,56.96
2022-07-25T01:32:14.626Z,58.39
2022-07-25T01:33:14.749Z,56.88
2022-07-25T01:34:14.874Z,57.98
2022-07-25T01:35:15.010Z,57.08
2022-07-25T01:36:15.162Z,57.59
2022-07-25T01:37:15.293Z,57.46
2022-07-25T01:38:15.417Z,57.28
2022-07-25T01:39:15.542Z,57.18
2022-07-25T01:40:15.683Z,57.59
2022-07-25T01:41:22.509Z,57.08
2022-07-25T01:42:16.904Z,57.68
2022-07-25T01:43:16.034Z,57.08
2022-07-25T01:44:16.147Z,57.89
2022-07-25T01:45:16.281Z,57.89
2022-07-25T01:46:16.470Z,57.08
2022-07-25T01:47:16.476Z,58.09
2022-07-25T01:48:16.934Z,57.59
2022-07-25T01:49:16.765Z,58.69
2022-07-25T01:50:16.874Z,57.28
2022-07-25T01:51:20.447Z,58.09
2022-07-25T01:52:17.101Z,58.18
2022-07-25T01:53:17.227Z,58.29
2022-07-25T01:54:17.344Z,58.09
2022-07-25T01:55:17.463Z,57.28
2022-07-25T01:56:17.604Z,57.39
2022-07-25T01:57:17.706Z,57.98
2022-07-25T01:58:17.858Z,57.98
2022-07-25T01:59:17.929Z,58.09
2022-07-25T02:00:18.066Z,58.18
2022-07-25T02:01:19.511Z,57.79
2022-07-25T02:02:18.322Z,57.79
2022-07-25T02:03:18.356Z,57.79
2022-07-25T02:04:18.498Z,57.71
2022-07-25T02:05:18.611Z,59.01
2022-07-25T02:06:18.779Z,58.22
2022-07-25T02:07:18.896Z,58.22
2022-07-25T02:08:19.035Z,58.01
2022-07-25T02:09:19.167Z,57.98
2022-07-25T02:10:19.314Z,57.89
2022-07-25T02:11:19.487Z,58.18
2022-07-25T02:12:19.619Z,57.08
2022-07-25T02:13:19.721Z,57.68
2022-07-25T02:14:19.843Z,57.18
2022-07-25T02:15:19.985Z,57.21
2022-07-25T02:16:20.192Z,57.81
2022-07-25T02:17:21.272Z,57.21
2022-07-25T02:18:20.392Z,57.11
2022-07-25T02:19:20.543Z,56.91
2022-07-25T02:20:20.582Z,56.91
2022-07-25T02:21:20.770Z,57.21
2022-07-25T02:22:20.802Z,57.31
2022-07-25T02:23:21.025Z,57.21
2022-07-25T02:24:21.062Z,57.11
2022-07-25T02:25:21.208Z,56.81
2022-07-25T02:26:21.347Z,57.21
2022-07-25T02:27:21.470Z,56.91
2022-07-25T02:28:21.600Z,56.91
2022-07-25T02:29:22.054Z,57.11
2022-07-25T02:30:21.804Z,57.01
2022-07-25T02:31:21.978Z,57.51
2022-07-25T02:32:22.099Z,57.21
2022-07-25T02:33:22.241Z,57.41
2022-07-25T02:34:22.359Z,57.31
2022-07-25T02:35:22.501Z,57.41
2022-07-25T02:36:22.649Z,57.31
2022-07-25T02:37:22.788Z,57.71
2022-07-25T02:38:22.920Z,57.31
2022-07-25T02:39:23.037Z,57.61
2022-07-25T02:40:23.170Z,57.51
2022-07-25T02:41:23.313Z,57.71
2022-07-25T02:42:23.441Z,57.74
2022-07-25T02:43:23.573Z,57.94
2022-07-25T02:44:23.705Z,57.74
2022-07-25T02:45:24.662Z,57.84
2022-07-25T02:46:24.092Z,57.94
2022-07-25T02:47:24.194Z,57.94
2022-07-25T02:48:24.317Z,57.74
2022-07-25T02:49:24.442Z,57.84
2022-07-25T02:50:24.570Z,58.04
2022-07-25T02:51:25.148Z,58.14
2022-07-25T02:52:25.093Z,58.24
2022-07-25T02:53:47.179Z,58.14
2022-07-25T02:54:26.173Z,58.44
2022-07-25T02:55:25.642Z,58.34
2022-07-25T02:56:25.361Z,58.24
2022-07-25T02:57:25.498Z,58.37
2022-07-25T02:58:25.654Z,58.47
2022-07-25T02:59:25.770Z,58.27
2022-07-25T03:00:26.882Z,58.27
2022-07-25T03:01:26.086Z,58.57
2022-07-25T03:02:26.126Z,58.87
2022-07-25T03:03:26.287Z,58.67
2022-07-25T03:04:26.461Z,58.77
2022-07-25T03:05:26.577Z,59.08
2022-07-25T03:06:26.731Z,58.87
2022-07-25T03:07:26.867Z,59.78
2022-07-25T03:08:26.994Z,58.87
2022-07-25T03:09:27.129Z,59.08
2022-07-25T03:10:27.270Z,59.08
2022-07-25T03:11:27.415Z,58.87
2022-07-25T03:12:27.545Z,58.97
2022-07-25T03:13:34.675Z,58.87
2022-07-25T03:14:27.795Z,59.17
2022-07-25T03:15:27.945Z,59.08
2022-07-25T03:16:28.121Z,59.38
2022-07-25T03:17:28.227Z,59.41
2022-07-25T03:18:28.363Z,59.41
2022-07-25T03:19:28.522Z,59.30
2022-07-25T03:20:28.644Z,59.41
2022-07-25T03:21:28.790Z,59.20
2022-07-25T03:22:28.916Z,59.41
2022-07-25T03:23:29.042Z,59.60
2022-07-25T03:24:29.173Z,59.50
2022-07-25T03:25:29.308Z,59.41
2022-07-25T03:26:29.461Z,59.41
2022-07-25T03:27:29.594Z,59.41
2022-07-25T03:28:29.709Z,59.41
2022-07-25T03:29:29.838Z,59.41
2022-07-25T03:30:29.954Z,59.41
2022-07-25T03:31:30.224Z,59.60
2022-07-25T03:32:30.245Z,59.41
2022-07-25T03:33:30.365Z,59.41
2022-07-25T03:34:30.486Z,59.70
2022-07-25T03:35:30.624Z,59.41
2022-07-25T03:36:30.766Z,59.50
2022-07-25T03:37:30.888Z,59.50
2022-07-25T03:38:31.010Z,59.50
2022-07-25T03:39:31.134Z,59.80
2022-07-25T03:40:31.257Z,59.70
2022-07-25T03:41:31.400Z,59.80
2022-07-25T03:42:35.471Z,59.60
2022-07-25T03:43:31.696Z,59.30
2022-07-25T03:44:31.815Z,59.30
2022-07-25T03:45:31.969Z,59.30
2022-07-25T03:46:32.082Z,59.30
2022-07-25T03:47:32.175Z,59.41
2022-07-25T03:48:32.314Z,59.50
2022-07-25T03:49:32.411Z,59.50
2022-07-25T03:50:32.532Z,59.70
2022-07-25T03:51:32.683Z,59.70
2022-07-25T03:52:32.811Z,59.60
2022-07-25T03:53:32.931Z,59.60
2022-07-25T03:54:33.044Z,60.00
2022-07-25T03:55:33.180Z,60.81
2022-07-25T03:56:33.327Z,59.91
2022-07-25T03:57:33.432Z,59.80
2022-07-25T03:58:33.556Z,59.80
2022-07-25T03:59:33.683Z,59.70
2022-07-25T04:00:33.804Z,59.70
2022-07-25T04:01:34.013Z,59.70
2022-07-25T04:02:34.064Z,59.70
2022-07-25T04:03:40.637Z,60.00
2022-07-25T04:04:34.244Z,60.31
2022-07-25T04:05:34.362Z,59.91
2022-07-25T04:06:34.514Z,59.60
2022-07-25T04:07:34.632Z,60.00
2022-07-25T04:08:34.716Z,59.70
2022-07-25T04:09:35.005Z,59.50
2022-07-25T04:10:34.995Z,59.80
2022-07-25T04:11:35.134Z,59.41
2022-07-25T04:12:35.268Z,59.60
2022-07-25T04:13:35.382Z,59.70
2022-07-25T04:14:35.504Z,59.70
2022-07-25T04:15:35.623Z,59.17
2022-07-25T04:16:35.784Z,59.17
2022-07-25T04:17:35.809Z,59.08
2022-07-25T04:18:35.881Z,58.97
2022-07-25T04:19:35.995Z,58.87
2022-07-25T04:20:36.156Z,58.97
2022-07-25T04:21:36.287Z,58.87
2022-07-25T04:22:36.414Z,58.97
2022-07-25T04:23:36.543Z,58.87
2022-07-25T04:24:36.672Z,59.08
2022-07-25T04:25:36.792Z,58.87
2022-07-25T04:26:36.923Z,59.27
2022-07-25T04:27:37.046Z,58.87
2022-07-25T04:28:37.167Z,58.57
2022-07-25T04:29:37.286Z,58.57
2022-07-25T04:30:37.420Z,59.05
2022-07-25T04:31:37.565Z,58.64
2022-07-25T04:32:37.591Z,58.24
2022-07-25T04:33:37.708Z,58.24
2022-07-25T04:34:37.815Z,58.14
2022-07-25T04:35:37.937Z,58.04
2022-07-25T04:36:38.061Z,58.54
2022-07-25T04:37:38.179Z,58.14
2022-07-25T04:38:38.313Z,57.94
2022-07-25T04:39:38.429Z,58.24
2022-07-25T04:40:38.541Z,58.04
2022-07-25T04:41:38.679Z,58.11
2022-07-25T04:42:38.805Z,58.04
2022-07-25T04:43:38.922Z,58.22
2022-07-25T04:44:39.039Z,58.01
2022-07-25T04:45:39.224Z,57.91
2022-07-25T04:46:39.243Z,58.01
2022-07-25T04:47:39.359Z,57.91
2022-07-25T04:48:39.492Z,58.11
2022-07-25T04:49:39.589Z,58.01
2022-07-25T04:50:39.701Z,57.71
2022-07-25T04:51:39.830Z,57.91
2022-07-25T04:52:39.981Z,57.61
2022-07-25T04:53:40.097Z,57.81
2022-07-25T04:54:40.227Z,57.59
2022-07-25T04:55:40.361Z,57.59
2022-07-25T04:56:40.502Z,57.39
2022-07-25T04:57:40.619Z,57.48
2022-07-25T04:58:40.727Z,57.39
2022-07-25T04:59:40.841Z,57.39
2022-07-25T05:00:40.994Z,57.18
2022-07-25T05:01:41.119Z,57.18
2022-07-25T05:02:41.312Z,57.18
2022-07-25T05:03:41.300Z,57.18
2022-07-25T05:04:45.339Z,57.06
2022-07-25T05:05:41.538Z,57.15
2022-07-25T05:06:41.661Z,56.76
2022-07-25T05:07:41.779Z,56.76
2022-07-25T05:08:41.888Z,56.65
2022-07-25T05:09:42.018Z,56.43
2022-07-25T05:10:42.126Z,56.63
2022-07-25T05:11:46.968Z,56.23
2022-07-25T05:12:43.330Z,56.33
2022-07-25T05:13:42.453Z,56.02
2022-07-25T05:14:42.576Z,56.13
2022-07-25T05:15:42.686Z,55.70
2022-07-25T05:16:42.956Z,55.30
2022-07-25T05:17:42.968Z,56.10
2022-07-25T05:18:43.079Z,55.10
2022-07-25T05:19:43.197Z,55.20
2022-07-25T05:20:43.307Z,55.17
2022-07-25T05:21:43.446Z,54.87
2022-07-25T05:22:43.566Z,54.77
2022-07-25T05:23:43.691Z,54.57
2022-07-25T05:24:43.805Z,54.77
2022-07-25T05:25:43.922Z,54.67
2022-07-25T05:26:44.046Z,54.74
2022-07-25T05:27:44.160Z,54.44
2022-07-25T05:28:44.275Z,54.24
2022-07-25T05:29:44.386Z,54.44
2022-07-25T05:30:44.496Z,54.24
2022-07-25T05:31:44.669Z,54.14
2022-07-25T05:32:44.708Z,54.22
2022-07-25T05:33:44.812Z,54.42
2022-07-25T05:34:44.910Z,53.72
2022-07-25T05:35:45.026Z,53.92
2022-07-25T05:36:47.297Z,53.82
2022-07-25T05:37:45.276Z,54.22
2022-07-25T05:38:45.382Z,53.62
2022-07-25T05:39:45.495Z,53.69
2022-07-25T05:40:45.605Z,53.49
2022-07-25T05:41:45.737Z,53.59
2022-07-25T05:42:45.849Z,53.30
2022-07-25T05:43:45.955Z,53.30
2022-07-25T05:44:46.066Z,53.89
2022-07-25T05:45:46.177Z,53.47
2022-07-25T05:46:46.384Z,53.67
2022-07-25T05:47:46.388Z,53.07
2022-07-25T05:48:46.554Z,53.37
2022-07-25T05:49:46.586Z,53.17
2022-07-25T05:50:46.695Z,53.24
2022-07-25T05:51:46.826Z,53.04
2022-07-25T05:52:46.935Z,52.94
2022-07-25T05:53:47.036Z,52.64
2022-07-25T05:54:47.154Z,52.74
2022-07-25T05:55:47.262Z,52.64
2022-07-25T05:56:47.391Z,53.22
2022-07-25T05:57:47.521Z,52.32
2022-07-25T05:58:47.620Z,52.42
2022-07-25T05:59:47.722Z,52.42
2022-07-25T06:00:47.825Z,52.82
2022-07-25T06:01:48.047Z,52.52
2022-07-25T06:02:48.183Z,52.52
2022-07-25T06:03:48.207Z,52.39
2022-07-25T06:04:48.323Z,52.29
2022-07-25T06:05:48.425Z,52.09
2022-07-25T06:06:48.540Z,51.77
2022-07-25T06:07:48.655Z,51.57
2022-07-25T06:08:48.755Z,52.17
2022-07-25T06:09:48.867Z,51.25
2022-07-25T06:10:48.970Z,51.25
2022-07-25T06:11:54.422Z,51.25
2022-07-25T06:12:50.135Z,51.35
2022-07-25T06:13:49.233Z,51.42
2022-07-25T06:14:49.311Z,50.82
2022-07-25T06:15:49.458Z,50.52
2022-07-25T06:16:49.505Z,50.62
2022-07-25T06:17:49.610Z,50.73
2022-07-25T06:18:49.718Z,50.70
2022-07-25T06:19:49.836Z,50.40
2022-07-25T06:20:49.927Z,50.00
2022-07-25T06:21:50.062Z,50.18
2022-07-25T06:22:50.144Z,50.08
2022-07-25T06:23:50.257Z,49.78
2022-07-25T06:24:50.358Z,49.66
2022-07-25T06:25:50.694Z,49.26
2022-07-25T06:26:50.605Z,49.53
2022-07-25T06:27:50.703Z,48.83
2022-07-25T06:28:50.795Z,48.74
2022-07-25T06:29:50.895Z,48.81
2022-07-25T06:30:50.985Z,48.52
2022-07-25T06:31:51.188Z,48.41
2022-07-25T06:32:51.151Z,48.29
2022-07-25T06:33:51.243Z,48.29
2022-07-25T06:34:51.343Z,48.19
2022-07-25T06:35:51.425Z,47.87
2022-07-25T06:36:51.512Z,47.97
2022-07-25T06:37:51.629Z,48.17
2022-07-25T06:38:51.722Z,47.75
2022-07-25T06:39:51.814Z,47.25
2022-07-25T06:40:51.915Z,47.03
2022-07-25T06:41:52.015Z,47.13
2022-07-25T06:42:52.105Z,46.81
2022-07-25T06:43:52.191Z,46.31
2022-07-25T06:44:52.281Z,46.49
2022-07-25T06:45:52.365Z,46.00
2022-07-25T06:46:52.513Z,46.09
2022-07-25T06:47:52.524Z,46.47
2022-07-25T06:48:52.659Z,45.57
2022-07-25T06:49:52.669Z,45.56
2022-07-25T06:50:52.766Z,45.36
2022-07-25T06:51:52.886Z,44.94
2022-07-25T06:52:52.976Z,45.23
2022-07-25T06:53:53.058Z,44.84
2022-07-25T06:54:53.156Z,44.52
2022-07-25T06:55:53.238Z,44.20
2022-07-25T06:56:53.322Z,44.40
2022-07-25T06:57:53.414Z,44.40
2022-07-25T06:58:53.501Z,44.10
2022-07-25T06:59:53.587Z,44.09
2022-07-25T07:00:53.679Z,43.77
2022-07-25T07:01:53.715Z,43.37
2022-07-25T07:02:53.821Z,43.27
2022-07-25T07:03:53.993Z,43.47
2022-07-25T07:04:53.991Z,43.45
2022-07-25T07:05:54.064Z,43.03
2022-07-25T07:06:54.154Z,42.22
2022-07-25T07:07:54.236Z,42.64
2022-07-25T07:08:54.324Z,42.91
2022-07-25T07:09:54.398Z,42.00
2022-07-25T07:10:54.417Z,42.30
2022-07-25T07:11:54.514Z,41.91
2022-07-25T07:12:54.590Z,42.00
2022-07-25T07:13:54.673Z,42.16
2022-07-25T07:15:01.346Z,41.38
2022-07-25T07:15:54.910Z,41.27
2022-07-25T07:16:54.897Z,41.35
2022-07-25T07:17:54.972Z,41.11
2022-07-25T07:18:55.046Z,40.01
2022-07-25T07:19:55.115Z,39.88
2022-07-25T07:20:55.190Z,39.01
2022-07-25T07:21:55.287Z,39.60
2022-07-25T07:22:55.374Z,39.74
2022-07-25T07:23:55.415Z,40.64
2022-07-25T07:24:55.466Z,40.55
2022-07-25T07:25:55.485Z,40.72
2022-07-25T07:26:55.576Z,40.19
2022-07-25T07:27:55.646Z,40.41
2022-07-25T07:28:55.720Z,40.11
2022-07-25T07:29:55.796Z,40.11
2022-07-25T07:31:56.940Z,40.45
2022-07-25T07:32:55.919Z,41.90
2022-07-25T07:33:55.987Z,40.62
2022-07-25T07:34:56.057Z,40.78
2022-07-25T07:35:56.120Z,39.19
2022-07-25T07:36:56.186Z,40.00
2022-07-25T07:37:56.238Z,39.82
2022-07-25T07:38:56.297Z,40.41
2022-07-25T07:39:56.374Z,40.21
2022-07-25T07:40:56.446Z,40.00
2022-07-25T07:41:56.502Z,39.80
2022-07-25T07:42:56.565Z,39.80
2022-07-25T07:43:56.607Z,39.80
2022-07-25T07:44:56.657Z,39.68
2022-07-25T07:45:56.731Z,39.25
2022-07-25T07:46:56.824Z,38.78
2022-07-25T07:47:56.755Z,39.27
2022-07-25T07:48:56.867Z,39.56
2022-07-25T07:49:56.808Z,39.64
2022-07-25T07:50:56.866Z,38.76
2022-07-25T07:51:56.920Z,38.54
2022-07-25T07:52:57.005Z,38.93
2022-07-25T07:53:57.056Z,38.54
2022-07-25T07:54:59.418Z,39.33
2022-07-25T07:55:57.177Z,39.11
2022-07-25T07:56:57.222Z,38.85
2022-07-25T07:57:57.269Z,38.96
2022-07-25T07:58:57.306Z,39.25
2022-07-25T07:59:57.337Z,39.06
2022-07-25T08:00:57.367Z,39.35
2022-07-25T08:01:57.460Z,38.96
2022-07-25T08:02:57.535Z,40.62
2022-07-25T08:03:57.460Z,38.93
2022-07-25T08:04:57.490Z,38.33
2022-07-25T08:05:57.521Z,39.15
2022-07-25T08:06:57.592Z,39.54
2022-07-25T08:07:57.621Z,39.14
2022-07-25T08:08:57.642Z,38.84
2022-07-25T08:09:57.662Z,39.11
2022-07-25T08:10:59.115Z,39.09
2022-07-25T08:11:57.696Z,38.92
2022-07-25T08:12:57.735Z,38.62
2022-07-25T08:13:57.739Z,38.51
2022-07-25T08:14:57.762Z,38.92
2022-07-25T08:15:57.815Z,38.82
2022-07-25T08:16:57.833Z,40.21
2022-07-25T08:17:57.859Z,39.03
2022-07-25T08:18:57.895Z,38.80
2022-07-25T08:20:14.443Z,39.69
2022-07-25T08:20:58.875Z,38.41
2022-07-25T08:21:57.886Z,38.51
2022-07-25T08:22:57.914Z,38.92
2022-07-25T08:23:57.943Z,39.00
2022-07-25T08:24:57.878Z,39.49
2022-07-25T08:25:57.893Z,38.31
2022-07-25T08:26:57.929Z,38.70
2022-07-25T08:27:57.843Z,38.70
2022-07-25T08:29:17.593Z,39.09
2022-07-25T08:29:58.823Z,38.90
2022-07-25T08:30:57.858Z,38.47
2022-07-25T08:31:57.859Z,37.98
2022-07-25T08:32:57.867Z,38.20
2022-07-25T08:33:57.870Z,38.47
2022-07-25T08:34:57.872Z,39.35
2022-07-25T08:35:57.862Z,38.06
2022-07-25T08:36:57.883Z,38.16
2022-07-25T08:37:57.902Z,37.87
2022-07-25T08:38:57.922Z,37.77
2022-07-25T08:39:57.927Z,37.63
2022-07-25T08:40:57.930Z,37.45
2022-07-25T08:41:57.921Z,38.26
2022-07-25T08:42:57.973Z,38.82
2022-07-25T08:43:57.843Z,37.65
2022-07-25T08:44:57.832Z,37.77
2022-07-25T08:45:57.881Z,37.85
2022-07-25T08:46:57.936Z,38.42
2022-07-25T08:47:57.818Z,37.41
2022-07-25T08:48:57.929Z,37.04
2022-07-25T08:50:02.368Z,36.83
2022-07-25T08:50:58.691Z,37.22
2022-07-25T08:51:57.695Z,37.01
2022-07-25T08:53:23.017Z,37.04
2022-07-25T08:53:58.598Z,37.54
2022-07-25T08:54:57.569Z,37.35
2022-07-25T08:55:57.564Z,37.43
2022-07-25T08:56:57.540Z,37.62
2022-07-25T08:57:57.525Z,37.93
2022-07-25T08:58:57.533Z,37.21
2022-07-25T08:59:57.514Z,36.62
2022-07-25T09:00:57.497Z,37.12
2022-07-25T09:01:57.509Z,37.32
2022-07-25T09:02:57.470Z,37.95
2022-07-25T09:03:57.345Z,38.14
2022-07-25T09:04:57.320Z,37.87
2022-07-25T09:05:57.296Z,38.45
2022-07-25T09:06:57.278Z,38.75
2022-07-25T09:07:57.254Z,38.35
2022-07-25T09:08:57.233Z,38.63
2022-07-25T09:09:57.201Z,38.71
2022-07-25T09:10:57.178Z,37.41
2022-07-25T09:11:57.153Z,37.71
2022-07-25T09:12:57.143Z,37.62
2022-07-25T09:14:05.136Z,38.01
2022-07-25T09:14:57.022Z,37.41
2022-07-25T09:15:59.685Z,37.63
2022-07-25T09:16:58.623Z,38.02
2022-07-25T09:17:56.826Z,38.34
2022-07-25T09:18:56.789Z,38.53
2022-07-25T09:19:56.781Z,38.63
2022-07-25T09:20:56.743Z,38.43
2022-07-25T09:21:56.712Z,38.53
2022-07-25T09:22:56.669Z,38.53
2022-07-25T09:23:56.550Z,38.42
2022-07-25T09:24:56.521Z,39.84
2022-07-25T09:25:56.488Z,37.30
2022-07-25T09:26:56.452Z,38.48
2022-07-25T09:27:56.423Z,37.89
2022-07-25T09:28:56.392Z,37.55
2022-07-25T09:29:56.372Z,37.83
2022-07-25T09:30:56.451Z,36.86
2022-07-25T09:31:56.308Z,36.94
2022-07-25T09:32:56.268Z,37.33
2022-07-25T09:33:56.254Z,36.98
2022-07-25T09:34:56.203Z,37.05
2022-07-25T09:35:56.171Z,36.35
2022-07-25T09:36:56.129Z,36.53
2022-07-25T09:37:56.074Z,35.77
2022-07-25T09:38:56.035Z,37.17
2022-07-25T09:39:55.987Z,37.19
2022-07-25T09:40:55.946Z,37.29
2022-07-25T09:41:55.902Z,36.98
2022-07-25T09:42:55.858Z,36.37
2022-07-25T09:43:55.815Z,36.98
2022-07-25T09:44:55.765Z,36.90
2022-07-25T09:45:55.803Z,37.30
2022-07-25T09:46:55.677Z,37.57
2022-07-25T09:47:55.648Z,36.98
2022-07-25T09:48:55.661Z,36.47
2022-07-25T09:49:55.503Z,36.35
2022-07-25T09:50:55.467Z,36.06
2022-07-25T09:51:55.420Z,35.94
2022-07-25T09:52:55.380Z,36.43
2022-07-25T09:53:55.335Z,35.85
2022-07-25T09:54:55.285Z,35.73
2022-07-25T09:55:55.245Z,35.77
2022-07-25T09:56:55.210Z,36.86
2022-07-25T09:57:55.175Z,37.07
2022-07-25T09:58:55.120Z,37.17
2022-07-25T09:59:55.074Z,37.35
2022-07-25T10:00:55.036Z,35.34
2022-07-25T10:01:55.031Z,34.72
2022-07-25T10:02:55.039Z,34.82
2022-07-25T10:03:54.813Z,34.22
2022-07-25T10:04:54.764Z,33.83
2022-07-25T10:05:54.709Z,34.48
2022-07-25T10:06:54.658Z,34.40
2022-07-25T10:07:54.604Z,34.11
2022-07-25T10:08:54.556Z,34.38
2022-07-25T10:09:54.494Z,33.61
2022-07-25T10:10:54.446Z,34.43
2022-07-25T10:11:54.387Z,34.64
2022-07-25T10:12:54.325Z,35.36
2022-07-25T10:13:54.273Z,35.47
2022-07-25T10:14:54.235Z,35.98
2022-07-25T10:15:54.182Z,35.98
2022-07-25T10:16:54.151Z,35.55
2022-07-25T10:17:54.074Z,34.74
2022-07-25T10:18:54.016Z,34.16
2022-07-25T10:19:58.539Z,34.05
2022-07-25T10:20:54.850Z,34.45
2022-07-25T10:21:53.795Z,35.05
2022-07-25T10:22:56.587Z,34.86
2022-07-25T10:23:53.677Z,33.86
2022-07-25T10:24:53.623Z,34.35
2022-07-25T10:25:53.566Z,33.73
2022-07-25T10:26:53.522Z,33.93
2022-07-25T10:27:53.468Z,34.24
2022-07-25T10:28:53.390Z,34.86
2022-07-25T10:29:53.342Z,35.53
2022-07-25T10:30:53.334Z,35.03
2022-07-25T10:31:53.184Z,34.74
2022-07-25T10:32:53.126Z,35.05
2022-07-25T10:33:53.093Z,34.94
2022-07-25T10:34:53.031Z,33.64
2022-07-25T10:35:52.977Z,33.75
2022-07-25T10:36:52.926Z,34.14
2022-07-25T10:37:52.875Z,33.25
2022-07-25T10:38:52.821Z,33.06
2022-07-25T10:39:52.756Z,33.81
2022-07-25T10:40:52.696Z,33.04
2022-07-25T10:41:52.659Z,32.82
2022-07-25T10:42:52.609Z,33.39
2022-07-25T10:43:52.563Z,32.21
2022-07-25T10:44:52.504Z,32.60
2022-07-25T10:45:52.493Z,32.39
2022-07-25T10:46:52.307Z,32.00
2022-07-25T10:47:52.255Z,31.79
2022-07-25T10:48:52.922Z,32.21
2022-07-25T10:50:14.477Z,32.71
2022-07-25T10:50:55.840Z,32.89
2022-07-25T10:51:51.943Z,32.49
2022-07-25T10:52:51.878Z,32.92
2022-07-25T10:53:51.837Z,33.62
2022-07-25T10:54:51.778Z,33.53
2022-07-25T10:56:05.015Z,33.12
2022-07-25T10:56:52.632Z,33.57
2022-07-25T10:58:16.057Z,31.91
2022-07-25T10:58:52.500Z,32.04
2022-07-25T10:59:51.441Z,31.24
2022-07-25T11:00:51.650Z,31.62
2022-07-25T11:01:51.371Z,31.79
2022-07-25T11:02:51.357Z,31.42
2022-07-25T11:03:51.218Z,32.02
2022-07-25T11:04:51.163Z,31.02
2022-07-25T11:05:51.091Z,30.23
2022-07-25T11:06:51.049Z,31.21
2022-07-25T11:08:11.530Z,32.92
2022-07-25T11:08:51.915Z,31.53
2022-07-25T11:09:50.858Z,30.92
2022-07-25T11:10:50.809Z,31.24
2022-07-25T11:11:50.750Z,30.92
2022-07-25T11:12:50.705Z,30.54
2022-07-25T11:13:50.640Z,30.05
2022-07-25T11:14:50.579Z,30.66
2022-07-25T11:15:50.547Z,31.44
2022-07-25T11:16:50.636Z,31.65
2022-07-25T11:17:50.429Z,32.02
2022-07-25T11:18:50.372Z,32.59
2022-07-25T11:19:50.319Z,31.97
2022-07-25T11:20:50.287Z,30.02
2022-07-25T11:21:50.237Z,30.41
2022-07-25T11:22:50.191Z,29.99
2022-07-25T11:23:50.146Z,29.32
2022-07-25T11:24:50.099Z,30.13
2022-07-25T11:25:50.175Z,30.82
2022-07-25T11:26:49.940Z,30.73
2022-07-25T11:27:49.892Z,30.41
2022-07-25T11:28:49.855Z,29.92
2022-07-25T11:29:49.807Z,29.71
2022-07-25T11:30:49.820Z,28.92
2022-07-25T11:31:49.775Z,29.57
2022-07-25T11:32:49.634Z,27.14
2022-07-25T11:33:49.505Z,27.34
2022-07-25T11:34:49.465Z,27.35
2022-07-25T11:35:49.451Z,29.02
2022-07-25T11:36:49.405Z,28.47
2022-07-25T11:37:49.407Z,29.16
2022-07-25T11:38:49.260Z,29.44
2022-07-25T11:39:49.220Z,29.33
2022-07-25T11:40:49.180Z,29.10
2022-07-25T11:41:49.144Z,28.61
2022-07-25T11:42:49.105Z,27.17
2022-07-25T11:43:49.074Z,27.28
2022-07-25T11:44:49.027Z,26.78
2022-07-25T11:45:49.017Z,27.36
2022-07-25T11:46:48.950Z,26.97
2022-07-25T11:47:48.933Z,28.12
2022-07-25T11:48:48.938Z,27.14
2022-07-25T11:49:48.887Z,26.57
2022-07-25T11:50:48.856Z,27.36
2022-07-25T11:51:48.816Z,26.97
2022-07-25T11:52:48.783Z,27.71
2022-07-25T11:53:48.751Z,26.73
2022-07-25T11:54:48.714Z,27.94
2022-07-25T11:55:48.670Z,28.54
2022-07-25T11:56:48.634Z,28.76
2022-07-25T11:57:48.599Z,28.94
2022-07-25T11:58:48.549Z,28.73
2022-07-25T11:59:48.508Z,28.52
2022-07-25T12:00:48.475Z,28.94
2022-07-25T12:01:48.514Z,29.77
2022-07-25T12:02:48.508Z,30.69
2022-07-25T12:03:48.367Z,31.21
2022-07-25T12:04:48.230Z,30.68
2022-07-25T12:05:48.222Z,30.27
2022-07-25T12:06:48.187Z,29.84
2022-07-25T12:07:48.172Z,29.22
2022-07-25T12:08:48.144Z,28.02
2022-07-25T12:09:48.123Z,28.62
2022-07-25T12:10:48.100Z,28.65
2022-07-25T12:11:48.072Z,29.66
2022-07-25T12:12:48.075Z,29.76
2022-07-25T12:13:48.041Z,29.24
2022-07-25T12:14:48.015Z,29.13
2022-07-25T12:15:48.000Z,28.73
2022-07-25T12:16:48.007Z,27.66
2022-07-25T12:17:47.968Z,27.93
2022-07-25T12:18:47.945Z,27.34
2022-07-25T12:19:47.924Z,27.51
2022-07-25T12:20:47.904Z,27.12
2022-07-25T12:21:47.883Z,27.01
2022-07-25T12:22:47.892Z,26.55
2022-07-25T12:23:47.874Z,27.62
2022-07-25T12:24:47.875Z,27.47
2022-07-25T12:25:47.855Z,27.39
2022-07-25T12:26:47.831Z,27.47
2022-07-25T12:27:47.825Z,27.50
2022-07-25T12:28:47.808Z,28.07
2022-07-25T12:29:47.778Z,28.05
2022-07-25T12:30:51.614Z,28.55
2022-07-25T12:31:48.695Z,28.05
2022-07-25T12:32:47.677Z,28.43
2022-07-25T12:33:47.667Z,28.52
2022-07-25T12:34:47.643Z,28.66
2022-07-25T12:35:47.686Z,28.65
2022-07-25T12:36:47.661Z,28.33
2022-07-25T12:37:47.556Z,27.75
2022-07-25T12:38:47.528Z,28.44
2022-07-25T12:39:47.517Z,28.33
2022-07-25T12:40:47.514Z,26.88
2022-07-25T12:41:47.500Z,26.99
2022-07-25T12:42:47.478Z,27.67
2022-07-25T12:43:47.467Z,27.21
2022-07-25T12:44:47.453Z,28.40
2022-07-25T12:45:47.569Z,28.08
2022-07-25T12:46:49.581Z,27.57
2022-07-25T12:47:47.388Z,27.47
2022-07-25T12:48:47.409Z,27.87
2022-07-25T12:49:47.381Z,28.15
2022-07-25T12:50:47.379Z,28.50
2022-07-25T12:51:47.383Z,28.58
2022-07-25T12:52:47.397Z,28.38
2022-07-25T12:53:47.369Z,28.49