createdAt,value
2019-03-25T00:00:24.600Z,0.00
2019-03-25T00:01:24.574Z,0.00
2019-03-25T00:02:24.574Z,0.00
2019-03-25T00:03:24.550Z,0.00
2019-03-25T00:04:24.586Z,0.00
2019-03-25T00:05:24.537Z,0.00
2019-03-25T00:06:24.520Z,0.00
2019-03-25T00:07:24.530Z,0.00
2019-03-25T00:08:24.530Z,0.00
2019-03-25T00:09:24.500Z,0.00
2019-03-25T00:10:24.540Z,0.00
2019-03-25T00:11:24.462Z,0.00
2019-03-25T00:12:24.450Z,0.00
2019-03-25T00:13:24.450Z,0.00
2019-03-25T00:14:24.474Z,0.00
2019-03-25T00:15:24.414Z,0.00
2019-03-25T00:16:24.420Z,0.00
2019-03-25T00:17:24.402Z,0.00
2019-03-25T00:18:24.390Z,0.00
2019-03-25T00:19:24.380Z,0.00
2019-03-25T00:20:24.390Z,0.00
2019-03-25T00:21:24.363Z,0.00
2019-03-25T00:22:24.391Z,0.00
2019-03-25T00:23:24.343Z,0.00
2019-03-25T00:24:37.907Z,0.00
2019-03-25T00:25:24.318Z,0.00
2019-03-25T00:26:24.306Z,0.00
2019-03-25T00:27:24.290Z,0.00
2019-03-25T00:28:24.306Z,0.00
2019-03-25T00:29:24.279Z,0.00
2019-03-25T00:30:24.263Z,0.00
2019-03-25T00:31:24.249Z,0.00
2019-03-25T00:32:24.249Z,0.00
2019-03-25T00:33:24.253Z,0.00
2019-03-25T00:34:24.214Z,0.00
2019-03-25T00:35:24.207Z,0.00
2019-03-25T00:36:24.201Z,0.00
2019-03-25T00:37:24.179Z,0.00
2019-03-25T00:38:24.179Z,0.00
2019-03-25T00:39:24.190Z,0.00
2019-03-25T00:40:24.144Z,0.00
2019-03-25T00:41:24.182Z,0.00
2019-03-25T00:42:24.145Z,0.00
2019-03-25T00:43:24.116Z,0.00
2019-03-25T00:44:24.097Z,0.00
2019-03-25T00:45:24.115Z,0.00
2019-03-25T00:46:24.078Z,0.00
2019-03-25T00:47:24.071Z,0.00
2019-03-25T00:48:24.064Z,0.00
2019-03-25T00:49:24.067Z,0.00
2019-03-25T00:50:24.042Z,0.00
2019-03-25T00:51:24.024Z,0.00
2019-03-25T00:52:24.020Z,0.00
2019-03-25T00:53:24.010Z,0.00
2019-03-25T00:54:24.017Z,0.00
2019-03-25T00:55:23.978Z,0.00
2019-03-25T00:56:23.991Z,0.00
2019-03-25T00:57:23.965Z,0.00
2019-03-25T00:58:23.944Z,0.00
2019-03-25T00:59:23.963Z,0.00
2019-03-25T01:00:23.934Z,0.00
2019-03-25T01:01:23.930Z,0.00
2019-03-25T01:02:23.917Z,0.00
2019-03-25T01:03:23.899Z,0.00
2019-03-25T01:04:23.895Z,0.00
2019-03-25T01:05:23.977Z,0.00
2019-03-25T01:06:23.865Z,0.00
2019-03-25T01:07:23.868Z,0.00
2019-03-25T01:08:23.850Z,0.00
2019-03-25T01:09:23.833Z,0.00
2019-03-25T01:10:23.842Z,0.00
2019-03-25T01:11:23.823Z,0.00
2019-03-25T01:12:26.501Z,0.00
2019-03-25T01:13:23.806Z,0.00
2019-03-25T01:14:23.783Z,0.00
2019-03-25T01:15:23.771Z,0.00
2019-03-25T01:16:23.759Z,0.00
2019-03-25T01:17:23.751Z,0.00
2019-03-25T01:18:23.745Z,0.00
2019-03-25T01:19:23.735Z,0.00
2019-03-25T01:20:23.846Z,0.00
2019-03-25T01:21:23.702Z,0.00
2019-03-25T01:22:23.707Z,0.00
2019-03-25T01:23:23.689Z,0.00
2019-03-25T01:24:23.688Z,0.00
2019-03-25T01:25:23.677Z,0.00
2019-03-25T01:26:23.644Z,0.00
2019-03-25T01:27:23.643Z,0.00
2019-03-25T01:28:23.664Z,0.00
2019-03-25T01:29:23.607Z,0.00
2019-03-25T01:30:23.621Z,0.00
2019-03-25T01:31:23.613Z,0.00
2019-03-25T01:32:23.579Z,0.00
2019-03-25T01:33:23.627Z,0.00
2019-03-25T01:34:23.577Z,0.00
2019-03-25T01:35:23.555Z,0.00
2019-03-25T01:36:23.529Z,0.00
2019-03-25T01:37:23.523Z,0.00
2019-03-25T01:38:23.995Z,0.00
2019-03-25T01:39:23.505Z,0.00
2019-03-25T01:40:23.528Z,0.00
2019-03-25T01:41:23.482Z,0.00
2019-03-25T01:42:23.489Z,0.00
2019-03-25T01:43:23.467Z,0.00
2019-03-25T01:44:23.449Z,0.00
2019-03-25T01:45:23.454Z,0.00
2019-03-25T01:46:23.452Z,0.00
2019-03-25T01:47:23.985Z,0.00
2019-03-25T01:48:23.447Z,0.00
2019-03-25T01:49:23.399Z,0.00
2019-03-25T01:50:23.404Z,0.00
2019-03-25T01:51:23.375Z,0.00
2019-03-25T01:52:23.385Z,0.00
2019-03-25T01:53:23.373Z,0.00
2019-03-25T01:54:23.345Z,0.00
2019-03-25T01:55:23.368Z,0.00
2019-03-25T01:56:23.328Z,0.00
2019-03-25T01:57:23.313Z,0.00
2019-03-25T01:58:23.367Z,0.00
2019-03-25T01:59:23.305Z,0.00
2019-03-25T02:00:23.279Z,0.00
2019-03-25T02:01:25.983Z,0.00
2019-03-25T02:02:23.263Z,0.00
2019-03-25T02:03:23.247Z,0.00
2019-03-25T02:04:23.278Z,0.00
2019-03-25T02:05:23.245Z,0.00
2019-03-25T02:06:23.241Z,0.00
2019-03-25T02:07:23.233Z,0.00
2019-03-25T02:08:23.189Z,0.00
2019-03-25T02:09:23.177Z,0.00
2019-03-25T02:10:23.182Z,0.00
2019-03-25T02:11:23.161Z,0.00
2019-03-25T02:12:25.992Z,0.00
2019-03-25T02:13:23.173Z,0.00
2019-03-25T02:14:23.117Z,0.00
2019-03-25T02:15:23.111Z,0.00
2019-03-25T02:16:23.105Z,0.00
2019-03-25T02:17:23.095Z,0.00
2019-03-25T02:18:23.111Z,0.00
2019-03-25T02:19:23.109Z,0.00
2019-03-25T02:20:26.708Z,0.00
2019-03-25T02:21:23.059Z,0.00
2019-03-25T02:22:23.047Z,0.00
2019-03-25T02:23:23.023Z,0.00
2019-03-25T02:24:23.037Z,0.00
2019-03-25T02:25:25.679Z,0.00
2019-03-25T02:26:25.479Z,0.00
2019-03-25T02:27:22.999Z,0.00
2019-03-25T02:29:22.011Z,0.00
2019-03-25T02:30:22.972Z,0.00
2019-03-25T02:31:22.950Z,0.00
2019-03-25T02:32:22.950Z,0.00
2019-03-25T02:33:22.945Z,0.00
2019-03-25T02:34:22.918Z,0.00
2019-03-25T02:35:22.908Z,0.00
2019-03-25T02:36:23.471Z,0.00
2019-03-25T02:37:22.883Z,0.00
2019-03-25T02:38:22.879Z,0.00
2019-03-25T02:39:22.858Z,0.00
2019-03-25T02:40:22.884Z,0.00
2019-03-25T02:41:22.852Z,0.00
2019-03-25T02:42:25.474Z,0.00
2019-03-25T02:43:22.814Z,0.00
2019-03-25T02:44:22.819Z,0.00
2019-03-25T02:45:22.888Z,0.00
2019-03-25T02:46:26.041Z,0.00
2019-03-25T02:47:22.786Z,0.00
2019-03-25T02:48:25.476Z,0.00
2019-03-25T02:49:22.763Z,0.00
2019-03-25T02:50:22.757Z,0.00
2019-03-25T02:51:22.720Z,0.00
2019-03-25T02:52:22.730Z,0.00
2019-03-25T02:53:22.715Z,0.00
2019-03-25T02:54:22.704Z,0.00
2019-03-25T02:56:21.694Z,0.00
2019-03-25T02:57:22.687Z,0.00
2019-03-25T02:58:22.666Z,0.00
2019-03-25T02:59:22.664Z,0.00
2019-03-25T03:00:22.626Z,0.00
2019-03-25T03:01:22.618Z,0.00
2019-03-25T03:02:22.622Z,0.00
2019-03-25T03:03:22.613Z,0.00
2019-03-25T03:04:22.604Z,0.00
2019-03-25T03:05:22.584Z,0.00
2019-03-25T03:06:22.580Z,0.00
2019-03-25T03:07:22.569Z,0.00
2019-03-25T03:08:22.551Z,0.00
2019-03-25T03:09:22.627Z,0.00
2019-03-25T03:10:22.534Z,0.00
2019-03-25T03:11:22.555Z,0.00
2019-03-25T03:12:22.507Z,0.00
2019-03-25T03:13:22.502Z,0.00
2019-03-25T03:14:22.486Z,0.00
2019-03-25T03:15:22.483Z,0.00
2019-03-25T03:16:22.458Z,0.00
2019-03-25T03:17:22.462Z,0.00
2019-03-25T03:18:22.434Z,0.00
2019-03-25T03:19:22.467Z,0.00
2019-03-25T03:20:22.416Z,0.00
2019-03-25T03:21:22.418Z,0.00
2019-03-25T03:22:22.398Z,0.00
2019-03-25T03:23:22.389Z,0.00
2019-03-25T03:24:22.415Z,0.00
2019-03-25T03:25:22.359Z,0.00
2019-03-25T03:26:22.378Z,0.00
2019-03-25T03:27:22.335Z,0.00
2019-03-25T03:28:22.349Z,0.00
2019-03-25T03:29:22.332Z,0.00
2019-03-25T03:30:24.973Z,0.00
2019-03-25T03:31:22.298Z,0.00
2019-03-25T03:32:22.276Z,0.00
2019-03-25T03:33:22.281Z,0.00
2019-03-25T03:34:22.278Z,0.00
2019-03-25T03:35:22.308Z,0.00
2019-03-25T03:36:22.253Z,0.00
2019-03-25T03:37:22.228Z,0.00
2019-03-25T03:38:22.238Z,0.00
2019-03-25T03:39:22.207Z,0.00
2019-03-25T03:40:22.233Z,0.00
2019-03-25T03:41:22.968Z,0.00
2019-03-25T03:42:22.178Z,0.00
2019-03-25T03:43:22.160Z,0.00
2019-03-25T03:44:22.155Z,0.00
2019-03-25T03:45:22.159Z,0.00
2019-03-25T03:46:22.139Z,0.00
2019-03-25T03:47:22.126Z,0.00
2019-03-25T03:48:22.110Z,0.00
2019-03-25T03:49:22.102Z,0.00
2019-03-25T03:50:22.105Z,0.00
2019-03-25T03:51:22.086Z,0.00
2019-03-25T03:52:22.070Z,0.00
2019-03-25T03:53:22.055Z,0.00
2019-03-25T03:54:22.048Z,0.00
2019-03-25T03:55:22.036Z,0.00
2019-03-25T03:56:22.047Z,0.00
2019-03-25T03:57:22.010Z,0.00
2019-03-25T03:58:22.013Z,0.00
2019-03-25T03:59:22.014Z,0.00
2019-03-25T04:00:21.980Z,0.00
2019-03-25T04:01:24.449Z,0.00
2019-03-25T04:02:21.963Z,0.00
2019-03-25T04:03:21.943Z,0.00
2019-03-25T04:04:21.934Z,0.00
2019-03-25T04:05:21.974Z,0.00
2019-03-25T04:06:21.914Z,0.00
2019-03-25T04:07:21.909Z,0.00
2019-03-25T04:08:21.921Z,0.00
2019-03-25T04:09:21.919Z,0.00
2019-03-25T04:10:21.901Z,0.00
2019-03-25T04:11:21.858Z,0.00
2019-03-25T04:12:21.864Z,0.00
2019-03-25T04:13:24.449Z,0.00
2019-03-25T04:14:21.822Z,0.00
2019-03-25T04:15:21.845Z,0.00
2019-03-25T04:16:21.813Z,0.00
2019-03-25T04:17:21.812Z,0.00
2019-03-25T04:18:21.785Z,0.00
2019-03-25T04:19:21.820Z,0.00
2019-03-25T04:20:21.753Z,0.00
2019-03-25T04:21:21.767Z,0.00
2019-03-25T04:22:21.757Z,0.00
2019-03-25T04:23:21.729Z,0.00
2019-03-25T04:24:21.744Z,0.00
2019-03-25T04:25:21.705Z,0.00
2019-03-25T04:26:28.339Z,0.00
2019-03-25T04:27:21.708Z,0.00
2019-03-25T04:28:21.673Z,0.00
2019-03-25T04:29:21.670Z,0.00
2019-03-25T04:30:21.671Z,0.00
2019-03-25T04:31:21.647Z,0.00
2019-03-25T04:32:21.630Z,0.00
2019-03-25T04:33:21.642Z,0.00
2019-03-25T04:34:21.609Z,0.00
2019-03-25T04:35:21.600Z,0.00
2019-03-25T04:36:21.599Z,0.00
2019-03-25T04:37:21.577Z,0.00
2019-03-25T04:38:21.568Z,0.00
2019-03-25T04:39:21.568Z,0.00
2019-03-25T04:40:21.578Z,0.00
2019-03-25T04:41:21.535Z,0.00
2019-03-25T04:42:21.521Z,0.00
2019-03-25T04:43:21.511Z,0.00
2019-03-25T04:44:21.516Z,0.00
2019-03-25T04:45:21.502Z,0.00
2019-03-25T04:46:21.508Z,0.00
2019-03-25T04:47:21.480Z,0.00
2019-03-25T04:48:21.456Z,0.00
2019-03-25T04:49:21.452Z,0.00
2019-03-25T04:50:21.436Z,0.00
2019-03-25T04:51:23.933Z,0.00
2019-03-25T04:52:23.931Z,0.00
2019-03-25T04:53:21.398Z,0.00
2019-03-25T04:54:21.391Z,0.00
2019-03-25T04:55:21.389Z,0.00
2019-03-25T04:56:21.379Z,0.00
2019-03-25T04:57:21.358Z,0.00
2019-03-25T04:58:21.358Z,0.00
2019-03-25T04:59:21.338Z,0.00
2019-03-25T05:00:21.335Z,0.00
2019-03-25T05:01:21.350Z,0.00
2019-03-25T05:02:21.322Z,5.62
2019-03-25T05:03:21.317Z,5.62
2019-03-25T05:04:21.313Z,5.62
2019-03-25T05:05:21.278Z,5.62
2019-03-25T05:06:21.275Z,5.62
2019-03-25T05:07:21.282Z,5.62
2019-03-25T05:08:21.263Z,5.62
2019-03-25T05:09:21.251Z,5.62
2019-03-25T05:10:21.224Z,5.62
2019-03-25T05:11:30.317Z,5.62
2019-03-25T05:12:21.204Z,5.62
2019-03-25T05:13:21.204Z,5.62
2019-03-25T05:14:21.178Z,11.25
2019-03-25T05:15:21.160Z,11.25
2019-03-25T05:16:21.158Z,11.25
2019-03-25T05:17:21.215Z,11.25
2019-03-25T05:18:21.134Z,11.25
2019-03-25T05:19:21.154Z,11.25
2019-03-25T05:20:21.117Z,11.25
2019-03-25T05:21:21.116Z,11.25
2019-03-25T05:22:21.104Z,11.25
2019-03-25T05:23:21.083Z,16.88
2019-03-25T05:24:21.060Z,16.88
2019-03-25T05:25:21.080Z,16.88
2019-03-25T05:26:21.048Z,16.88
2019-03-25T05:27:21.046Z,16.88
2019-03-25T05:28:21.023Z,16.88
2019-03-25T05:29:21.019Z,16.88
2019-03-25T05:30:23.024Z,22.50
2019-03-25T05:31:21.033Z,22.50
2019-03-25T05:32:20.984Z,22.50
2019-03-25T05:33:20.969Z,22.50
2019-03-25T05:34:20.962Z,22.50
2019-03-25T05:35:20.993Z,28.12
2019-03-25T05:36:20.942Z,28.12
2019-03-25T05:37:20.929Z,28.12
2019-03-25T05:38:20.918Z,28.12
2019-03-25T05:39:20.906Z,33.75
2019-03-25T05:40:20.895Z,33.75
2019-03-25T05:41:20.896Z,33.75
2019-03-25T05:42:20.888Z,39.38
2019-03-25T05:43:21.233Z,33.75
2019-03-25T05:44:20.862Z,33.75
2019-03-25T05:45:20.860Z,33.75
2019-03-25T05:46:20.827Z,39.38
2019-03-25T05:47:20.840Z,39.38
2019-03-25T05:48:21.446Z,39.38
2019-03-25T05:49:20.810Z,39.38
2019-03-25T05:50:20.800Z,39.38
2019-03-25T05:51:20.804Z,39.38
2019-03-25T05:52:20.789Z,39.38
2019-03-25T05:53:20.763Z,39.38
2019-03-25T05:54:20.750Z,39.38
2019-03-25T05:55:20.740Z,39.38
2019-03-25T05:56:20.734Z,39.38
2019-03-25T05:57:20.738Z,39.38
2019-03-25T05:58:20.704Z,39.38
2019-03-25T05:59:20.698Z,33.75
2019-03-25T06:00:20.686Z,33.75
2019-03-25T06:01:20.683Z,33.75
2019-03-25T06:02:20.674Z,39.38
2019-03-25T06:03:20.678Z,39.38
2019-03-25T06:04:20.631Z,39.38
2019-03-25T06:05:23.409Z,45.00
2019-03-25T06:06:20.608Z,45.00
2019-03-25T06:07:20.622Z,50.62
2019-03-25T06:08:20.595Z,45.00
2019-03-25T06:09:20.597Z,39.38
2019-03-25T06:10:20.614Z,39.38
2019-03-25T06:11:20.562Z,39.38
2019-03-25T06:12:20.552Z,45.00
2019-03-25T06:13:20.548Z,45.00
2019-03-25T06:14:20.536Z,45.00
2019-03-25T06:15:20.548Z,45.00
2019-03-25T06:16:20.547Z,45.00
2019-03-25T06:17:20.502Z,45.00
2019-03-25T06:18:23.412Z,45.00
2019-03-25T06:19:20.478Z,45.00
2019-03-25T06:20:20.465Z,45.00
2019-03-25T06:21:20.472Z,50.62
2019-03-25T06:23:19.478Z,50.62
2019-03-25T06:24:20.421Z,50.62
2019-03-25T06:25:20.432Z,50.62
2019-03-25T06:26:20.389Z,56.25
2019-03-25T06:27:20.389Z,56.25
2019-03-25T06:28:20.376Z,56.25
2019-03-25T06:29:20.378Z,56.25
2019-03-25T06:30:20.370Z,56.25
2019-03-25T06:31:20.349Z,50.62
2019-03-25T06:32:20.334Z,50.62
2019-03-25T06:33:20.337Z,61.88
2019-03-25T06:34:22.913Z,61.88
2019-03-25T06:35:20.300Z,61.88
2019-03-25T06:36:20.456Z,50.62
2019-03-25T06:37:20.326Z,50.62
2019-03-25T06:38:20.268Z,50.62
2019-03-25T06:39:20.256Z,50.62
2019-03-25T06:40:20.247Z,56.25
2019-03-25T06:41:20.271Z,73.12
2019-03-25T06:42:20.247Z,112.50
2019-03-25T06:43:20.221Z,106.88
2019-03-25T06:44:20.336Z,112.50
2019-03-25T06:45:22.896Z,101.25
2019-03-25T06:46:22.226Z,90.00
2019-03-25T06:47:20.175Z,95.62
2019-03-25T06:49:19.895Z,90.00
2019-03-25T06:50:20.134Z,73.12
2019-03-25T06:51:20.148Z,84.38
2019-03-25T06:52:20.120Z,90.00
2019-03-25T06:53:20.106Z,84.38
2019-03-25T06:54:20.092Z,73.12
2019-03-25T06:55:20.079Z,78.75
2019-03-25T06:56:20.095Z,73.12
2019-03-25T06:57:25.437Z,67.50
2019-03-25T06:58:20.162Z,61.88
2019-03-25T06:59:20.142Z,50.62
2019-03-25T07:01:19.128Z,56.25
2019-03-25T07:02:22.937Z,61.88
2019-03-25T07:03:20.096Z,73.12
2019-03-25T07:04:20.047Z,73.12
2019-03-25T07:05:19.988Z,56.25
2019-03-25T07:06:20.004Z,61.88
2019-03-25T07:07:19.985Z,73.12
2019-03-25T07:08:19.991Z,56.25
2019-03-25T07:09:19.971Z,45.00
2019-03-25T07:10:25.901Z,39.38
2019-03-25T07:11:19.921Z,39.38
2019-03-25T07:12:19.925Z,67.50
2019-03-25T07:13:19.903Z,84.38
2019-03-25T07:14:19.879Z,101.25
2019-03-25T07:15:19.874Z,112.50
2019-03-25T07:16:19.884Z,95.62
2019-03-25T07:17:19.849Z,90.00
2019-03-25T07:18:19.846Z,90.00
2019-03-25T07:19:19.827Z,84.38
2019-03-25T07:20:19.816Z,78.75
2019-03-25T07:21:20.630Z,90.00
2019-03-25T07:22:19.819Z,106.88
2019-03-25T07:24:18.766Z,118.12
2019-03-25T07:25:20.402Z,118.12
2019-03-25T07:26:19.766Z,106.88
2019-03-25T07:27:19.919Z,95.62
2019-03-25T07:28:19.736Z,95.62
2019-03-25T07:29:19.712Z,101.25
2019-03-25T07:30:19.707Z,95.62
2019-03-25T07:31:19.820Z,95.62
2019-03-25T07:32:19.786Z,101.25
2019-03-25T07:33:22.508Z,106.88
2019-03-25T07:34:19.683Z,112.50
2019-03-25T07:35:19.688Z,123.75
2019-03-25T07:36:22.410Z,101.25
2019-03-25T07:37:23.686Z,90.00
2019-03-25T07:38:19.624Z,118.12
2019-03-25T07:39:19.606Z,118.12
2019-03-25T07:40:19.596Z,106.88
2019-03-25T07:41:19.623Z,129.38
2019-03-25T07:42:19.602Z,123.75
2019-03-25T07:43:19.684Z,112.50
2019-03-25T07:44:22.577Z,112.50
2019-03-25T07:45:19.550Z,118.12
2019-03-25T07:46:19.525Z,123.75
2019-03-25T07:47:21.491Z,129.38
2019-03-25T07:48:19.566Z,135.00
2019-03-25T07:49:19.508Z,140.62
2019-03-25T07:50:19.501Z,151.88
2019-03-25T07:51:19.552Z,168.75
2019-03-25T07:52:19.486Z,180.00
2019-03-25T07:53:19.475Z,180.00
2019-03-25T07:54:19.456Z,168.75
2019-03-25T07:55:19.450Z,146.25
2019-03-25T07:56:19.468Z,135.00
2019-03-25T07:57:19.406Z,146.25
2019-03-25T07:58:19.401Z,151.88
2019-03-25T07:59:20.258Z,157.50
2019-03-25T08:00:19.376Z,146.25
2019-03-25T08:01:19.366Z,135.00
2019-03-25T08:02:19.381Z,151.88
2019-03-25T08:03:19.346Z,168.75
2019-03-25T08:04:19.361Z,180.00
2019-03-25T08:05:19.367Z,163.12
2019-03-25T08:06:29.884Z,151.88
2019-03-25T08:07:19.881Z,140.62
2019-03-25T08:08:19.310Z,123.75
2019-03-25T08:09:19.286Z,135.00
2019-03-25T08:10:19.284Z,163.12
2019-03-25T08:11:21.258Z,123.75
2019-03-25T08:12:19.241Z,90.00
2019-03-25T08:13:22.027Z,78.75
2019-03-25T08:14:19.241Z,61.88
2019-03-25T08:15:19.211Z,67.50
2019-03-25T08:16:19.387Z,73.12
2019-03-25T08:17:19.195Z,90.00
2019-03-25T08:18:19.175Z,123.75
2019-03-25T08:19:19.176Z,135.00
2019-03-25T08:20:19.161Z,112.50
2019-03-25T08:21:19.147Z,73.12
2019-03-25T08:22:19.253Z,90.00
2019-03-25T08:23:19.129Z,84.38
2019-03-25T08:24:19.109Z,95.62
2019-03-25T08:25:19.144Z,106.88
2019-03-25T08:26:19.222Z,123.75
2019-03-25T08:27:19.172Z,106.88
2019-03-25T08:28:19.065Z,106.88
2019-03-25T08:29:19.055Z,90.00
2019-03-25T08:30:19.117Z,84.38
2019-03-25T08:31:19.039Z,67.50
2019-03-25T08:32:19.158Z,67.50
2019-03-25T08:33:19.012Z,56.25
2019-03-25T08:34:21.882Z,67.50
2019-03-25T08:35:18.999Z,61.88
2019-03-25T08:36:18.978Z,84.38
2019-03-25T08:37:18.963Z,95.62
2019-03-25T08:38:18.993Z,95.62
2019-03-25T08:39:19.999Z,101.25
2019-03-25T08:40:18.999Z,106.88
2019-03-25T08:41:19.102Z,123.75
2019-03-25T08:42:18.979Z,123.75
2019-03-25T08:43:18.898Z,135.00
2019-03-25T08:44:20.548Z,129.38
2019-03-25T08:45:18.882Z,118.12
2019-03-25T08:46:18.886Z,106.88
2019-03-25T08:47:19.029Z,95.62
2019-03-25T08:48:18.851Z,95.62
2019-03-25T08:49:18.844Z,101.25
2019-03-25T08:50:18.826Z,112.50
2019-03-25T08:51:18.856Z,112.50
2019-03-25T08:52:18.817Z,118.12
2019-03-25T08:53:18.790Z,129.38
2019-03-25T08:54:18.994Z,129.38
2019-03-25T08:55:18.960Z,129.38
2019-03-25T08:56:18.767Z,123.75
2019-03-25T08:57:18.799Z,112.50
2019-03-25T08:58:18.757Z,106.88
2019-03-25T08:59:19.392Z,101.25
2019-03-25T09:00:19.006Z,101.25
2019-03-25T09:01:18.711Z,106.88
2019-03-25T09:02:18.703Z,118.12
2019-03-25T09:03:18.709Z,112.50
2019-03-25T09:04:18.688Z,78.75
2019-03-25T09:05:18.699Z,73.12
2019-03-25T09:06:18.652Z,84.38
2019-03-25T09:07:18.896Z,90.00
2019-03-25T09:08:18.864Z,78.75
2019-03-25T09:09:18.629Z,95.62
2019-03-25T09:10:21.356Z,78.75
2019-03-25T09:11:21.357Z,73.12
2019-03-25T09:12:18.600Z,61.88
2019-03-25T09:13:21.893Z,50.62
2019-03-25T09:14:18.571Z,39.38
2019-03-25T09:15:18.564Z,33.75
2019-03-25T09:16:18.585Z,33.75
2019-03-25T09:17:18.558Z,33.75
2019-03-25T09:18:18.544Z,33.75
2019-03-25T09:19:18.511Z,39.38
2019-03-25T09:20:18.502Z,39.38
2019-03-25T09:21:19.352Z,39.38
2019-03-25T09:22:18.553Z,33.75
2019-03-25T09:23:18.473Z,33.75
2019-03-25T09:24:18.522Z,33.75
2019-03-25T09:25:18.473Z,39.38
2019-03-25T09:26:18.485Z,39.38
2019-03-25T09:27:18.436Z,39.38
2019-03-25T09:28:24.242Z,39.38
2019-03-25T09:29:18.402Z,45.00
2019-03-25T09:30:19.344Z,61.88
2019-03-25T09:31:18.384Z,78.75
2019-03-25T09:32:18.369Z,101.25
2019-03-25T09:33:18.376Z,106.88
2019-03-25T09:34:18.478Z,106.88
2019-03-25T09:35:18.340Z,101.25
2019-03-25T09:36:18.376Z,118.12
2019-03-25T09:37:18.409Z,90.00
2019-03-25T09:38:18.459Z,123.75
2019-03-25T09:39:18.402Z,168.75
2019-03-25T09:40:18.465Z,180.00
2019-03-25T09:41:18.340Z,191.25
2019-03-25T09:42:18.390Z,236.25
2019-03-25T09:43:18.297Z,270.00
2019-03-25T09:44:18.486Z,236.25
2019-03-25T09:45:18.257Z,225.00
2019-03-25T09:46:18.318Z,219.38
2019-03-25T09:47:18.271Z,230.62
2019-03-25T09:48:18.290Z,236.25
2019-03-25T09:49:18.183Z,208.12
2019-03-25T09:50:18.197Z,174.38
2019-03-25T09:51:18.195Z,157.50
2019-03-25T09:52:18.223Z,140.62
2019-03-25T09:53:18.847Z,106.88
2019-03-25T09:54:18.187Z,135.00
2019-03-25T09:55:18.218Z,140.62
2019-03-25T09:56:18.222Z,174.38
2019-03-25T09:57:19.536Z,202.50
2019-03-25T09:58:18.137Z,219.38
2019-03-25T09:59:18.129Z,225.00
2019-03-25T10:00:18.133Z,219.38
2019-03-25T10:01:18.110Z,151.88
2019-03-25T10:02:18.149Z,140.62
2019-03-25T10:03:18.049Z,118.12
2019-03-25T10:04:20.139Z,101.25
2019-03-25T10:05:18.019Z,101.25
2019-03-25T10:06:18.003Z,123.75
2019-03-25T10:07:18.049Z,157.50
2019-03-25T10:08:20.851Z,230.62
2019-03-25T10:09:17.969Z,163.12
2019-03-25T10:10:17.963Z,146.25
2019-03-25T10:11:17.953Z,135.00
2019-03-25T10:12:17.958Z,208.12
2019-03-25T10:13:17.989Z,185.62
2019-03-25T10:14:18.109Z,225.00
2019-03-25T10:15:19.221Z,202.50
2019-03-25T10:16:17.915Z,241.88
2019-03-25T10:17:17.951Z,320.62
2019-03-25T10:18:17.910Z,343.12
2019-03-25T10:19:18.218Z,365.62
2019-03-25T10:20:18.172Z,286.88
2019-03-25T10:21:17.868Z,213.75
2019-03-25T10:22:17.847Z,157.50
2019-03-25T10:23:17.825Z,118.12
2019-03-25T10:24:17.849Z,101.25
2019-03-25T10:25:17.809Z,84.38
2019-03-25T10:26:17.786Z,56.25
2019-03-25T10:27:17.771Z,33.75
2019-03-25T10:28:18.352Z,28.12
2019-03-25T10:29:17.761Z,22.50
2019-03-25T10:30:17.766Z,16.88
2019-03-25T10:31:17.734Z,16.88
2019-03-25T10:32:17.783Z,22.50
2019-03-25T10:33:17.709Z,28.12
2019-03-25T10:34:17.717Z,50.62
2019-03-25T10:35:17.725Z,73.12
2019-03-25T10:36:17.685Z,78.75
2019-03-25T10:37:18.340Z,95.62
2019-03-25T10:38:19.697Z,106.88
2019-03-25T10:39:17.672Z,118.12
2019-03-25T10:40:17.743Z,151.88
2019-03-25T10:41:17.638Z,191.25
2019-03-25T10:42:17.674Z,247.50
2019-03-25T10:43:17.598Z,247.50
2019-03-25T10:44:17.593Z,208.12
2019-03-25T10:45:17.582Z,196.88
2019-03-25T10:46:17.583Z,202.50
2019-03-25T10:47:17.576Z,163.12
2019-03-25T10:48:17.541Z,151.88
2019-03-25T10:49:17.582Z,146.25
2019-03-25T10:50:17.521Z,168.75
2019-03-25T10:51:17.558Z,219.38
2019-03-25T10:52:18.508Z,213.75
2019-03-25T10:53:17.490Z,247.50
2019-03-25T10:54:17.628Z,230.62
2019-03-25T10:55:17.467Z,146.25
2019-03-25T10:56:17.472Z,123.75
2019-03-25T10:57:17.483Z,123.75
2019-03-25T10:58:18.363Z,118.12
2019-03-25T10:59:17.480Z,123.75
2019-03-25T11:00:17.454Z,151.88
2019-03-25T11:01:17.505Z,123.75
2019-03-25T11:02:17.417Z,118.12
2019-03-25T11:03:17.388Z,118.12
2019-03-25T11:04:17.374Z,140.62
2019-03-25T11:05:17.378Z,196.88
2019-03-25T11:06:17.444Z,191.25
2019-03-25T11:07:17.410Z,157.50
2019-03-25T11:08:17.344Z,225.00
2019-03-25T11:09:17.363Z,298.12
2019-03-25T11:10:17.366Z,196.88
2019-03-25T11:11:17.404Z,202.50
2019-03-25T11:12:17.288Z,258.75
2019-03-25T11:13:17.513Z,253.12
2019-03-25T11:14:17.302Z,326.25
2019-03-25T11:15:17.308Z,202.50
2019-03-25T11:16:17.306Z,225.00
2019-03-25T11:17:17.266Z,286.88
2019-03-25T11:18:17.265Z,303.75
2019-03-25T11:19:18.091Z,270.00
2019-03-25T11:20:17.231Z,286.88
2019-03-25T11:21:17.204Z,213.75
2019-03-25T11:22:17.205Z,286.88
2019-03-25T11:23:18.965Z,298.12
2019-03-25T11:24:17.157Z,275.62
2019-03-25T11:25:17.933Z,191.25
2019-03-25T11:26:17.141Z,129.38
2019-03-25T11:27:17.129Z,151.88
2019-03-25T11:29:16.225Z,106.88
2019-03-25T11:30:17.136Z,106.88
2019-03-25T11:31:17.085Z,185.62
2019-03-25T11:32:17.080Z,213.75
2019-03-25T11:33:17.100Z,196.88
2019-03-25T11:34:20.416Z,185.62
2019-03-25T11:35:17.042Z,208.12
2019-03-25T11:36:17.032Z,253.12
2019-03-25T11:37:17.017Z,275.62
2019-03-25T11:38:17.063Z,281.25
2019-03-25T11:39:17.078Z,303.75
2019-03-25T11:40:16.977Z,281.25
2019-03-25T11:41:16.989Z,219.38
2019-03-25T11:42:16.974Z,163.12
2019-03-25T11:43:16.977Z,196.88
2019-03-25T11:44:16.964Z,213.75
2019-03-25T11:45:16.934Z,112.50
2019-03-25T11:46:16.931Z,78.75
2019-03-25T11:47:20.182Z,73.12
2019-03-25T11:48:17.473Z,67.50
2019-03-25T11:49:16.895Z,90.00
2019-03-25T11:50:16.980Z,84.38
2019-03-25T11:51:16.925Z,73.12
2019-03-25T11:52:16.845Z,78.75
2019-03-25T11:53:16.893Z,112.50
2019-03-25T11:54:16.848Z,151.88
2019-03-25T11:55:17.799Z,191.25
2019-03-25T11:56:16.832Z,258.75
2019-03-25T11:57:16.818Z,360.00
2019-03-25T11:58:16.842Z,360.00
2019-03-25T11:59:18.794Z,281.25
2019-03-25T12:00:16.768Z,253.12
2019-03-25T12:01:16.752Z,270.00
2019-03-25T12:02:17.809Z,264.38
2019-03-25T12:03:16.755Z,208.12
2019-03-25T12:04:16.727Z,196.88
2019-03-25T12:05:16.768Z,208.12
2019-03-25T12:06:16.730Z,208.12
2019-03-25T12:07:16.696Z,253.12
2019-03-25T12:08:16.690Z,225.00
2019-03-25T12:09:16.685Z,174.38
2019-03-25T12:10:16.801Z,140.62
2019-03-25T12:11:16.724Z,191.25
2019-03-25T12:12:16.639Z,185.62
2019-03-25T12:13:16.619Z,286.88
2019-03-25T12:14:16.618Z,309.38
2019-03-25T12:15:16.888Z,326.25
2019-03-25T12:16:16.701Z,213.75
2019-03-25T12:17:16.582Z,151.88
2019-03-25T12:19:16.509Z,106.88
2019-03-25T12:20:16.584Z,73.12
2019-03-25T12:21:16.594Z,61.88
2019-03-25T12:22:16.528Z,84.38
2019-03-25T12:23:25.755Z,112.50
2019-03-25T12:24:16.515Z,151.88
2019-03-25T12:25:16.487Z,163.12
2019-03-25T12:26:16.491Z,112.50
2019-03-25T12:27:16.497Z,118.12
2019-03-25T12:28:16.457Z,146.25
2019-03-25T12:29:16.460Z,185.62
2019-03-25T12:30:16.474Z,180.00
2019-03-25T12:31:16.432Z,180.00
2019-03-25T12:32:16.407Z,219.38
2019-03-25T12:33:16.399Z,241.88
2019-03-25T12:34:16.417Z,236.25
2019-03-25T12:35:16.381Z,213.75
2019-03-25T12:36:16.412Z,146.25
2019-03-25T12:37:16.367Z,95.62
2019-03-25T12:38:16.390Z,84.38
2019-03-25T12:39:16.364Z,90.00
2019-03-25T12:40:16.334Z,84.38
2019-03-25T12:41:16.306Z,90.00
2019-03-25T12:42:16.332Z,95.62
2019-03-25T12:43:16.294Z,101.25
2019-03-25T12:44:16.275Z,112.50
2019-03-25T12:45:16.290Z,157.50
2019-03-25T12:46:16.262Z,163.12
2019-03-25T12:47:16.245Z,202.50
2019-03-25T12:48:16.258Z,191.25
2019-03-25T12:49:16.224Z,163.12
2019-03-25T12:50:16.215Z,140.62
2019-03-25T12:51:16.198Z,168.75
2019-03-25T12:52:16.193Z,281.25
2019-03-25T12:53:16.178Z,331.88
2019-03-25T12:54:16.196Z,298.12
2019-03-25T12:55:16.155Z,208.12
2019-03-25T12:56:16.147Z,163.12
2019-03-25T12:57:16.793Z,157.50
2019-03-25T12:58:16.130Z,129.38
2019-03-25T12:59:16.130Z,118.12
2019-03-25T13:00:16.147Z,129.38
2019-03-25T13:01:16.094Z,135.00
2019-03-25T13:02:16.088Z,146.25