createdAt,value
2018-07-30T00:00:50.528Z,0.00
2018-07-30T00:01:50.556Z,0.00
2018-07-30T00:03:11.598Z,0.00
2018-07-30T00:03:50.605Z,0.00
2018-07-30T00:04:50.633Z,0.00
2018-07-30T00:05:50.656Z,0.00
2018-07-30T00:06:50.681Z,0.00
2018-07-30T00:07:50.710Z,0.00
2018-07-30T00:09:11.751Z,0.00
2018-07-30T00:09:50.761Z,0.00
2018-07-30T00:10:50.787Z,0.00
2018-07-30T00:11:50.813Z,0.00
2018-07-30T00:12:50.842Z,0.00
2018-07-30T00:13:50.866Z,0.00
2018-07-30T00:15:11.911Z,0.00
2018-07-30T00:15:50.913Z,0.00
2018-07-30T00:16:50.942Z,0.00
2018-07-30T00:17:50.969Z,0.00
2018-07-30T00:18:50.993Z,0.00
2018-07-30T00:19:51.020Z,0.00
2018-07-30T00:21:12.062Z,0.00
2018-07-30T00:21:51.067Z,0.00
2018-07-30T00:22:51.093Z,0.00
2018-07-30T00:23:51.120Z,0.00
2018-07-30T00:24:51.147Z,0.00
2018-07-30T00:25:51.169Z,0.00
2018-07-30T00:27:12.210Z,0.00
2018-07-30T00:27:51.223Z,0.00
2018-07-30T00:28:51.251Z,0.00
2018-07-30T00:29:51.280Z,0.00
2018-07-30T00:30:51.301Z,0.00
2018-07-30T00:31:51.326Z,0.00
2018-07-30T00:33:12.377Z,0.00
2018-07-30T00:33:51.374Z,0.00
2018-07-30T00:34:51.403Z,0.00
2018-07-30T00:35:51.427Z,0.00
2018-07-30T00:36:51.452Z,0.00
2018-07-30T00:37:51.480Z,0.00
2018-07-30T00:39:12.523Z,0.00
2018-07-30T00:39:51.534Z,0.00
2018-07-30T00:40:51.561Z,0.00
2018-07-30T00:41:51.587Z,0.00
2018-07-30T00:42:51.607Z,0.00
2018-07-30T00:43:51.634Z,0.00
2018-07-30T00:45:12.678Z,0.00
2018-07-30T00:45:51.684Z,0.00
2018-07-30T00:46:51.713Z,0.00
2018-07-30T00:47:51.776Z,0.00
2018-07-30T00:48:51.762Z,0.00
2018-07-30T00:49:51.790Z,0.00
2018-07-30T00:51:12.833Z,0.00
2018-07-30T00:51:51.847Z,0.00
2018-07-30T00:52:51.867Z,0.00
2018-07-30T00:53:51.888Z,0.00
2018-07-30T00:54:51.939Z,0.00
2018-07-30T00:55:51.940Z,0.00
2018-07-30T00:57:12.984Z,0.00
2018-07-30T00:57:51.991Z,0.00
2018-07-30T00:58:52.016Z,0.00
2018-07-30T00:59:52.042Z,0.00
2018-07-30T01:00:52.067Z,0.00
2018-07-30T01:01:52.101Z,0.00
2018-07-30T01:03:13.138Z,0.00
2018-07-30T01:03:52.148Z,0.00
2018-07-30T01:04:52.173Z,0.00
2018-07-30T01:05:52.195Z,0.00
2018-07-30T01:06:52.222Z,0.00
2018-07-30T01:07:52.253Z,0.00
2018-07-30T01:09:13.294Z,0.00
2018-07-30T01:09:52.303Z,0.00
2018-07-30T01:10:52.327Z,0.00
2018-07-30T01:11:52.356Z,0.00
2018-07-30T01:12:52.378Z,0.00
2018-07-30T01:13:52.403Z,0.00
2018-07-30T01:15:13.446Z,0.00
2018-07-30T01:15:52.453Z,0.00
2018-07-30T01:16:52.481Z,0.00
2018-07-30T01:17:52.504Z,0.00
2018-07-30T01:18:52.529Z,0.00
2018-07-30T01:19:52.555Z,0.00
2018-07-30T01:21:13.598Z,0.00
2018-07-30T01:21:52.608Z,0.00
2018-07-30T01:22:52.636Z,0.00
2018-07-30T01:23:52.660Z,0.00
2018-07-30T01:24:52.686Z,0.00
2018-07-30T01:25:52.708Z,0.00
2018-07-30T01:27:13.751Z,0.00
2018-07-30T01:27:52.760Z,0.00
2018-07-30T01:28:52.787Z,0.00
2018-07-30T01:29:52.811Z,0.00
2018-07-30T01:30:52.836Z,0.00
2018-07-30T01:31:52.863Z,0.00
2018-07-30T01:33:13.909Z,0.00
2018-07-30T01:33:52.915Z,0.00
2018-07-30T01:34:52.940Z,0.00
2018-07-30T01:35:52.968Z,0.00
2018-07-30T01:36:52.993Z,0.00
2018-07-30T01:37:53.016Z,0.00
2018-07-30T01:39:14.065Z,0.00
2018-07-30T01:39:53.069Z,0.00
2018-07-30T01:40:53.097Z,0.00
2018-07-30T01:41:53.121Z,0.00
2018-07-30T01:42:53.153Z,0.00
2018-07-30T01:43:53.173Z,0.00
2018-07-30T01:45:14.216Z,0.00
2018-07-30T01:45:53.222Z,0.00
2018-07-30T01:46:53.249Z,0.00
2018-07-30T01:47:53.275Z,0.00
2018-07-30T01:48:53.299Z,0.00
2018-07-30T01:49:53.324Z,0.00
2018-07-30T01:51:14.366Z,0.00
2018-07-30T01:51:53.376Z,0.00
2018-07-30T01:52:53.401Z,0.00
2018-07-30T01:53:53.434Z,0.00
2018-07-30T01:54:53.455Z,0.00
2018-07-30T01:55:53.485Z,0.00
2018-07-30T01:57:14.522Z,0.00
2018-07-30T01:57:53.529Z,0.00
2018-07-30T01:58:53.554Z,0.00
2018-07-30T01:59:53.580Z,0.00
2018-07-30T02:00:53.605Z,0.00
2018-07-30T02:01:53.633Z,0.00
2018-07-30T02:03:14.673Z,0.00
2018-07-30T02:03:53.683Z,0.00
2018-07-30T02:04:53.707Z,0.00
2018-07-30T02:05:53.735Z,0.00
2018-07-30T02:06:53.761Z,0.00
2018-07-30T02:07:53.790Z,0.00
2018-07-30T02:09:14.832Z,0.00
2018-07-30T02:09:53.838Z,0.00
2018-07-30T02:10:53.861Z,0.00
2018-07-30T02:11:53.887Z,0.00
2018-07-30T02:12:53.913Z,0.00
2018-07-30T02:13:53.975Z,0.00
2018-07-30T02:15:14.982Z,0.00
2018-07-30T02:15:53.994Z,0.00
2018-07-30T02:16:54.017Z,0.00
2018-07-30T02:17:54.040Z,0.00
2018-07-30T02:18:54.066Z,0.00
2018-07-30T02:19:54.092Z,0.00
2018-07-30T02:21:15.135Z,0.00
2018-07-30T02:21:54.147Z,0.00
2018-07-30T02:22:54.184Z,0.00
2018-07-30T02:23:54.195Z,0.00
2018-07-30T02:24:54.222Z,0.00
2018-07-30T02:25:54.244Z,0.00
2018-07-30T02:27:15.287Z,0.00
2018-07-30T02:27:54.295Z,0.00
2018-07-30T02:28:54.322Z,0.00
2018-07-30T02:29:54.348Z,0.00
2018-07-30T02:30:54.374Z,0.00
2018-07-30T02:31:54.400Z,0.00
2018-07-30T02:33:15.443Z,0.00
2018-07-30T02:33:54.453Z,0.00
2018-07-30T02:34:54.480Z,0.00
2018-07-30T02:35:54.508Z,0.00
2018-07-30T02:36:54.528Z,0.00
2018-07-30T02:37:54.550Z,0.00
2018-07-30T02:39:15.594Z,0.00
2018-07-30T02:39:54.602Z,0.00
2018-07-30T02:40:54.628Z,0.00
2018-07-30T02:41:54.659Z,0.00
2018-07-30T02:42:54.684Z,0.00
2018-07-30T02:43:54.706Z,0.00
2018-07-30T02:45:15.753Z,0.00
2018-07-30T02:45:54.754Z,0.00
2018-07-30T02:46:54.780Z,0.00
2018-07-30T02:47:54.806Z,0.00
2018-07-30T02:48:54.832Z,0.00
2018-07-30T02:49:54.858Z,0.00
2018-07-30T02:51:15.903Z,0.00
2018-07-30T02:51:54.908Z,0.00
2018-07-30T02:52:54.938Z,0.00
2018-07-30T02:53:54.960Z,0.00
2018-07-30T02:54:54.987Z,0.00
2018-07-30T02:55:55.020Z,0.00
2018-07-30T02:57:16.055Z,0.00
2018-07-30T02:57:55.062Z,0.00
2018-07-30T02:58:55.088Z,0.00
2018-07-30T02:59:55.113Z,0.00
2018-07-30T03:00:55.140Z,0.00
2018-07-30T03:01:55.165Z,0.00
2018-07-30T03:03:16.211Z,0.00
2018-07-30T03:03:55.216Z,0.00
2018-07-30T03:04:55.246Z,0.00
2018-07-30T03:05:55.272Z,0.00
2018-07-30T03:06:55.293Z,0.00
2018-07-30T03:07:55.319Z,0.00
2018-07-30T03:09:16.420Z,0.00
2018-07-30T03:09:55.367Z,0.00
2018-07-30T03:10:55.392Z,0.00
2018-07-30T03:11:55.418Z,0.00
2018-07-30T03:12:55.446Z,0.00
2018-07-30T03:13:55.471Z,4.00
2018-07-30T03:15:16.513Z,4.00
2018-07-30T03:15:55.523Z,4.00
2018-07-30T03:16:55.548Z,0.00
2018-07-30T03:17:55.579Z,0.00
2018-07-30T03:18:55.596Z,4.00
2018-07-30T03:19:55.623Z,4.00
2018-07-30T03:21:16.663Z,4.00
2018-07-30T03:21:55.674Z,4.00
2018-07-30T03:22:55.701Z,4.00
2018-07-30T03:23:55.726Z,4.00
2018-07-30T03:24:55.751Z,4.00
2018-07-30T03:25:55.775Z,8.00
2018-07-30T03:27:16.822Z,8.00
2018-07-30T03:27:55.824Z,8.00
2018-07-30T03:28:55.852Z,8.00
2018-07-30T03:29:55.877Z,8.00
2018-07-30T03:30:55.904Z,12.00
2018-07-30T03:31:55.930Z,8.00
2018-07-30T03:33:16.971Z,12.00
2018-07-30T03:33:55.977Z,16.00
2018-07-30T03:34:56.005Z,16.00
2018-07-30T03:35:56.029Z,16.00
2018-07-30T03:36:56.053Z,20.00
2018-07-30T03:37:56.077Z,20.00
2018-07-30T03:39:17.120Z,20.00
2018-07-30T03:39:56.128Z,24.00
2018-07-30T03:40:56.159Z,24.00
2018-07-30T03:41:56.181Z,24.00
2018-07-30T03:42:56.206Z,28.00
2018-07-30T03:43:56.231Z,32.00
2018-07-30T03:45:17.273Z,32.00
2018-07-30T03:45:56.279Z,36.00
2018-07-30T03:46:56.306Z,40.00
2018-07-30T03:47:56.376Z,44.00
2018-07-30T03:48:56.356Z,48.00
2018-07-30T03:49:56.389Z,52.00
2018-07-30T03:51:17.429Z,60.00
2018-07-30T03:51:56.434Z,64.00
2018-07-30T03:52:56.460Z,68.00
2018-07-30T03:53:56.486Z,72.00
2018-07-30T03:54:56.508Z,80.00
2018-07-30T03:55:56.533Z,80.00
2018-07-30T03:57:17.577Z,88.00
2018-07-30T03:57:56.609Z,92.00
2018-07-30T03:58:56.608Z,96.00
2018-07-30T03:59:56.666Z,100.00
2018-07-30T04:00:56.658Z,108.00
2018-07-30T04:01:56.683Z,116.00
2018-07-30T04:03:17.727Z,124.00
2018-07-30T04:03:56.737Z,124.00
2018-07-30T04:04:56.761Z,124.00
2018-07-30T04:05:56.787Z,128.00
2018-07-30T04:06:56.808Z,132.00
2018-07-30T04:07:56.848Z,136.00
2018-07-30T04:09:17.876Z,144.00
2018-07-30T04:09:56.884Z,144.00
2018-07-30T04:10:56.911Z,148.00
2018-07-30T04:11:56.937Z,156.00
2018-07-30T04:12:56.961Z,176.00
2018-07-30T04:13:56.986Z,200.00
2018-07-30T04:15:18.030Z,216.00
2018-07-30T04:15:57.036Z,228.00
2018-07-30T04:16:57.062Z,236.00
2018-07-30T04:17:57.084Z,236.00
2018-07-30T04:18:57.112Z,232.00
2018-07-30T04:19:57.136Z,224.00
2018-07-30T04:21:18.178Z,220.00
2018-07-30T04:21:57.188Z,220.00
2018-07-30T04:22:57.211Z,216.00
2018-07-30T04:23:57.238Z,216.00
2018-07-30T04:24:57.263Z,224.00
2018-07-30T04:25:57.284Z,240.00
2018-07-30T04:27:18.328Z,252.00
2018-07-30T04:27:57.338Z,284.00
2018-07-30T04:28:57.361Z,316.00
2018-07-30T04:29:57.387Z,352.00
2018-07-30T04:30:57.412Z,376.00
2018-07-30T04:31:57.436Z,396.00
2018-07-30T04:33:18.481Z,412.00
2018-07-30T04:33:57.488Z,408.00
2018-07-30T04:34:57.511Z,400.00
2018-07-30T04:35:57.535Z,396.00
2018-07-30T04:36:57.565Z,388.00
2018-07-30T04:37:57.586Z,380.00
2018-07-30T04:39:18.631Z,384.00
2018-07-30T04:39:57.675Z,404.00
2018-07-30T04:40:57.663Z,424.00
2018-07-30T04:41:57.689Z,440.00
2018-07-30T04:42:57.713Z,456.00
2018-07-30T04:43:57.739Z,428.00
2018-07-30T04:45:18.780Z,404.00
2018-07-30T04:45:57.786Z,388.00
2018-07-30T04:46:57.814Z,376.00
2018-07-30T04:47:57.837Z,364.00
2018-07-30T04:48:57.865Z,364.00
2018-07-30T04:49:57.889Z,372.00
2018-07-30T04:51:18.930Z,384.00
2018-07-30T04:51:57.938Z,408.00
2018-07-30T04:52:57.963Z,428.00
2018-07-30T04:53:57.984Z,448.00
2018-07-30T04:54:58.016Z,464.00
2018-07-30T04:55:58.038Z,468.00
2018-07-30T04:57:19.085Z,468.00
2018-07-30T04:57:58.087Z,464.00
2018-07-30T04:58:58.112Z,444.00
2018-07-30T04:59:58.137Z,416.00
2018-07-30T05:00:58.163Z,388.00
2018-07-30T05:01:58.195Z,364.00
2018-07-30T05:03:19.232Z,356.00
2018-07-30T05:03:58.244Z,352.00
2018-07-30T05:04:58.267Z,364.00
2018-07-30T05:05:58.287Z,384.00
2018-07-30T05:06:58.314Z,412.00
2018-07-30T05:07:58.338Z,472.00
2018-07-30T05:09:19.380Z,532.00
2018-07-30T05:09:58.390Z,560.00
2018-07-30T05:10:58.415Z,576.00
2018-07-30T05:11:58.500Z,588.00
2018-07-30T05:12:58.466Z,568.00
2018-07-30T05:13:58.497Z,532.00
2018-07-30T05:15:19.532Z,504.00
2018-07-30T05:15:58.541Z,500.00
2018-07-30T05:16:58.564Z,516.00
2018-07-30T05:17:58.588Z,536.00
2018-07-30T05:18:58.613Z,584.00
2018-07-30T05:19:58.638Z,656.00
2018-07-30T05:21:19.683Z,752.00
2018-07-30T05:21:58.691Z,868.00
2018-07-30T05:22:58.717Z,964.00
2018-07-30T05:23:58.741Z,984.00
2018-07-30T05:24:58.765Z,960.00
2018-07-30T05:25:58.788Z,936.00
2018-07-30T05:27:19.830Z,924.00
2018-07-30T05:27:58.839Z,928.00
2018-07-30T05:28:58.863Z,924.00
2018-07-30T05:29:58.894Z,940.00
2018-07-30T05:30:58.914Z,956.00
2018-07-30T05:31:58.946Z,956.00
2018-07-30T05:33:19.986Z,980.00
2018-07-30T05:33:58.991Z,1024.00
2018-07-30T05:34:59.015Z,1092.00
2018-07-30T05:35:59.045Z,1176.00
2018-07-30T05:36:59.065Z,1320.00
2018-07-30T05:37:59.089Z,1548.00
2018-07-30T05:39:20.131Z,1712.00
2018-07-30T05:39:59.143Z,1816.00
2018-07-30T05:40:59.172Z,1892.00
2018-07-30T05:41:59.192Z,1980.00
2018-07-30T05:42:59.220Z,2084.00
2018-07-30T05:43:59.243Z,2260.00
2018-07-30T05:45:20.284Z,2508.00
2018-07-30T05:45:59.293Z,2776.00
2018-07-30T05:46:59.319Z,3296.00
2018-07-30T05:47:59.343Z,3208.00
2018-07-30T05:48:59.369Z,3128.00
2018-07-30T05:49:59.441Z,3188.00
2018-07-30T05:51:20.434Z,3276.00
2018-07-30T05:51:59.442Z,3384.00
2018-07-30T05:52:59.472Z,3524.00
2018-07-30T05:53:59.497Z,3720.00
2018-07-30T05:54:59.520Z,4024.00
2018-07-30T05:55:59.545Z,6244.00
2018-07-30T05:57:20.612Z,12284.00
2018-07-30T05:57:59.595Z,14644.00
2018-07-30T05:58:59.620Z,8820.00
2018-07-30T05:59:59.647Z,8780.00
2018-07-30T06:00:59.672Z,13964.00
2018-07-30T06:01:59.699Z,10960.00
2018-07-30T06:03:20.740Z,12268.00
2018-07-30T06:03:59.749Z,7712.00
2018-07-30T06:04:59.778Z,12864.00
2018-07-30T06:05:59.803Z,12580.00
2018-07-30T06:06:59.828Z,15952.00
2018-07-30T06:07:59.856Z,16248.00
2018-07-30T06:09:20.899Z,15280.00
2018-07-30T06:09:59.910Z,18656.00
2018-07-30T06:10:59.942Z,16788.00
2018-07-30T06:11:59.962Z,12432.00
2018-07-30T06:12:59.992Z,9380.00
2018-07-30T06:14:00.019Z,13760.00
2018-07-30T06:15:21.073Z,18488.00
2018-07-30T06:16:00.078Z,16188.00
2018-07-30T06:17:00.101Z,17324.00
2018-07-30T06:18:00.132Z,11696.00
2018-07-30T06:19:00.158Z,7848.00
2018-07-30T06:20:00.189Z,8228.00
2018-07-30T06:21:21.231Z,7504.00
2018-07-30T06:22:00.239Z,7976.00
2018-07-30T06:23:00.268Z,6864.00
2018-07-30T06:24:00.296Z,7736.00
2018-07-30T06:25:00.327Z,8244.00
2018-07-30T06:26:00.356Z,8224.00
2018-07-30T06:27:21.443Z,13240.00
2018-07-30T06:28:00.412Z,11272.00
2018-07-30T06:29:00.438Z,7708.00
2018-07-30T06:30:00.473Z,7920.00
2018-07-30T06:31:00.495Z,12484.00
2018-07-30T06:32:00.526Z,7088.00
2018-07-30T06:33:21.570Z,5424.00
2018-07-30T06:34:00.582Z,5324.00
2018-07-30T06:35:00.612Z,5024.00
2018-07-30T06:36:00.640Z,4904.00
2018-07-30T06:37:00.667Z,4636.00
2018-07-30T06:38:00.694Z,4488.00
2018-07-30T06:39:21.740Z,4440.00
2018-07-30T06:40:00.749Z,4824.00
2018-07-30T06:41:00.782Z,4908.00
2018-07-30T06:42:00.806Z,4880.00
2018-07-30T06:43:00.842Z,4788.00
2018-07-30T06:44:00.863Z,4704.00
2018-07-30T06:45:21.908Z,4664.00
2018-07-30T06:46:00.920Z,4092.00
2018-07-30T06:47:00.950Z,4132.00
2018-07-30T06:48:00.988Z,4144.00
2018-07-30T06:49:01.009Z,4256.00
2018-07-30T06:50:01.034Z,4508.00
2018-07-30T06:51:22.076Z,4544.00
2018-07-30T06:52:01.085Z,4836.00
2018-07-30T06:53:01.119Z,4772.00
2018-07-30T06:54:01.145Z,4616.00
2018-07-30T06:55:01.173Z,4548.00
2018-07-30T06:56:01.199Z,4516.00
2018-07-30T06:57:22.242Z,4428.00
2018-07-30T06:58:01.252Z,4408.00
2018-07-30T06:59:01.280Z,4360.00
2018-07-30T07:00:01.307Z,4324.00
2018-07-30T07:01:01.352Z,4388.00
2018-07-30T07:02:01.403Z,4404.00
2018-07-30T07:03:22.498Z,4412.00
2018-07-30T07:04:01.423Z,4388.00
2018-07-30T07:05:01.451Z,4364.00
2018-07-30T07:06:01.480Z,4320.00
2018-07-30T07:07:01.505Z,4284.00
2018-07-30T07:08:01.540Z,4244.00
2018-07-30T07:09:22.574Z,4184.00
2018-07-30T07:10:01.589Z,4144.00
2018-07-30T07:11:01.720Z,4112.00
2018-07-30T07:12:01.640Z,4092.00
2018-07-30T07:13:01.677Z,4100.00
2018-07-30T07:14:01.699Z,4100.00
2018-07-30T07:15:22.746Z,4084.00
2018-07-30T07:16:01.754Z,4120.00
2018-07-30T07:17:01.868Z,4300.00
2018-07-30T07:18:01.806Z,4376.00
2018-07-30T07:19:01.836Z,4364.00
2018-07-30T07:20:01.860Z,4352.00
2018-07-30T07:21:22.972Z,4532.00
2018-07-30T07:22:02.024Z,4388.00
2018-07-30T07:23:01.943Z,4196.00
2018-07-30T07:24:01.972Z,4268.00
2018-07-30T07:25:02.000Z,4352.00
2018-07-30T07:26:02.049Z,4312.00
2018-07-30T07:27:23.074Z,4212.00
2018-07-30T07:28:02.123Z,4200.00
2018-07-30T07:29:02.111Z,4312.00
2018-07-30T07:30:02.138Z,4184.00
2018-07-30T07:31:02.167Z,3868.00
2018-07-30T07:32:02.191Z,3700.00
2018-07-30T07:33:23.237Z,3548.00
2018-07-30T07:34:02.253Z,3484.00
2018-07-30T07:35:02.333Z,3488.00
2018-07-30T07:36:02.304Z,3428.00
2018-07-30T07:37:02.332Z,3348.00
2018-07-30T07:38:02.363Z,3340.00
2018-07-30T07:39:23.424Z,3352.00
2018-07-30T07:40:02.419Z,3420.00
2018-07-30T07:41:02.440Z,3544.00
2018-07-30T07:42:02.467Z,3596.00
2018-07-30T07:43:02.494Z,3592.00
2018-07-30T07:44:02.521Z,3560.00
2018-07-30T07:45:23.571Z,3444.00
2018-07-30T07:46:02.579Z,3300.00
2018-07-30T07:47:02.610Z,3136.00
2018-07-30T07:48:02.634Z,2960.00
2018-07-30T07:49:02.661Z,2860.00
2018-07-30T07:50:02.747Z,2852.00
2018-07-30T07:51:23.732Z,2860.00
2018-07-30T07:52:02.742Z,2876.00
2018-07-30T07:53:02.774Z,2944.00
2018-07-30T07:54:02.799Z,3032.00
2018-07-30T07:55:02.852Z,3048.00
2018-07-30T07:56:02.855Z,3084.00
2018-07-30T07:57:23.908Z,3088.00
2018-07-30T07:58:02.911Z,3056.00
2018-07-30T07:59:02.939Z,3020.00
2018-07-30T08:00:02.966Z,3036.00
2018-07-30T08:01:02.994Z,3072.00
2018-07-30T08:02:03.017Z,3096.00
2018-07-30T08:03:24.062Z,3156.00
2018-07-30T08:04:03.080Z,3392.00
2018-07-30T08:05:03.105Z,3308.00
2018-07-30T08:06:03.129Z,3396.00
2018-07-30T08:07:03.156Z,3404.00
2018-07-30T08:08:03.185Z,3424.00
2018-07-30T08:09:24.232Z,3472.00
2018-07-30T08:10:03.245Z,3504.00
2018-07-30T08:11:03.288Z,3440.00
2018-07-30T08:12:03.297Z,3312.00
2018-07-30T08:13:03.319Z,3280.00
2018-07-30T08:14:03.350Z,3284.00
2018-07-30T08:15:24.418Z,3172.00
2018-07-30T08:16:03.405Z,3140.00
2018-07-30T08:17:03.433Z,3112.00
2018-07-30T08:18:03.459Z,3108.00
2018-07-30T08:19:03.489Z,3104.00
2018-07-30T08:20:03.515Z,3124.00
2018-07-30T08:21:24.569Z,3164.00
2018-07-30T08:22:03.592Z,3356.00
2018-07-30T08:23:03.618Z,3420.00
2018-07-30T08:24:03.624Z,3396.00
2018-07-30T08:25:03.651Z,3492.00
2018-07-30T08:26:03.708Z,3340.00
2018-07-30T08:27:24.744Z,3288.00
2018-07-30T08:28:03.753Z,3188.00
2018-07-30T08:29:03.769Z,3216.00
2018-07-30T08:30:03.822Z,3240.00
2018-07-30T08:31:03.856Z,3184.00
2018-07-30T08:32:04.657Z,3120.00
2018-07-30T08:33:24.886Z,3220.00
2018-07-30T08:34:03.897Z,3212.00
2018-07-30T08:35:03.923Z,2988.00
2018-07-30T08:36:03.991Z,3088.00
2018-07-30T08:37:04.639Z,3256.00
2018-07-30T08:38:04.029Z,3212.00
2018-07-30T08:39:25.113Z,3208.00
2018-07-30T08:40:04.095Z,3344.00
2018-07-30T08:41:04.096Z,3248.00
2018-07-30T08:42:05.670Z,3212.00
2018-07-30T08:43:04.170Z,3036.00
2018-07-30T08:44:04.172Z,2868.00
2018-07-30T08:45:25.254Z,2692.00
2018-07-30T08:46:04.267Z,2632.00
2018-07-30T08:47:05.165Z,2616.00
2018-07-30T08:48:04.304Z,2704.00
2018-07-30T08:49:04.309Z,2776.00
2018-07-30T08:50:04.389Z,2756.00
2018-07-30T08:51:26.140Z,2664.00
2018-07-30T08:52:05.145Z,2620.00
2018-07-30T08:53:04.430Z,2588.00
2018-07-30T08:54:04.445Z,2576.00
2018-07-30T08:55:04.478Z,2660.00
2018-07-30T08:56:04.509Z,2580.00
2018-07-30T08:57:25.547Z,2540.00
2018-07-30T08:58:04.554Z,2536.00
2018-07-30T08:59:04.582Z,2524.00
2018-07-30T09:00:04.612Z,2512.00
2018-07-30T09:01:04.634Z,2496.00
2018-07-30T09:02:04.665Z,2500.00
2018-07-30T09:03:25.707Z,2476.00
2018-07-30T09:04:04.716Z,2448.00
2018-07-30T09:05:04.747Z,2452.00
2018-07-30T09:06:04.773Z,2468.00
2018-07-30T09:07:04.870Z,2460.00
2018-07-30T09:08:04.828Z,2476.00
2018-07-30T09:09:25.874Z,2452.00
2018-07-30T09:10:04.880Z,2400.00
2018-07-30T09:11:04.910Z,2356.00
2018-07-30T09:12:04.977Z,2292.00
2018-07-30T09:13:04.963Z,2260.00
2018-07-30T09:14:04.989Z,2256.00
2018-07-30T09:15:26.035Z,2300.00
2018-07-30T09:16:05.047Z,2324.00
2018-07-30T09:17:05.075Z,2328.00
2018-07-30T09:18:05.126Z,2352.00
2018-07-30T09:19:05.152Z,2312.00
2018-07-30T09:20:05.162Z,2304.00
2018-07-30T09:21:26.201Z,2300.00
2018-07-30T09:22:05.207Z,2292.00
2018-07-30T09:23:05.256Z,2252.00
2018-07-30T09:24:05.262Z,2224.00
2018-07-30T09:25:05.297Z,2232.00
2018-07-30T09:26:05.319Z,2288.00
2018-07-30T09:27:26.385Z,2292.00
2018-07-30T09:28:05.375Z,2288.00
2018-07-30T09:29:05.401Z,2300.00
2018-07-30T09:30:05.427Z,2348.00
2018-07-30T09:31:05.456Z,2392.00
2018-07-30T09:32:05.485Z,2408.00
2018-07-30T09:33:26.525Z,2404.00
2018-07-30T09:34:05.534Z,2412.00
2018-07-30T09:35:05.567Z,2412.00
2018-07-30T09:36:05.589Z,2440.00
2018-07-30T09:37:05.621Z,2468.00
2018-07-30T09:38:05.644Z,2484.00
2018-07-30T09:39:26.705Z,2496.00
2018-07-30T09:40:05.699Z,2532.00
2018-07-30T09:41:05.730Z,2584.00
2018-07-30T09:42:05.752Z,2604.00
2018-07-30T09:43:05.779Z,2664.00
2018-07-30T09:44:05.811Z,2800.00
2018-07-30T09:45:26.865Z,2756.00
2018-07-30T09:46:05.867Z,2804.00
2018-07-30T09:47:05.888Z,2916.00
2018-07-30T09:48:05.914Z,2996.00
2018-07-30T09:49:05.942Z,2940.00
2018-07-30T09:50:05.996Z,3132.00
2018-07-30T09:51:27.051Z,3056.00
2018-07-30T09:52:06.681Z,3044.00
2018-07-30T09:53:06.078Z,3000.00
2018-07-30T09:54:06.080Z,3132.00
2018-07-30T09:55:06.134Z,3064.00
2018-07-30T09:56:06.187Z,3004.00
2018-07-30T09:57:27.197Z,2896.00
2018-07-30T09:58:06.212Z,2760.00
2018-07-30T09:59:06.217Z,2616.00
2018-07-30T10:00:06.243Z,2532.00
2018-07-30T10:01:06.277Z,2420.00
2018-07-30T10:02:06.340Z,2248.00
2018-07-30T10:03:27.340Z,2172.00
2018-07-30T10:04:06.353Z,2160.00
2018-07-30T10:05:06.379Z,2116.00
2018-07-30T10:06:06.910Z,2076.00
2018-07-30T10:07:06.470Z,2040.00
2018-07-30T10:08:06.459Z,1996.00
2018-07-30T10:09:27.506Z,1960.00
2018-07-30T10:10:06.620Z,1916.00
2018-07-30T10:11:06.552Z,1868.00
2018-07-30T10:12:06.574Z,1820.00
2018-07-30T10:13:06.631Z,1772.00
2018-07-30T10:14:06.626Z,1740.00
2018-07-30T10:15:27.668Z,1708.00
2018-07-30T10:16:06.677Z,1688.00
2018-07-30T10:17:06.703Z,1676.00
2018-07-30T10:18:06.901Z,1652.00
2018-07-30T10:19:06.756Z,1636.00
2018-07-30T10:20:06.797Z,1620.00
2018-07-30T10:21:27.843Z,1600.00
2018-07-30T10:22:06.841Z,1584.00
2018-07-30T10:23:06.866Z,1572.00
2018-07-30T10:24:06.898Z,1544.00
2018-07-30T10:25:06.938Z,1560.00
2018-07-30T10:26:06.956Z,1556.00
2018-07-30T10:27:27.998Z,1552.00
2018-07-30T10:28:08.018Z,1532.00
2018-07-30T10:29:07.033Z,1544.00
2018-07-30T10:30:07.063Z,1556.00
2018-07-30T10:31:07.088Z,1564.00
2018-07-30T10:32:07.120Z,1460.00
2018-07-30T10:33:28.160Z,1396.00
2018-07-30T10:34:07.162Z,1488.00
2018-07-30T10:35:07.194Z,1548.00
2018-07-30T10:36:07.219Z,1576.00
2018-07-30T10:37:07.243Z,1612.00
2018-07-30T10:38:07.330Z,1640.00
2018-07-30T10:39:28.318Z,1640.00
2018-07-30T10:40:07.326Z,1636.00
2018-07-30T10:41:07.354Z,1644.00
2018-07-30T10:42:07.381Z,1644.00
2018-07-30T10:43:07.475Z,1644.00
2018-07-30T10:44:07.451Z,1652.00
2018-07-30T10:45:28.489Z,1680.00
2018-07-30T10:46:07.489Z,1680.00
2018-07-30T10:47:07.519Z,1656.00
2018-07-30T10:48:07.548Z,1560.00
2018-07-30T10:49:07.573Z,1544.00
2018-07-30T10:50:07.597Z,1520.00
2018-07-30T10:51:28.643Z,1452.00
2018-07-30T10:52:07.657Z,1500.00
2018-07-30T10:53:07.688Z,1712.00
2018-07-30T10:54:07.710Z,1732.00
2018-07-30T10:55:07.755Z,1720.00
2018-07-30T10:56:07.762Z,1688.00
2018-07-30T10:57:28.808Z,1692.00
2018-07-30T10:58:07.816Z,1636.00
2018-07-30T10:59:07.846Z,1664.00
2018-07-30T11:00:07.864Z,1724.00
2018-07-30T11:01:07.960Z,1652.00
2018-07-30T11:02:07.922Z,1504.00
2018-07-30T11:03:29.033Z,1472.00
2018-07-30T11:04:07.978Z,1448.00
2018-07-30T11:05:08.025Z,1504.00
2018-07-30T11:06:08.027Z,1556.00
2018-07-30T11:07:08.055Z,1448.00
2018-07-30T11:08:08.083Z,1384.00
2018-07-30T11:09:29.129Z,1412.00
2018-07-30T11:10:08.141Z,1392.00
2018-07-30T11:11:08.162Z,1424.00
2018-07-30T11:12:08.188Z,1512.00
2018-07-30T11:13:08.652Z,1608.00
2018-07-30T11:14:08.248Z,1664.00
2018-07-30T11:15:29.288Z,1676.00
2018-07-30T11:16:08.297Z,1752.00
2018-07-30T11:17:08.329Z,1760.00
2018-07-30T11:18:08.352Z,1792.00
2018-07-30T11:19:08.380Z,1800.00
2018-07-30T11:20:08.405Z,1820.00
2018-07-30T11:21:29.484Z,1820.00
2018-07-30T11:22:08.463Z,1812.00
2018-07-30T11:23:08.486Z,1748.00
2018-07-30T11:24:08.513Z,1832.00
2018-07-30T11:25:08.542Z,1752.00
2018-07-30T11:26:08.567Z,1816.00
2018-07-30T11:27:29.611Z,1752.00
2018-07-30T11:28:08.634Z,1616.00
2018-07-30T11:29:08.648Z,1540.00
2018-07-30T11:30:08.674Z,1456.00
2018-07-30T11:31:08.704Z,1440.00
2018-07-30T11:32:08.743Z,1452.00
2018-07-30T11:33:29.812Z,1444.00
2018-07-30T11:34:08.782Z,1480.00
2018-07-30T11:35:08.813Z,1564.00
2018-07-30T11:36:08.838Z,1908.00
2018-07-30T11:37:08.870Z,1740.00
2018-07-30T11:38:08.895Z,1660.00
2018-07-30T11:39:30.343Z,1512.00
2018-07-30T11:40:08.945Z,1452.00
2018-07-30T11:41:09.097Z,1432.00
2018-07-30T11:42:09.044Z,1476.00
2018-07-30T11:43:09.534Z,1472.00
2018-07-30T11:44:09.107Z,1588.00
2018-07-30T11:45:30.104Z,1456.00
2018-07-30T11:46:09.462Z,1596.00
2018-07-30T11:47:09.136Z,1652.00
2018-07-30T11:48:09.277Z,1580.00
2018-07-30T11:49:09.193Z,1756.00
2018-07-30T11:50:09.249Z,1532.00
2018-07-30T11:51:30.391Z,1596.00
2018-07-30T11:52:09.431Z,1612.00
2018-07-30T11:53:09.408Z,1704.00
2018-07-30T11:54:09.563Z,1700.00
2018-07-30T11:55:09.822Z,1440.00
2018-07-30T11:56:09.482Z,1688.00
2018-07-30T11:57:30.515Z,1680.00
2018-07-30T11:58:09.492Z,1704.00
2018-07-30T11:59:09.468Z,1676.00
2018-07-30T12:00:09.594Z,1532.00
2018-07-30T12:01:09.667Z,1420.00
2018-07-30T12:02:09.749Z,1452.00
2018-07-30T12:03:30.652Z,1392.00
2018-07-30T12:04:09.686Z,1428.00
2018-07-30T12:05:09.683Z,1412.00
2018-07-30T12:06:09.654Z,1476.00
2018-07-30T12:07:09.676Z,1536.00
2018-07-30T12:08:09.703Z,1436.00
2018-07-30T12:09:30.771Z,1504.00
2018-07-30T12:10:09.873Z,1484.00
2018-07-30T12:11:09.944Z,1492.00
2018-07-30T12:12:09.814Z,1436.00
2018-07-30T12:13:09.844Z,1404.00
2018-07-30T12:14:10.282Z,1392.00
2018-07-30T12:15:30.951Z,1360.00
2018-07-30T12:16:09.939Z,1356.00
2018-07-30T12:17:10.118Z,1376.00
2018-07-30T12:18:10.085Z,1440.00
2018-07-30T12:19:10.005Z,1408.00
2018-07-30T12:20:10.041Z,1348.00
2018-07-30T12:21:31.080Z,1468.00
2018-07-30T12:22:10.081Z,1456.00
2018-07-30T12:23:10.109Z,1440.00
2018-07-30T12:24:10.143Z,1384.00
2018-07-30T12:25:10.255Z,1512.00
2018-07-30T12:26:10.459Z,1656.00
2018-07-30T12:27:31.237Z,1696.00
2018-07-30T12:28:10.247Z,1760.00
2018-07-30T12:29:10.273Z,1692.00