createdAt,value
2018-11-11T00:01:43.045Z,38.10
2018-11-11T00:04:13.498Z,40.00
2018-11-11T00:06:44.764Z,44.43
2018-11-11T00:09:31.008Z,38.07
2018-11-11T00:12:01.327Z,45.20
2018-11-11T00:14:31.546Z,37.87
2018-11-11T00:17:01.671Z,45.50
2018-11-11T00:19:31.774Z,44.60
2018-11-11T00:22:01.842Z,39.70
2018-11-11T00:24:31.907Z,37.17
2018-11-11T00:27:02.299Z,41.67
2018-11-11T00:29:32.438Z,44.70
2018-11-11T00:32:02.854Z,40.77
2018-11-11T00:34:33.032Z,35.93
2018-11-11T00:37:02.946Z,37.17
2018-11-11T00:39:33.103Z,37.20
2018-11-11T00:42:03.880Z,36.33
2018-11-11T00:44:33.911Z,36.27
2018-11-11T00:47:04.064Z,35.40
2018-11-11T00:49:33.932Z,42.47
2018-11-11T00:52:03.942Z,36.30
2018-11-11T00:54:33.943Z,39.10
2018-11-11T00:57:04.057Z,39.17
2018-11-11T00:59:34.127Z,42.83
2018-11-11T01:02:04.453Z,40.23
2018-11-11T01:04:34.468Z,41.83
2018-11-11T01:07:06.079Z,42.50
2018-11-11T01:09:36.237Z,40.90
2018-11-11T01:12:06.823Z,40.70
2018-11-11T01:14:36.978Z,39.77
2018-11-11T01:17:08.095Z,36.60
2018-11-11T01:19:38.419Z,34.80
2018-11-11T01:22:08.478Z,38.43
2018-11-11T01:24:38.629Z,33.30
2018-11-11T01:27:08.622Z,32.43
2018-11-11T01:29:38.618Z,37.27
2018-11-11T01:32:08.658Z,31.70
2018-11-11T01:34:38.739Z,36.63
2018-11-11T01:37:08.762Z,36.37
2018-11-11T01:39:38.834Z,36.40
2018-11-11T01:42:08.985Z,33.37
2018-11-11T01:44:39.081Z,28.23
2018-11-11T01:47:09.150Z,33.60
2018-11-11T01:49:40.473Z,31.87
2018-11-11T01:52:10.517Z,27.40
2018-11-11T01:54:40.871Z,27.80
2018-11-11T01:57:10.973Z,32.60
2018-11-11T01:59:41.020Z,25.57
2018-11-11T02:02:11.143Z,28.70
2018-11-11T02:04:41.311Z,30.77
2018-11-11T02:07:11.539Z,34.00
2018-11-11T02:09:41.886Z,29.83
2018-11-11T02:12:11.897Z,29.90
2018-11-11T02:14:41.993Z,29.50
2018-11-11T02:17:12.045Z,26.83
2018-11-11T02:19:42.636Z,30.97
2018-11-11T02:22:12.953Z,32.50
2018-11-11T02:24:42.860Z,32.77
2018-11-11T02:27:13.135Z,30.30
2018-11-11T02:29:43.411Z,29.90
2018-11-11T02:32:13.329Z,29.83
2018-11-11T02:34:43.463Z,26.40
2018-11-11T02:37:13.361Z,26.60
2018-11-11T02:39:43.434Z,29.23
2018-11-11T02:42:13.491Z,28.47
2018-11-11T02:44:43.743Z,27.20
2018-11-11T02:47:13.831Z,29.50
2018-11-11T02:49:43.940Z,22.90
2018-11-11T02:52:13.999Z,26.97
2018-11-11T02:54:44.091Z,25.50
2018-11-11T02:57:14.160Z,29.40
2018-11-11T02:59:44.281Z,34.63
2018-11-11T03:02:14.317Z,34.17
2018-11-11T03:04:45.089Z,30.90
2018-11-11T03:07:15.221Z,31.33
2018-11-11T03:09:45.306Z,36.97
2018-11-11T03:12:15.467Z,36.40
2018-11-11T03:14:45.253Z,35.90
2018-11-11T03:17:15.552Z,35.50
2018-11-11T03:19:45.827Z,36.80
2018-11-11T03:22:15.791Z,43.03
2018-11-11T03:24:45.925Z,45.17
2018-11-11T03:27:16.171Z,38.83
2018-11-11T03:29:46.092Z,42.40
2018-11-11T03:32:16.065Z,43.57
2018-11-11T03:34:46.104Z,44.90
2018-11-11T03:37:16.230Z,46.60
2018-11-11T03:39:46.376Z,41.80
2018-11-11T03:42:16.454Z,46.00
2018-11-11T03:44:46.788Z,40.83
2018-11-11T03:47:16.759Z,40.77
2018-11-11T03:49:46.814Z,35.60
2018-11-11T03:52:17.110Z,32.80
2018-11-11T03:54:47.301Z,37.03
2018-11-11T03:57:17.259Z,33.93
2018-11-11T03:59:47.151Z,35.43
2018-11-11T04:02:17.543Z,39.60
2018-11-11T04:04:47.593Z,40.87
2018-11-11T04:07:17.729Z,41.80
2018-11-11T04:09:48.000Z,38.70
2018-11-11T04:12:18.163Z,33.77
2018-11-11T04:14:49.270Z,35.73
2018-11-11T04:17:19.735Z,34.03
2018-11-11T04:19:50.451Z,36.80
2018-11-11T04:22:21.192Z,39.30
2018-11-11T04:24:52.428Z,43.30
2018-11-11T04:27:22.741Z,42.33
2018-11-11T04:29:52.694Z,46.37
2018-11-11T04:32:23.078Z,50.93
2018-11-11T04:34:53.379Z,50.40
2018-11-11T04:37:23.511Z,48.60
2018-11-11T04:39:53.598Z,51.70
2018-11-11T04:42:23.718Z,50.27
2018-11-11T04:44:53.824Z,52.83
2018-11-11T04:47:24.677Z,48.60
2018-11-11T04:49:54.737Z,48.23
2018-11-11T04:52:24.983Z,51.23
2018-11-11T04:54:55.222Z,50.70
2018-11-11T04:57:25.312Z,47.40
2018-11-11T04:59:55.384Z,47.27
2018-11-11T05:02:25.562Z,49.37
2018-11-11T05:04:55.977Z,48.27
2018-11-11T05:07:26.466Z,45.47
2018-11-11T05:09:56.481Z,44.73
2018-11-11T05:12:26.737Z,43.53
2018-11-11T05:14:56.922Z,37.30
2018-11-11T05:17:26.999Z,27.30
2018-11-11T05:19:57.404Z,27.03
2018-11-11T05:22:27.378Z,21.50
2018-11-11T05:24:57.501Z,21.20
2018-11-11T05:27:27.751Z,20.20
2018-11-11T05:29:58.197Z,18.47
2018-11-11T05:32:28.323Z,17.30
2018-11-11T05:34:58.817Z,13.10
2018-11-11T05:37:28.830Z,12.20
2018-11-11T05:39:59.987Z,10.73
2018-11-11T05:42:29.912Z,10.37
2018-11-11T05:44:59.993Z,11.90
2018-11-11T05:47:30.368Z,14.63
2018-11-11T05:50:00.676Z,14.07
2018-11-11T05:52:30.879Z,14.67
2018-11-11T05:55:00.901Z,14.43
2018-11-11T05:57:31.235Z,12.40
2018-11-11T06:00:01.438Z,11.27
2018-11-11T06:02:31.653Z,11.90
2018-11-11T06:05:01.611Z,9.47
2018-11-11T06:07:31.716Z,10.07
2018-11-11T06:10:01.814Z,9.50
2018-11-11T06:12:31.943Z,10.47
2018-11-11T06:15:01.999Z,11.37
2018-11-11T06:17:32.208Z,13.10
2018-11-11T06:20:03.040Z,13.90
2018-11-11T06:22:33.090Z,15.50
2018-11-11T06:25:03.802Z,16.17
2018-11-11T06:27:33.802Z,15.73
2018-11-11T06:30:04.001Z,16.37
2018-11-11T06:32:34.104Z,20.90
2018-11-11T06:35:04.713Z,17.43
2018-11-11T06:37:34.728Z,19.73
2018-11-11T06:40:06.965Z,25.67
2018-11-11T06:42:37.152Z,25.70
2018-11-11T06:45:08.794Z,26.70
2018-11-11T06:47:38.932Z,28.07
2018-11-11T06:50:10.056Z,25.00
2018-11-11T06:52:40.975Z,25.23
2018-11-11T06:55:11.436Z,24.10
2018-11-11T06:57:41.611Z,22.23
2018-11-11T07:00:14.630Z,23.27
2018-11-11T07:02:55.915Z,24.80
2018-11-11T07:05:26.158Z,26.20
2018-11-11T07:07:56.456Z,26.50
2018-11-11T07:10:26.634Z,22.60
2018-11-11T07:12:57.104Z,26.00
2018-11-11T07:15:27.273Z,29.67
2018-11-11T07:17:57.615Z,29.00
2018-11-11T07:20:27.703Z,25.40
2018-11-11T07:22:57.998Z,25.37
2018-11-11T07:25:28.158Z,23.40
2018-11-11T07:27:58.438Z,25.43
2018-11-11T07:30:28.659Z,23.20
2018-11-11T07:32:59.068Z,24.90
2018-11-11T07:35:29.253Z,21.57
2018-11-11T07:37:59.643Z,22.43
2018-11-11T07:40:29.647Z,29.70
2018-11-11T07:42:59.656Z,26.60
2018-11-11T07:45:29.773Z,26.33
2018-11-11T07:48:00.202Z,32.70
2018-11-11T07:50:30.515Z,34.03
2018-11-11T07:53:00.545Z,32.40
2018-11-11T07:55:30.697Z,31.93
2018-11-11T07:58:00.830Z,29.73
2018-11-11T08:00:31.307Z,28.40
2018-11-11T08:03:01.929Z,27.17
2018-11-11T08:05:32.146Z,24.87
2018-11-11T08:08:03.124Z,24.57
2018-11-11T08:10:43.744Z,26.60
2018-11-11T08:13:13.920Z,24.40
2018-11-11T08:15:44.134Z,25.83
2018-11-11T08:18:14.776Z,26.17
2018-11-11T08:20:46.097Z,26.00
2018-11-11T08:23:16.415Z,25.43
2018-11-11T08:25:47.687Z,26.30
2018-11-11T08:28:18.521Z,25.50
2018-11-11T08:30:49.981Z,24.07
2018-11-11T08:33:20.116Z,25.60
2018-11-11T08:35:50.376Z,23.10
2018-11-11T08:38:20.763Z,21.70
2018-11-11T08:40:51.049Z,22.40
2018-11-11T08:43:21.272Z,25.00
2018-11-11T08:45:51.418Z,23.13
2018-11-11T08:48:22.067Z,23.90
2018-11-11T08:50:51.940Z,23.63
2018-11-11T08:53:21.976Z,22.40
2018-11-11T08:55:52.418Z,23.07
2018-11-11T08:58:22.953Z,21.90
2018-11-11T09:00:53.690Z,23.77
2018-11-11T09:03:24.093Z,23.20
2018-11-11T09:05:54.343Z,21.87
2018-11-11T09:08:24.509Z,21.30
2018-11-11T09:10:54.625Z,23.87
2018-11-11T09:13:24.769Z,23.63
2018-11-11T09:15:54.835Z,25.27
2018-11-11T09:18:24.890Z,24.33
2018-11-11T09:20:55.117Z,23.40
2018-11-11T09:23:25.483Z,22.93
2018-11-11T09:25:55.589Z,21.73
2018-11-11T09:28:32.497Z,20.70
2018-11-11T09:31:03.456Z,21.33
2018-11-11T09:33:33.488Z,20.00
2018-11-11T09:36:03.467Z,20.93
2018-11-11T09:38:33.624Z,20.50
2018-11-11T09:41:03.917Z,20.90
2018-11-11T09:43:34.107Z,19.60
2018-11-11T09:46:04.551Z,16.97
2018-11-11T09:48:34.889Z,16.93
2018-11-11T09:51:05.061Z,16.07
2018-11-11T09:53:36.003Z,12.70
2018-11-11T09:56:06.109Z,13.27
2018-11-11T09:58:36.102Z,10.10
2018-11-11T10:01:06.343Z,10.73
2018-11-11T10:03:40.790Z,9.80
2018-11-11T10:06:29.469Z,9.70
2018-11-11T10:09:08.279Z,9.60
2018-11-11T10:11:45.352Z,8.33
2018-11-11T10:15:23.868Z,10.60
2018-11-11T10:17:59.013Z,9.87
2018-11-11T10:22:40.844Z,11.27
2018-11-11T10:25:16.180Z,9.07
2018-11-11T10:29:55.497Z,9.20
2018-11-11T10:32:46.930Z,8.40
2018-11-11T10:35:21.167Z,7.90
2018-11-11T10:37:58.769Z,6.80
2018-11-11T10:40:33.957Z,7.60
2018-11-11T10:44:11.570Z,6.70
2018-11-11T10:46:57.536Z,5.80
2018-11-11T10:49:32.822Z,5.20
2018-11-11T10:52:03.096Z,4.73
2018-11-11T10:54:33.223Z,3.27
2018-11-11T10:57:04.266Z,3.13
2018-11-11T10:59:34.214Z,2.97
2018-11-11T11:02:11.120Z,4.17
2018-11-11T11:04:46.213Z,3.53
2018-11-11T11:07:16.388Z,5.97
2018-11-11T11:09:46.645Z,5.77
2018-11-11T11:12:17.481Z,5.73
2018-11-11T11:14:47.622Z,5.77
2018-11-11T11:17:17.882Z,4.70
2018-11-11T11:19:47.879Z,3.97
2018-11-11T11:22:18.169Z,3.10
2018-11-11T11:24:48.292Z,3.13
2018-11-11T11:27:18.583Z,2.00
2018-11-11T11:29:48.751Z,2.40
2018-11-11T11:32:18.990Z,2.53
2018-11-11T11:34:49.332Z,3.77
2018-11-11T11:37:19.636Z,3.60
2018-11-11T11:39:49.912Z,3.50
2018-11-11T11:42:19.993Z,4.60
2018-11-11T11:44:50.074Z,2.80
2018-11-11T11:47:20.256Z,3.13
2018-11-11T11:49:50.605Z,2.60
2018-11-11T11:52:20.981Z,2.93
2018-11-11T11:54:51.187Z,3.90
2018-11-11T11:57:21.290Z,3.30
2018-11-11T11:59:51.439Z,2.23
2018-11-11T12:02:21.843Z,2.53
2018-11-11T12:04:51.986Z,2.83
2018-11-11T12:07:22.009Z,2.93
2018-11-11T12:09:51.952Z,3.10
2018-11-11T12:12:21.914Z,3.47
2018-11-11T12:14:52.006Z,3.40
2018-11-11T12:17:23.118Z,2.53
2018-11-11T12:19:53.093Z,1.83
2018-11-11T12:22:23.306Z,2.33
2018-11-11T12:24:53.433Z,3.00
2018-11-11T12:27:23.862Z,3.87
2018-11-11T12:29:54.067Z,2.57
2018-11-11T12:32:24.060Z,2.83
2018-11-11T12:34:54.369Z,3.00
2018-11-11T12:37:24.628Z,3.77
2018-11-11T12:39:54.955Z,3.67
2018-11-11T12:42:24.998Z,3.47
2018-11-11T12:44:55.382Z,3.00
2018-11-11T12:47:25.397Z,4.10
2018-11-11T12:49:55.649Z,3.33
2018-11-11T12:52:25.602Z,2.97
2018-11-11T12:54:55.892Z,2.80
2018-11-11T12:57:26.192Z,3.00
2018-11-11T12:59:56.560Z,2.70
2018-11-11T13:02:26.964Z,3.30
2018-11-11T13:04:57.284Z,3.67
2018-11-11T13:07:27.456Z,4.50
2018-11-11T13:09:57.537Z,5.60
2018-11-11T13:12:28.179Z,5.63
2018-11-11T13:14:58.031Z,4.90
2018-11-11T13:17:28.585Z,4.97
2018-11-11T13:19:58.827Z,4.20
2018-11-11T13:22:29.182Z,4.03
2018-11-11T13:24:59.062Z,5.40
2018-11-11T13:27:29.184Z,5.37
2018-11-11T13:29:59.405Z,5.00
2018-11-11T13:32:29.520Z,3.93
2018-11-11T13:34:59.789Z,4.50
2018-11-11T13:37:29.788Z,4.50
2018-11-11T13:40:00.116Z,4.87
2018-11-11T13:42:30.266Z,5.00
2018-11-11T13:45:00.614Z,5.57
2018-11-11T13:47:30.788Z,5.30
2018-11-11T13:50:00.797Z,5.70
2018-11-11T13:52:31.041Z,5.30
2018-11-11T13:55:00.871Z,6.27
2018-11-11T13:57:31.178Z,6.20
2018-11-11T14:00:01.338Z,5.43
2018-11-11T14:02:31.857Z,5.07
2018-11-11T14:05:01.920Z,5.27
2018-11-11T14:07:32.136Z,4.27
2018-11-11T14:10:02.748Z,4.20
2018-11-11T14:12:32.981Z,4.70
2018-11-11T14:15:03.672Z,5.27
2018-11-11T14:17:33.740Z,5.70
2018-11-11T14:20:04.175Z,5.90
2018-11-11T14:22:34.391Z,6.33
2018-11-11T14:25:04.604Z,6.67
2018-11-11T14:27:34.633Z,7.40
2018-11-11T14:30:05.231Z,6.60
2018-11-11T14:32:35.462Z,7.20
2018-11-11T14:35:05.861Z,6.90
2018-11-11T14:37:36.145Z,7.27
2018-11-11T14:40:08.878Z,6.50
2018-11-11T14:42:39.217Z,6.80
2018-11-11T14:45:10.520Z,6.33
2018-11-11T14:47:41.599Z,7.30
2018-11-11T14:50:13.045Z,6.83
2018-11-11T14:52:43.888Z,6.50
2018-11-11T14:55:15.861Z,6.40
2018-11-11T14:57:46.013Z,6.07
2018-11-11T15:00:18.674Z,6.30
2018-11-11T15:02:56.747Z,5.37
2018-11-11T15:05:27.178Z,6.17
2018-11-11T15:07:57.229Z,6.13
2018-11-11T15:10:27.416Z,5.07
2018-11-11T15:12:57.505Z,6.60
2018-11-11T15:15:27.645Z,6.93
2018-11-11T15:17:59.183Z,6.57
2018-11-11T15:20:29.509Z,6.43
2018-11-11T15:22:59.662Z,5.90
2018-11-11T15:25:30.756Z,6.73
2018-11-11T15:28:00.988Z,6.80
2018-11-11T15:30:32.435Z,6.97
2018-11-11T15:33:03.280Z,6.60
2018-11-11T15:35:33.478Z,6.90
2018-11-11T15:38:04.218Z,8.60
2018-11-11T15:40:35.887Z,6.93
2018-11-11T15:43:06.092Z,7.50
2018-11-11T15:45:35.909Z,12.67
2018-11-11T15:48:06.559Z,33.40
2018-11-11T15:50:37.399Z,27.53
2018-11-11T15:53:08.776Z,17.80
2018-11-11T15:55:40.109Z,21.27
2018-11-11T15:58:10.471Z,18.50
2018-11-11T16:00:42.231Z,17.67
2018-11-11T16:03:12.444Z,14.90
2018-11-11T16:05:42.780Z,14.50
2018-11-11T16:08:13.418Z,14.53
2018-11-11T16:10:43.470Z,13.60
2018-11-11T16:13:13.776Z,14.10
2018-11-11T16:15:44.381Z,13.17
2018-11-11T16:18:15.175Z,11.33
2018-11-11T16:20:45.462Z,10.50
2018-11-11T16:23:15.654Z,10.60
2018-11-11T16:25:45.665Z,10.47
2018-11-11T16:28:16.341Z,10.03
2018-11-11T16:30:46.446Z,15.43
2018-11-11T16:33:16.522Z,15.07
2018-11-11T16:35:46.683Z,11.57
2018-11-11T16:38:16.888Z,8.47
2018-11-11T16:40:47.092Z,6.73
2018-11-11T16:43:17.681Z,5.87
2018-11-11T16:45:48.909Z,13.70
2018-11-11T16:48:20.858Z,19.20
2018-11-11T16:50:51.758Z,12.40
2018-11-11T16:53:21.839Z,15.33
2018-11-11T16:55:52.170Z,10.80
2018-11-11T16:58:22.501Z,11.27
2018-11-11T17:00:52.990Z,12.87
2018-11-11T17:03:23.651Z,12.67
2018-11-11T17:05:54.000Z,13.73
2018-11-11T17:08:24.146Z,13.00
2018-11-11T17:10:54.334Z,12.23
2018-11-11T17:13:24.891Z,11.70
2018-11-11T17:15:55.245Z,11.93
2018-11-11T17:18:25.752Z,13.43
2018-11-11T17:20:56.078Z,13.50
2018-11-11T17:23:26.677Z,12.20
2018-11-11T17:25:57.435Z,11.63
2018-11-11T17:28:27.906Z,12.77
2018-11-11T17:30:58.589Z,11.83
2018-11-11T17:33:29.342Z,13.73
2018-11-11T17:35:59.812Z,14.90
2018-11-11T17:38:30.534Z,14.00
2018-11-11T17:41:02.563Z,14.30
2018-11-11T17:43:33.080Z,14.33
2018-11-11T17:46:03.350Z,15.37
2018-11-11T17:48:33.558Z,14.50
2018-11-11T17:51:03.883Z,14.57
2018-11-11T17:53:34.174Z,14.57
2018-11-11T17:56:04.639Z,19.87
2018-11-11T17:58:34.949Z,15.20
2018-11-11T18:01:05.630Z,18.13
2018-11-11T18:03:35.684Z,19.90
2018-11-11T18:06:05.991Z,20.10
2018-11-11T18:08:36.548Z,20.63
2018-11-11T18:11:07.144Z,21.07
2018-11-11T18:13:37.485Z,28.65
2018-11-11T18:16:08.056Z,26.10
2018-11-11T18:18:38.469Z,27.03
2018-11-11T18:21:08.820Z,30.17
2018-11-11T18:23:39.340Z,33.97
2018-11-11T18:26:09.601Z,31.70
2018-11-11T18:28:39.973Z,24.47
2018-11-11T18:31:10.541Z,30.30
2018-11-11T18:33:40.888Z,31.33
2018-11-11T18:36:11.976Z,32.30
2018-11-11T18:38:44.080Z,32.60
2018-11-11T18:41:14.513Z,28.30
2018-11-11T18:43:44.814Z,29.13
2018-11-11T18:46:15.164Z,25.93
2018-11-11T18:48:45.536Z,28.17
2018-11-11T18:51:16.005Z,27.67
2018-11-11T18:53:46.569Z,27.83
2018-11-11T18:56:17.094Z,25.80
2018-11-11T18:58:47.420Z,25.27
2018-11-11T19:01:18.093Z,25.70
2018-11-11T19:03:48.490Z,24.13
2018-11-11T19:06:19.178Z,27.47
2018-11-11T19:08:49.934Z,26.70
2018-11-11T19:11:20.607Z,29.33
2018-11-11T19:13:51.038Z,27.70
2018-11-11T19:16:21.472Z,28.23
2018-11-11T19:18:51.927Z,28.97
2018-11-11T19:21:22.171Z,31.17
2018-11-11T19:23:52.638Z,24.73
2018-11-11T19:26:23.432Z,24.70
2018-11-11T19:28:53.811Z,24.77
2018-11-11T19:31:24.133Z,29.00
2018-11-11T19:33:54.541Z,28.47
2018-11-11T19:36:25.220Z,28.30
2018-11-11T19:38:55.625Z,29.50
2018-11-11T19:41:26.241Z,29.73
2018-11-11T19:43:56.670Z,28.83
2018-11-11T19:46:27.057Z,31.60
2018-11-11T19:48:57.607Z,31.00
2018-11-11T19:51:28.177Z,26.93
2018-11-11T19:53:58.865Z,28.83
2018-11-11T19:56:29.622Z,26.67
2018-11-11T19:58:59.824Z,28.47
2018-11-11T20:01:30.202Z,32.20
2018-11-11T20:04:00.404Z,30.80
2018-11-11T20:06:31.394Z,31.80
2018-11-11T20:09:01.767Z,35.33
2018-11-11T20:11:32.444Z,36.90
2018-11-11T20:14:03.079Z,34.60
2018-11-11T20:16:33.761Z,32.00
2018-11-11T20:19:04.349Z,33.60
2018-11-11T20:21:34.918Z,35.60
2018-11-11T20:24:05.420Z,35.23
2018-11-11T20:26:35.947Z,37.47
2018-11-11T20:29:07.169Z,33.67
2018-11-11T20:31:38.096Z,34.97
2018-11-11T20:34:08.187Z,36.63
2018-11-11T20:36:38.667Z,31.80
2018-11-11T20:39:11.678Z,33.70
2018-11-11T20:41:42.127Z,35.37
2018-11-11T20:44:13.471Z,45.13
2018-11-11T20:46:43.824Z,41.93
2018-11-11T20:49:15.144Z,42.33
2018-11-11T20:51:45.989Z,42.83
2018-11-11T20:54:16.366Z,45.20
2018-11-11T20:56:47.093Z,46.30
2018-11-11T20:59:17.411Z,42.43
2018-11-11T21:01:47.868Z,44.77
2018-11-11T21:04:18.188Z,46.20
2018-11-11T21:06:49.129Z,38.80
2018-11-11T21:09:19.584Z,30.83
2018-11-11T21:11:50.268Z,33.23
2018-11-11T21:14:21.134Z,21.80
2018-11-11T21:16:51.669Z,14.10
2018-11-11T21:19:22.202Z,13.07
2018-11-11T21:21:52.740Z,10.87
2018-11-11T21:24:23.063Z,10.30
2018-11-11T21:26:53.662Z,9.60
2018-11-11T21:29:24.002Z,9.43
2018-11-11T21:31:54.389Z,9.23
2018-11-11T21:34:24.722Z,9.43
2018-11-11T21:36:55.326Z,7.87
2018-11-11T21:39:25.572Z,9.53
2018-11-11T21:41:56.150Z,9.13
2018-11-11T21:44:26.373Z,8.33
2018-11-11T21:46:57.658Z,8.10
2018-11-11T21:49:28.131Z,7.47
2018-11-11T21:51:58.538Z,6.13
2018-11-11T21:54:29.203Z,4.80
2018-11-11T21:56:59.784Z,4.67
2018-11-11T21:59:30.265Z,5.13
2018-11-11T22:02:00.601Z,4.50
2018-11-11T22:04:30.786Z,4.33
2018-11-11T22:07:01.944Z,4.70
2018-11-11T22:09:32.415Z,4.57
2018-11-11T22:12:03.591Z,4.50
2018-11-11T22:14:33.995Z,5.23
2018-11-11T22:17:04.345Z,5.47
2018-11-11T22:19:34.780Z,6.03
2018-11-11T22:22:05.376Z,6.30
2018-11-11T22:24:35.643Z,6.07
2018-11-11T22:27:06.332Z,5.60
2018-11-11T22:29:36.759Z,4.97
2018-11-11T22:32:07.576Z,5.60
2018-11-11T22:34:38.098Z,5.17
2018-11-11T22:37:09.580Z,5.77
2018-11-11T22:39:40.065Z,5.23
2018-11-11T22:42:10.634Z,4.87
2018-11-11T22:44:40.903Z,5.87
2018-11-11T22:47:11.583Z,4.90
2018-11-11T22:49:41.955Z,6.13
2018-11-11T22:52:12.332Z,5.50
2018-11-11T22:54:42.741Z,5.40
2018-11-11T22:57:13.325Z,5.70
2018-11-11T22:59:43.585Z,6.07
2018-11-11T23:02:14.292Z,6.27
2018-11-11T23:04:44.865Z,6.10
2018-11-11T23:07:15.167Z,6.60
2018-11-11T23:09:45.323Z,6.10
2018-11-11T23:12:15.793Z,6.40
2018-11-11T23:14:46.070Z,5.90
2018-11-11T23:17:16.461Z,6.80
2018-11-11T23:19:46.857Z,8.00
2018-11-11T23:22:17.681Z,7.77
2018-11-11T23:24:48.132Z,7.20
2018-11-11T23:27:18.481Z,8.23
2018-11-11T23:29:49.041Z,6.23
2018-11-11T23:32:19.513Z,7.70
2018-11-11T23:34:50.201Z,7.50
2018-11-11T23:37:21.076Z,7.73
2018-11-11T23:39:51.579Z,6.70
2018-11-11T23:42:22.074Z,7.00
2018-11-11T23:44:52.838Z,6.97
2018-11-11T23:47:23.135Z,6.70
2018-11-11T23:49:54.035Z,6.07
2018-11-11T23:52:24.439Z,6.00
2018-11-11T23:54:55.117Z,7.60
2018-11-11T23:57:25.406Z,6.90
2018-11-11T23:59:56.065Z,6.30
