createdAt,value
2019-05-04T00:01:00.803Z,6.17
2019-05-04T00:08:59.242Z,6.27
2019-05-04T00:11:27.639Z,6.20
2019-05-04T00:13:56.050Z,6.13
2019-05-04T00:16:45.051Z,6.12
2019-05-04T00:19:34.990Z,5.92
2019-05-04T00:22:04.962Z,6.25
2019-05-04T00:24:52.304Z,6.10
2019-05-04T00:27:39.963Z,6.16
2019-05-04T00:30:48.263Z,6.01
2019-05-04T00:33:36.229Z,6.02
2019-05-04T00:36:24.806Z,6.08
2019-05-04T00:44:05.303Z,6.37
2019-05-04T00:46:52.873Z,6.22
2019-05-04T00:49:21.269Z,6.12
2019-05-04T00:52:08.779Z,6.26
2019-05-04T00:54:56.431Z,6.27
2019-05-04T00:57:44.870Z,6.13
2019-05-04T01:00:55.202Z,5.85
2019-05-04T01:03:24.893Z,5.87
2019-05-04T01:06:15.418Z,6.00
2019-05-04T01:09:02.897Z,5.85
2019-05-04T01:11:31.285Z,5.97
2019-05-04T01:14:19.021Z,6.01
2019-05-04T01:16:47.406Z,6.13
2019-05-04T01:19:35.767Z,6.03
2019-05-04T01:22:45.101Z,5.84
2019-05-04T01:25:55.471Z,5.73
2019-05-04T01:28:24.455Z,5.91
2019-05-04T01:31:14.783Z,5.80
2019-05-04T01:34:01.979Z,5.98
2019-05-04T01:37:10.283Z,5.81
2019-05-04T01:42:36.647Z,6.12
2019-05-04T01:45:45.109Z,6.10
2019-05-04T01:48:15.230Z,5.97
2019-05-04T01:50:45.322Z,6.03
2019-05-04T01:53:32.758Z,6.08
2019-05-04T02:01:44.873Z,5.60
2019-05-04T02:04:14.438Z,5.77
2019-05-04T02:06:45.186Z,5.90
2019-05-04T02:09:55.110Z,5.87
2019-05-04T02:12:44.820Z,5.94
2019-05-04T02:15:52.906Z,6.00
2019-05-04T02:18:21.299Z,5.62
2019-05-04T02:21:08.951Z,5.52
2019-05-04T02:26:30.878Z,5.77
2019-05-04T02:29:18.400Z,5.79
2019-05-04T02:31:46.793Z,5.75
2019-05-04T02:34:36.867Z,5.76
2019-05-04T02:40:41.524Z,5.88
2019-05-04T02:43:05.492Z,5.73
2019-05-04T02:45:52.067Z,5.87
2019-05-04T02:51:47.902Z,5.59
2019-05-04T02:54:36.381Z,5.60
2019-05-04T02:57:25.954Z,5.57
2019-05-04T02:59:56.423Z,5.60
2019-05-04T03:02:25.375Z,5.57
2019-05-04T03:07:48.083Z,5.40
2019-05-04T03:10:56.383Z,5.49
2019-05-04T03:13:46.315Z,5.38
2019-05-04T03:16:15.527Z,5.46
2019-05-04T03:19:05.679Z,5.49
2019-05-04T03:21:52.484Z,5.40
2019-05-04T03:24:39.998Z,5.30
2019-05-04T03:27:08.389Z,5.60
2019-05-04T03:29:56.034Z,5.62
2019-05-04T03:32:29.678Z,5.63
2019-05-04T03:37:28.317Z,5.39
2019-05-04T03:40:16.327Z,5.49
2019-05-04T03:42:46.069Z,5.49
2019-05-04T03:45:55.312Z,5.57
2019-05-04T03:51:50.502Z,5.52
2019-05-04T03:59:42.442Z,5.10
2019-05-04T04:02:33.655Z,5.13
2019-05-04T04:05:00.306Z,5.16
2019-05-04T04:07:47.816Z,5.12
2019-05-04T04:10:56.490Z,5.15
2019-05-04T04:13:45.532Z,5.23
2019-05-04T04:16:32.998Z,5.01
2019-05-04T04:19:01.399Z,4.92
2019-05-04T04:21:29.794Z,4.67
2019-05-04T04:27:06.390Z,4.90
2019-05-04T04:29:55.850Z,4.88
2019-05-04T04:32:45.468Z,4.72
2019-05-04T04:35:55.678Z,5.09
2019-05-04T04:38:42.526Z,4.98
2019-05-04T04:41:10.928Z,4.91
2019-05-04T04:43:58.569Z,5.24
2019-05-04T04:46:26.970Z,5.39
2019-05-04T04:49:15.582Z,5.35
2019-05-04T04:51:46.001Z,5.57
2019-05-04T04:57:42.023Z,5.71
2019-05-04T05:00:50.334Z,5.26
2019-05-04T05:03:37.983Z,5.17
2019-05-04T05:06:25.908Z,5.29
2019-05-04T05:11:41.911Z,5.47
2019-05-04T05:14:10.298Z,5.67
2019-05-04T05:16:38.700Z,5.84
2019-05-04T05:19:26.334Z,5.87
2019-05-04T05:21:55.784Z,6.17
2019-05-04T05:24:25.142Z,6.75
2019-05-04T05:26:54.957Z,7.75
2019-05-04T05:29:25.249Z,8.83
2019-05-04T05:32:14.663Z,10.29
2019-05-04T05:37:32.057Z,12.81
2019-05-04T05:48:38.521Z,17.84
2019-05-04T05:51:15.396Z,17.97
2019-05-04T05:54:00.346Z,17.70
2019-05-04T05:56:30.930Z,19.07
2019-05-04T05:59:38.979Z,18.74
2019-05-04T06:02:49.635Z,20.26
2019-05-04T06:05:35.292Z,20.98
2019-05-04T06:13:39.490Z,19.27
2019-05-04T06:16:26.133Z,19.84
2019-05-04T06:24:41.347Z,21.12
2019-05-04T06:27:28.867Z,21.33
2019-05-04T06:35:45.231Z,21.23
2019-05-04T06:38:35.456Z,21.18
2019-05-04T06:44:11.872Z,21.08
2019-05-04T06:47:18.646Z,21.58
2019-05-04T06:53:14.809Z,21.67
2019-05-04T06:56:27.918Z,20.57
2019-05-04T06:59:30.601Z,21.12
2019-05-04T07:02:00.841Z,20.92
2019-05-04T07:04:29.519Z,21.20
2019-05-04T07:07:21.979Z,20.66
2019-05-04T07:09:49.262Z,20.39
2019-05-04T07:12:40.490Z,21.04
2019-05-04T07:15:49.844Z,21.41
2019-05-04T07:18:18.095Z,20.49
2019-05-04T07:20:46.499Z,18.94
2019-05-04T07:23:18.440Z,17.97
2019-05-04T07:28:38.162Z,16.14
2019-05-04T07:31:21.706Z,17.15
2019-05-04T07:34:09.218Z,16.82
2019-05-04T07:39:46.906Z,16.15
2019-05-04T07:42:35.980Z,16.41
2019-05-04T07:45:45.347Z,17.58
2019-05-04T07:48:15.382Z,19.19
2019-05-04T07:50:44.739Z,19.92
2019-05-04T07:53:15.834Z,19.82
2019-05-04T07:56:05.175Z,20.49
2019-05-04T07:58:54.322Z,21.37
2019-05-04T08:01:27.013Z,20.81
2019-05-04T08:04:14.082Z,20.41
2019-05-04T08:07:01.316Z,21.19
2019-05-04T08:09:29.722Z,21.10
2019-05-04T08:12:42.405Z,19.91
2019-05-04T08:15:46.525Z,17.06
2019-05-04T08:18:35.207Z,16.08
2019-05-04T08:23:54.875Z,18.44
2019-05-04T08:26:25.763Z,18.52
2019-05-04T08:28:55.042Z,17.92
2019-05-04T08:31:44.446Z,16.48
2019-05-04T08:34:14.212Z,16.77
2019-05-04T08:37:04.219Z,16.42
2019-05-04T08:39:51.513Z,15.45
2019-05-04T08:42:27.337Z,14.91
2019-05-04T08:44:50.029Z,15.37
2019-05-04T08:50:49.308Z,15.38
2019-05-04T08:53:17.549Z,15.89
2019-05-04T08:56:05.059Z,16.67
2019-05-04T08:59:03.562Z,16.30
2019-05-04T09:04:24.439Z,15.76
2019-05-04T09:07:07.442Z,16.18
2019-05-04T09:09:50.647Z,16.49
2019-05-04T09:12:27.238Z,16.61
2019-05-04T09:14:49.162Z,17.02
2019-05-04T09:17:19.683Z,16.94
2019-05-04T09:19:49.276Z,16.70
2019-05-04T09:22:25.106Z,16.08
2019-05-04T09:25:07.173Z,15.18
2019-05-04T09:27:55.198Z,15.27
2019-05-04T09:30:25.120Z,14.42
2019-05-04T09:33:14.180Z,14.13
2019-05-04T09:35:48.873Z,13.79
2019-05-04T09:38:22.083Z,13.44
2019-05-04T09:40:51.173Z,13.42
2019-05-04T09:43:17.660Z,13.75
2019-05-04T09:45:44.648Z,14.11
2019-05-04T09:48:15.483Z,14.50
2019-05-04T09:50:47.302Z,14.88
2019-05-04T09:56:04.525Z,15.30
2019-05-04T09:58:34.939Z,15.20
2019-05-04T10:01:24.429Z,14.87
2019-05-04T10:03:52.355Z,14.21
2019-05-04T10:06:30.128Z,13.92
2019-05-04T10:09:09.995Z,14.11
2019-05-04T10:18:04.444Z,14.71
2019-05-04T10:20:32.839Z,14.77
2019-05-04T10:23:01.235Z,14.32
2019-05-04T10:25:29.646Z,14.26
2019-05-04T10:28:17.278Z,14.16
2019-05-04T10:30:45.684Z,14.39
2019-05-04T10:33:34.618Z,14.73
2019-05-04T10:38:37.378Z,12.25
2019-05-04T10:41:25.302Z,11.89
2019-05-04T10:46:48.156Z,11.55
2019-05-04T10:49:35.807Z,10.95
2019-05-04T10:58:06.821Z,10.88
2019-05-04T11:00:54.811Z,11.07
2019-05-04T11:03:44.263Z,11.52
2019-05-04T11:06:12.458Z,10.50
2019-05-04T11:08:40.850Z,9.13
2019-05-04T11:11:28.495Z,8.12
2019-05-04T11:19:18.125Z,4.74
2019-05-04T11:22:05.769Z,4.72
2019-05-04T11:27:21.600Z,5.07
2019-05-04T11:29:51.025Z,5.35
2019-05-04T11:35:09.186Z,6.03
2019-05-04T11:37:37.572Z,6.47
2019-05-04T11:40:45.886Z,6.92
2019-05-04T11:43:35.077Z,7.35
2019-05-04T11:46:24.651Z,7.84
2019-05-04T11:49:12.262Z,8.24
2019-05-04T11:51:40.661Z,8.37
2019-05-04T11:57:15.733Z,9.44
2019-05-04T11:59:45.253Z,9.79
2019-05-04T12:02:14.255Z,10.20
2019-05-04T12:11:05.217Z,11.13
2019-05-04T12:13:52.982Z,10.75
2019-05-04T12:16:40.671Z,11.02
2019-05-04T12:19:28.338Z,11.30
2019-05-04T12:22:16.031Z,11.36
2019-05-04T12:24:44.470Z,11.92
2019-05-04T12:27:32.249Z,12.21
2019-05-04T12:30:20.204Z,12.24
2019-05-04T12:32:48.644Z,12.21
2019-05-04T12:38:30.815Z,12.55
2019-05-04T12:41:06.672Z,12.58
2019-05-04T12:44:01.548Z,12.89
2019-05-04T12:46:25.122Z,13.21
2019-05-04T12:49:15.296Z,13.47
2019-05-04T12:51:45.593Z,13.69
2019-05-04T12:57:01.797Z,14.05
2019-05-04T12:59:30.231Z,14.04
2019-05-04T13:01:58.680Z,13.93
2019-05-04T13:07:54.492Z,14.19
2019-05-04T13:10:42.018Z,13.72
2019-05-04T13:15:46.017Z,14.19
2019-05-04T13:18:34.724Z,14.16
2019-05-04T13:21:24.654Z,14.23
2019-05-04T13:23:54.716Z,14.33
2019-05-04T13:26:25.490Z,14.45
2019-05-04T13:29:12.046Z,14.47
2019-05-04T13:31:59.691Z,14.29
2019-05-04T13:37:15.701Z,14.27
2019-05-04T13:42:31.591Z,14.10
2019-05-04T13:45:19.247Z,13.90
2019-05-04T13:48:06.893Z,12.78
2019-05-04T13:50:35.335Z,11.05
2019-05-04T13:56:17.180Z,9.60
2019-05-04T13:59:05.324Z,9.05
2019-05-04T14:01:52.894Z,8.09
2019-05-04T14:07:10.411Z,6.90
2019-05-04T14:09:57.960Z,6.61
2019-05-04T14:12:45.742Z,6.36
2019-05-04T14:15:55.287Z,6.44
2019-05-04T14:19:04.965Z,6.44
2019-05-04T14:21:35.454Z,6.68
2019-05-04T14:26:59.339Z,7.34
2019-05-04T14:29:47.033Z,7.90
2019-05-04T14:32:15.492Z,8.27
2019-05-04T14:34:43.935Z,8.32
2019-05-04T14:37:24.651Z,8.60
2019-05-04T14:39:56.184Z,8.96
2019-05-04T14:42:44.618Z,9.01
2019-05-04T14:45:31.710Z,9.56
2019-05-04T14:48:19.275Z,9.78
2019-05-04T14:51:07.267Z,10.17
2019-05-04T14:53:35.877Z,10.43
2019-05-04T14:59:11.024Z,11.08
2019-05-04T15:01:58.807Z,11.23
2019-05-04T15:04:27.357Z,11.71
2019-05-04T15:06:55.789Z,12.01
2019-05-04T15:14:34.497Z,12.90
2019-05-04T15:20:09.449Z,13.26
2019-05-04T15:22:57.158Z,13.78
2019-05-04T15:25:44.916Z,13.97
2019-05-04T15:28:32.614Z,14.11
2019-05-04T15:31:01.052Z,13.57
2019-05-04T15:33:29.512Z,12.86
2019-05-04T15:38:45.830Z,12.90
2019-05-04T15:41:34.769Z,12.37
2019-05-04T15:44:45.406Z,10.65
2019-05-04T15:47:34.738Z,9.61
2019-05-04T15:55:55.683Z,7.99
2019-05-04T15:59:02.565Z,7.37
2019-05-04T16:04:20.403Z,6.33
2019-05-04T16:06:48.615Z,6.21
2019-05-04T16:09:36.396Z,6.31
2019-05-04T16:12:24.156Z,6.60
2019-05-04T16:15:13.361Z,6.87
2019-05-04T16:17:41.866Z,7.30
2019-05-04T16:20:50.221Z,7.70
2019-05-04T16:23:37.924Z,8.10
2019-05-04T16:28:54.997Z,8.72
2019-05-04T16:31:44.996Z,8.93
2019-05-04T16:34:14.572Z,8.98
2019-05-04T16:37:05.986Z,8.83
2019-05-04T16:39:34.709Z,9.06
2019-05-04T16:44:50.571Z,9.42
2019-05-04T16:47:18.995Z,9.10
2019-05-04T16:55:45.057Z,8.27
2019-05-04T16:58:14.314Z,8.24
2019-05-04T17:03:57.519Z,8.07
2019-05-04T17:06:26.127Z,8.32
2019-05-04T17:09:14.837Z,8.11
2019-05-04T17:11:46.507Z,7.86
2019-05-04T17:14:14.397Z,7.78
2019-05-04T17:16:44.348Z,7.70
2019-05-04T17:19:32.143Z,7.67
2019-05-04T17:22:19.943Z,7.46
2019-05-04T17:27:44.716Z,7.32
2019-05-04T17:35:41.845Z,7.18
2019-05-04T17:38:11.928Z,6.74
2019-05-04T17:41:20.454Z,6.59
2019-05-04T17:44:27.384Z,6.38
2019-05-04T17:49:45.095Z,6.57
2019-05-04T17:52:15.370Z,6.97
2019-05-04T17:57:19.259Z,7.36
2019-05-04T18:07:56.843Z,7.70
2019-05-04T18:10:25.287Z,7.60
2019-05-04T18:13:14.458Z,7.42
2019-05-04T18:16:21.428Z,6.96
2019-05-04T18:21:39.042Z,6.26
2019-05-04T18:24:26.818Z,6.10
2019-05-04T18:29:48.620Z,5.98
2019-05-04T18:32:17.052Z,6.11
2019-05-04T18:35:05.209Z,6.25
2019-05-04T18:37:54.271Z,6.35
2019-05-04T18:40:44.264Z,6.52
2019-05-04T18:52:09.910Z,7.05
2019-05-04T18:54:57.461Z,7.08
2019-05-04T19:00:54.573Z,6.79
2019-05-04T19:03:44.626Z,6.62
2019-05-04T19:06:51.022Z,6.26
2019-05-04T19:12:08.498Z,5.91
2019-05-04T19:14:56.147Z,5.97
2019-05-04T19:17:25.182Z,6.01
2019-05-04T19:19:54.649Z,6.00
2019-05-04T19:22:42.338Z,6.13
2019-05-04T19:25:50.757Z,6.17
2019-05-04T19:28:19.154Z,6.17
2019-05-04T19:31:07.476Z,6.17
2019-05-04T19:38:57.002Z,6.27
2019-05-04T19:44:19.067Z,6.12
2019-05-04T19:47:18.999Z,6.15
2019-05-04T19:49:36.850Z,6.03
2019-05-04T19:52:05.267Z,6.07
2019-05-04T19:54:34.991Z,6.11
2019-05-04T19:57:05.305Z,5.99
2019-05-04T19:59:34.924Z,5.95
2019-05-04T20:02:24.839Z,6.01
2019-05-04T20:04:54.441Z,5.96
2019-05-04T20:16:00.839Z,5.68
2019-05-04T20:18:29.344Z,5.56
2019-05-04T20:21:17.004Z,5.49
2019-05-04T20:24:05.082Z,5.47
2019-05-04T20:26:35.316Z,5.47
2019-05-04T20:29:25.000Z,5.50
2019-05-04T20:31:54.874Z,5.63
2019-05-04T20:34:23.098Z,5.52
2019-05-04T20:37:10.655Z,5.42
2019-05-04T20:39:58.196Z,5.44
2019-05-04T20:42:26.600Z,5.54
2019-05-04T20:45:34.738Z,5.56
2019-05-04T20:48:22.391Z,5.54
2019-05-04T20:54:18.322Z,5.41
2019-05-04T20:56:46.725Z,5.38
2019-05-04T20:59:55.226Z,5.19
2019-05-04T21:02:42.729Z,5.19
2019-05-04T21:11:17.059Z,4.64
2019-05-04T21:13:45.480Z,4.66
2019-05-04T21:19:41.407Z,4.46
2019-05-04T21:24:45.809Z,4.61
2019-05-04T21:32:57.936Z,4.50
2019-05-04T21:35:26.313Z,4.56
2019-05-04T21:38:14.686Z,4.51
2019-05-04T21:40:44.565Z,4.41
2019-05-04T21:49:05.317Z,4.50
2019-05-04T21:51:52.966Z,4.42
2019-05-04T21:54:21.370Z,4.40
2019-05-04T21:57:09.022Z,4.23
2019-05-04T21:59:56.763Z,4.17
2019-05-04T22:03:05.070Z,4.12
2019-05-04T22:08:31.638Z,4.30
2019-05-04T22:11:19.597Z,4.14
2019-05-04T22:13:47.999Z,4.26
2019-05-04T22:19:05.242Z,4.22
2019-05-04T22:21:55.072Z,4.29
2019-05-04T22:24:42.759Z,4.28
2019-05-04T22:27:51.075Z,4.19
2019-05-04T22:30:59.405Z,4.35
2019-05-04T22:33:47.061Z,4.41
2019-05-04T22:39:44.456Z,4.44
2019-05-04T22:45:21.120Z,4.29
2019-05-04T22:48:08.851Z,4.31
2019-05-04T22:50:56.599Z,4.34
2019-05-04T22:53:44.109Z,4.24
2019-05-04T22:59:10.496Z,4.22
2019-05-04T23:05:07.881Z,4.06
2019-05-04T23:10:25.163Z,4.08
2019-05-04T23:16:00.617Z,4.05
2019-05-04T23:18:29.015Z,4.04
2019-05-04T23:21:16.765Z,3.87
2019-05-04T23:29:46.829Z,4.03
2019-05-04T23:32:34.923Z,3.83
2019-05-04T23:38:17.520Z,3.79
2019-05-04T23:41:05.214Z,3.84
2019-05-04T23:43:33.569Z,3.85
2019-05-04T23:49:16.243Z,3.61
2019-05-04T23:54:27.846Z,3.41
2019-05-04T23:57:15.482Z,3.54
