createdAt,value
2022-10-17T00:02:12.685Z,48.58
2022-10-17T00:05:42.292Z,42.95
2022-10-17T00:12:07.834Z,38.72
2022-10-17T00:27:18.218Z,39.45
2022-10-17T00:30:37.420Z,38.25
2022-10-17T01:05:18.179Z,30.70
2022-10-17T01:18:12.650Z,27.58
2022-10-17T01:25:35.056Z,24.13
2022-10-17T01:32:47.540Z,26.33
2022-10-17T01:35:51.866Z,26.50
2022-10-17T01:38:39.507Z,21.45
2022-10-17T01:41:50.370Z,20.20
2022-10-17T01:44:50.390Z,19.83
2022-10-17T01:47:23.776Z,20.63
2022-10-17T01:49:58.098Z,20.00
2022-10-17T01:52:43.094Z,21.08
2022-10-17T01:55:20.488Z,20.77
2022-10-17T01:58:00.374Z,20.60
2022-10-17T02:01:06.334Z,21.37
2022-10-17T02:03:45.760Z,24.95
2022-10-17T02:06:21.784Z,21.05
2022-10-17T02:08:57.667Z,19.63
2022-10-17T02:11:41.103Z,20.35
2022-10-17T02:14:54.917Z,18.90
2022-10-17T02:17:45.384Z,19.83
2022-10-17T02:20:20.801Z,22.38
2022-10-17T02:23:07.884Z,20.30
2022-10-17T02:25:51.705Z,19.25
2022-10-17T02:28:22.341Z,19.35
2022-10-17T02:30:51.826Z,19.02
2022-10-17T02:33:31.123Z,19.15
2022-10-17T02:36:07.493Z,19.15
2022-10-17T02:38:36.298Z,22.10
2022-10-17T02:41:10.330Z,19.83
2022-10-17T02:43:39.790Z,19.65
2022-10-17T02:46:08.669Z,21.45
2022-10-17T02:48:51.229Z,19.35
2022-10-17T02:51:57.293Z,19.63
2022-10-17T02:54:32.003Z,19.08
2022-10-17T02:57:19.243Z,19.83
2022-10-17T02:59:49.400Z,20.95
2022-10-17T03:02:18.602Z,20.17
2022-10-17T03:04:47.872Z,20.30
2022-10-17T03:07:17.991Z,20.45
2022-10-17T03:09:46.502Z,20.48
2022-10-17T03:12:15.072Z,19.70
2022-10-17T03:14:43.660Z,20.27
2022-10-17T03:17:12.749Z,19.25
2022-10-17T03:19:41.278Z,19.45
2022-10-17T03:22:11.039Z,19.30
2022-10-17T03:24:41.673Z,23.05
2022-10-17T03:27:11.121Z,22.20
2022-10-17T03:29:39.965Z,20.20
2022-10-17T03:32:11.108Z,19.95
2022-10-17T03:34:39.757Z,19.48
2022-10-17T03:37:09.852Z,19.77
2022-10-17T03:39:49.656Z,19.15
2022-10-17T03:42:18.788Z,18.95
2022-10-17T03:44:59.181Z,20.42
2022-10-17T03:47:29.462Z,19.83
2022-10-17T03:49:59.564Z,19.92
2022-10-17T03:52:32.745Z,19.85
2022-10-17T03:55:05.150Z,20.73
2022-10-17T03:57:36.047Z,20.27
2022-10-17T04:00:24.397Z,18.73
2022-10-17T04:03:24.506Z,20.00
2022-10-17T04:10:11.979Z,19.77
2022-10-17T04:12:55.729Z,19.48
2022-10-17T04:16:18.227Z,18.77
2022-10-17T04:19:13.870Z,18.73
2022-10-17T04:21:46.453Z,18.88
2022-10-17T04:24:17.080Z,20.33
2022-10-17T04:26:51.387Z,20.65
2022-10-17T04:29:22.652Z,20.17
2022-10-17T04:32:28.011Z,19.58
2022-10-17T04:35:05.321Z,20.50
2022-10-17T04:37:34.545Z,19.80
2022-10-17T04:40:09.917Z,19.65
2022-10-17T04:42:39.096Z,20.83
2022-10-17T04:45:10.419Z,20.33
2022-10-17T04:47:39.368Z,20.75
2022-10-17T04:50:08.679Z,20.48
2022-10-17T04:52:37.921Z,19.35
2022-10-17T04:55:07.115Z,20.40
2022-10-17T04:57:36.451Z,20.27
2022-10-17T05:00:15.417Z,19.38
2022-10-17T05:03:02.944Z,19.95
2022-10-17T05:08:52.878Z,21.95
2022-10-17T05:11:42.787Z,21.23
2022-10-17T05:14:34.487Z,19.52
2022-10-17T05:18:03.208Z,19.63
2022-10-17T05:32:20.816Z,23.40
2022-10-17T05:35:43.566Z,24.38
2022-10-17T05:39:00.787Z,26.90
2022-10-17T05:41:55.972Z,42.30
2022-10-17T05:45:32.329Z,27.48
2022-10-17T05:47:53.600Z,26.00
2022-10-17T05:50:24.334Z,26.73
2022-10-17T05:56:09.833Z,28.67
2022-10-17T05:58:50.883Z,26.52
2022-10-17T06:01:45.190Z,28.70
2022-10-17T06:04:19.805Z,26.73
2022-10-17T06:06:48.884Z,26.35
2022-10-17T06:09:28.954Z,26.98
2022-10-17T06:16:50.986Z,27.63
2022-10-17T06:19:20.460Z,33.13
2022-10-17T06:21:57.879Z,30.35
2022-10-17T06:26:58.155Z,29.90
2022-10-17T06:29:28.332Z,30.58
2022-10-17T06:31:56.890Z,30.10
2022-10-17T06:34:26.341Z,31.15
2022-10-17T06:39:27.101Z,32.83
2022-10-17T06:42:05.039Z,34.03
2022-10-17T06:44:55.450Z,34.92
2022-10-17T06:47:35.594Z,37.90
2022-10-17T06:50:16.865Z,36.78
2022-10-17T06:53:01.203Z,36.72
2022-10-17T06:55:54.115Z,36.97
2022-10-17T06:58:57.813Z,37.00
2022-10-17T07:01:49.216Z,37.60
2022-10-17T07:04:19.442Z,38.28
2022-10-17T07:06:48.268Z,43.13
2022-10-17T07:09:24.465Z,44.70
2022-10-17T07:11:56.284Z,44.22
2022-10-17T07:14:32.005Z,46.10
2022-10-17T07:17:03.046Z,42.47
2022-10-17T07:22:03.553Z,34.45
2022-10-17T07:24:34.242Z,35.85
2022-10-17T07:27:15.359Z,36.90
2022-10-17T07:29:44.258Z,32.45
2022-10-17T07:32:24.125Z,33.85
2022-10-17T07:39:34.796Z,33.45
2022-10-17T07:43:47.804Z,32.33
2022-10-17T08:12:57.402Z,27.38
2022-10-17T08:15:55.260Z,28.08
2022-10-17T08:18:59.344Z,26.30
2022-10-17T08:21:50.298Z,26.20
2022-10-17T08:25:14.760Z,26.75
2022-10-17T10:47:56.461Z,25.50
2022-10-17T10:50:45.439Z,25.38
2022-10-17T10:53:35.401Z,24.48
2022-10-17T10:56:21.681Z,25.48
2022-10-17T10:59:20.889Z,23.95
2022-10-17T11:02:18.297Z,23.48
2022-10-17T11:05:43.463Z,22.52
2022-10-17T11:08:48.180Z,23.80
2022-10-17T11:11:26.412Z,23.02
2022-10-17T11:14:44.449Z,23.52
2022-10-17T11:17:25.119Z,21.85
2022-10-17T11:20:26.356Z,22.08
2022-10-17T11:23:14.271Z,20.30
2022-10-17T11:25:43.506Z,19.95
2022-10-17T11:28:15.960Z,18.50
2022-10-17T11:32:14.062Z,18.30
2022-10-17T11:34:29.692Z,19.55
2022-10-17T11:37:05.956Z,18.23
2022-10-17T11:39:37.286Z,19.35
2022-10-17T11:42:12.467Z,19.98
2022-10-17T11:44:42.834Z,19.08
2022-10-17T11:47:32.451Z,20.35
2022-10-17T11:53:17.448Z,18.85
2022-10-17T11:55:47.501Z,17.63
2022-10-17T11:58:35.606Z,17.50
2022-10-17T12:01:15.404Z,18.02
2022-10-17T12:04:21.701Z,17.70
2022-10-17T12:07:13.901Z,17.98
2022-10-17T12:10:05.290Z,17.70
2022-10-17T12:12:37.340Z,18.50
2022-10-17T12:15:11.735Z,18.75
2022-10-17T12:17:47.033Z,19.33
2022-10-17T12:20:25.638Z,19.05
2022-10-17T12:23:11.165Z,17.98
2022-10-17T12:26:04.857Z,18.83
2022-10-17T12:28:37.846Z,19.80
2022-10-17T12:31:29.659Z,18.05
2022-10-17T12:34:03.415Z,19.08
2022-10-17T12:36:52.348Z,18.75
2022-10-17T12:39:40.677Z,17.55
2022-10-17T12:42:46.116Z,17.00
2022-10-17T12:45:53.786Z,17.50
2022-10-17T12:48:34.993Z,16.92
2022-10-17T12:51:37.874Z,16.50
2022-10-17T12:54:16.207Z,16.85
2022-10-17T12:56:49.607Z,15.82
2022-10-17T12:59:29.399Z,16.63
2022-10-17T13:02:03.269Z,16.30
2022-10-17T13:09:20.279Z,15.90
2022-10-17T13:11:53.230Z,16.30
2022-10-17T13:14:26.972Z,15.60
2022-10-17T13:17:02.523Z,16.25
2022-10-17T13:19:45.478Z,15.48
2022-10-17T13:22:36.025Z,14.50
2022-10-17T13:25:27.180Z,15.00
2022-10-17T13:28:33.883Z,15.20
2022-10-17T13:31:26.785Z,15.00
2022-10-17T13:34:54.458Z,16.17
2022-10-17T13:37:39.623Z,15.95
2022-10-17T13:40:49.987Z,15.38
2022-10-17T13:43:30.725Z,15.98
2022-10-17T13:46:37.460Z,15.93
2022-10-17T13:49:20.687Z,16.67
2022-10-17T13:51:57.065Z,18.10
2022-10-17T13:54:43.265Z,15.82
2022-10-17T13:57:25.734Z,15.93
2022-10-17T14:00:12.378Z,16.40
2022-10-17T14:07:02.458Z,16.45
2022-10-17T14:09:43.055Z,15.75
2022-10-17T14:12:38.688Z,15.85
2022-10-17T14:15:21.786Z,16.15
2022-10-17T14:18:12.683Z,16.10
2022-10-17T14:23:47.058Z,16.00
2022-10-17T14:26:23.248Z,16.42
2022-10-17T14:29:06.959Z,15.93
2022-10-17T14:31:55.277Z,16.27
2022-10-17T14:34:36.473Z,15.88
2022-10-17T14:37:33.312Z,15.57
2022-10-17T14:40:19.096Z,16.13
2022-10-17T14:42:49.100Z,15.13
2022-10-17T14:45:27.900Z,15.52
2022-10-17T14:48:09.624Z,15.52
2022-10-17T14:50:38.773Z,16.17
2022-10-17T14:53:22.085Z,17.10
2022-10-17T14:56:10.270Z,15.98
2022-10-17T14:58:38.830Z,16.10
2022-10-17T15:01:16.438Z,15.45
2022-10-17T15:03:59.396Z,16.25
2022-10-17T15:06:42.713Z,16.58
2022-10-17T15:09:37.345Z,16.65
2022-10-17T15:12:12.834Z,15.82
2022-10-17T15:14:42.725Z,15.73
2022-10-17T15:17:23.927Z,16.73
2022-10-17T15:19:55.538Z,16.27
2022-10-17T15:22:25.298Z,17.25
2022-10-17T15:24:53.742Z,16.75
2022-10-17T15:27:24.685Z,16.48
2022-10-17T15:29:54.139Z,16.75
2022-10-17T15:32:23.753Z,20.33
2022-10-17T15:34:52.139Z,20.73
2022-10-17T15:37:23.134Z,22.23
2022-10-17T15:39:54.808Z,20.50
2022-10-17T15:42:30.301Z,22.75
2022-10-17T15:44:59.114Z,22.50
2022-10-17T15:47:36.248Z,22.95
2022-10-17T15:50:06.763Z,25.75
2022-10-17T15:52:36.218Z,25.90
2022-10-17T15:55:05.506Z,27.67
2022-10-17T15:57:38.948Z,25.88
2022-10-17T16:00:22.928Z,26.60
2022-10-17T16:02:51.764Z,27.27
2022-10-17T16:05:23.595Z,25.27
2022-10-17T16:07:53.770Z,27.02
2022-10-17T16:10:23.014Z,27.15
2022-10-17T16:12:51.977Z,25.95
2022-10-17T16:15:26.611Z,27.67
2022-10-17T16:17:57.882Z,25.85
2022-10-17T16:20:27.942Z,27.13
2022-10-17T16:23:00.017Z,26.48
2022-10-17T16:25:30.150Z,26.00
2022-10-17T16:28:00.770Z,30.60
2022-10-17T16:30:31.152Z,26.17
2022-10-17T16:32:59.947Z,28.20
2022-10-17T16:35:34.770Z,30.90
2022-10-17T16:38:07.744Z,31.00
2022-10-17T16:44:16.554Z,34.92
2022-10-17T16:46:45.239Z,41.92
2022-10-17T16:49:16.399Z,50.30
2022-10-17T16:51:44.928Z,49.20
2022-10-17T16:54:13.601Z,57.22
2022-10-17T16:56:42.498Z,54.58
2022-10-17T16:59:12.681Z,58.22
2022-10-17T17:01:43.879Z,60.35
2022-10-17T17:04:25.586Z,60.58
2022-10-17T17:07:41.222Z,51.85
2022-10-17T17:13:22.169Z,29.55
2022-10-17T17:15:53.805Z,29.88
2022-10-17T17:18:22.790Z,30.63
2022-10-17T17:20:51.279Z,32.72
2022-10-17T17:23:19.756Z,31.73
2022-10-17T17:25:48.617Z,31.00
2022-10-17T17:28:17.095Z,29.77
2022-10-17T17:30:45.762Z,29.67
2022-10-17T17:34:04.229Z,32.05
2022-10-17T17:36:40.132Z,36.08
2022-10-17T17:39:12.758Z,39.42
2022-10-17T17:41:42.674Z,37.67
2022-10-17T17:44:16.436Z,40.90
2022-10-17T17:46:49.944Z,40.70
2022-10-17T17:49:18.343Z,38.22
2022-10-17T17:51:48.823Z,34.15
2022-10-17T17:54:17.317Z,30.23
2022-10-17T17:56:46.084Z,24.90
2022-10-17T17:59:14.630Z,23.10
2022-10-17T18:01:46.195Z,23.33
2022-10-17T18:04:16.654Z,22.00
2022-10-17T18:06:45.413Z,22.52
2022-10-17T18:09:14.285Z,22.60
2022-10-17T18:11:43.306Z,21.48
2022-10-17T18:14:13.849Z,21.58
2022-10-17T18:16:42.997Z,21.85
2022-10-17T18:19:12.007Z,21.67
2022-10-17T18:21:41.120Z,21.05
2022-10-17T18:24:10.723Z,21.83
2022-10-17T18:26:39.469Z,22.67
2022-10-17T18:29:08.532Z,22.60
2022-10-17T18:31:37.438Z,22.83
2022-10-17T18:34:09.893Z,23.27
2022-10-17T18:37:07.478Z,23.98
2022-10-17T18:39:36.621Z,22.55
2022-10-17T18:42:05.450Z,22.45
2022-10-17T18:44:34.094Z,22.45
2022-10-17T18:47:04.199Z,22.08
2022-10-17T18:49:34.460Z,23.55
2022-10-17T18:52:03.254Z,24.95
2022-10-17T18:54:33.710Z,23.58
2022-10-17T18:57:02.492Z,23.67
2022-10-17T18:59:30.909Z,24.27
2022-10-17T19:01:59.589Z,23.17
2022-10-17T19:04:27.994Z,23.83
2022-10-17T19:06:56.678Z,23.10
2022-10-17T19:12:32.649Z,24.35
2022-10-17T19:15:01.156Z,26.15
2022-10-17T19:17:30.378Z,25.52
2022-10-17T19:20:24.448Z,25.42
2022-10-17T19:25:26.458Z,25.00
2022-10-17T19:27:55.516Z,24.65
2022-10-17T19:30:24.286Z,25.77
2022-10-17T19:32:53.354Z,25.67
2022-10-17T19:35:26.127Z,25.83
2022-10-17T19:37:55.280Z,26.70
2022-10-17T19:40:23.842Z,25.10
2022-10-17T19:42:52.727Z,26.23
2022-10-17T19:45:21.024Z,26.13
2022-10-17T19:47:49.758Z,26.15
2022-10-17T19:50:18.265Z,25.75
2022-10-17T19:52:46.987Z,25.77
2022-10-17T19:55:15.560Z,27.88
2022-10-17T19:57:44.230Z,35.00
2022-10-17T20:00:13.325Z,35.42
2022-10-17T21:35:09.830Z,34.03
2022-10-17T21:37:38.287Z,32.17
2022-10-17T21:40:07.201Z,31.00
2022-10-17T21:42:35.772Z,30.10
2022-10-17T21:45:10.610Z,30.65
2022-10-17T21:48:11.085Z,29.38
2022-10-17T21:50:32.872Z,30.42
2022-10-17T21:53:01.281Z,30.50
2022-10-17T21:55:29.676Z,30.20
2022-10-17T21:57:58.106Z,30.38
2022-10-17T22:00:26.489Z,30.13
2022-10-17T22:02:55.289Z,29.55
2022-10-17T22:05:23.625Z,29.70
2022-10-17T22:07:52.057Z,28.90
2022-10-17T22:10:26.173Z,30.45
2022-10-17T22:13:02.467Z,29.60
2022-10-17T22:15:34.452Z,29.80
2022-10-17T22:18:03.262Z,29.13
2022-10-17T22:20:34.180Z,30.00
2022-10-17T22:23:02.852Z,29.93
2022-10-17T22:25:31.300Z,30.35
2022-10-17T22:27:59.812Z,29.13
2022-10-17T22:30:28.104Z,29.55
2022-10-17T22:32:56.696Z,30.25
2022-10-17T22:35:24.972Z,29.30
2022-10-17T22:37:53.524Z,29.45
2022-10-17T22:40:21.765Z,28.65
2022-10-17T22:42:50.257Z,28.85
2022-10-17T22:45:18.564Z,28.65
2022-10-17T22:47:50.718Z,29.45
2022-10-17T22:52:47.455Z,27.90
2022-10-17T22:55:16.221Z,27.52
2022-10-17T22:57:44.703Z,29.23
2022-10-17T23:00:14.051Z,29.90
2022-10-17T23:02:42.630Z,28.98
2022-10-17T23:05:11.302Z,29.33
2022-10-17T23:07:40.049Z,28.92
2022-10-17T23:10:08.724Z,28.73
2022-10-17T23:12:37.403Z,30.50
2022-10-17T23:15:06.083Z,30.38
2022-10-17T23:17:34.583Z,29.33
2022-10-17T23:20:03.000Z,29.63
2022-10-17T23:22:31.650Z,31.00
2022-10-17T23:25:00.145Z,30.27
2022-10-17T23:29:56.947Z,30.00
2022-10-17T23:32:25.483Z,29.50
2022-10-17T23:34:53.728Z,29.02
2022-10-17T23:37:22.362Z,30.10
2022-10-17T23:39:50.644Z,30.25
2022-10-17T23:42:19.112Z,29.05
2022-10-17T23:44:47.348Z,29.02
2022-10-17T23:47:15.824Z,30.15
2022-10-17T23:49:44.188Z,27.95
2022-10-17T23:52:12.743Z,28.35
2022-10-17T23:57:10.611Z,27.65
2022-10-17T23:59:39.090Z,27.83
