createdAt,value
2019-06-07T00:01:35.801Z,14.10
2019-06-07T00:04:07.047Z,14.10
2019-06-07T00:06:34.838Z,14.10
2019-06-07T00:09:03.510Z,14.10
2019-06-07T00:11:32.311Z,14.00
2019-06-07T00:14:00.774Z,13.90
2019-06-07T00:16:29.481Z,13.80
2019-06-07T00:18:58.165Z,13.70
2019-06-07T00:22:12.806Z,13.70
2019-06-07T00:23:59.505Z,13.70
2019-06-07T00:26:27.921Z,13.70
2019-06-07T00:28:56.610Z,13.80
2019-06-07T00:31:25.054Z,13.80
2019-06-07T00:33:53.497Z,13.80
2019-06-07T00:36:23.239Z,13.80
2019-06-07T00:38:51.993Z,13.70
2019-06-07T00:41:22.288Z,13.70
2019-06-07T00:43:50.878Z,13.60
2019-06-07T00:46:21.641Z,13.60
2019-06-07T00:48:50.015Z,13.50
2019-06-07T00:51:19.601Z,13.40
2019-06-07T00:53:49.129Z,13.40
2019-06-07T00:56:20.305Z,13.30
2019-06-07T00:59:09.875Z,13.30
2019-06-07T01:01:22.161Z,13.30
2019-06-07T01:03:48.250Z,13.20
2019-06-07T01:06:17.637Z,13.20
2019-06-07T01:08:46.854Z,13.30
2019-06-07T01:11:15.932Z,13.20
2019-06-07T01:13:44.977Z,13.20
2019-06-07T01:16:13.845Z,13.20
2019-06-07T01:18:46.608Z,13.30
2019-06-07T01:21:15.085Z,13.30
2019-06-07T01:26:13.661Z,13.40
2019-06-07T01:28:42.354Z,13.40
2019-06-07T01:31:10.891Z,13.30
2019-06-07T01:33:50.683Z,13.20
2019-06-07T01:36:09.601Z,13.10
2019-06-07T01:38:38.018Z,13.10
2019-06-07T01:41:06.422Z,13.10
2019-06-07T01:43:34.843Z,13.10
2019-06-07T01:46:03.245Z,13.10
2019-06-07T01:48:48.429Z,13.10
2019-06-07T01:51:01.806Z,13.10
2019-06-07T01:53:31.627Z,13.00
2019-06-07T01:56:00.311Z,13.00
2019-06-07T01:58:29.265Z,13.00
2019-06-07T02:00:58.080Z,13.00
2019-06-07T02:03:30.681Z,13.10
2019-06-07T02:05:56.886Z,13.10
2019-06-07T02:08:27.288Z,13.10
2019-06-07T02:10:55.430Z,13.10
2019-06-07T02:13:27.413Z,13.00
2019-06-07T02:15:54.309Z,13.00
2019-06-07T02:18:25.100Z,13.10
2019-06-07T02:20:53.126Z,13.00
2019-06-07T02:23:24.014Z,12.90
2019-06-07T02:25:51.929Z,12.90
2019-06-07T02:28:30.957Z,12.90
2019-06-07T02:30:59.475Z,12.90
2019-06-07T02:33:25.848Z,12.90
2019-06-07T02:35:50.739Z,12.90
2019-06-07T02:38:19.159Z,12.90
2019-06-07T02:40:47.555Z,12.90
2019-06-07T02:43:15.979Z,12.90
2019-06-07T02:45:44.454Z,12.90
2019-06-07T02:48:12.866Z,12.80
2019-06-07T02:50:41.270Z,12.80
2019-06-07T02:53:09.971Z,12.80
2019-06-07T02:56:33.176Z,12.80
2019-06-07T02:58:08.565Z,12.90
2019-06-07T03:01:04.970Z,12.90
2019-06-07T03:03:17.074Z,12.80
2019-06-07T03:05:46.435Z,12.80
2019-06-07T03:08:16.391Z,12.70
2019-06-07T03:10:49.546Z,12.80
2019-06-07T03:13:21.927Z,12.70
2019-06-07T03:15:52.508Z,12.70
2019-06-07T03:18:41.542Z,12.60
2019-06-07T03:21:11.305Z,12.60
2019-06-07T03:23:41.372Z,12.60
2019-06-07T03:26:09.862Z,12.70
2019-06-07T03:28:39.597Z,12.70
2019-06-07T03:31:08.405Z,12.70
2019-06-07T03:33:44.475Z,12.70
2019-06-07T03:36:22.954Z,12.80
2019-06-07T03:38:39.632Z,12.90
2019-06-07T03:41:07.222Z,12.80
2019-06-07T03:43:38.691Z,12.80
2019-06-07T03:46:05.755Z,12.80
2019-06-07T03:48:37.818Z,12.80
2019-06-07T03:51:20.293Z,12.80
2019-06-07T03:53:36.543Z,12.80
2019-06-07T03:56:05.294Z,12.90
2019-06-07T03:58:41.174Z,12.90
2019-06-07T04:01:04.662Z,12.90
2019-06-07T04:03:42.733Z,12.90
2019-06-07T04:06:03.211Z,13.00
2019-06-07T04:08:34.431Z,13.00
2019-06-07T04:11:02.078Z,13.00
2019-06-07T04:13:34.833Z,13.00
2019-06-07T04:16:00.888Z,13.00
2019-06-07T04:18:30.572Z,13.10
2019-06-07T04:20:59.124Z,13.10
2019-06-07T04:23:31.286Z,13.10
2019-06-07T04:25:58.297Z,13.20
2019-06-07T04:29:15.646Z,13.20
2019-06-07T04:30:56.846Z,13.30
2019-06-07T04:33:26.349Z,13.30
2019-06-07T04:35:56.478Z,13.40
2019-06-07T04:38:26.046Z,13.50
2019-06-07T04:40:55.012Z,13.50
2019-06-07T04:43:23.729Z,13.50
2019-06-07T04:45:52.162Z,13.50
2019-06-07T04:48:21.605Z,13.60
2019-06-07T04:50:50.994Z,13.60
2019-06-07T04:53:19.713Z,13.70
2019-06-07T04:55:48.414Z,13.70
2019-06-07T04:58:17.203Z,13.80
2019-06-07T05:00:53.096Z,13.80
2019-06-07T05:03:15.745Z,13.90
2019-06-07T05:05:44.170Z,13.90
2019-06-07T05:08:27.472Z,14.00
2019-06-07T05:10:44.014Z,14.00
2019-06-07T05:13:12.914Z,14.00
2019-06-07T05:15:42.290Z,14.00
2019-06-07T05:18:10.989Z,14.00
2019-06-07T05:20:43.501Z,14.10
2019-06-07T05:23:09.826Z,14.20
2019-06-07T05:25:42.272Z,14.30
2019-06-07T05:28:08.942Z,14.30
2019-06-07T05:33:10.815Z,14.40
2019-06-07T05:35:41.813Z,14.40
2019-06-07T05:38:09.953Z,14.50
2019-06-07T05:40:43.859Z,14.60
2019-06-07T05:43:22.380Z,14.60
2019-06-07T05:45:50.790Z,14.60
2019-06-07T05:48:19.201Z,14.70
2019-06-07T05:50:56.049Z,14.80
2019-06-07T05:53:17.837Z,14.80
2019-06-07T05:55:47.697Z,14.80
2019-06-07T05:58:16.329Z,14.90
2019-06-07T06:00:47.626Z,14.90
2019-06-07T06:03:15.234Z,15.00
2019-06-07T06:05:54.223Z,15.00
2019-06-07T06:08:14.075Z,15.10
2019-06-07T06:10:47.946Z,15.10
2019-06-07T06:13:13.190Z,15.10
2019-06-07T06:15:56.216Z,15.10
2019-06-07T06:18:12.479Z,15.10
2019-06-07T06:21:06.869Z,15.10
2019-06-07T06:23:11.428Z,15.20
2019-06-07T06:25:42.632Z,15.20
2019-06-07T06:28:12.763Z,15.30
2019-06-07T06:30:41.205Z,15.40
2019-06-07T06:33:27.058Z,15.40
2019-06-07T06:35:42.344Z,15.50
2019-06-07T06:38:11.235Z,15.60
2019-06-07T06:40:43.331Z,15.70
2019-06-07T06:43:10.359Z,15.80
2019-06-07T06:45:40.116Z,15.90
2019-06-07T06:48:08.662Z,16.00
2019-06-07T06:50:38.714Z,16.10
2019-06-07T06:53:07.607Z,16.20
2019-06-07T06:55:36.163Z,16.30
2019-06-07T06:58:05.151Z,16.40
2019-06-07T07:00:55.387Z,16.50
2019-06-07T07:03:56.848Z,16.50
2019-06-07T07:05:50.876Z,16.60
2019-06-07T07:08:17.701Z,16.70
2019-06-07T07:10:51.085Z,16.70
2019-06-07T07:13:17.213Z,16.90
2019-06-07T07:15:48.125Z,17.00
2019-06-07T07:18:15.794Z,17.20
2019-06-07T07:20:45.881Z,17.30
2019-06-07T07:23:14.393Z,17.40
2019-06-07T07:25:45.995Z,17.40
2019-06-07T07:28:13.215Z,17.40
2019-06-07T07:30:47.268Z,17.40
2019-06-07T07:33:17.349Z,17.40
2019-06-07T07:36:09.485Z,17.40
2019-06-07T07:38:16.029Z,17.50
2019-06-07T07:43:15.437Z,17.60
2019-06-07T07:45:46.791Z,17.70
2019-06-07T07:48:18.167Z,17.70
2019-06-07T07:50:47.719Z,17.80
2019-06-07T07:53:15.411Z,17.90
2019-06-07T07:55:45.192Z,18.00
2019-06-07T07:58:14.531Z,18.10
2019-06-07T08:00:57.631Z,18.30
2019-06-07T08:03:13.546Z,18.60
2019-06-07T08:05:43.472Z,18.90
2019-06-07T08:08:12.361Z,19.40
2019-06-07T08:10:41.048Z,19.60
2019-06-07T08:13:27.253Z,20.00
2019-06-07T08:15:39.595Z,20.10
2019-06-07T08:18:08.006Z,20.20
2019-06-07T08:20:36.831Z,20.40
2019-06-07T08:23:05.723Z,20.50
2019-06-07T08:25:34.121Z,20.70
2019-06-07T08:28:02.798Z,20.80
2019-06-07T08:30:50.540Z,21.10
2019-06-07T08:33:23.967Z,21.30
2019-06-07T08:36:03.557Z,21.40
2019-06-07T08:38:24.971Z,21.50
2019-06-07T08:40:32.178Z,21.70
2019-06-07T08:43:13.084Z,21.80
2019-06-07T08:45:30.781Z,21.90
2019-06-07T08:48:09.162Z,22.00
2019-06-07T08:50:29.611Z,22.20
2019-06-07T08:53:10.918Z,22.30
2019-06-07T08:55:28.402Z,22.40
2019-06-07T08:58:02.225Z,22.40
2019-06-07T09:00:47.197Z,22.50
2019-06-07T09:03:03.425Z,22.40
2019-06-07T09:05:28.546Z,22.30
2019-06-07T09:08:22.289Z,22.30
2019-06-07T09:10:27.731Z,22.40
2019-06-07T09:13:00.321Z,22.50
2019-06-07T09:15:26.275Z,22.40
2019-06-07T09:18:35.351Z,22.50
2019-06-07T09:20:36.807Z,22.40
2019-06-07T09:23:04.196Z,22.40
2019-06-07T09:25:28.451Z,22.10
2019-06-07T09:28:00.695Z,21.90
2019-06-07T09:30:42.078Z,21.80
2019-06-07T09:33:11.500Z,21.80
2019-06-07T09:35:40.982Z,21.80
2019-06-07T09:38:23.759Z,21.80
2019-06-07T09:40:39.823Z,21.70
2019-06-07T09:43:54.400Z,21.70
2019-06-07T09:45:38.501Z,21.70
2019-06-07T09:48:13.861Z,21.70
2019-06-07T09:50:37.065Z,21.80
2019-06-07T09:53:20.082Z,21.80
2019-06-07T09:55:36.351Z,21.90
2019-06-07T09:58:35.839Z,21.90
2019-06-07T10:00:41.004Z,21.90
2019-06-07T10:03:17.807Z,21.90
2019-06-07T10:05:36.228Z,22.00
2019-06-07T10:08:37.039Z,22.10
2019-06-07T10:13:04.176Z,22.10
2019-06-07T10:15:33.334Z,22.10
2019-06-07T10:18:02.787Z,22.10
2019-06-07T10:20:31.746Z,22.10
2019-06-07T10:23:01.457Z,22.10
2019-06-07T10:25:30.290Z,22.20
2019-06-07T10:28:00.014Z,22.30
2019-06-07T10:30:29.062Z,22.30
2019-06-07T10:32:57.746Z,22.40
2019-06-07T10:35:27.830Z,22.40
2019-06-07T10:37:58.264Z,22.50
2019-06-07T10:40:26.746Z,22.50
2019-06-07T10:42:55.221Z,22.60
2019-06-07T10:45:23.647Z,22.70
2019-06-07T10:47:52.053Z,22.60
2019-06-07T10:50:20.823Z,22.60
2019-06-07T10:52:49.510Z,22.70
2019-06-07T10:55:18.306Z,22.80
2019-06-07T10:57:47.001Z,22.80
2019-06-07T11:00:17.455Z,22.90
2019-06-07T11:02:46.318Z,23.00
2019-06-07T11:05:15.176Z,23.00
2019-06-07T11:07:43.592Z,23.10
2019-06-07T11:10:17.780Z,23.20
2019-06-07T11:12:42.383Z,23.30
2019-06-07T11:15:13.012Z,23.30
2019-06-07T11:17:41.517Z,23.30
2019-06-07T11:20:12.262Z,23.30
2019-06-07T11:22:41.159Z,23.30
2019-06-07T11:25:11.137Z,23.30
2019-06-07T11:27:40.505Z,23.20
2019-06-07T11:30:10.490Z,23.10
2019-06-07T11:32:39.159Z,23.10
2019-06-07T11:35:08.592Z,23.10
2019-06-07T11:37:37.098Z,23.00
2019-06-07T11:40:23.009Z,23.10
2019-06-07T11:42:36.673Z,23.20
2019-06-07T11:45:10.494Z,23.30
2019-06-07T11:47:39.374Z,23.40
2019-06-07T11:50:09.426Z,23.40
2019-06-07T11:52:38.147Z,23.50
2019-06-07T11:55:09.010Z,23.60
2019-06-07T11:57:37.727Z,23.70
2019-06-07T12:00:13.988Z,23.70
2019-06-07T12:02:42.693Z,23.80
2019-06-07T12:05:16.130Z,23.90
2019-06-07T12:07:41.618Z,23.90
2019-06-07T12:10:10.934Z,23.90
2019-06-07T12:12:39.652Z,24.00
2019-06-07T12:15:10.951Z,24.10
2019-06-07T12:17:39.855Z,24.10
2019-06-07T12:20:10.780Z,24.20
2019-06-07T12:22:39.210Z,24.30
2019-06-07T12:25:07.965Z,24.40
2019-06-07T12:27:36.375Z,24.50
2019-06-07T12:30:13.437Z,24.50
2019-06-07T12:32:39.662Z,24.60
2019-06-07T12:35:08.719Z,24.70
2019-06-07T12:37:43.883Z,24.70
2019-06-07T12:40:08.283Z,24.80
2019-06-07T12:42:37.045Z,24.90
2019-06-07T12:45:08.799Z,25.00
2019-06-07T12:47:37.549Z,24.90
2019-06-07T12:50:10.340Z,25.00
2019-06-07T12:52:38.747Z,25.00
2019-06-07T12:55:08.237Z,25.00
2019-06-07T12:57:36.889Z,24.90
2019-06-07T13:00:10.442Z,24.80
2019-06-07T13:02:38.842Z,24.80
2019-06-07T13:05:09.308Z,24.90
2019-06-07T13:07:38.002Z,24.90
2019-06-07T13:10:08.958Z,25.00
2019-06-07T13:12:37.439Z,25.10
2019-06-07T13:15:07.197Z,25.20
2019-06-07T13:17:36.350Z,25.40
2019-06-07T13:20:06.497Z,25.50
2019-06-07T13:22:35.251Z,25.50
2019-06-07T13:25:05.878Z,25.60
2019-06-07T13:27:34.278Z,25.50
2019-06-07T13:30:09.708Z,25.50
2019-06-07T14:22:35.727Z,27.70
2019-06-07T14:25:06.724Z,27.20
2019-06-07T14:27:35.458Z,26.10
2019-06-07T14:30:07.241Z,25.30
2019-06-07T14:32:35.711Z,24.70
2019-06-07T14:35:07.069Z,24.20
2019-06-07T14:37:35.849Z,23.90
2019-06-07T14:40:07.404Z,23.70
2019-06-07T14:42:35.819Z,23.60
2019-06-07T14:45:07.245Z,23.40
2019-06-07T14:47:35.932Z,23.30
2019-06-07T14:50:06.801Z,23.40
2019-06-07T14:52:35.379Z,23.50
2019-06-07T14:55:08.074Z,23.60
2019-06-07T14:57:37.543Z,23.70
2019-06-07T15:00:11.286Z,23.70
2019-06-07T15:02:39.943Z,23.80
2019-06-07T15:05:08.845Z,23.70
2019-06-07T15:07:37.326Z,23.80
2019-06-07T15:10:06.879Z,23.70
2019-06-07T15:12:35.387Z,23.80
2019-06-07T15:15:05.426Z,23.80
2019-06-07T15:17:35.327Z,23.90
2019-06-07T15:20:07.429Z,23.90
2019-06-07T15:22:36.318Z,23.90
2019-06-07T15:25:08.058Z,24.10
2019-06-07T15:27:37.661Z,24.10
2019-06-07T15:30:11.455Z,24.10
2019-06-07T15:32:40.402Z,24.10
2019-06-07T15:35:09.450Z,24.00
2019-06-07T15:37:39.290Z,24.00
2019-06-07T15:40:08.832Z,23.90
2019-06-07T15:42:47.538Z,23.90
2019-06-07T15:45:08.219Z,23.80
2019-06-07T15:47:38.083Z,23.70
2019-06-07T15:50:08.975Z,23.70
2019-06-07T15:52:38.261Z,23.60
2019-06-07T15:55:09.841Z,23.50
2019-06-07T15:57:39.592Z,23.50
2019-06-07T16:00:16.879Z,23.40
2019-06-07T16:02:45.725Z,23.30
2019-06-07T16:05:15.337Z,23.30
2019-06-07T16:07:43.800Z,23.20
2019-06-07T16:10:14.294Z,23.20
2019-06-07T16:12:58.801Z,23.20
2019-06-07T16:15:13.890Z,23.20
2019-06-07T16:17:43.878Z,23.20
2019-06-07T16:20:13.024Z,23.20
2019-06-07T16:22:42.083Z,23.10
2019-06-07T16:25:11.418Z,22.90
2019-06-07T16:27:40.589Z,22.60
2019-06-07T16:30:11.759Z,22.30
2019-06-07T16:32:41.808Z,21.90
2019-06-07T16:35:11.158Z,21.60
2019-06-07T16:37:40.672Z,21.10
2019-06-07T16:40:11.271Z,20.90
2019-06-07T16:42:40.644Z,20.80
2019-06-07T16:45:10.983Z,20.60
2019-06-07T16:47:42.405Z,20.40
2019-06-07T16:50:10.841Z,20.30
2019-06-07T16:52:39.290Z,20.20
2019-06-07T16:55:08.276Z,20.20
2019-06-07T16:57:36.858Z,20.10
2019-06-07T17:00:10.617Z,20.00
2019-06-07T17:02:40.183Z,19.90
2019-06-07T17:05:09.885Z,19.90
2019-06-07T17:07:38.496Z,19.90
2019-06-07T17:10:09.321Z,19.80
2019-06-07T17:12:38.543Z,19.80
2019-06-07T17:15:09.145Z,19.70
2019-06-07T17:17:38.810Z,19.60
2019-06-07T17:20:10.159Z,19.60
2019-06-07T17:22:39.185Z,19.60
2019-06-07T17:25:08.917Z,19.60
2019-06-07T17:27:37.349Z,19.70
2019-06-07T17:30:08.340Z,19.60
2019-06-07T17:32:48.526Z,19.60
2019-06-07T17:35:07.591Z,19.50
2019-06-07T17:37:36.407Z,19.50
2019-06-07T17:40:07.807Z,19.50
2019-06-07T17:42:36.487Z,19.40
2019-06-07T17:45:09.946Z,19.40
2019-06-07T17:47:38.723Z,19.30
2019-06-07T17:50:08.429Z,19.30
2019-06-07T17:52:36.838Z,19.30
2019-06-07T17:55:09.739Z,19.20
2019-06-07T17:57:38.157Z,19.20
2019-06-07T18:00:27.765Z,19.10
2019-06-07T18:02:38.949Z,19.10
2019-06-07T18:05:08.190Z,19.00
2019-06-07T18:07:36.683Z,19.00
2019-06-07T18:10:07.418Z,19.00
2019-06-07T18:12:36.114Z,19.00
2019-06-07T18:15:07.830Z,18.90
2019-06-07T18:17:36.264Z,18.90
2019-06-07T18:20:09.773Z,18.80
2019-06-07T18:22:38.445Z,18.70
2019-06-07T18:25:08.253Z,18.70
2019-06-07T18:27:36.958Z,18.80
2019-06-07T18:30:11.685Z,18.70
2019-06-07T18:32:37.504Z,18.80
2019-06-07T18:35:06.599Z,18.70
2019-06-07T18:37:35.013Z,18.70
2019-06-07T18:40:07.571Z,18.70
2019-06-07T18:42:35.986Z,18.60
2019-06-07T18:45:06.979Z,18.60
2019-06-07T18:47:35.448Z,18.40
2019-06-07T18:50:05.294Z,18.30
2019-06-07T18:52:35.348Z,18.30
2019-06-07T18:55:05.217Z,18.30
2019-06-07T18:57:33.710Z,18.30
2019-06-07T19:00:02.114Z,18.30
2019-06-07T19:02:30.773Z,18.30
2019-06-07T19:04:59.475Z,18.40
2019-06-07T19:07:27.883Z,18.30
2019-06-07T19:09:56.934Z,18.20
2019-06-07T19:12:25.483Z,18.10
2019-06-07T19:14:53.881Z,18.10
2019-06-07T19:17:22.293Z,18.10
2019-06-07T19:19:51.942Z,18.20
2019-06-07T19:22:20.486Z,18.20
2019-06-07T19:24:50.010Z,18.40
2019-06-07T19:27:18.645Z,18.40
2019-06-07T19:29:47.381Z,18.40
2019-06-07T19:32:15.812Z,18.40
2019-06-07T19:34:44.557Z,18.30
2019-06-07T19:37:12.970Z,18.20
2019-06-07T19:39:41.379Z,18.20
2019-06-07T19:42:09.808Z,18.00
2019-06-07T19:44:52.140Z,18.10
2019-06-07T19:47:08.648Z,17.90
2019-06-07T19:49:37.122Z,17.90
2019-06-07T19:52:05.915Z,17.80
2019-06-07T19:54:34.329Z,17.80
2019-06-07T19:57:03.693Z,17.80
2019-06-07T19:59:32.238Z,17.80
2019-06-07T20:02:01.964Z,17.80
2019-06-07T20:04:30.897Z,17.80
2019-06-07T20:07:00.286Z,17.80
2019-06-07T20:09:31.184Z,17.80
2019-06-07T20:12:00.667Z,17.80
2019-06-07T20:14:29.269Z,17.80
2019-06-07T20:16:59.564Z,17.90
2019-06-07T20:19:28.106Z,17.90
2019-06-07T20:21:56.831Z,18.00
2019-06-07T20:24:27.532Z,18.10
2019-06-07T20:26:56.229Z,18.10
2019-06-07T20:29:26.273Z,18.10
2019-06-07T20:31:56.141Z,18.20
2019-06-07T20:34:24.655Z,18.20
2019-06-07T20:36:53.366Z,18.20
2019-06-07T20:39:22.053Z,18.20
2019-06-07T20:41:50.459Z,18.20
2019-06-07T20:44:18.893Z,18.20
2019-06-07T20:46:47.306Z,18.20
2019-06-07T20:49:16.013Z,18.20
2019-06-07T20:51:44.538Z,18.20
2019-06-07T20:54:12.945Z,18.20
2019-06-07T20:56:41.350Z,18.20
2019-06-07T20:59:09.854Z,18.20
2019-06-07T21:01:38.257Z,18.10
2019-06-07T21:04:07.305Z,18.10
2019-06-07T21:06:35.760Z,18.10
2019-06-07T21:09:06.011Z,18.20
2019-06-07T21:11:34.413Z,18.20
2019-06-07T21:14:04.098Z,18.20
2019-06-07T21:16:32.903Z,18.10
2019-06-07T21:19:02.113Z,18.10
2019-06-07T21:21:30.579Z,18.10
2019-06-07T21:24:00.426Z,18.10
2019-06-07T21:26:28.966Z,18.10
2019-06-07T21:28:57.385Z,18.00
2019-06-07T21:31:25.795Z,18.00
2019-06-07T21:33:54.562Z,17.90
2019-06-07T21:36:22.966Z,17.90
2019-06-07T21:38:51.382Z,18.00
2019-06-07T21:41:20.223Z,18.00
2019-06-07T21:43:48.698Z,17.90
2019-06-07T21:46:20.412Z,17.90
2019-06-07T21:48:47.518Z,17.90
2019-06-07T21:51:16.195Z,17.90
2019-06-07T21:53:44.613Z,17.80
2019-06-07T21:56:13.393Z,17.80
2019-06-07T21:58:42.114Z,17.80
2019-06-07T22:01:14.356Z,17.80
2019-06-07T22:03:43.061Z,17.80
2019-06-07T22:06:11.856Z,17.80
2019-06-07T22:08:40.298Z,17.80
2019-06-07T22:11:10.109Z,17.70
2019-06-07T22:13:38.698Z,17.80
2019-06-07T22:16:21.240Z,17.80
2019-06-07T22:18:37.505Z,17.80
2019-06-07T22:21:06.430Z,17.80
2019-06-07T22:23:35.307Z,17.80
2019-06-07T22:26:04.879Z,17.80
2019-06-07T22:28:33.729Z,17.80
2019-06-07T22:31:02.200Z,17.70
2019-06-07T22:33:30.979Z,17.80
2019-06-07T22:35:59.374Z,17.80
2019-06-07T22:38:28.049Z,17.80
2019-06-07T22:40:56.744Z,17.70
2019-06-07T22:43:25.428Z,17.80
2019-06-07T22:45:53.829Z,17.80
2019-06-07T22:48:22.619Z,17.80
2019-06-07T22:50:51.036Z,17.80
2019-06-07T22:53:19.769Z,17.80
2019-06-07T22:55:50.144Z,17.80
2019-06-07T22:58:19.085Z,17.70
2019-06-07T23:00:47.589Z,17.70
2019-06-07T23:03:16.783Z,17.70
2019-06-07T23:05:45.678Z,17.70
2019-06-07T23:08:14.991Z,17.60
2019-06-07T23:10:43.777Z,17.60
2019-06-07T23:13:13.469Z,17.70
2019-06-07T23:15:42.378Z,17.70
2019-06-07T23:18:11.430Z,17.70
2019-06-07T23:20:39.957Z,17.60
2019-06-07T23:23:08.357Z,17.60
2019-06-07T23:25:36.779Z,17.70
2019-06-07T23:28:05.191Z,17.70
2019-06-07T23:30:33.607Z,17.60
2019-06-07T23:33:02.014Z,17.60
2019-06-07T23:35:30.778Z,17.60
2019-06-07T23:37:59.178Z,17.50
2019-06-07T23:40:27.589Z,17.60
2019-06-07T23:42:55.999Z,17.60
2019-06-07T23:45:24.705Z,17.50
2019-06-07T23:47:53.101Z,17.50
2019-06-07T23:50:21.866Z,17.50
2019-06-07T23:52:50.778Z,17.40
2019-06-07T23:55:20.127Z,17.50
2019-06-07T23:57:48.668Z,17.60
