createdAt,value
2022-10-10T00:00:40.239Z,1015.71
2022-10-10T00:01:40.270Z,1015.69
2022-10-10T00:02:40.215Z,1015.69
2022-10-10T00:03:40.198Z,1015.69
2022-10-10T00:04:40.203Z,1015.71
2022-10-10T00:05:40.191Z,1015.68
2022-10-10T00:06:40.181Z,1015.70
2022-10-10T00:07:40.160Z,1015.65
2022-10-10T00:08:40.152Z,1015.65
2022-10-10T00:09:40.137Z,1015.65
2022-10-10T00:10:40.153Z,1015.64
2022-10-10T00:11:40.129Z,1015.66
2022-10-10T00:12:40.107Z,1015.66
2022-10-10T00:13:40.095Z,1015.64
2022-10-10T00:14:40.091Z,1015.61
2022-10-10T00:15:40.074Z,1015.62
2022-10-10T00:16:40.075Z,1015.66
2022-10-10T00:17:40.089Z,1015.58
2022-10-10T00:18:40.040Z,1015.60
2022-10-10T00:19:40.035Z,1015.55
2022-10-10T00:20:40.025Z,1015.57
2022-10-10T00:21:40.010Z,1015.59
2022-10-10T00:22:40.001Z,1015.57
2022-10-10T00:23:40.018Z,1015.58
2022-10-10T00:24:39.975Z,1015.55
2022-10-10T00:25:39.974Z,1015.49
2022-10-10T00:26:39.953Z,1015.51
2022-10-10T00:27:39.949Z,1015.44
2022-10-10T00:28:39.958Z,1015.51
2022-10-10T00:29:39.926Z,1015.46
2022-10-10T00:30:39.911Z,1015.43
2022-10-10T00:31:39.900Z,1015.42
2022-10-10T00:32:39.885Z,1015.44
2022-10-10T00:33:39.904Z,1015.43
2022-10-10T00:34:39.859Z,1015.44
2022-10-10T00:35:39.865Z,1015.42
2022-10-10T00:36:39.849Z,1015.37
2022-10-10T00:37:39.835Z,1015.42
2022-10-10T00:38:39.827Z,1015.39
2022-10-10T00:39:39.834Z,1015.36
2022-10-10T00:40:39.800Z,1015.36
2022-10-10T00:41:39.803Z,1015.34
2022-10-10T00:42:39.777Z,1015.32
2022-10-10T00:43:39.773Z,1015.34
2022-10-10T00:44:39.769Z,1015.29
2022-10-10T00:45:39.779Z,1015.32
2022-10-10T00:46:39.729Z,1015.26
2022-10-10T00:47:39.731Z,1015.29
2022-10-10T00:48:39.718Z,1015.28
2022-10-10T00:49:39.719Z,1015.28
2022-10-10T00:50:39.696Z,1015.27
2022-10-10T00:51:39.685Z,1015.22
2022-10-10T00:52:39.669Z,1015.22
2022-10-10T00:53:39.663Z,1015.25
2022-10-10T00:54:39.642Z,1015.23
2022-10-10T00:55:39.661Z,1015.18
2022-10-10T00:56:39.629Z,1015.19
2022-10-10T00:57:39.624Z,1015.24
2022-10-10T00:58:39.604Z,1015.18
2022-10-10T00:59:39.594Z,1015.21
2022-10-10T01:00:39.661Z,1015.18
2022-10-10T01:01:39.569Z,1015.17
2022-10-10T01:02:39.563Z,1015.17
2022-10-10T01:03:39.542Z,1015.17
2022-10-10T01:04:44.375Z,1015.18
2022-10-10T01:05:39.537Z,1015.11
2022-10-10T01:06:39.523Z,1015.13
2022-10-10T01:07:39.506Z,1015.11
2022-10-10T01:08:39.493Z,1015.10
2022-10-10T01:09:39.486Z,1015.07
2022-10-10T01:10:39.470Z,1015.06
2022-10-10T01:11:39.463Z,1015.08
2022-10-10T01:12:39.442Z,1015.06
2022-10-10T01:13:39.434Z,1015.07
2022-10-10T01:14:39.429Z,1015.02
2022-10-10T01:15:39.426Z,1015.02
2022-10-10T01:16:39.415Z,1014.98
2022-10-10T01:17:39.385Z,1014.97
2022-10-10T01:18:39.379Z,1014.97
2022-10-10T01:19:39.370Z,1014.95
2022-10-10T01:20:39.364Z,1014.97
2022-10-10T01:21:39.356Z,1014.94
2022-10-10T01:22:39.336Z,1014.95
2022-10-10T01:23:39.328Z,1014.96
2022-10-10T01:24:39.344Z,1014.93
2022-10-10T01:25:39.297Z,1014.92
2022-10-10T01:26:39.288Z,1014.85
2022-10-10T01:27:39.297Z,1014.95
2022-10-10T01:28:39.295Z,1014.89
2022-10-10T01:29:39.262Z,1014.87
2022-10-10T01:30:39.876Z,1014.88
2022-10-10T01:31:39.234Z,1014.82
2022-10-10T01:32:39.240Z,1014.84
2022-10-10T01:33:39.207Z,1014.85
2022-10-10T01:34:39.209Z,1014.83
2022-10-10T01:35:39.186Z,1014.84
2022-10-10T01:36:39.182Z,1014.84
2022-10-10T01:37:39.179Z,1014.84
2022-10-10T01:38:39.164Z,1014.86
2022-10-10T01:39:39.147Z,1014.84
2022-10-10T01:40:39.142Z,1014.82
2022-10-10T01:41:39.120Z,1014.76
2022-10-10T01:42:39.114Z,1014.75
2022-10-10T01:43:39.115Z,1014.73
2022-10-10T01:44:39.102Z,1014.69
2022-10-10T01:45:39.085Z,1014.73
2022-10-10T01:46:39.074Z,1014.77
2022-10-10T01:47:39.061Z,1014.70
2022-10-10T01:48:39.065Z,1014.71
2022-10-10T01:49:39.040Z,1014.70
2022-10-10T01:50:39.041Z,1014.69
2022-10-10T01:51:39.010Z,1014.69
2022-10-10T01:52:40.016Z,1014.67
2022-10-10T01:53:39.010Z,1014.64
2022-10-10T01:54:38.992Z,1014.67
2022-10-10T01:55:38.969Z,1014.66
2022-10-10T01:56:38.970Z,1014.60
2022-10-10T01:57:38.945Z,1014.62
2022-10-10T01:58:38.951Z,1014.61
2022-10-10T01:59:38.945Z,1014.54
2022-10-10T02:00:38.985Z,1014.58
2022-10-10T02:01:38.913Z,1014.59
2022-10-10T02:02:38.892Z,1014.56
2022-10-10T02:03:38.879Z,1014.55
2022-10-10T02:04:38.897Z,1014.56
2022-10-10T02:05:38.879Z,1014.53
2022-10-10T02:06:38.859Z,1014.54
2022-10-10T02:07:38.858Z,1014.53
2022-10-10T02:08:38.841Z,1014.54
2022-10-10T02:09:38.852Z,1014.51
2022-10-10T02:10:38.846Z,1014.54
2022-10-10T02:11:38.836Z,1014.51
2022-10-10T02:12:38.786Z,1014.46
2022-10-10T02:13:38.770Z,1014.45
2022-10-10T02:14:38.775Z,1014.47
2022-10-10T02:15:38.755Z,1014.44
2022-10-10T02:16:38.741Z,1014.46
2022-10-10T02:17:38.735Z,1014.43
2022-10-10T02:18:38.732Z,1014.43
2022-10-10T02:19:38.719Z,1014.39
2022-10-10T02:20:38.719Z,1014.38
2022-10-10T02:21:38.685Z,1014.38
2022-10-10T02:22:38.689Z,1014.39
2022-10-10T02:23:38.673Z,1014.36
2022-10-10T02:24:38.666Z,1014.33
2022-10-10T02:25:38.660Z,1014.35
2022-10-10T02:26:38.637Z,1014.32
2022-10-10T02:27:38.619Z,1014.28
2022-10-10T02:28:38.669Z,1014.29
2022-10-10T02:29:38.607Z,1014.28
2022-10-10T02:30:38.604Z,1014.29
2022-10-10T02:31:38.588Z,1014.26
2022-10-10T02:32:38.577Z,1014.29
2022-10-10T02:33:38.556Z,1014.22
2022-10-10T02:34:38.559Z,1014.21
2022-10-10T02:35:38.548Z,1014.21
2022-10-10T02:36:38.532Z,1014.19
2022-10-10T02:37:38.526Z,1014.18
2022-10-10T02:38:38.523Z,1014.18
2022-10-10T02:39:38.501Z,1014.16
2022-10-10T02:40:38.492Z,1014.14
2022-10-10T02:41:38.476Z,1014.13
2022-10-10T02:42:38.469Z,1014.13
2022-10-10T02:43:38.449Z,1014.14
2022-10-10T02:44:38.453Z,1014.10
2022-10-10T02:45:38.460Z,1014.09
2022-10-10T02:46:38.432Z,1014.09
2022-10-10T02:47:38.415Z,1014.07
2022-10-10T02:48:38.405Z,1014.10
2022-10-10T02:49:38.390Z,1014.09
2022-10-10T02:50:38.390Z,1014.05
2022-10-10T02:51:38.380Z,1014.06
2022-10-10T02:52:38.361Z,1014.03
2022-10-10T02:53:38.347Z,1014.00
2022-10-10T02:54:38.359Z,1014.01
2022-10-10T02:55:38.325Z,1014.00
2022-10-10T02:56:38.329Z,1013.95
2022-10-10T02:57:38.317Z,1013.96
2022-10-10T02:58:38.301Z,1013.99
2022-10-10T02:59:38.277Z,1013.95
2022-10-10T03:00:38.273Z,1013.94
2022-10-10T03:01:38.265Z,1013.92
2022-10-10T03:02:38.263Z,1013.88
2022-10-10T03:03:38.256Z,1013.86
2022-10-10T03:04:38.234Z,1013.87
2022-10-10T03:05:38.222Z,1013.88
2022-10-10T03:06:38.219Z,1013.88
2022-10-10T03:07:38.207Z,1013.88
2022-10-10T03:08:38.209Z,1013.86
2022-10-10T03:09:38.180Z,1013.84
2022-10-10T03:10:38.169Z,1013.84
2022-10-10T03:11:38.160Z,1013.85
2022-10-10T03:12:38.148Z,1013.79
2022-10-10T03:13:38.146Z,1013.78
2022-10-10T03:14:38.136Z,1013.82
2022-10-10T03:15:38.125Z,1013.80
2022-10-10T03:16:38.102Z,1013.78
2022-10-10T03:17:38.129Z,1013.74
2022-10-10T03:18:38.097Z,1013.73
2022-10-10T03:19:38.075Z,1013.70
2022-10-10T03:20:38.064Z,1013.68
2022-10-10T03:21:38.050Z,1013.68
2022-10-10T03:22:38.048Z,1013.70
2022-10-10T03:23:38.033Z,1013.64
2022-10-10T03:24:38.027Z,1013.63
2022-10-10T03:25:38.006Z,1013.61
2022-10-10T03:26:38.008Z,1013.67
2022-10-10T03:27:37.985Z,1013.67
2022-10-10T03:28:38.128Z,1013.60
2022-10-10T03:29:37.990Z,1013.65
2022-10-10T03:30:37.962Z,1013.63
2022-10-10T03:31:37.948Z,1013.60
2022-10-10T03:32:37.935Z,1013.62
2022-10-10T03:33:37.924Z,1013.60
2022-10-10T03:34:37.929Z,1013.58
2022-10-10T03:35:37.908Z,1013.59
2022-10-10T03:36:37.892Z,1013.59
2022-10-10T03:37:37.879Z,1013.54
2022-10-10T03:38:37.878Z,1013.52
2022-10-10T03:39:37.857Z,1013.48
2022-10-10T03:40:37.856Z,1013.50
2022-10-10T03:41:37.831Z,1013.49
2022-10-10T03:42:37.828Z,1013.44
2022-10-10T03:43:37.818Z,1013.42
2022-10-10T03:44:37.807Z,1013.46
2022-10-10T03:45:37.797Z,1013.41
2022-10-10T03:46:37.784Z,1013.40
2022-10-10T03:47:37.770Z,1013.41
2022-10-10T03:48:37.771Z,1013.35
2022-10-10T03:49:37.755Z,1013.33
2022-10-10T03:50:37.751Z,1013.35
2022-10-10T03:51:37.726Z,1013.37
2022-10-10T03:52:37.731Z,1013.35
2022-10-10T03:53:37.708Z,1013.33
2022-10-10T03:54:37.696Z,1013.31
2022-10-10T03:55:37.724Z,1013.33
2022-10-10T03:56:37.684Z,1013.32
2022-10-10T03:57:37.666Z,1013.31
2022-10-10T03:58:37.656Z,1013.29
2022-10-10T03:59:37.700Z,1013.29
2022-10-10T04:00:37.640Z,1013.28
2022-10-10T04:01:37.689Z,1013.25
2022-10-10T04:02:37.623Z,1013.25
2022-10-10T04:03:37.627Z,1013.22
2022-10-10T04:04:37.596Z,1013.17
2022-10-10T04:05:37.577Z,1013.18
2022-10-10T04:06:37.570Z,1013.21
2022-10-10T04:07:37.571Z,1013.15
2022-10-10T04:08:37.558Z,1013.17
2022-10-10T04:09:37.618Z,1013.12
2022-10-10T04:10:37.522Z,1013.12
2022-10-10T04:11:37.505Z,1013.11
2022-10-10T04:12:37.532Z,1013.07
2022-10-10T04:13:37.499Z,1013.03
2022-10-10T04:14:37.484Z,1013.05
2022-10-10T04:15:37.467Z,1013.03
2022-10-10T04:16:37.457Z,1013.02
2022-10-10T04:17:37.455Z,1013.05
2022-10-10T04:18:37.445Z,1013.01
2022-10-10T04:19:37.428Z,1013.03
2022-10-10T04:20:37.428Z,1013.00
2022-10-10T04:21:37.403Z,1012.97
2022-10-10T04:22:37.393Z,1012.95
2022-10-10T04:23:37.402Z,1012.94
2022-10-10T04:24:37.379Z,1012.93
2022-10-10T04:25:37.372Z,1012.87
2022-10-10T04:26:37.374Z,1012.82
2022-10-10T04:27:37.344Z,1012.83
2022-10-10T04:28:37.405Z,1012.82
2022-10-10T04:29:37.320Z,1012.80
2022-10-10T04:30:37.311Z,1012.80
2022-10-10T04:31:37.297Z,1012.78
2022-10-10T04:32:37.304Z,1012.81
2022-10-10T04:33:37.280Z,1012.80
2022-10-10T04:34:37.275Z,1012.78
2022-10-10T04:35:37.493Z,1012.79
2022-10-10T04:36:37.243Z,1012.78
2022-10-10T04:37:37.235Z,1012.78
2022-10-10T04:38:37.235Z,1012.72
2022-10-10T04:39:37.215Z,1012.71
2022-10-10T04:40:37.207Z,1012.68
2022-10-10T04:41:37.189Z,1012.73
2022-10-10T04:42:37.188Z,1012.70
2022-10-10T04:43:37.169Z,1012.66
2022-10-10T04:44:37.181Z,1012.69
2022-10-10T04:45:37.851Z,1012.65
2022-10-10T04:46:37.152Z,1012.62
2022-10-10T04:47:37.130Z,1012.59
2022-10-10T04:48:37.130Z,1012.59
2022-10-10T04:49:37.103Z,1012.57
2022-10-10T04:50:37.116Z,1012.57
2022-10-10T04:51:37.083Z,1012.54
2022-10-10T04:52:37.067Z,1012.55
2022-10-10T04:53:37.058Z,1012.51
2022-10-10T04:54:37.056Z,1012.53
2022-10-10T04:55:37.056Z,1012.50
2022-10-10T04:56:37.025Z,1012.48
2022-10-10T04:57:37.018Z,1012.39
2022-10-10T04:58:36.994Z,1012.33
2022-10-10T04:59:36.998Z,1012.34
2022-10-10T05:00:36.989Z,1012.29
2022-10-10T05:01:37.017Z,1012.25
2022-10-10T05:02:36.964Z,1012.25
2022-10-10T05:03:36.944Z,1012.23
2022-10-10T05:04:36.935Z,1012.21
2022-10-10T05:05:37.064Z,1012.23
2022-10-10T05:06:36.941Z,1012.23
2022-10-10T05:07:36.909Z,1012.22
2022-10-10T05:08:36.891Z,1012.24
2022-10-10T05:09:36.884Z,1012.20
2022-10-10T05:10:36.879Z,1012.23
2022-10-10T05:11:36.898Z,1012.21
2022-10-10T05:12:36.857Z,1012.22
2022-10-10T05:13:36.863Z,1012.17
2022-10-10T05:14:36.827Z,1012.14
2022-10-10T05:15:36.822Z,1012.14
2022-10-10T05:16:36.815Z,1012.14
2022-10-10T05:17:36.787Z,1012.07
2022-10-10T05:18:36.778Z,1012.08
2022-10-10T05:19:36.811Z,1012.08
2022-10-10T05:20:36.844Z,1012.08
2022-10-10T05:21:36.859Z,1012.08
2022-10-10T05:22:36.789Z,1012.06
2022-10-10T05:23:36.757Z,1012.02
2022-10-10T05:24:36.729Z,1012.02
2022-10-10T05:25:36.706Z,1011.95
2022-10-10T05:26:42.268Z,1011.92
2022-10-10T05:27:36.795Z,1011.95
2022-10-10T05:28:36.832Z,1011.96
2022-10-10T05:29:36.746Z,1011.94
2022-10-10T05:30:36.755Z,1011.96
2022-10-10T05:31:36.724Z,1011.92
2022-10-10T05:32:36.622Z,1011.94
2022-10-10T05:33:36.642Z,1011.94
2022-10-10T05:34:36.690Z,1011.96
2022-10-10T05:35:36.657Z,1011.95
2022-10-10T05:36:36.780Z,1012.00
2022-10-10T05:37:36.663Z,1011.99
2022-10-10T05:38:36.767Z,1011.95
2022-10-10T05:39:36.594Z,1011.99
2022-10-10T05:40:36.604Z,1012.05
2022-10-10T05:41:36.562Z,1012.04
2022-10-10T05:42:36.528Z,1011.99
2022-10-10T05:43:36.525Z,1011.96
2022-10-10T05:44:36.519Z,1011.95
2022-10-10T05:45:36.701Z,1011.90
2022-10-10T05:46:36.568Z,1011.90
2022-10-10T05:47:36.520Z,1011.91
2022-10-10T05:48:36.466Z,1011.95
2022-10-10T05:49:36.628Z,1011.91
2022-10-10T05:50:36.447Z,1011.89
2022-10-10T05:51:36.427Z,1011.89
2022-10-10T05:52:36.442Z,1011.92
2022-10-10T05:53:36.409Z,1011.89
2022-10-10T05:54:36.395Z,1011.93
2022-10-10T05:55:36.392Z,1011.89
2022-10-10T05:56:36.380Z,1011.97
2022-10-10T05:57:36.362Z,1011.93
2022-10-10T05:58:36.366Z,1011.88
2022-10-10T05:59:36.339Z,1011.90
2022-10-10T06:00:36.333Z,1011.95
2022-10-10T06:01:36.310Z,1011.93
2022-10-10T06:02:36.397Z,1011.93
2022-10-10T06:03:36.301Z,1011.97
2022-10-10T06:04:36.280Z,1011.97
2022-10-10T06:05:36.278Z,1011.95
2022-10-10T06:06:36.259Z,1011.91
2022-10-10T06:07:59.869Z,1011.93
2022-10-10T06:08:36.235Z,1011.95
2022-10-10T06:09:36.271Z,1011.91
2022-10-10T06:10:36.235Z,1011.94
2022-10-10T06:11:36.216Z,1011.93
2022-10-10T06:12:36.193Z,1011.92
2022-10-10T06:13:36.197Z,1011.94
2022-10-10T06:14:36.167Z,1011.93
2022-10-10T06:15:36.164Z,1011.96
2022-10-10T06:16:36.177Z,1011.95
2022-10-10T06:17:36.144Z,1011.97
2022-10-10T06:18:36.127Z,1011.95
2022-10-10T06:19:36.135Z,1011.90
2022-10-10T06:20:36.113Z,1011.94
2022-10-10T06:21:36.139Z,1011.95
2022-10-10T06:22:36.088Z,1011.92
2022-10-10T06:23:36.082Z,1011.92
2022-10-10T06:24:36.060Z,1011.92
2022-10-10T06:25:40.498Z,1011.94
2022-10-10T06:26:36.046Z,1011.93
2022-10-10T06:27:36.048Z,1011.87
2022-10-10T06:28:36.057Z,1011.89
2022-10-10T06:29:36.008Z,1011.90
2022-10-10T06:30:36.013Z,1011.88
2022-10-10T06:31:35.991Z,1011.95
2022-10-10T06:32:35.988Z,1011.95
2022-10-10T06:33:35.976Z,1011.96
2022-10-10T06:34:35.948Z,1011.96
2022-10-10T06:35:35.946Z,1011.96
2022-10-10T06:36:35.941Z,1011.98
2022-10-10T06:37:35.943Z,1011.96
2022-10-10T06:38:35.935Z,1011.94
2022-10-10T06:39:35.923Z,1011.98
2022-10-10T06:40:35.893Z,1011.96
2022-10-10T06:41:35.883Z,1011.96
2022-10-10T06:42:35.876Z,1011.91
2022-10-10T06:43:35.877Z,1011.93
2022-10-10T06:44:35.845Z,1011.97
2022-10-10T06:45:35.847Z,1011.94
2022-10-10T06:46:35.833Z,1011.93
2022-10-10T06:47:35.817Z,1011.95
2022-10-10T06:48:35.813Z,1011.93
2022-10-10T06:49:35.799Z,1011.98
2022-10-10T06:50:35.781Z,1011.91
2022-10-10T06:51:35.778Z,1011.90
2022-10-10T06:52:35.822Z,1011.90
2022-10-10T06:53:35.769Z,1011.87
2022-10-10T06:54:35.745Z,1011.90
2022-10-10T06:55:35.731Z,1011.89
2022-10-10T06:56:35.716Z,1011.89
2022-10-10T06:57:35.733Z,1011.84
2022-10-10T06:58:35.738Z,1011.83
2022-10-10T06:59:35.721Z,1011.81
2022-10-10T07:00:36.064Z,1011.81
2022-10-10T07:01:35.819Z,1011.82
2022-10-10T07:02:35.782Z,1011.83
2022-10-10T07:03:35.661Z,1011.83
2022-10-10T07:04:35.643Z,1011.85
2022-10-10T07:05:35.634Z,1011.85
2022-10-10T07:06:35.615Z,1011.85
2022-10-10T07:07:35.635Z,1011.86
2022-10-10T07:08:35.600Z,1011.79
2022-10-10T07:09:35.612Z,1011.73
2022-10-10T07:10:35.583Z,1011.71
2022-10-10T07:11:35.572Z,1011.69
2022-10-10T07:12:42.075Z,1011.67
2022-10-10T07:13:35.551Z,1011.69
2022-10-10T07:14:35.537Z,1011.62
2022-10-10T07:15:35.527Z,1011.67
2022-10-10T07:16:35.573Z,1011.61
2022-10-10T07:17:35.504Z,1011.61
2022-10-10T07:18:35.492Z,1011.56
2022-10-10T07:19:35.503Z,1011.60
2022-10-10T07:20:35.478Z,1011.66
2022-10-10T07:21:35.544Z,1011.68
2022-10-10T07:22:35.449Z,1011.68
2022-10-10T07:23:35.433Z,1011.69
2022-10-10T07:24:35.421Z,1011.71
2022-10-10T07:25:35.409Z,1011.71
2022-10-10T07:26:35.433Z,1011.74
2022-10-10T07:27:35.391Z,1011.72
2022-10-10T07:28:35.420Z,1011.75
2022-10-10T07:29:35.419Z,1011.73
2022-10-10T07:30:35.366Z,1011.71
2022-10-10T07:31:35.356Z,1011.72
2022-10-10T07:32:35.355Z,1011.74
2022-10-10T07:33:35.329Z,1011.69
2022-10-10T07:34:35.309Z,1011.69
2022-10-10T07:35:35.304Z,1011.66
2022-10-10T07:36:35.304Z,1011.67
2022-10-10T07:37:35.313Z,1011.64
2022-10-10T07:38:35.267Z,1011.65
2022-10-10T07:39:35.257Z,1011.67
2022-10-10T07:40:35.250Z,1011.68
2022-10-10T07:41:35.240Z,1011.70
2022-10-10T07:42:35.244Z,1011.66
2022-10-10T07:43:35.222Z,1011.66
2022-10-10T07:44:35.203Z,1011.67
2022-10-10T07:45:35.199Z,1011.69
2022-10-10T07:46:35.185Z,1011.70
2022-10-10T07:47:35.184Z,1011.64
2022-10-10T07:48:35.180Z,1011.66
2022-10-10T07:49:35.152Z,1011.62
2022-10-10T07:50:35.133Z,1011.71
2022-10-10T07:51:35.122Z,1011.71
2022-10-10T07:52:35.123Z,1011.65
2022-10-10T07:53:35.121Z,1011.65
2022-10-10T07:54:35.194Z,1011.64
2022-10-10T07:55:35.091Z,1011.67
2022-10-10T07:56:35.071Z,1011.68
2022-10-10T07:57:35.176Z,1011.66
2022-10-10T07:58:35.086Z,1011.68
2022-10-10T07:59:35.053Z,1011.64
2022-10-10T08:00:35.150Z,1011.62
2022-10-10T08:01:35.069Z,1011.68
2022-10-10T08:02:35.009Z,1011.61
2022-10-10T08:03:35.027Z,1011.59
2022-10-10T08:04:34.992Z,1011.62
2022-10-10T08:05:34.995Z,1011.66
2022-10-10T08:06:34.996Z,1011.62
2022-10-10T08:07:34.948Z,1011.66
2022-10-10T08:08:37.818Z,1011.61
2022-10-10T08:09:34.939Z,1011.61
2022-10-10T08:10:34.918Z,1011.58
2022-10-10T08:11:34.910Z,1011.59
2022-10-10T08:12:34.890Z,1011.56
2022-10-10T08:13:35.557Z,1011.54
2022-10-10T08:14:34.886Z,1011.50
2022-10-10T08:15:34.880Z,1011.51
2022-10-10T08:16:34.862Z,1011.54
2022-10-10T08:17:34.833Z,1011.51
2022-10-10T08:18:34.835Z,1011.48
2022-10-10T08:19:34.850Z,1011.48
2022-10-10T08:20:34.815Z,1011.49
2022-10-10T08:21:34.797Z,1011.48
2022-10-10T08:22:34.782Z,1011.46
2022-10-10T08:23:34.778Z,1011.46
2022-10-10T08:24:34.786Z,1011.47
2022-10-10T08:25:34.762Z,1011.52
2022-10-10T08:26:34.754Z,1011.45
2022-10-10T08:27:34.732Z,1011.47
2022-10-10T08:28:34.830Z,1011.49
2022-10-10T08:29:34.708Z,1011.44
2022-10-10T08:30:34.716Z,1011.39
2022-10-10T08:31:34.685Z,1011.41
2022-10-10T08:32:34.675Z,1011.42
2022-10-10T08:33:34.666Z,1011.42
2022-10-10T08:34:34.655Z,1011.43
2022-10-10T08:35:34.658Z,1011.46
2022-10-10T08:36:34.646Z,1011.42
2022-10-10T08:37:37.371Z,1011.40
2022-10-10T08:38:34.620Z,1011.37
2022-10-10T08:39:34.644Z,1011.30
2022-10-10T08:40:34.592Z,1011.27
2022-10-10T08:41:34.586Z,1011.34
2022-10-10T08:42:34.567Z,1011.34
2022-10-10T08:43:34.564Z,1011.43
2022-10-10T08:44:34.551Z,1011.40
2022-10-10T08:45:34.529Z,1011.40
2022-10-10T08:46:34.543Z,1011.37
2022-10-10T08:47:34.534Z,1011.41
2022-10-10T08:48:34.506Z,1011.35
2022-10-10T08:49:34.493Z,1011.37
2022-10-10T08:50:34.489Z,1011.39
2022-10-10T08:51:34.476Z,1011.33
2022-10-10T08:52:34.477Z,1011.33
2022-10-10T08:53:34.446Z,1011.30
2022-10-10T08:54:34.458Z,1011.30
2022-10-10T08:55:34.423Z,1011.29
2022-10-10T08:56:34.428Z,1011.29
2022-10-10T08:57:34.421Z,1011.26
2022-10-10T08:58:34.397Z,1011.20
2022-10-10T08:59:34.386Z,1011.23
2022-10-10T09:00:34.406Z,1011.22
2022-10-10T09:01:34.406Z,1011.21
2022-10-10T09:02:50.163Z,1011.21
2022-10-10T09:03:34.361Z,1011.23
2022-10-10T09:04:34.337Z,1011.19
2022-10-10T09:05:34.492Z,1011.25
2022-10-10T09:06:34.330Z,1011.20
2022-10-10T09:07:34.311Z,1011.22
2022-10-10T09:08:34.305Z,1011.23
2022-10-10T09:09:34.277Z,1011.13
2022-10-10T09:10:34.266Z,1011.17
2022-10-10T09:11:34.255Z,1011.12
2022-10-10T09:12:34.265Z,1011.09
2022-10-10T09:13:34.241Z,1011.08
2022-10-10T09:14:34.230Z,1011.06
2022-10-10T09:15:34.207Z,1011.07
2022-10-10T09:16:34.213Z,1011.07
2022-10-10T09:18:34.179Z,1011.09
2022-10-10T09:19:34.176Z,1011.10
2022-10-10T09:20:34.157Z,1011.11
2022-10-10T09:21:34.145Z,1011.04
2022-10-10T09:22:34.164Z,1011.07
2022-10-10T09:23:34.146Z,1011.08
2022-10-10T09:24:34.135Z,1011.02
2022-10-10T09:25:34.102Z,1011.01
2022-10-10T09:26:34.096Z,1011.03
2022-10-10T09:27:34.131Z,1011.03
2022-10-10T09:28:34.136Z,1011.01
2022-10-10T09:29:34.067Z,1010.93
2022-10-10T09:30:34.067Z,1010.98
2022-10-10T09:31:34.052Z,1010.96
2022-10-10T09:32:34.027Z,1011.00
2022-10-10T09:33:34.016Z,1010.95
2022-10-10T09:34:34.005Z,1010.97
2022-10-10T09:35:34.009Z,1010.92
2022-10-10T09:36:33.996Z,1010.91
2022-10-10T09:37:46.963Z,1010.94
2022-10-10T09:38:33.986Z,1010.96
2022-10-10T09:39:33.961Z,1010.96
2022-10-10T09:40:33.974Z,1010.92
2022-10-10T09:41:33.927Z,1010.91
2022-10-10T09:42:33.928Z,1010.90
2022-10-10T09:43:33.902Z,1010.86
2022-10-10T09:44:33.900Z,1010.90
2022-10-10T09:45:33.899Z,1010.90
2022-10-10T09:46:33.874Z,1010.88
2022-10-10T09:47:33.931Z,1010.81
2022-10-10T09:48:33.869Z,1010.75
2022-10-10T09:49:33.840Z,1010.73
2022-10-10T09:50:33.843Z,1010.78
2022-10-10T09:51:33.830Z,1010.74
2022-10-10T09:52:33.813Z,1010.72
2022-10-10T09:53:33.800Z,1010.74
2022-10-10T09:54:33.787Z,1010.75
2022-10-10T09:55:33.788Z,1010.73
2022-10-10T09:56:33.771Z,1010.70
2022-10-10T09:57:33.801Z,1010.75
2022-10-10T09:58:33.750Z,1010.77
2022-10-10T09:59:33.735Z,1010.75
2022-10-10T10:00:33.747Z,1010.70
2022-10-10T10:01:33.828Z,1010.73
2022-10-10T10:02:33.709Z,1010.72
2022-10-10T10:03:33.702Z,1010.80
2022-10-10T10:04:33.740Z,1010.81
2022-10-10T10:05:33.685Z,1010.78
2022-10-10T10:06:33.684Z,1010.79
2022-10-10T10:07:33.662Z,1010.85
2022-10-10T10:08:33.648Z,1010.81
2022-10-10T10:09:33.622Z,1010.84
2022-10-10T10:10:33.635Z,1010.80
2022-10-10T10:11:33.609Z,1010.84
2022-10-10T10:12:33.622Z,1010.77
2022-10-10T10:13:33.579Z,1010.81
2022-10-10T10:14:33.570Z,1010.83
2022-10-10T10:15:33.570Z,1010.75
2022-10-10T10:16:33.547Z,1010.78
2022-10-10T10:17:33.546Z,1010.79
2022-10-10T10:18:33.534Z,1010.74
2022-10-10T10:19:33.518Z,1010.74
2022-10-10T10:20:33.511Z,1010.76
2022-10-10T10:21:33.497Z,1010.75
2022-10-10T10:22:33.523Z,1010.72
2022-10-10T10:23:33.494Z,1010.81
2022-10-10T10:24:33.460Z,1010.78
2022-10-10T10:25:33.462Z,1010.77
2022-10-10T10:26:33.448Z,1010.74
2022-10-10T10:27:33.444Z,1010.74
2022-10-10T10:28:33.496Z,1010.73
2022-10-10T10:29:33.413Z,1010.66
2022-10-10T10:30:33.404Z,1010.58
2022-10-10T10:31:33.382Z,1010.62
2022-10-10T10:32:33.380Z,1010.56
2022-10-10T10:33:33.376Z,1010.56
2022-10-10T10:34:33.445Z,1010.54
2022-10-10T10:35:33.342Z,1010.51
2022-10-10T10:36:33.355Z,1010.52
2022-10-10T10:37:33.320Z,1010.51
2022-10-10T10:38:33.317Z,1010.48
2022-10-10T10:39:33.314Z,1010.49
2022-10-10T10:40:33.295Z,1010.45
2022-10-10T10:41:33.276Z,1010.49
2022-10-10T10:42:33.328Z,1010.50
2022-10-10T10:43:33.255Z,1010.49
2022-10-10T10:44:33.263Z,1010.49
2022-10-10T10:45:33.237Z,1010.49
2022-10-10T10:46:33.223Z,1010.45
2022-10-10T10:47:33.255Z,1010.52
2022-10-10T10:48:33.223Z,1010.54
2022-10-10T10:49:33.197Z,1010.58
2022-10-10T10:50:33.197Z,1010.53
2022-10-10T10:51:33.165Z,1010.53
2022-10-10T10:52:33.162Z,1010.52
2022-10-10T10:53:33.143Z,1010.53
2022-10-10T10:54:35.291Z,1010.52
2022-10-10T10:55:33.296Z,1010.46
2022-10-10T10:57:40.573Z,1010.39
2022-10-10T10:59:15.979Z,1010.43
2022-10-10T11:00:33.005Z,1010.40
2022-10-10T11:01:33.697Z,1010.43
2022-10-10T11:01:59.171Z,1010.38
2022-10-10T11:02:54.898Z,1010.37
2022-10-10T11:05:18.961Z,1010.39
2022-10-10T11:05:36.882Z,1010.39
2022-10-10T11:05:45.884Z,1010.36
2022-10-10T11:06:53.886Z,1010.34
2022-10-10T11:07:39.747Z,1010.26
2022-10-10T11:08:39.666Z,1010.29
2022-10-10T11:09:55.149Z,1010.31
2022-10-10T11:10:39.654Z,1010.25
2022-10-10T11:11:39.624Z,1010.23
2022-10-10T11:12:39.627Z,1010.22
2022-10-10T11:13:39.605Z,1010.23
2022-10-10T11:14:39.598Z,1010.28
2022-10-10T11:16:06.018Z,1010.27
2022-10-10T11:16:54.945Z,1010.24
2022-10-10T11:17:39.570Z,1010.26
2022-10-10T11:18:39.559Z,1010.22
2022-10-10T11:19:39.552Z,1010.28
2022-10-10T11:20:39.551Z,1010.22
2022-10-10T11:21:39.528Z,1010.25
2022-10-10T11:22:39.506Z,1010.18
2022-10-10T11:23:39.503Z,1010.17
2022-10-10T11:24:39.506Z,1010.20
2022-10-10T11:25:39.489Z,1010.18
2022-10-10T11:26:39.499Z,1010.16
2022-10-10T11:27:39.454Z,1010.16
2022-10-10T11:28:39.546Z,1010.12
2022-10-10T11:29:39.435Z,1010.10
2022-10-10T11:30:39.425Z,1010.06
2022-10-10T11:31:39.419Z,1010.10
2022-10-10T11:32:39.410Z,1010.07
2022-10-10T11:33:39.401Z,1009.98
2022-10-10T11:34:39.387Z,1010.03
2022-10-10T11:35:39.370Z,1010.07
2022-10-10T11:36:39.357Z,1010.09
2022-10-10T11:37:39.363Z,1010.08
2022-10-10T11:38:39.338Z,1010.07
2022-10-10T11:39:39.323Z,1010.08
2022-10-10T11:40:39.326Z,1010.02
2022-10-10T11:41:39.306Z,1010.05
2022-10-10T11:42:39.313Z,1010.02
2022-10-10T11:43:39.286Z,1010.07
2022-10-10T11:44:39.269Z,1010.07
2022-10-10T11:45:39.262Z,1010.04
2022-10-10T11:46:39.257Z,1009.96
2022-10-10T11:47:39.250Z,1009.82
2022-10-10T11:48:39.226Z,1009.84
2022-10-10T11:49:39.228Z,1009.91
2022-10-10T11:50:39.207Z,1009.87
2022-10-10T11:51:39.219Z,1009.93
2022-10-10T11:52:39.213Z,1009.87
2022-10-10T11:53:39.189Z,1009.91
2022-10-10T11:54:39.166Z,1009.87
2022-10-10T11:55:39.156Z,1009.88
2022-10-10T11:56:39.150Z,1009.81
2022-10-10T11:57:39.134Z,1009.85
2022-10-10T11:58:39.140Z,1009.85
2022-10-10T11:59:39.193Z,1009.86
2022-10-10T12:00:39.106Z,1009.80
2022-10-10T12:01:39.092Z,1009.89
2022-10-10T12:02:39.101Z,1009.79
2022-10-10T12:03:39.069Z,1009.86
2022-10-10T12:04:39.072Z,1009.79
2022-10-10T12:05:39.046Z,1009.87
2022-10-10T12:06:39.034Z,1009.82
2022-10-10T12:07:39.022Z,1009.86