createdAt,value
2017-01-02T00:01:00.738Z,1004.6
2017-01-02T00:02:11.675Z,1004.62
2017-01-02T00:03:22.573Z,1004.58
2017-01-02T00:04:33.894Z,1004.56
2017-01-02T00:05:44.780Z,1004.59
2017-01-02T00:06:56.104Z,1004.56
2017-01-02T00:08:07.469Z,1004.57
2017-01-02T00:09:18.371Z,1004.56
2017-01-02T00:10:29.688Z,1004.56
2017-01-02T00:11:40.577Z,1004.55
2017-01-02T00:12:51.470Z,1004.5
2017-01-02T00:14:02.415Z,1004.51
2017-01-02T00:15:13.728Z,1004.46
2017-01-02T00:16:24.625Z,1004.49
2017-01-02T00:17:35.523Z,1004.51
2017-01-02T00:18:46.840Z,1004.53
2017-01-02T00:19:57.357Z,1004.51
2017-01-02T00:21:08.254Z,1004.48
2017-01-02T00:22:19.575Z,1004.51
2017-01-02T00:23:30.900Z,1004.48
2017-01-02T00:24:41.798Z,1004.48
2017-01-02T00:25:53.163Z,1004.48
2017-01-02T00:27:04.052Z,1004.45
2017-01-02T00:28:14.945Z,1004.43
2017-01-02T00:29:25.846Z,1004.4
2017-01-02T00:30:36.743Z,1004.43
2017-01-02T00:31:48.110Z,1004.43
2017-01-02T00:32:59.002Z,1004.42
2017-01-02T00:34:10.322Z,1004.42
2017-01-02T00:35:21.640Z,1004.44
2017-01-02T00:36:32.961Z,1004.45
2017-01-02T00:37:44.334Z,1004.43
2017-01-02T00:38:55.255Z,1004.45
2017-01-02T00:40:06.155Z,1004.47
2017-01-02T00:41:17.050Z,1004.49
2017-01-02T00:42:28.371Z,1004.48
2017-01-02T00:43:39.316Z,1004.53
2017-01-02T00:44:50.205Z,1004.49
2017-01-02T00:46:01.134Z,1004.45
2017-01-02T00:47:12.455Z,1004.51
2017-01-02T00:48:23.361Z,1004.52
2017-01-02T00:49:34.313Z,1004.51
2017-01-02T00:50:45.626Z,1004.48
2017-01-02T00:51:56.520Z,1004.48
2017-01-02T00:53:07.413Z,1004.56
2017-01-02T00:54:18.738Z,1004.53
2017-01-02T00:55:29.683Z,1004.51
2017-01-02T00:56:40.577Z,1004.45
2017-01-02T00:57:51.898Z,1004.47
2017-01-02T00:59:02.823Z,1004.43
2017-01-02T01:00:13.724Z,1004.44
2017-01-02T01:01:24.662Z,1004.45
2017-01-02T01:02:35.974Z,1004.43
2017-01-02T01:03:46.876Z,1004.47
2017-01-02T01:04:57.769Z,1004.48
2017-01-02T01:06:08.674Z,1004.44
2017-01-02T01:07:19.615Z,1004.41
2017-01-02T01:08:30.512Z,1004.44
2017-01-02T01:09:40.978Z,1004.48
2017-01-02T01:10:52.311Z,1004.48
2017-01-02T01:12:03.637Z,1004.45
2017-01-02T01:13:14.609Z,1004.54
2017-01-02T01:14:25.930Z,1004.54
2017-01-02T01:15:36.831Z,1004.6
2017-01-02T01:16:48.148Z,1004.58
2017-01-02T01:17:59.469Z,1004.58
2017-01-02T01:19:10.835Z,1004.52
2017-01-02T01:20:22.187Z,1004.48
2017-01-02T01:21:33.517Z,1004.5
2017-01-02T01:22:44.838Z,1004.45
2017-01-02T01:23:55.731Z,1004.47
2017-01-02T01:25:06.668Z,1004.44
2017-01-02T01:26:17.989Z,1004.43
2017-01-02T01:27:28.882Z,1004.43
2017-01-02T01:28:39.776Z,1004.49
2017-01-02T01:29:50.677Z,1004.45
2017-01-02T01:31:02.098Z,1004.49
2017-01-02T01:32:13.420Z,1004.54
2017-01-02T01:33:24.313Z,1004.54
2017-01-02T01:34:35.638Z,1004.53
2017-01-02T01:35:46.535Z,1004.63
2017-01-02T01:36:57.512Z,1004.64
2017-01-02T01:38:08.413Z,1004.69
2017-01-02T01:39:19.302Z,1004.68
2017-01-02T01:40:30.619Z,1004.68
2017-01-02T01:41:41.513Z,1004.75
2017-01-02T01:42:52.882Z,1004.69
2017-01-02T01:44:02.919Z,1004.71
2017-01-02T01:45:13.820Z,1004.76
2017-01-02T01:46:24.718Z,1004.69
2017-01-02T01:47:36.043Z,1004.7
2017-01-02T01:48:46.992Z,1004.64
2017-01-02T01:49:58.313Z,1004.66
2017-01-02T01:51:09.214Z,1004.68
2017-01-02T01:52:20.532Z,1004.69
2017-01-02T01:53:31.433Z,1004.67
2017-01-02T01:54:42.378Z,1004.7
2017-01-02T01:55:53.719Z,1004.68
2017-01-02T01:57:05.037Z,1004.69
2017-01-02T01:58:15.502Z,1004.75
2017-01-02T01:59:26.823Z,1004.73
2017-01-02T02:00:37.876Z,1004.74
2017-01-02T02:01:48.793Z,1004.69
2017-01-02T02:02:59.690Z,1004.72
2017-01-02T02:04:11.008Z,1004.7
2017-01-02T02:05:21.897Z,1004.69
2017-01-02T02:06:32.842Z,1004.7
2017-01-02T02:07:44.163Z,1004.7
2017-01-02T02:08:54.620Z,1004.67
2017-01-02T02:10:05.934Z,1004.65
2017-01-02T02:11:17.263Z,1004.72
2017-01-02T02:12:28.628Z,1004.69
2017-01-02T02:13:39.525Z,1004.71
2017-01-02T02:14:50.846Z,1004.7
2017-01-02T02:16:02.167Z,1004.71
2017-01-02T02:17:13.093Z,1004.72
2017-01-02T02:18:24.030Z,1004.69
2017-01-02T02:19:35.347Z,1004.65
2017-01-02T02:20:45.819Z,1004.64
2017-01-02T02:21:56.711Z,1004.65
2017-01-02T02:23:08.031Z,1004.65
2017-01-02T02:24:18.996Z,1004.64
2017-01-02T02:25:29.893Z,1004.64
2017-01-02T02:26:40.782Z,1004.66
2017-01-02T02:27:52.103Z,1004.7
2017-01-02T02:29:02.993Z,1004.69
2017-01-02T02:30:14.370Z,1004.71
2017-01-02T02:31:25.691Z,1004.72
2017-01-02T02:32:36.585Z,1004.68
2017-01-02T02:33:47.914Z,1004.64
2017-01-02T02:34:58.811Z,1004.67
2017-01-02T02:36:09.324Z,1004.66
2017-01-02T02:37:20.645Z,1004.68
2017-01-02T02:38:31.530Z,1004.66
2017-01-02T02:39:42.847Z,1004.65
2017-01-02T02:40:53.752Z,1004.66
2017-01-02T02:42:04.717Z,1004.67
2017-01-02T02:43:16.047Z,1004.67
2017-01-02T02:44:26.944Z,1004.67
2017-01-02T02:45:37.838Z,1004.63
2017-01-02T02:46:48.731Z,1004.72
2017-01-02T02:48:00.103Z,1004.72
2017-01-02T02:49:10.997Z,1004.7
2017-01-02T02:50:21.910Z,1004.71
2017-01-02T02:51:33.235Z,1004.72
2017-01-02T02:52:44.577Z,1004.73
2017-01-02T02:53:55.954Z,1004.77
2017-01-02T02:55:07.491Z,1004.73
2017-01-02T02:56:18.384Z,1004.76
2017-01-02T02:57:29.273Z,1004.73
2017-01-02T02:58:40.175Z,1004.73
2017-01-02T02:59:51.556Z,1004.7
2017-01-02T03:01:02.881Z,1004.68
2017-01-02T03:02:14.206Z,1004.65
2017-01-02T03:03:25.100Z,1004.68
2017-01-02T03:04:36.417Z,1004.67
2017-01-02T03:05:47.362Z,1004.67
2017-01-02T03:06:58.703Z,1004.64
2017-01-02T03:08:10.028Z,1004.65
2017-01-02T03:09:21.353Z,1004.59
2017-01-02T03:10:31.819Z,1004.6
2017-01-02T03:11:43.184Z,1004.61
2017-01-02T03:12:54.077Z,1004.65
2017-01-02T03:14:05.400Z,1004.66
2017-01-02T03:15:16.295Z,1004.69
2017-01-02T03:16:27.617Z,1004.64
2017-01-02T03:17:38.982Z,1004.66
2017-01-02T03:18:49.875Z,1004.6
2017-01-02T03:20:00.764Z,1004.61
2017-01-02T03:21:12.089Z,1004.62
2017-01-02T03:22:22.970Z,1004.63
2017-01-02T03:23:34.340Z,1004.64
2017-01-02T03:24:45.241Z,1004.63
2017-01-02T03:25:56.566Z,1004.6
2017-01-02T03:27:07.883Z,1004.57
2017-01-02T03:28:18.773Z,1004.56
2017-01-02T03:29:30.141Z,1004.48
2017-01-02T03:30:41.487Z,1004.56
2017-01-02T03:31:52.808Z,1004.53
2017-01-02T03:33:04.121Z,1004.51
2017-01-02T03:34:15.446Z,1004.46
2017-01-02T03:35:26.380Z,1004.46
2017-01-02T03:36:37.701Z,1004.47
2017-01-02T03:37:49.022Z,1004.48
2017-01-02T03:39:00.335Z,1004.44
2017-01-02T03:40:10.812Z,1004.48
2017-01-02T03:41:21.754Z,1004.45
2017-01-02T03:42:33.082Z,1004.42
2017-01-02T03:43:43.976Z,1004.38
2017-01-02T03:44:54.865Z,1004.37
2017-01-02T03:46:05.758Z,1004.37
2017-01-02T03:47:16.727Z,1004.34
2017-01-02T03:48:27.621Z,1004.37
2017-01-02T03:49:38.949Z,1004.38
2017-01-02T03:50:50.267Z,1004.33
2017-01-02T03:52:01.156Z,1004.33
2017-01-02T03:53:12.629Z,1004.29
2017-01-02T03:54:23.087Z,1004.28
2017-01-02T03:55:33.980Z,1004.28
2017-01-02T03:56:44.884Z,1004.23
2017-01-02T03:57:55.778Z,1004.27
2017-01-02T03:59:07.158Z,1004.28
2017-01-02T04:00:18.056Z,1004.31
2017-01-02T04:01:28.961Z,1004.32
2017-01-02T04:02:40.282Z,1004.32
2017-01-02T04:03:51.167Z,1004.29
2017-01-02T04:05:02.541Z,1004.27
2017-01-02T04:06:13.862Z,1004.32
2017-01-02T04:07:25.187Z,1004.26
2017-01-02T04:08:36.540Z,1004.26
2017-01-02T04:09:47.857Z,1004.23
2017-01-02T04:10:59.226Z,1004.24
2017-01-02T04:12:10.128Z,1004.25
2017-01-02T04:13:21.024Z,1004.23
2017-01-02T04:14:32.341Z,1004.19
2017-01-02T04:15:43.236Z,1004.23
2017-01-02T04:16:54.608Z,1004.23
2017-01-02T04:18:05.937Z,1004.25
2017-01-02T04:19:17.254Z,1004.3
2017-01-02T04:20:28.149Z,1004.31
2017-01-02T04:21:39.473Z,1004.27
2017-01-02T04:22:50.866Z,1004.29
2017-01-02T04:24:01.751Z,1004.28
2017-01-02T04:25:13.072Z,1004.29
2017-01-02T04:26:23.997Z,1004.29
2017-01-02T04:27:35.318Z,1004.33
2017-01-02T04:28:46.259Z,1004.3
2017-01-02T04:29:57.581Z,1004.32
2017-01-02T04:31:08.466Z,1004.3
2017-01-02T04:32:19.791Z,1004.28
2017-01-02T04:33:31.112Z,1004.28
2017-01-02T04:34:42.058Z,1004.22
2017-01-02T04:35:53.386Z,1004.19
2017-01-02T04:37:04.276Z,1004.18
2017-01-02T04:38:15.168Z,1004.14
2017-01-02T04:39:26.494Z,1004.13
2017-01-02T04:40:37.871Z,1004.19
2017-01-02T04:41:48.760Z,1004.19
2017-01-02T04:43:00.109Z,1004.15
2017-01-02T04:44:11.438Z,1004.15
2017-01-02T04:45:22.760Z,1004.12
2017-01-02T04:46:33.693Z,1004.13
2017-01-02T04:47:45.018Z,1004.1
2017-01-02T04:48:56.343Z,1004.14
2017-01-02T04:50:07.232Z,1004.15
2017-01-02T04:51:18.549Z,1004.17
2017-01-02T04:52:29.914Z,1004.24
2017-01-02T04:53:41.238Z,1004.24
2017-01-02T04:54:52.128Z,1004.21
2017-01-02T04:56:03.018Z,1004.22
2017-01-02T04:57:14.363Z,1004.26
2017-01-02T04:58:25.736Z,1004.26
2017-01-02T04:59:36.633Z,1004.28
2017-01-02T05:00:47.951Z,1004.24
2017-01-02T05:01:59.275Z,1004.25
2017-01-02T05:03:10.169Z,1004.28
2017-01-02T05:04:21.538Z,1004.28
2017-01-02T05:05:32.859Z,1004.28
2017-01-02T05:06:43.748Z,1004.31
2017-01-02T05:07:55.073Z,1004.3
2017-01-02T05:09:05.538Z,1004.3
2017-01-02T05:10:16.903Z,1004.26
2017-01-02T05:11:27.797Z,1004.31
2017-01-02T05:12:39.113Z,1004.31
2017-01-02T05:13:49.570Z,1004.29
2017-01-02T05:15:00.888Z,1004.31
2017-01-02T05:16:11.833Z,1004.31
2017-01-02T05:17:23.154Z,1004.31
2017-01-02T05:18:34.471Z,1004.33
2017-01-02T05:19:45.396Z,1004.36
2017-01-02T05:20:56.723Z,1004.32
2017-01-02T05:22:07.767Z,1004.36
2017-01-02T05:23:18.664Z,1004.39
2017-01-02T05:24:29.982Z,1004.35
2017-01-02T05:25:41.307Z,1004.39
2017-01-02T05:26:52.636Z,1004.34
2017-01-02T05:28:04.009Z,1004.35
2017-01-02T05:29:14.898Z,1004.34
2017-01-02T05:30:25.795Z,1004.39
2017-01-02T05:31:37.116Z,1004.38
2017-01-02T05:32:48.438Z,1004.4
2017-01-02T05:33:59.807Z,1004.4
2017-01-02T05:35:10.700Z,1004.37
2017-01-02T05:36:22.029Z,1004.34
2017-01-02T05:37:32.927Z,1004.32
2017-01-02T05:38:43.816Z,1004.25
2017-01-02T05:39:55.189Z,1004.34
2017-01-02T05:41:06.086Z,1004.29
2017-01-02T05:42:17.403Z,1004.28
2017-01-02T05:43:28.728Z,1004.27
2017-01-02T05:44:39.622Z,1004.24
2017-01-02T05:45:50.998Z,1004.29
2017-01-02T05:47:02.316Z,1004.3
2017-01-02T05:48:13.634Z,1004.34
2017-01-02T05:49:24.950Z,1004.32
2017-01-02T05:50:36.271Z,1004.37
2017-01-02T05:51:47.217Z,1004.37
2017-01-02T05:52:58.538Z,1004.46
2017-01-02T05:54:09.431Z,1004.45
2017-01-02T05:55:20.785Z,1004.41
2017-01-02T05:56:31.254Z,1004.39
2017-01-02T05:57:42.187Z,1004.36
2017-01-02T05:58:53.079Z,1004.46
2017-01-02T06:00:03.976Z,1004.44
2017-01-02T06:01:14.870Z,1004.39
2017-01-02T06:02:25.759Z,1004.43
2017-01-02T06:03:36.706Z,1004.37
2017-01-02T06:04:48.029Z,1004.38
2017-01-02T06:05:59.359Z,1004.4
2017-01-02T06:07:10.680Z,1004.44
2017-01-02T06:08:22.005Z,1004.47
2017-01-02T06:09:33.390Z,1004.5
2017-01-02T06:10:44.711Z,1004.53
2017-01-02T06:11:56.032Z,1004.56
2017-01-02T06:13:06.498Z,1004.52
2017-01-02T06:14:17.391Z,1004.54
2017-01-02T06:15:28.332Z,1004.51
2017-01-02T06:16:39.653Z,1004.55
2017-01-02T06:17:50.546Z,1004.55
2017-01-02T06:19:01.871Z,1004.57
2017-01-02T06:20:13.188Z,1004.55
2017-01-02T06:21:24.126Z,1004.55
2017-01-02T06:22:35.443Z,1004.56
2017-01-02T06:23:46.336Z,1004.58
2017-01-02T06:24:57.653Z,1004.58
2017-01-02T06:26:08.967Z,1004.57
2017-01-02T06:27:20.336Z,1004.56
2017-01-02T06:28:31.233Z,1004.54
2017-01-02T06:29:42.554Z,1004.51
2017-01-02T06:30:53.447Z,1004.55
2017-01-02T06:32:04.761Z,1004.53
2017-01-02T06:33:16.125Z,1004.51
2017-01-02T06:34:27.019Z,1004.58
2017-01-02T06:35:38.340Z,1004.61
2017-01-02T06:36:49.233Z,1004.61
2017-01-02T06:38:00.546Z,1004.67
2017-01-02T06:39:11.919Z,1004.6
2017-01-02T06:40:22.817Z,1004.61
2017-01-02T06:41:34.134Z,1004.63
2017-01-02T06:42:45.457Z,1004.6
2017-01-02T06:43:56.348Z,1004.58
2017-01-02T06:45:07.714Z,1004.56
2017-01-02T06:46:18.606Z,1004.62
2017-01-02T06:47:29.928Z,1004.54
2017-01-02T06:48:41.245Z,1004.59
2017-01-02T06:49:51.710Z,1004.58
2017-01-02T06:51:03.111Z,1004.64
2017-01-02T06:52:14.428Z,1004.58
2017-01-02T06:53:25.757Z,1004.62
2017-01-02T06:54:37.070Z,1004.61
2017-01-02T06:55:48.404Z,1004.61
2017-01-02T06:56:59.777Z,1004.65
2017-01-02T06:58:10.234Z,1004.65
2017-01-02T06:59:21.563Z,1004.62
2017-01-02T07:00:32.456Z,1004.63
2017-01-02T07:01:43.345Z,1004.6
2017-01-02T07:02:54.719Z,1004.62
2017-01-02T07:04:05.612Z,1004.59
2017-01-02T07:05:16.929Z,1004.56
2017-01-02T07:06:28.251Z,1004.53
2017-01-02T07:07:39.156Z,1004.59
2017-01-02T07:08:50.529Z,1004.59
2017-01-02T07:10:01.430Z,1004.64
2017-01-02T07:11:12.323Z,1004.66
2017-01-02T07:12:23.644Z,1004.64
2017-01-02T07:13:34.962Z,1004.64
2017-01-02T07:14:45.907Z,1004.62
2017-01-02T07:15:56.812Z,1004.7
2017-01-02T07:17:06.841Z,1004.71
2017-01-02T07:18:18.166Z,1004.73
2017-01-02T07:19:29.480Z,1004.74
2017-01-02T07:20:40.845Z,1004.77
2017-01-02T07:21:51.738Z,1004.79
2017-01-02T07:23:03.083Z,1004.76
2017-01-02T07:24:13.977Z,1004.8
2017-01-02T07:25:25.294Z,1004.76
2017-01-02T07:26:36.231Z,1004.8
2017-01-02T07:27:47.544Z,1004.76
2017-01-02T07:28:58.005Z,1004.79
2017-01-02T07:30:09.330Z,1004.84
2017-01-02T07:31:20.224Z,1004.9
2017-01-02T07:32:31.797Z,1004.93
2017-01-02T07:33:43.114Z,1004.96
2017-01-02T07:34:54.431Z,1004.98
2017-01-02T07:36:05.321Z,1004.96
2017-01-02T07:37:15.786Z,1004.98
2017-01-02T07:38:27.151Z,1005.01
2017-01-02T07:39:38.036Z,1004.99
2017-01-02T07:40:48.934Z,1004.98
2017-01-02T07:41:59.834Z,1005.02
2017-01-02T07:43:11.152Z,1005.02
2017-01-02T07:44:22.089Z,1005.01
2017-01-02T07:45:33.402Z,1005.03
2017-01-02T07:46:44.291Z,1005.08
2017-01-02T07:47:55.609Z,1005.04
2017-01-02T07:49:06.502Z,1005.01
2017-01-02T07:50:17.443Z,1005.04
2017-01-02T07:51:28.764Z,1005.04
2017-01-02T07:52:39.690Z,1005.05
2017-01-02T07:53:51.011Z,1005.02
2017-01-02T07:55:01.936Z,1005.03
2017-01-02T07:56:12.449Z,1005
2017-01-02T07:57:23.343Z,1005.05
2017-01-02T07:58:34.668Z,1005.14
2017-01-02T07:59:45.986Z,1005.14
2017-01-02T08:00:57.310Z,1005.17
2017-01-02T08:02:08.251Z,1005.18
2017-01-02T08:03:19.144Z,1005.24
2017-01-02T08:04:30.050Z,1005.21
2017-01-02T08:05:40.943Z,1005.27
2017-01-02T08:06:52.268Z,1005.29
2017-01-02T08:08:03.630Z,1005.29
2017-01-02T08:09:14.515Z,1005.28
2017-01-02T08:10:25.844Z,1005.34
2017-01-02T08:11:36.733Z,1005.4
2017-01-02T08:12:48.050Z,1005.44
2017-01-02T08:13:58.991Z,1005.39
2017-01-02T08:15:10.313Z,1005.4
2017-01-02T08:16:21.654Z,1005.35
2017-01-02T08:17:32.979Z,1005.38
2017-01-02T08:18:43.868Z,1005.39
2017-01-02T08:19:55.233Z,1005.36
2017-01-02T08:21:06.122Z,1005.36
2017-01-02T08:22:17.444Z,1005.39
2017-01-02T08:23:28.773Z,1005.41
2017-01-02T08:24:39.662Z,1005.4
2017-01-02T08:25:51.044Z,1005.39
2017-01-02T08:27:01.937Z,1005.43
2017-01-02T08:28:12.830Z,1005.43
2017-01-02T08:29:23.719Z,1005.49
2017-01-02T08:30:34.612Z,1005.5
2017-01-02T08:31:45.986Z,1005.5
2017-01-02T08:32:56.887Z,1005.52
2017-01-02T08:34:07.784Z,1005.5
2017-01-02T08:35:19.097Z,1005.51
2017-01-02T08:36:30.435Z,1005.53
2017-01-02T08:37:41.416Z,1005.53
2017-01-02T08:38:52.737Z,1005.51
2017-01-02T08:40:04.066Z,1005.54
2017-01-02T08:41:15.391Z,1005.56
2017-01-02T08:42:26.716Z,1005.53
2017-01-02T08:43:37.814Z,1005.62
2017-01-02T08:44:49.139Z,1005.58
2017-01-02T08:46:00.456Z,1005.61
2017-01-02T08:47:11.777Z,1005.65
2017-01-02T08:48:23.091Z,1005.65
2017-01-02T08:49:34.035Z,1005.65
2017-01-02T08:50:45.360Z,1005.69
2017-01-02T08:51:56.674Z,1005.72
2017-01-02T08:53:08.023Z,1005.72
2017-01-02T08:54:19.344Z,1005.7
2017-01-02T08:55:30.282Z,1005.71
2017-01-02T08:56:41.175Z,1005.71
2017-01-02T08:57:52.088Z,1005.72
2017-01-02T08:59:03.409Z,1005.68
2017-01-02T09:00:14.726Z,1005.69
2017-01-02T09:01:25.235Z,1005.74
2017-01-02T09:02:36.124Z,1005.71
2017-01-02T09:03:47.014Z,1005.68
2017-01-02T09:04:57.903Z,1005.68
2017-01-02T09:06:09.228Z,1005.69
2017-01-02T09:07:20.593Z,1005.65
2017-01-02T09:08:31.483Z,1005.7
2017-01-02T09:09:42.812Z,1005.72
2017-01-02T09:10:54.133Z,1005.69
2017-01-02T09:12:05.030Z,1005.72
2017-01-02T09:13:16.400Z,1005.7
2017-01-02T09:14:27.297Z,1005.77
2017-01-02T09:15:38.190Z,1005.76
2017-01-02T09:16:49.517Z,1005.76
2017-01-02T09:18:00.836Z,1005.76
2017-01-02T09:19:11.774Z,1005.74
2017-01-02T09:20:23.087Z,1005.7
2017-01-02T09:21:33.980Z,1005.74
2017-01-02T09:22:45.305Z,1005.76
2017-01-02T09:23:56.198Z,1005.78
2017-01-02T09:25:06.732Z,1005.74
2017-01-02T09:26:18.061Z,1005.75
2017-01-02T09:27:28.950Z,1005.76
2017-01-02T09:28:39.852Z,1005.74
2017-01-02T09:29:51.181Z,1005.75
2017-01-02T09:31:02.550Z,1005.74
2017-01-02T09:32:13.015Z,1005.8
2017-01-02T09:33:23.913Z,1005.8
2017-01-02T09:34:35.241Z,1005.78
2017-01-02T09:35:46.135Z,1005.78
2017-01-02T09:36:57.496Z,1005.75
2017-01-02T09:38:08.393Z,1005.78
2017-01-02T09:39:19.710Z,1005.78
2017-01-02T09:40:30.604Z,1005.74
2017-01-02T09:41:41.501Z,1005.76
2017-01-02T09:42:52.866Z,1005.75
2017-01-02T09:44:03.327Z,1005.78
2017-01-02T09:45:14.644Z,1005.77
2017-01-02T09:46:25.985Z,1005.83
2017-01-02T09:47:37.303Z,1005.78
2017-01-02T09:48:48.664Z,1005.86
2017-01-02T09:49:59.129Z,1005.81
2017-01-02T09:51:10.450Z,1005.85
2017-01-02T09:52:21.767Z,1005.8
2017-01-02T09:53:32.657Z,1005.83
2017-01-02T09:54:44.048Z,1005.79
2017-01-02T09:55:54.944Z,1005.79
2017-01-02T09:57:06.264Z,1005.8
2017-01-02T09:58:17.158Z,1005.87
2017-01-02T09:59:28.483Z,1005.8
2017-01-02T10:00:39.428Z,1005.86
2017-01-02T10:01:50.749Z,1005.84
2017-01-02T10:03:02.071Z,1005.85
2017-01-02T10:04:13.404Z,1005.81
2017-01-02T10:05:24.741Z,1005.79
2017-01-02T10:06:36.110Z,1005.84
2017-01-02T10:07:47.007Z,1005.87
2017-01-02T10:08:57.905Z,1005.82
2017-01-02T10:10:09.217Z,1005.85
2017-01-02T10:11:20.111Z,1005.86
2017-01-02T10:12:31.484Z,1005.88
2017-01-02T10:13:42.805Z,1005.88
2017-01-02T10:14:54.127Z,1005.88
2017-01-02T10:16:05.016Z,1005.9
2017-01-02T10:17:15.909Z,1005.87
2017-01-02T10:18:26.998Z,1005.87
2017-01-02T10:19:37.899Z,1005.88
2017-01-02T10:20:49.217Z,1005.87
2017-01-02T10:22:00.538Z,1005.88
2017-01-02T10:23:11.859Z,1005.89
2017-01-02T10:24:23.220Z,1005.88
2017-01-02T10:25:33.686Z,1005.9
2017-01-02T10:26:45.003Z,1005.88
2017-01-02T10:27:55.892Z,1005.88
2017-01-02T10:29:07.213Z,1005.91
2017-01-02T10:30:18.582Z,1005.94
2017-01-02T10:31:29.471Z,1005.97
2017-01-02T10:32:40.792Z,1006.04
2017-01-02T10:33:52.122Z,1006.04
2017-01-02T10:35:03.008Z,1006.04
2017-01-02T10:36:13.956Z,1006.02
2017-01-02T10:37:24.849Z,1006.04
2017-01-02T10:38:36.163Z,1006.06
2017-01-02T10:39:47.052Z,1006.05
2017-01-02T10:40:58.373Z,1006.07
2017-01-02T10:42:09.747Z,1006.05
2017-01-02T10:43:20.636Z,1006.02
2017-01-02T10:44:31.957Z,1006.04
2017-01-02T10:45:42.426Z,1006.04
2017-01-02T10:46:53.315Z,1006.05
2017-01-02T10:48:04.260Z,1006.02
2017-01-02T10:49:15.578Z,1006.04
2017-01-02T10:50:26.036Z,1006.01
2017-01-02T10:51:37.356Z,1006.07
2017-01-02T10:52:48.677Z,1006.1
2017-01-02T10:53:59.371Z,1006.1
2017-01-02T10:55:10.700Z,1006.11
2017-01-02T10:56:22.017Z,1006.05
2017-01-02T10:57:32.910Z,1006.1
2017-01-02T10:58:43.803Z,1006.15
2017-01-02T10:59:55.301Z,1006.14
2017-01-02T11:01:06.206Z,1006.14
2017-01-02T11:02:17.095Z,1006.13
2017-01-02T11:03:28.448Z,1006.14
2017-01-02T11:04:39.337Z,1006.13
2017-01-02T11:05:50.706Z,1006.15
2017-01-02T11:07:02.031Z,1006.17
2017-01-02T11:08:13.349Z,1006.22
2017-01-02T11:09:24.670Z,1006.21
2017-01-02T11:10:35.991Z,1006.21
2017-01-02T11:11:47.361Z,1006.24
2017-01-02T11:12:58.250Z,1006.27
2017-01-02T11:14:09.151Z,1006.25
2017-01-02T11:15:20.468Z,1006.25
2017-01-02T11:16:31.349Z,1006.2
2017-01-02T11:17:42.295Z,1006.19
2017-01-02T11:18:53.184Z,1006.21
2017-01-02T11:20:04.513Z,1006.19
2017-01-02T11:21:15.834Z,1006.18
2017-01-02T11:22:26.731Z,1006.22
2017-01-02T11:23:37.673Z,1006.23
2017-01-02T11:24:49.002Z,1006.23
2017-01-02T11:25:59.903Z,1006.26
2017-01-02T11:27:11.216Z,1006.24
2017-01-02T11:28:22.540Z,1006.24
2017-01-02T11:29:33.914Z,1006.23
2017-01-02T11:30:45.236Z,1006.25
2017-01-02T11:31:56.129Z,1006.32
2017-01-02T11:33:07.446Z,1006.31
2017-01-02T11:34:18.339Z,1006.35
2017-01-02T11:35:29.280Z,1006.34
2017-01-02T11:36:40.598Z,1006.32
2017-01-02T11:37:51.499Z,1006.34
2017-01-02T11:39:02.824Z,1006.32
2017-01-02T11:40:14.141Z,1006.33
2017-01-02T11:41:25.086Z,1006.35
2017-01-02T11:42:36.405Z,1006.32
2017-01-02T11:43:47.297Z,1006.36
2017-01-02T11:44:58.618Z,1006.36
2017-01-02T11:46:09.515Z,1006.35
2017-01-02T11:47:20.464Z,1006.42
2017-01-02T11:48:31.786Z,1006.42
2017-01-02T11:49:43.103Z,1006.41
2017-01-02T11:50:53.992Z,1006.39
2017-01-02T11:52:05.317Z,1006.42
2017-01-02T11:53:16.690Z,1006.43
2017-01-02T11:54:27.579Z,1006.42
2017-01-02T11:55:38.897Z,1006.45
2017-01-02T11:56:49.782Z,1006.42
2017-01-02T11:58:01.103Z,1006.41
2017-01-02T11:59:12.576Z,1006.35
2017-01-02T12:00:23.901Z,1006.32
2017-01-02T12:01:35.219Z,1006.36
2017-01-02T12:02:46.120Z,1006.34
2017-01-02T12:03:57.469Z,1006.37
2017-01-02T12:05:08.838Z,1006.4
2017-01-02T12:06:19.731Z,1006.39
2017-01-02T12:07:31.056Z,1006.44
2017-01-02T12:08:42.382Z,1006.5
2017-01-02T12:09:53.703Z,1006.47
2017-01-02T12:11:04.645Z,1006.52
2017-01-02T12:12:15.965Z,1006.49
2017-01-02T12:13:27.291Z,1006.51
2017-01-02T12:14:38.612Z,1006.49
2017-01-02T12:15:49.933Z,1006.52
2017-01-02T12:17:00.878Z,1006.5
2017-01-02T12:18:11.767Z,1006.51
2017-01-02T12:19:23.085Z,1006.51
2017-01-02T12:20:33.977Z,1006.57
2017-01-02T12:21:45.331Z,1006.56
2017-01-02T12:22:56.708Z,1006.56
2017-01-02T12:24:08.037Z,1006.58
2017-01-02T12:25:19.351Z,1006.6
2017-01-02T12:26:30.244Z,1006.61
2017-01-02T12:27:41.560Z,1006.58
2017-01-02T12:28:52.930Z,1006.6
2017-01-02T12:30:03.819Z,1006.62
2017-01-02T12:31:15.144Z,1006.62
2017-01-02T12:32:26.033Z,1006.65
2017-01-02T12:33:37.355Z,1006.62
2017-01-02T12:34:48.300Z,1006.58
2017-01-02T12:35:59.625Z,1006.64
2017-01-02T12:37:10.515Z,1006.62
2017-01-02T12:38:21.832Z,1006.62
2017-01-02T12:39:33.157Z,1006.62
2017-01-02T12:40:44.102Z,1006.64
2017-01-02T12:41:55.027Z,1006.65
2017-01-02T12:43:05.920Z,1006.62
2017-01-02T12:44:17.237Z,1006.62
2017-01-02T12:45:28.131Z,1006.65
2017-01-02T12:46:39.084Z,1006.61
2017-01-02T12:47:49.973Z,1006.69
2017-01-02T12:49:00.866Z,1006.68
2017-01-02T12:50:12.188Z,1006.74
2017-01-02T12:51:23.088Z,1006.73
2017-01-02T12:52:34.045Z,1006.77
2017-01-02T12:53:45.371Z,1006.81
2017-01-02T12:54:56.696Z,1006.8
2017-01-02T12:56:07.597Z,1006.79
2017-01-02T12:57:18.486Z,1006.8
2017-01-02T12:58:29.439Z,1006.82
2017-01-02T12:59:40.341Z,1006.86
2017-01-02T13:00:51.666Z,1006.84
2017-01-02T13:02:02.983Z,1006.81
2017-01-02T13:03:13.876Z,1006.85
2017-01-02T13:04:25.253Z,1006.93
2017-01-02T13:05:35.722Z,1006.95
2017-01-02T13:06:46.616Z,1006.98
2017-01-02T13:07:57.505Z,1007.02
2017-01-02T13:09:08.382Z,1007.03
2017-01-02T13:10:19.751Z,1007.01
2017-01-02T13:11:30.645Z,1007.02
2017-01-02T13:12:41.569Z,1007.06
2017-01-02T13:13:52.895Z,1007.06
2017-01-02T13:15:03.819Z,1007.1
2017-01-02T13:16:15.189Z,1007.07
2017-01-02T13:17:26.086Z,1007.12
2017-01-02T13:18:36.976Z,1007.08
2017-01-02T13:19:48.297Z,1007.08
2017-01-02T13:20:59.194Z,1007.11
2017-01-02T13:22:10.567Z,1007.05
2017-01-02T13:23:21.456Z,1007.08
2017-01-02T13:24:32.354Z,1007.03
2017-01-02T13:25:43.671Z,1007.07
2017-01-02T13:26:54.568Z,1007.09
2017-01-02T13:28:05.969Z,1007.13
2017-01-02T13:29:16.858Z,1007.11
2017-01-02T13:30:27.755Z,1007.1
2017-01-02T13:31:38.652Z,1007.1
2017-01-02T13:32:49.965Z,1007.11
2017-01-02T13:34:00.919Z,1007.13
2017-01-02T13:35:12.244Z,1007.14
2017-01-02T13:36:23.565Z,1007.18
2017-01-02T13:37:34.886Z,1007.18
2017-01-02T13:38:46.203Z,1007.17
2017-01-02T13:39:57.674Z,1007.18
2017-01-02T13:41:08.989Z,1007.24
2017-01-02T13:42:20.307Z,1007.25
2017-01-02T13:43:31.204Z,1007.34
2017-01-02T13:44:42.097Z,1007.33
2017-01-02T13:45:53.462Z,1007.33
2017-01-02T13:47:04.363Z,1007.36
2017-01-02T13:48:15.688Z,1007.35
2017-01-02T13:49:26.581Z,1007.36
2017-01-02T13:50:37.476Z,1007.37
2017-01-02T13:51:48.847Z,1007.37
2017-01-02T13:53:00.173Z,1007.42
2017-01-02T13:54:11.066Z,1007.44
2017-01-02T13:55:22.383Z,1007.41
2017-01-02T13:56:33.285Z,1007.43
2017-01-02T13:57:44.233Z,1007.46
2017-01-02T13:58:55.547Z,1007.44
2017-01-02T14:00:06.452Z,1007.44
2017-01-02T14:01:17.345Z,1007.45
2017-01-02T14:02:28.250Z,1007.43
2017-01-02T14:03:39.211Z,1007.45
2017-01-02T14:04:50.108Z,1007.45
2017-01-02T14:06:01.458Z,1007.4
2017-01-02T14:07:11.935Z,1007.4
2017-01-02T14:08:23.260Z,1007.44
2017-01-02T14:09:34.637Z,1007.42
2017-01-02T14:10:45.950Z,1007.39
2017-01-02T14:11:57.267Z,1007.42
2017-01-02T14:13:08.588Z,1007.44
2017-01-02T14:14:19.486Z,1007.4
2017-01-02T14:15:30.855Z,1007.42
2017-01-02T14:16:41.748Z,1007.47
2017-01-02T14:17:53.073Z,1007.46
2017-01-02T14:19:04.395Z,1007.48
2017-01-02T14:20:15.311Z,1007.51
2017-01-02T14:21:26.256Z,1007.53
2017-01-02T14:22:37.573Z,1007.51