createdAt,value
2022-12-03T00:00:12.461Z,0
2022-12-03T00:01:09.234Z,0
2022-12-03T00:02:09.899Z,0
2022-12-03T00:03:10.705Z,0
2022-12-03T00:04:11.331Z,0
2022-12-03T00:05:11.923Z,0
2022-12-03T00:06:12.512Z,0
2022-12-03T00:07:13.107Z,0
2022-12-03T00:08:13.738Z,0
2022-12-03T00:09:14.310Z,0
2022-12-03T00:10:14.903Z,0
2022-12-03T00:11:15.498Z,0
2022-12-03T00:12:16.092Z,0
2022-12-03T00:13:16.688Z,0
2022-12-03T00:14:17.280Z,0
2022-12-03T00:15:17.874Z,0
2022-12-03T00:16:18.561Z,0
2022-12-03T00:17:19.107Z,0
2022-12-03T00:18:19.699Z,0
2022-12-03T00:19:20.342Z,0
2022-12-03T00:20:20.937Z,0
2022-12-03T00:21:23.624Z,0
2022-12-03T00:22:22.157Z,0
2022-12-03T00:23:22.751Z,0
2022-12-03T00:24:23.343Z,0
2022-12-03T00:25:23.937Z,0
2022-12-03T00:26:24.550Z,0
2022-12-03T00:27:25.145Z,0
2022-12-03T00:28:25.738Z,0
2022-12-03T00:29:26.332Z,0
2022-12-03T00:30:26.926Z,0
2022-12-03T00:31:27.626Z,0
2022-12-03T00:32:28.174Z,0
2022-12-03T00:33:28.783Z,0
2022-12-03T00:34:29.361Z,0
2022-12-03T00:35:29.957Z,0
2022-12-03T00:36:30.549Z,0
2022-12-03T00:37:31.146Z,0
2022-12-03T00:38:31.739Z,0
2022-12-03T00:39:32.334Z,0
2022-12-03T00:40:32.952Z,0
2022-12-03T00:41:33.542Z,0
2022-12-03T00:42:34.136Z,0
2022-12-03T00:43:34.735Z,0
2022-12-03T00:44:35.323Z,0
2022-12-03T00:45:35.919Z,0
2022-12-03T00:46:36.570Z,0
2022-12-03T00:47:37.118Z,0
2022-12-03T00:48:37.711Z,0
2022-12-03T00:49:38.304Z,0
2022-12-03T00:50:38.897Z,0
2022-12-03T00:51:39.492Z,0
2022-12-03T00:52:40.086Z,0
2022-12-03T00:53:40.678Z,0
2022-12-03T00:54:41.275Z,0
2022-12-03T00:55:41.867Z,0
2022-12-03T00:56:42.460Z,0
2022-12-03T00:57:43.055Z,0
2022-12-03T00:58:43.647Z,0
2022-12-03T00:59:44.246Z,0
2022-12-03T01:00:44.852Z,0
2022-12-03T01:01:45.518Z,0
2022-12-03T01:02:46.071Z,0
2022-12-03T01:03:46.665Z,0
2022-12-03T01:04:47.294Z,0
2022-12-03T01:05:47.850Z,0
2022-12-03T01:06:48.442Z,0
2022-12-03T01:07:49.079Z,0
2022-12-03T01:08:49.633Z,0
2022-12-03T01:09:50.228Z,0
2022-12-03T01:10:50.822Z,0
2022-12-03T01:11:51.418Z,0
2022-12-03T01:12:52.042Z,0
2022-12-03T01:13:52.625Z,0
2022-12-03T01:14:53.519Z,0
2022-12-03T01:15:54.284Z,0
2022-12-03T01:16:54.828Z,0
2022-12-03T01:17:55.446Z,0
2022-12-03T01:18:56.054Z,0
2022-12-03T01:19:56.665Z,0
2022-12-03T01:20:57.257Z,0
2022-12-03T01:21:57.854Z,0
2022-12-03T01:22:58.444Z,0
2022-12-03T01:23:59.041Z,0
2022-12-03T01:24:59.634Z,0
2022-12-03T01:26:00.225Z,0
2022-12-03T01:27:00.817Z,0
2022-12-03T01:28:01.411Z,0
2022-12-03T01:29:02.003Z,0
2022-12-03T01:30:02.596Z,0
2022-12-03T01:31:03.320Z,0
2022-12-03T01:32:03.875Z,0
2022-12-03T01:33:04.467Z,0
2022-12-03T01:34:05.060Z,0
2022-12-03T01:35:05.653Z,0
2022-12-03T01:36:06.246Z,0
2022-12-03T01:37:06.838Z,0
2022-12-03T01:38:07.432Z,0
2022-12-03T01:39:08.023Z,0
2022-12-03T01:40:08.619Z,0
2022-12-03T01:41:11.884Z,0
2022-12-03T01:42:09.820Z,0
2022-12-03T01:43:10.411Z,0
2022-12-03T01:44:11.008Z,0
2022-12-03T01:45:11.620Z,0
2022-12-03T01:46:12.275Z,0
2022-12-03T01:47:12.843Z,0
2022-12-03T01:48:13.439Z,0
2022-12-03T01:49:14.050Z,0
2022-12-03T01:50:14.644Z,0
2022-12-03T01:51:15.257Z,0
2022-12-03T01:52:15.863Z,0
2022-12-03T01:53:16.470Z,0
2022-12-03T01:54:17.063Z,0
2022-12-03T01:55:17.658Z,0
2022-12-03T01:56:18.253Z,0
2022-12-03T01:57:18.846Z,0
2022-12-03T01:58:19.438Z,0
2022-12-03T01:59:20.031Z,0
2022-12-03T02:00:20.627Z,0
2022-12-03T02:01:21.278Z,0
2022-12-03T02:02:21.844Z,0
2022-12-03T02:03:22.436Z,0
2022-12-03T02:04:23.091Z,0
2022-12-03T02:05:23.661Z,0
2022-12-03T02:06:24.255Z,0
2022-12-03T02:07:24.895Z,0
2022-12-03T02:08:25.464Z,0
2022-12-03T02:09:26.061Z,0
2022-12-03T02:10:26.671Z,0
2022-12-03T02:11:27.284Z,0
2022-12-03T02:12:27.875Z,0
2022-12-03T02:13:28.472Z,0
2022-12-03T02:14:29.065Z,0
2022-12-03T02:15:29.660Z,0
2022-12-03T02:16:30.336Z,0
2022-12-03T02:17:30.933Z,0
2022-12-03T02:18:31.531Z,0
2022-12-03T02:19:32.137Z,0
2022-12-03T02:20:32.729Z,0
2022-12-03T02:21:33.326Z,0
2022-12-03T02:22:33.920Z,0
2022-12-03T02:23:34.516Z,0
2022-12-03T02:24:35.128Z,0
2022-12-03T02:25:35.724Z,0
2022-12-03T02:26:36.335Z,0
2022-12-03T02:27:36.931Z,0
2022-12-03T02:28:37.525Z,0
2022-12-03T02:29:38.117Z,0
2022-12-03T02:30:38.712Z,0
2022-12-03T02:31:39.381Z,0
2022-12-03T02:32:39.947Z,0
2022-12-03T02:33:40.539Z,0
2022-12-03T02:34:41.134Z,0
2022-12-03T02:35:41.731Z,0
2022-12-03T02:36:42.326Z,0
2022-12-03T02:37:42.923Z,0
2022-12-03T02:38:43.517Z,0
2022-12-03T02:39:44.113Z,0
2022-12-03T02:40:44.708Z,0
2022-12-03T02:41:45.304Z,0
2022-12-03T02:42:45.901Z,0
2022-12-03T02:43:46.494Z,0
2022-12-03T02:44:47.088Z,0
2022-12-03T02:45:47.698Z,0
2022-12-03T02:46:48.319Z,0
2022-12-03T02:47:48.891Z,0
2022-12-03T02:48:49.485Z,0
2022-12-03T02:49:50.078Z,0
2022-12-03T02:50:50.674Z,0
2022-12-03T02:51:51.269Z,0
2022-12-03T02:52:51.864Z,0
2022-12-03T02:53:52.477Z,0
2022-12-03T02:54:53.469Z,0
2022-12-03T02:55:53.678Z,0
2022-12-03T02:56:54.274Z,0
2022-12-03T02:57:54.866Z,0
2022-12-03T02:58:55.468Z,0
2022-12-03T02:59:56.056Z,0
2022-12-03T03:00:56.725Z,0
2022-12-03T03:01:57.312Z,0
2022-12-03T03:02:57.857Z,0
2022-12-03T03:03:58.455Z,0
2022-12-03T03:04:59.048Z,0
2022-12-03T03:05:59.642Z,0
2022-12-03T03:07:00.237Z,0
2022-12-03T03:08:00.969Z,0
2022-12-03T03:09:01.590Z,0
2022-12-03T03:10:02.187Z,0
2022-12-03T03:11:02.779Z,0
2022-12-03T03:12:03.376Z,0
2022-12-03T03:13:03.969Z,0
2022-12-03T03:14:04.565Z,0
2022-12-03T03:15:05.159Z,0
2022-12-03T03:16:05.823Z,0
2022-12-03T03:17:06.374Z,0
2022-12-03T03:18:07.032Z,0
2022-12-03T03:19:07.585Z,0
2022-12-03T03:20:08.182Z,0
2022-12-03T03:21:08.776Z,0
2022-12-03T03:22:09.372Z,0
2022-12-03T03:23:09.966Z,0
2022-12-03T03:24:10.563Z,0
2022-12-03T03:25:11.180Z,0
2022-12-03T03:26:11.776Z,0
2022-12-03T03:27:12.379Z,0
2022-12-03T03:28:12.969Z,0
2022-12-03T03:29:13.564Z,0
2022-12-03T03:30:14.167Z,0
2022-12-03T03:31:14.850Z,0
2022-12-03T03:32:15.403Z,0
2022-12-03T03:33:16.001Z,0
2022-12-03T03:34:16.592Z,0
2022-12-03T03:35:17.188Z,0
2022-12-03T03:36:17.785Z,0
2022-12-03T03:37:18.379Z,0
2022-12-03T03:38:18.975Z,0
2022-12-03T03:39:19.570Z,0
2022-12-03T03:40:20.165Z,0
2022-12-03T03:41:20.761Z,0
2022-12-03T03:42:21.357Z,0
2022-12-03T03:43:21.958Z,0
2022-12-03T03:44:22.550Z,0
2022-12-03T03:45:28.759Z,0
2022-12-03T03:46:24.798Z,0
2022-12-03T03:47:25.346Z,0
2022-12-03T03:48:25.940Z,0
2022-12-03T03:49:26.533Z,0
2022-12-03T03:50:27.143Z,0
2022-12-03T03:51:27.724Z,0
2022-12-03T03:52:28.319Z,0
2022-12-03T03:53:28.912Z,0
2022-12-03T03:54:29.526Z,0
2022-12-03T03:55:30.129Z,0
2022-12-03T03:56:30.719Z,0
2022-12-03T03:57:31.313Z,0
2022-12-03T03:58:31.919Z,0
2022-12-03T03:59:32.513Z,0
2022-12-03T04:00:33.150Z,0
2022-12-03T04:01:33.767Z,0
2022-12-03T04:02:34.348Z,0
2022-12-03T04:03:34.942Z,0
2022-12-03T04:04:35.581Z,0
2022-12-03T04:05:36.245Z,0
2022-12-03T04:06:36.841Z,0
2022-12-03T04:07:37.465Z,0
2022-12-03T04:08:38.045Z,0
2022-12-03T04:09:38.639Z,0
2022-12-03T04:10:39.237Z,0
2022-12-03T04:11:39.849Z,0
2022-12-03T04:12:40.448Z,0
2022-12-03T04:13:41.040Z,0
2022-12-03T04:14:41.636Z,0
2022-12-03T04:15:42.231Z,0
2022-12-03T04:16:42.850Z,0
2022-12-03T04:17:43.421Z,0
2022-12-03T04:18:44.014Z,0
2022-12-03T04:19:44.607Z,0
2022-12-03T04:20:45.204Z,0
2022-12-03T04:21:45.796Z,0
2022-12-03T04:22:46.389Z,0
2022-12-03T04:23:46.986Z,0
2022-12-03T04:24:47.580Z,0
2022-12-03T04:25:48.175Z,0
2022-12-03T04:26:48.770Z,0
2022-12-03T04:27:49.367Z,0
2022-12-03T04:28:49.964Z,0
2022-12-03T04:29:50.576Z,0
2022-12-03T04:30:51.240Z,0
2022-12-03T04:31:51.820Z,0
2022-12-03T04:32:52.434Z,0
2022-12-03T04:33:53.009Z,0
2022-12-03T04:34:54.013Z,0
2022-12-03T04:35:54.309Z,0
2022-12-03T04:36:54.856Z,0
2022-12-03T04:37:55.450Z,0
2022-12-03T04:38:56.048Z,0
2022-12-03T04:39:56.644Z,0
2022-12-03T04:40:57.260Z,0
2022-12-03T04:41:57.857Z,0
2022-12-03T04:42:58.453Z,0
2022-12-03T04:43:59.046Z,0
2022-12-03T04:44:59.644Z,0
2022-12-03T04:46:00.265Z,0
2022-12-03T04:47:00.837Z,0
2022-12-03T04:48:01.430Z,0
2022-12-03T04:49:02.028Z,0
2022-12-03T04:50:02.629Z,0
2022-12-03T04:51:03.218Z,0
2022-12-03T04:52:03.814Z,0
2022-12-03T04:53:04.410Z,0
2022-12-03T04:54:05.005Z,0
2022-12-03T04:55:05.601Z,0
2022-12-03T04:56:06.196Z,0
2022-12-03T04:57:06.790Z,0
2022-12-03T04:58:07.384Z,0
2022-12-03T04:59:12.708Z,0
2022-12-03T05:00:08.591Z,0
2022-12-03T05:01:09.216Z,0
2022-12-03T05:02:09.930Z,0
2022-12-03T05:03:10.569Z,0
2022-12-03T05:04:11.164Z,0
2022-12-03T05:05:11.777Z,0
2022-12-03T05:06:12.374Z,0
2022-12-03T05:07:12.967Z,0
2022-12-03T05:08:13.637Z,0
2022-12-03T05:09:14.210Z,0
2022-12-03T05:10:14.803Z,0
2022-12-03T05:11:15.399Z,0
2022-12-03T05:12:16.012Z,0
2022-12-03T05:13:16.607Z,0
2022-12-03T05:14:17.204Z,0
2022-12-03T05:15:17.796Z,0
2022-12-03T05:16:18.395Z,0
2022-12-03T05:17:18.985Z,0
2022-12-03T05:18:19.582Z,0
2022-12-03T05:19:20.257Z,0
2022-12-03T05:20:20.812Z,0
2022-12-03T05:21:21.409Z,0
2022-12-03T05:22:22.004Z,0
2022-12-03T05:23:22.600Z,0
2022-12-03T05:24:23.243Z,0
2022-12-03T05:25:23.794Z,0
2022-12-03T05:26:24.390Z,0
2022-12-03T05:27:25.003Z,0
2022-12-03T05:28:25.616Z,0
2022-12-03T05:29:26.233Z,0
2022-12-03T05:30:26.913Z,0
2022-12-03T05:31:27.477Z,0
2022-12-03T05:32:28.055Z,0
2022-12-03T05:33:28.652Z,0
2022-12-03T05:34:29.264Z,0
2022-12-03T05:35:29.878Z,0
2022-12-03T05:36:30.474Z,0
2022-12-03T05:37:31.069Z,0
2022-12-03T05:38:31.665Z,0
2022-12-03T05:39:32.286Z,0
2022-12-03T05:40:32.875Z,0
2022-12-03T05:41:33.469Z,0
2022-12-03T05:42:34.069Z,0
2022-12-03T05:43:34.656Z,0
2022-12-03T05:44:35.271Z,0
2022-12-03T05:45:35.868Z,0
2022-12-03T05:46:36.576Z,0
2022-12-03T05:47:37.188Z,0
2022-12-03T05:48:37.781Z,0
2022-12-03T05:49:38.379Z,0
2022-12-03T05:50:38.998Z,0
2022-12-03T05:51:39.586Z,0
2022-12-03T05:52:40.182Z,0
2022-12-03T05:53:40.799Z,0
2022-12-03T05:54:41.414Z,0
2022-12-03T05:55:42.008Z,0
2022-12-03T05:56:42.610Z,0
2022-12-03T05:57:43.202Z,0
2022-12-03T05:58:43.797Z,0
2022-12-03T05:59:44.393Z,0
2022-12-03T06:00:44.988Z,0
2022-12-03T06:01:45.583Z,0
2022-12-03T06:02:46.296Z,0
2022-12-03T06:03:47.154Z,0
2022-12-03T06:04:47.800Z,0
2022-12-03T06:05:48.416Z,0
2022-12-03T06:06:49.010Z,0
2022-12-03T06:07:49.649Z,0
2022-12-03T06:08:50.217Z,0
2022-12-03T06:09:50.812Z,0
2022-12-03T06:10:51.405Z,0
2022-12-03T06:11:52.003Z,0
2022-12-03T06:12:52.598Z,0
2022-12-03T06:13:53.191Z,0
2022-12-03T06:14:54.033Z,0
2022-12-03T06:15:54.789Z,0
2022-12-03T06:16:55.326Z,0
2022-12-03T06:17:55.920Z,0
2022-12-03T06:18:56.514Z,0
2022-12-03T06:19:57.130Z,0
2022-12-03T06:20:57.725Z,0
2022-12-03T06:21:58.338Z,0
2022-12-03T06:22:58.962Z,0
2022-12-03T06:23:59.578Z,0
2022-12-03T06:25:05.083Z,0
2022-12-03T06:26:01.754Z,0
2022-12-03T06:27:02.368Z,0
2022-12-03T06:28:02.978Z,0
2022-12-03T06:29:03.568Z,0
2022-12-03T06:30:04.172Z,0
2022-12-03T06:31:04.802Z,0
2022-12-03T06:32:05.372Z,0
2022-12-03T06:33:05.965Z,0
2022-12-03T06:34:06.558Z,0
2022-12-03T06:35:07.155Z,0
2022-12-03T06:36:07.748Z,0
2022-12-03T06:37:08.342Z,0
2022-12-03T06:38:08.937Z,0
2022-12-03T06:39:09.532Z,0
2022-12-03T06:40:10.128Z,0
2022-12-03T06:41:10.722Z,0
2022-12-03T06:42:11.320Z,0
2022-12-03T06:43:11.915Z,0
2022-12-03T06:44:12.529Z,0
2022-12-03T06:45:13.129Z,0
2022-12-03T06:46:13.731Z,4
2022-12-03T06:47:14.317Z,4
2022-12-03T06:48:14.911Z,0
2022-12-03T06:49:15.537Z,4
2022-12-03T06:50:16.135Z,4
2022-12-03T06:51:16.731Z,4
2022-12-03T06:52:17.326Z,4
2022-12-03T06:53:17.920Z,4
2022-12-03T06:54:18.527Z,8
2022-12-03T06:55:19.113Z,8
2022-12-03T06:56:22.271Z,8
2022-12-03T06:57:21.294Z,8
2022-12-03T06:58:21.889Z,12
2022-12-03T06:59:22.485Z,12
2022-12-03T07:00:23.079Z,12
2022-12-03T07:01:23.730Z,16
2022-12-03T07:02:24.352Z,16
2022-12-03T07:03:24.981Z,20
2022-12-03T07:04:25.947Z,24
2022-12-03T07:05:26.458Z,20
2022-12-03T07:06:27.052Z,28
2022-12-03T07:07:27.689Z,28
2022-12-03T07:08:28.243Z,36
2022-12-03T07:09:28.842Z,40
2022-12-03T07:10:29.435Z,40
2022-12-03T07:11:30.034Z,44
2022-12-03T07:12:30.628Z,48
2022-12-03T07:13:31.233Z,48
2022-12-03T07:14:31.820Z,56
2022-12-03T07:15:32.435Z,68
2022-12-03T07:16:33.116Z,68
2022-12-03T07:17:33.643Z,80
2022-12-03T07:18:34.239Z,88
2022-12-03T07:19:34.836Z,96
2022-12-03T07:20:35.432Z,104
2022-12-03T07:21:36.034Z,116
2022-12-03T07:22:36.627Z,116
2022-12-03T07:23:37.224Z,116
2022-12-03T07:24:37.819Z,128
2022-12-03T07:25:38.418Z,128
2022-12-03T07:26:39.013Z,132
2022-12-03T07:27:39.610Z,136
2022-12-03T07:28:40.206Z,148
2022-12-03T07:29:40.803Z,160
2022-12-03T07:30:41.397Z,168
2022-12-03T07:31:42.023Z,176
2022-12-03T07:32:42.589Z,184
2022-12-03T07:33:43.188Z,200
2022-12-03T07:34:43.801Z,196
2022-12-03T07:35:44.399Z,212
2022-12-03T07:36:44.997Z,240
2022-12-03T07:37:45.612Z,248
2022-12-03T07:38:46.207Z,244
2022-12-03T07:39:46.805Z,256
2022-12-03T07:40:47.402Z,260
2022-12-03T07:41:47.999Z,268
2022-12-03T07:42:48.596Z,260
2022-12-03T07:43:49.191Z,264
2022-12-03T07:44:49.786Z,268
2022-12-03T07:45:50.385Z,272
2022-12-03T07:46:51.028Z,284
2022-12-03T07:47:51.615Z,296
2022-12-03T07:48:52.219Z,324
2022-12-03T07:49:52.812Z,332
2022-12-03T07:50:53.407Z,336
2022-12-03T07:51:54.008Z,332
2022-12-03T07:52:54.605Z,340
2022-12-03T07:53:55.201Z,368
2022-12-03T07:54:56.071Z,384
2022-12-03T07:55:56.779Z,396
2022-12-03T07:57:01.436Z,424
2022-12-03T07:57:58.976Z,448
2022-12-03T07:58:59.569Z,492
2022-12-03T08:00:00.170Z,520
2022-12-03T08:01:00.873Z,548
2022-12-03T08:02:01.462Z,596
2022-12-03T08:03:02.048Z,640
2022-12-03T08:04:02.646Z,684
2022-12-03T08:05:03.234Z,724
2022-12-03T08:06:03.833Z,696
2022-12-03T08:07:04.432Z,708
2022-12-03T08:08:05.079Z,696
2022-12-03T08:09:05.638Z,720
2022-12-03T08:10:06.235Z,684
2022-12-03T08:11:06.838Z,668
2022-12-03T08:12:07.433Z,640
2022-12-03T08:13:08.029Z,676
2022-12-03T08:14:08.625Z,680
2022-12-03T08:15:09.242Z,684
2022-12-03T08:16:09.893Z,664
2022-12-03T08:17:10.449Z,624
2022-12-03T08:18:11.045Z,652
2022-12-03T08:19:11.641Z,656
2022-12-03T08:20:12.240Z,620
2022-12-03T08:21:12.836Z,648
2022-12-03T08:22:13.434Z,712
2022-12-03T08:23:14.051Z,680
2022-12-03T08:24:14.654Z,648
2022-12-03T08:25:15.266Z,728
2022-12-03T08:26:15.864Z,860
2022-12-03T08:27:16.461Z,904
2022-12-03T08:28:17.059Z,908
2022-12-03T08:29:17.657Z,852
2022-12-03T08:30:18.256Z,912
2022-12-03T08:31:18.890Z,964
2022-12-03T08:32:19.534Z,876
2022-12-03T08:33:20.113Z,836
2022-12-03T08:34:20.846Z,852
2022-12-03T08:35:21.323Z,788
2022-12-03T08:36:21.921Z,776
2022-12-03T08:37:22.517Z,792
2022-12-03T08:38:23.115Z,864
2022-12-03T08:39:23.710Z,916
2022-12-03T08:40:24.309Z,884
2022-12-03T08:41:24.904Z,920
2022-12-03T08:42:25.505Z,900
2022-12-03T08:43:26.103Z,876
2022-12-03T08:44:26.719Z,880
2022-12-03T08:45:27.353Z,916
2022-12-03T08:46:27.984Z,948
2022-12-03T08:47:28.568Z,1028
2022-12-03T08:48:29.168Z,1080
2022-12-03T08:49:29.767Z,1060
2022-12-03T08:50:30.366Z,1052
2022-12-03T08:51:30.966Z,1068
2022-12-03T08:52:31.567Z,1056
2022-12-03T08:53:32.164Z,1028
2022-12-03T08:54:32.781Z,1008
2022-12-03T08:55:33.378Z,1004
2022-12-03T08:56:33.974Z,980
2022-12-03T08:57:34.574Z,936
2022-12-03T08:58:35.172Z,908
2022-12-03T08:59:35.771Z,936
2022-12-03T09:00:36.368Z,912
2022-12-03T09:01:37.043Z,912
2022-12-03T09:02:37.660Z,976
2022-12-03T09:03:38.258Z,1016
2022-12-03T09:04:39.001Z,1020
2022-12-03T09:05:39.691Z,1060
2022-12-03T09:06:40.378Z,1164
2022-12-03T09:07:41.066Z,1124
2022-12-03T09:08:41.643Z,1004
2022-12-03T09:09:42.243Z,1044
2022-12-03T09:10:42.842Z,1072
2022-12-03T09:11:43.469Z,1152
2022-12-03T09:12:44.060Z,1372
2022-12-03T09:13:44.678Z,1460
2022-12-03T09:14:45.277Z,1392
2022-12-03T09:15:45.877Z,1352
2022-12-03T09:16:46.526Z,1304
2022-12-03T09:17:47.092Z,1360
2022-12-03T09:18:47.691Z,1364
2022-12-03T09:19:48.290Z,1396
2022-12-03T09:20:48.888Z,1352
2022-12-03T09:21:49.495Z,1404
2022-12-03T09:22:50.089Z,1460
2022-12-03T09:23:50.683Z,1432
2022-12-03T09:24:51.381Z,1452
2022-12-03T09:25:52.008Z,1420
2022-12-03T09:26:52.609Z,1468
2022-12-03T09:27:53.210Z,1456
2022-12-03T09:28:53.821Z,1512
2022-12-03T09:29:54.406Z,1504
2022-12-03T09:30:55.003Z,1500
2022-12-03T09:31:55.721Z,1532
2022-12-03T09:32:56.320Z,1624
2022-12-03T09:33:56.922Z,1668
2022-12-03T09:34:57.559Z,1664
2022-12-03T09:35:58.119Z,1724
2022-12-03T09:36:58.715Z,1744
2022-12-03T09:37:59.312Z,1772
2022-12-03T09:38:59.910Z,1808
2022-12-03T09:40:00.507Z,1732
2022-12-03T09:41:01.105Z,1676
2022-12-03T09:42:01.700Z,1660
2022-12-03T09:43:02.303Z,1716
2022-12-03T09:44:04.383Z,1816
2022-12-03T09:45:04.487Z,1756
2022-12-03T09:46:05.175Z,1868
2022-12-03T09:47:05.748Z,2064
2022-12-03T09:48:06.345Z,2088
2022-12-03T09:49:12.323Z,2344
2022-12-03T09:50:08.536Z,2984
2022-12-03T09:51:09.136Z,3384
2022-12-03T09:52:09.732Z,3220
2022-12-03T09:53:10.333Z,3192
2022-12-03T09:54:10.932Z,3604
2022-12-03T09:55:11.534Z,3260
2022-12-03T09:56:12.132Z,2876
2022-12-03T09:57:12.746Z,2748
2022-12-03T09:58:13.341Z,2824
2022-12-03T09:59:13.943Z,3344
2022-12-03T10:00:14.539Z,3976
2022-12-03T10:01:15.196Z,3828
2022-12-03T10:02:15.759Z,3800
2022-12-03T10:03:16.362Z,3716
2022-12-03T10:04:17.049Z,3520
2022-12-03T10:05:17.643Z,4052
2022-12-03T10:06:18.252Z,3740
2022-12-03T10:07:18.840Z,3404
2022-12-03T10:08:19.512Z,3600
2022-12-03T10:09:20.064Z,4008
2022-12-03T10:10:20.675Z,3860
2022-12-03T10:11:21.268Z,3920
2022-12-03T10:12:21.867Z,3920
2022-12-03T10:13:25.656Z,3876
2022-12-03T10:14:24.065Z,4512
2022-12-03T10:15:24.677Z,4424
2022-12-03T10:16:25.334Z,4340
2022-12-03T10:17:25.932Z,4032
2022-12-03T10:18:30.399Z,4208
2022-12-03T10:19:28.123Z,4272
2022-12-03T10:20:28.719Z,3788
2022-12-03T10:21:29.321Z,3616
2022-12-03T10:22:29.919Z,3308
2022-12-03T10:23:30.518Z,3280
2022-12-03T10:24:31.117Z,3252
2022-12-03T10:25:31.735Z,3108
2022-12-03T10:26:32.353Z,3284
2022-12-03T10:27:32.953Z,3584
2022-12-03T10:28:33.550Z,3720
2022-12-03T10:29:34.836Z,3836
2022-12-03T10:30:35.610Z,4072
2022-12-03T10:31:36.177Z,4480
2022-12-03T10:32:36.777Z,4976
2022-12-03T10:33:37.377Z,4712
2022-12-03T10:34:37.993Z,4532
2022-12-03T10:35:38.612Z,4488
2022-12-03T10:36:39.230Z,4672
2022-12-03T10:37:39.849Z,4620
2022-12-03T10:38:40.448Z,4616
2022-12-03T10:39:41.049Z,3784
2022-12-03T10:40:41.648Z,3324
2022-12-03T10:41:42.249Z,3228
2022-12-03T10:42:42.847Z,2844
2022-12-03T10:43:43.462Z,2592
2022-12-03T10:44:44.057Z,2536
2022-12-03T10:45:44.697Z,2480
2022-12-03T10:46:45.305Z,2332
2022-12-03T10:47:45.905Z,2304
2022-12-03T10:48:46.504Z,2200
2022-12-03T10:49:47.103Z,2512
2022-12-03T10:50:47.705Z,2656
2022-12-03T10:51:48.327Z,2536
2022-12-03T10:52:48.922Z,2404
2022-12-03T10:53:49.540Z,2252
2022-12-03T10:54:50.157Z,2236
2022-12-03T10:55:50.757Z,2548
2022-12-03T10:56:51.356Z,2996
2022-12-03T10:57:51.975Z,2972
2022-12-03T10:58:52.577Z,2932
2022-12-03T10:59:53.177Z,2852
2022-12-03T11:00:53.777Z,2784
2022-12-03T11:01:54.404Z,2920
2022-12-03T11:02:57.268Z,3316
2022-12-03T11:03:56.649Z,3700
2022-12-03T11:04:57.243Z,3920
2022-12-03T11:05:57.859Z,4040
2022-12-03T11:06:58.440Z,3844
2022-12-03T11:07:59.122Z,3756
2022-12-03T11:09:03.986Z,3924
2022-12-03T11:10:01.249Z,3776
2022-12-03T11:11:01.853Z,3468
2022-12-03T11:12:02.447Z,3408
2022-12-03T11:13:03.064Z,3516
2022-12-03T11:14:03.662Z,3752
2022-12-03T11:15:04.281Z,3840
2022-12-03T11:16:04.956Z,3796
2022-12-03T11:17:05.532Z,3656
2022-12-03T11:18:06.132Z,3636
2022-12-03T11:19:06.732Z,3648
2022-12-03T11:20:07.347Z,3724
2022-12-03T11:21:07.946Z,3780
2022-12-03T11:22:08.543Z,3536
2022-12-03T11:23:09.139Z,3404
2022-12-03T11:24:09.738Z,3308
2022-12-03T11:25:10.353Z,3280
2022-12-03T11:26:14.265Z,3308
2022-12-03T11:27:12.542Z,3268
2022-12-03T11:28:13.149Z,2976
2022-12-03T11:29:13.739Z,2884
2022-12-03T11:30:14.339Z,2988
2022-12-03T11:31:15.027Z,3036
2022-12-03T11:32:15.600Z,3076
2022-12-03T11:33:16.202Z,3148
2022-12-03T11:34:16.796Z,3188
2022-12-03T11:35:17.396Z,3180
2022-12-03T11:36:18.014Z,3196
2022-12-03T11:37:18.612Z,3192
2022-12-03T11:38:19.211Z,3068
2022-12-03T11:39:19.811Z,2820
2022-12-03T11:40:20.402Z,2780
2022-12-03T11:41:21.001Z,2840
2022-12-03T11:42:21.599Z,2960
2022-12-03T11:43:22.200Z,2964
2022-12-03T11:44:22.799Z,3040
2022-12-03T11:45:23.405Z,3124
2022-12-03T11:46:24.124Z,3172
2022-12-03T11:47:24.680Z,3200
2022-12-03T11:48:25.276Z,3108
2022-12-03T11:49:25.875Z,3056
2022-12-03T11:50:26.472Z,2932
2022-12-03T11:51:27.073Z,2988
2022-12-03T11:52:27.682Z,3148
2022-12-03T11:53:28.360Z,3240
2022-12-03T11:54:28.885Z,3280
2022-12-03T11:55:29.486Z,3420
2022-12-03T11:56:30.085Z,3568
2022-12-03T11:57:30.689Z,3668
2022-12-03T11:58:31.284Z,3672
2022-12-03T11:59:31.879Z,3784
2022-12-03T12:00:32.480Z,3976
2022-12-03T12:01:38.276Z,4144
2022-12-03T12:02:34.751Z,4192
2022-12-03T12:03:35.411Z,3976
2022-12-03T12:04:36.038Z,3624
2022-12-03T12:05:36.609Z,3308
2022-12-03T12:06:37.209Z,3128
2022-12-03T12:07:37.898Z,3340
2022-12-03T12:08:38.476Z,3284
2022-12-03T12:09:39.075Z,3372
2022-12-03T12:10:39.671Z,3756
2022-12-03T12:11:40.271Z,4132
2022-12-03T12:12:40.876Z,4164
2022-12-03T12:13:41.471Z,3944
2022-12-03T12:14:42.072Z,3796
2022-12-03T12:15:42.758Z,3652
2022-12-03T12:16:43.423Z,3452
2022-12-03T12:17:43.963Z,3396
2022-12-03T12:18:44.560Z,3632
2022-12-03T12:19:48.476Z,3704
2022-12-03T12:20:46.752Z,3484
2022-12-03T12:21:47.396Z,3432
2022-12-03T12:22:48.035Z,3316
2022-12-03T12:23:48.632Z,3368
2022-12-03T12:24:49.230Z,3516
2022-12-03T12:25:54.192Z,3616
2022-12-03T12:26:51.424Z,3420
2022-12-03T12:27:52.016Z,2960
2022-12-03T12:28:52.614Z,2632
2022-12-03T12:29:53.495Z,2588
2022-12-03T12:30:54.273Z,2616
2022-12-03T12:31:54.962Z,2520
2022-12-03T12:32:55.509Z,2544
2022-12-03T12:33:56.107Z,2568
2022-12-03T12:34:56.725Z,2400
2022-12-03T12:35:57.323Z,2168
2022-12-03T12:36:57.923Z,2124
2022-12-03T12:38:00.410Z,2164
2022-12-03T12:39:00.139Z,2204
2022-12-03T12:40:00.722Z,2156
2022-12-03T12:41:01.318Z,2080
2022-12-03T12:42:01.916Z,2016
2022-12-03T12:43:08.450Z,1884
2022-12-03T12:44:03.131Z,1840
2022-12-03T12:45:03.747Z,1996
2022-12-03T12:46:25.047Z,2120
2022-12-03T12:47:05.956Z,2052
2022-12-03T12:48:06.539Z,1944
2022-12-03T12:49:07.136Z,1896
2022-12-03T12:50:07.732Z,1816
2022-12-03T12:51:08.349Z,1812
2022-12-03T12:52:08.966Z,1904
2022-12-03T12:53:09.582Z,2020
2022-12-03T12:54:10.199Z,2020
2022-12-03T12:55:10.796Z,2100
2022-12-03T12:56:11.393Z,1988
2022-12-03T12:57:11.990Z,1784
2022-12-03T12:58:12.588Z,1708
2022-12-03T12:59:13.210Z,1768
2022-12-03T13:00:13.812Z,1720
2022-12-03T13:01:14.458Z,1624
2022-12-03T13:02:15.067Z,1588
2022-12-03T13:03:15.639Z,1720
2022-12-03T13:04:16.239Z,1888
2022-12-03T13:05:16.858Z,1964
2022-12-03T13:06:17.477Z,1784
2022-12-03T13:07:18.073Z,1640
2022-12-03T13:08:18.737Z,1560
2022-12-03T13:09:19.333Z,1560
2022-12-03T13:10:19.935Z,1648
2022-12-03T13:11:20.527Z,1640
2022-12-03T13:12:21.127Z,1744
2022-12-03T13:13:21.722Z,1872
2022-12-03T13:14:22.322Z,1852
2022-12-03T13:15:22.918Z,1728
2022-12-03T13:16:23.538Z,1548
2022-12-03T13:17:24.136Z,1464
2022-12-03T13:18:24.752Z,1400
2022-12-03T13:19:25.350Z,1360
2022-12-03T13:20:25.950Z,1444
2022-12-03T13:21:26.546Z,1520
2022-12-03T13:22:27.164Z,1528
2022-12-03T13:23:27.760Z,1484
2022-12-03T13:24:28.359Z,1448
2022-12-03T13:25:57.303Z,1420
2022-12-03T13:26:38.120Z,1312
2022-12-03T13:27:32.161Z,1296
2022-12-03T13:28:32.758Z,1324
2022-12-03T13:29:33.384Z,1304
2022-12-03T13:30:33.983Z,1184
2022-12-03T13:31:36.486Z,1120
2022-12-03T13:32:36.192Z,1092
2022-12-03T13:33:36.786Z,1060
2022-12-03T13:34:37.383Z,992
2022-12-03T13:35:37.985Z,900
2022-12-03T13:36:38.577Z,812
2022-12-03T13:37:39.176Z,736
2022-12-03T13:38:39.772Z,648
2022-12-03T13:39:40.367Z,584
2022-12-03T13:40:40.964Z,592
2022-12-03T13:41:41.562Z,628
2022-12-03T13:42:42.246Z,656
2022-12-03T13:43:44.645Z,672
2022-12-03T13:44:44.460Z,736
2022-12-03T13:45:45.120Z,792
2022-12-03T13:46:45.726Z,804
2022-12-03T13:47:46.300Z,828
2022-12-03T13:48:46.900Z,844
2022-12-03T13:49:47.496Z,808
2022-12-03T13:50:48.094Z,812
2022-12-03T13:51:48.690Z,852
2022-12-03T13:52:49.307Z,856
2022-12-03T13:53:49.904Z,816
2022-12-03T13:54:50.501Z,800
2022-12-03T13:55:51.099Z,812
2022-12-03T13:56:51.717Z,784
2022-12-03T13:57:52.316Z,776
2022-12-03T13:58:52.911Z,824
2022-12-03T13:59:53.934Z,824
2022-12-03T14:00:54.782Z,792
2022-12-03T14:01:55.398Z,712
2022-12-03T14:02:55.965Z,648
2022-12-03T14:03:56.563Z,592
2022-12-03T14:05:00.461Z,604
2022-12-03T14:05:58.747Z,628
2022-12-03T14:06:59.343Z,572
2022-12-03T14:08:00.018Z,548
2022-12-03T14:09:00.625Z,548
2022-12-03T14:10:01.223Z,576
2022-12-03T14:11:01.820Z,604
2022-12-03T14:12:02.418Z,616
2022-12-03T14:13:03.015Z,564
2022-12-03T14:14:03.632Z,536