createdAt,value
2018-09-14T00:00:28.890Z,99.90
2018-09-14T00:02:57.210Z,99.90
2018-09-14T00:05:25.572Z,99.90
2018-09-14T00:07:53.854Z,99.90
2018-09-14T00:10:22.174Z,99.90
2018-09-14T00:12:50.515Z,99.90
2018-09-14T00:15:18.909Z,99.90
2018-09-14T00:17:47.245Z,99.90
2018-09-14T00:20:15.778Z,99.90
2018-09-14T00:22:44.096Z,99.90
2018-09-14T00:25:12.373Z,99.90
2018-09-14T00:27:40.698Z,99.90
2018-09-14T00:30:09.209Z,99.90
2018-09-14T00:32:37.624Z,99.90
2018-09-14T00:35:06.295Z,99.90
2018-09-14T00:37:34.941Z,99.90
2018-09-14T00:40:03.267Z,99.90
2018-09-14T00:42:31.593Z,99.90
2018-09-14T00:44:59.961Z,99.90
2018-09-14T00:47:28.248Z,99.90
2018-09-14T00:49:56.704Z,99.90
2018-09-14T00:52:25.017Z,99.90
2018-09-14T00:54:53.282Z,99.90
2018-09-14T00:57:21.582Z,99.90
2018-09-14T00:59:49.883Z,99.90
2018-09-14T01:02:18.196Z,99.90
2018-09-14T01:04:46.504Z,99.90
2018-09-14T01:07:14.820Z,99.90
2018-09-14T01:09:43.162Z,99.90
2018-09-14T01:12:11.476Z,99.90
2018-09-14T01:14:39.746Z,99.90
2018-09-14T01:17:08.113Z,99.90
2018-09-14T01:19:36.442Z,99.90
2018-09-14T01:22:04.774Z,99.90
2018-09-14T01:24:33.126Z,99.90
2018-09-14T01:27:01.521Z,99.90
2018-09-14T01:29:29.932Z,99.90
2018-09-14T01:31:58.316Z,99.90
2018-09-14T01:34:26.605Z,99.90
2018-09-14T01:36:55.028Z,99.90
2018-09-14T01:39:23.345Z,99.90
2018-09-14T01:41:51.661Z,99.90
2018-09-14T01:44:19.981Z,99.90
2018-09-14T01:46:48.317Z,99.90
2018-09-14T01:49:16.681Z,99.90
2018-09-14T01:51:45.014Z,99.90
2018-09-14T01:54:13.328Z,99.90
2018-09-14T01:56:41.707Z,99.90
2018-09-14T01:59:10.068Z,99.90
2018-09-14T02:01:38.381Z,99.90
2018-09-14T02:04:06.716Z,99.90
2018-09-14T02:06:35.150Z,99.90
2018-09-14T02:09:04.522Z,99.90
2018-09-14T02:11:35.540Z,99.90
2018-09-14T02:14:03.857Z,99.90
2018-09-14T02:16:32.200Z,99.90
2018-09-14T02:19:00.503Z,99.90
2018-09-14T02:21:28.936Z,99.90
2018-09-14T02:23:57.314Z,99.90
2018-09-14T02:26:25.628Z,99.90
2018-09-14T02:28:53.997Z,99.90
2018-09-14T02:31:22.433Z,99.90
2018-09-14T02:33:50.776Z,99.90
2018-09-14T02:36:19.106Z,99.90
2018-09-14T02:38:47.455Z,99.90
2018-09-14T02:41:15.771Z,99.90
2018-09-14T02:43:44.086Z,99.90
2018-09-14T02:46:12.355Z,99.90
2018-09-14T02:48:40.901Z,99.90
2018-09-14T02:51:09.236Z,99.90
2018-09-14T02:53:37.570Z,99.90
2018-09-14T02:56:05.954Z,99.90
2018-09-14T02:58:34.260Z,99.90
2018-09-14T03:01:02.553Z,99.90
2018-09-14T03:03:30.877Z,99.90
2018-09-14T03:05:59.194Z,99.90
2018-09-14T03:08:27.551Z,99.90
2018-09-14T03:10:56.199Z,99.90
2018-09-14T03:13:24.679Z,99.90
2018-09-14T03:15:52.977Z,99.90
2018-09-14T03:18:21.285Z,99.90
2018-09-14T03:20:49.612Z,99.90
2018-09-14T03:23:18.029Z,99.90
2018-09-14T03:25:46.433Z,99.90
2018-09-14T03:28:14.791Z,99.90
2018-09-14T03:30:43.102Z,99.90
2018-09-14T03:33:11.456Z,99.90
2018-09-14T03:35:39.803Z,99.90
2018-09-14T03:38:08.131Z,99.90
2018-09-14T03:40:36.449Z,99.90
2018-09-14T03:43:04.823Z,99.90
2018-09-14T03:45:33.186Z,99.90
2018-09-14T03:48:01.518Z,99.90
2018-09-14T03:50:29.845Z,99.90
2018-09-14T03:52:58.173Z,99.90
2018-09-14T03:55:26.592Z,99.90
2018-09-14T03:57:54.909Z,99.90
2018-09-14T04:00:23.354Z,99.90
2018-09-14T04:02:51.787Z,99.90
2018-09-14T04:05:20.119Z,99.90
2018-09-14T04:07:48.483Z,99.90
2018-09-14T04:10:16.766Z,99.90
2018-09-14T04:12:45.460Z,99.90
2018-09-14T04:15:13.782Z,99.90
2018-09-14T04:17:42.062Z,99.90
2018-09-14T04:20:10.694Z,99.90
2018-09-14T04:22:39.088Z,99.90
2018-09-14T04:25:07.437Z,99.90
2018-09-14T04:27:35.786Z,99.90
2018-09-14T04:30:04.409Z,99.90
2018-09-14T04:32:32.737Z,99.90
2018-09-14T04:35:01.204Z,99.90
2018-09-14T04:37:29.594Z,99.90
2018-09-14T04:39:57.928Z,99.90
2018-09-14T04:42:26.301Z,99.90
2018-09-14T04:44:54.639Z,99.90
2018-09-14T04:47:22.991Z,99.90
2018-09-14T04:49:51.285Z,99.90
2018-09-14T04:52:19.599Z,99.90
2018-09-14T04:54:47.961Z,99.90
2018-09-14T04:57:16.237Z,99.90
2018-09-14T04:59:44.552Z,99.90
2018-09-14T05:02:12.898Z,99.90
2018-09-14T05:04:41.255Z,99.90
2018-09-14T05:07:09.883Z,99.90
2018-09-14T05:09:38.212Z,99.90
2018-09-14T05:12:06.831Z,99.90
2018-09-14T05:14:35.247Z,99.90
2018-09-14T05:17:03.577Z,99.90
2018-09-14T05:19:31.942Z,99.90
2018-09-14T05:22:00.265Z,99.90
2018-09-14T05:24:28.621Z,99.90
2018-09-14T05:26:57.642Z,99.90
2018-09-14T05:29:25.979Z,99.90
2018-09-14T05:31:54.472Z,99.90
2018-09-14T05:34:22.817Z,99.90
2018-09-14T05:36:51.240Z,99.90
2018-09-14T05:39:19.676Z,99.90
2018-09-14T05:41:48.018Z,99.90
2018-09-14T05:44:16.330Z,99.90
2018-09-14T05:46:44.657Z,99.90
2018-09-14T05:49:12.982Z,99.90
2018-09-14T05:51:41.293Z,99.90
2018-09-14T05:54:09.595Z,99.90
2018-09-14T05:56:37.900Z,99.90
2018-09-14T05:59:06.353Z,99.90
2018-09-14T06:01:34.677Z,99.90
2018-09-14T06:04:03.067Z,99.90
2018-09-14T06:06:31.680Z,99.90
2018-09-14T06:08:59.946Z,99.90
2018-09-14T06:11:28.321Z,99.90
2018-09-14T06:13:56.729Z,99.90
2018-09-14T06:16:25.033Z,99.90
2018-09-14T06:18:53.333Z,99.90
2018-09-14T06:21:21.649Z,99.90
2018-09-14T06:23:49.978Z,99.90
2018-09-14T06:26:18.311Z,99.90
2018-09-14T06:28:46.688Z,99.90
2018-09-14T06:31:14.994Z,99.90
2018-09-14T06:33:43.314Z,99.90
2018-09-14T06:36:11.633Z,99.90
2018-09-14T06:38:40.085Z,99.90
2018-09-14T06:41:08.382Z,99.90
2018-09-14T06:43:36.696Z,99.90
2018-09-14T06:46:05.128Z,99.90
2018-09-14T06:48:33.432Z,99.90
2018-09-14T06:51:01.752Z,99.90
2018-09-14T06:53:30.051Z,99.90
2018-09-14T06:55:58.358Z,99.90
2018-09-14T06:58:26.710Z,99.90
2018-09-14T07:00:55.018Z,99.90
2018-09-14T07:03:23.318Z,99.90
2018-09-14T07:05:51.753Z,99.90
2018-09-14T07:08:20.068Z,99.90
2018-09-14T07:10:48.418Z,99.90
2018-09-14T07:13:17.043Z,99.90
2018-09-14T07:15:45.389Z,99.90
2018-09-14T07:18:13.690Z,99.90
2018-09-14T07:20:42.024Z,99.90
2018-09-14T07:23:10.552Z,99.90
2018-09-14T07:25:38.855Z,99.90
2018-09-14T07:28:07.210Z,99.90
2018-09-14T07:30:35.527Z,99.90
2018-09-14T07:33:03.924Z,99.90
2018-09-14T07:35:32.982Z,99.90
2018-09-14T07:38:01.294Z,99.90
2018-09-14T07:40:29.610Z,99.90
2018-09-14T07:42:57.925Z,99.90
2018-09-14T07:45:26.248Z,99.90
2018-09-14T07:47:54.694Z,99.90
2018-09-14T07:50:23.053Z,99.90
2018-09-14T07:52:51.333Z,99.90
2018-09-14T07:55:19.689Z,99.90
2018-09-14T07:57:47.961Z,99.90
2018-09-14T08:00:16.311Z,99.90
2018-09-14T08:02:44.843Z,99.90
2018-09-14T08:05:13.192Z,99.90
2018-09-14T08:07:41.514Z,99.90
2018-09-14T08:10:10.006Z,99.90
2018-09-14T08:12:38.357Z,99.90
2018-09-14T08:15:06.702Z,99.90
2018-09-14T08:17:35.046Z,99.90
2018-09-14T08:20:03.411Z,99.90
2018-09-14T08:22:31.742Z,99.90
2018-09-14T08:25:00.078Z,99.90
2018-09-14T08:27:28.377Z,99.90
2018-09-14T08:29:56.736Z,99.90
2018-09-14T08:32:25.090Z,99.90
2018-09-14T08:34:53.418Z,99.90
2018-09-14T08:37:21.812Z,99.90
2018-09-14T08:39:50.146Z,99.90
2018-09-14T08:42:18.468Z,99.90
2018-09-14T08:44:46.843Z,99.90
2018-09-14T08:47:15.167Z,99.90
2018-09-14T08:49:43.608Z,99.90
2018-09-14T08:52:11.984Z,99.90
2018-09-14T08:54:40.298Z,99.90
2018-09-14T08:57:08.656Z,99.90
2018-09-14T08:59:37.020Z,99.90
2018-09-14T09:02:05.336Z,99.90
2018-09-14T09:04:33.790Z,99.90
2018-09-14T09:07:02.073Z,99.90
2018-09-14T09:09:37.160Z,99.90
2018-09-14T09:12:05.520Z,99.90
2018-09-14T09:14:33.869Z,99.90
2018-09-14T09:17:02.185Z,99.90
2018-09-14T09:19:30.593Z,99.90
2018-09-14T09:21:59.196Z,99.90
2018-09-14T09:24:27.524Z,99.90
2018-09-14T09:26:55.903Z,99.90
2018-09-14T09:29:24.753Z,99.90
2018-09-14T09:31:53.065Z,99.90
2018-09-14T09:34:21.421Z,99.90
2018-09-14T09:36:49.847Z,99.90
2018-09-14T09:39:18.183Z,99.90
2018-09-14T09:41:46.529Z,99.50
2018-09-14T09:44:14.847Z,98.50
2018-09-14T09:46:43.197Z,96.40
2018-09-14T09:49:11.497Z,96.00
2018-09-14T09:51:39.847Z,94.40
2018-09-14T09:54:08.169Z,93.40
2018-09-14T09:56:36.584Z,92.90
2018-09-14T09:59:04.905Z,92.70
2018-09-14T10:01:41.497Z,92.30
2018-09-14T10:04:15.254Z,92.00
2018-09-14T10:06:43.561Z,91.50
2018-09-14T10:09:11.901Z,91.40
2018-09-14T10:11:40.315Z,90.90
2018-09-14T10:14:08.666Z,90.60
2018-09-14T10:16:36.975Z,89.10
2018-09-14T10:19:05.576Z,90.10
2018-09-14T10:21:33.901Z,88.70
2018-09-14T10:24:02.351Z,86.60
2018-09-14T10:26:30.648Z,85.30
2018-09-14T10:28:58.937Z,85.30
2018-09-14T10:31:27.254Z,85.20
2018-09-14T10:33:55.644Z,84.60
2018-09-14T10:36:24.006Z,82.90
2018-09-14T10:38:52.344Z,81.40
2018-09-14T10:41:20.665Z,81.30
2018-09-14T10:43:48.989Z,81.20
2018-09-14T10:46:17.285Z,79.50
2018-09-14T10:48:45.689Z,78.50
2018-09-14T10:51:13.934Z,79.40
2018-09-14T10:53:42.219Z,74.40
2018-09-14T10:56:10.590Z,75.90
2018-09-14T10:58:43.826Z,75.20
2018-09-14T11:01:14.280Z,78.10
2018-09-14T11:03:42.970Z,79.40
2018-09-14T11:06:11.652Z,81.20
2018-09-14T11:08:39.974Z,80.10
2018-09-14T11:11:08.516Z,79.10
2018-09-14T11:13:36.832Z,78.80
2018-09-14T11:16:05.134Z,78.90
2018-09-14T11:18:33.513Z,78.20
2018-09-14T11:21:01.748Z,76.90
2018-09-14T11:23:30.047Z,72.30
2018-09-14T11:25:58.453Z,72.30
2018-09-14T11:28:27.004Z,72.30
2018-09-14T11:30:55.334Z,74.60
2018-09-14T11:33:23.636Z,74.60
2018-09-14T11:35:51.918Z,71.20
2018-09-14T11:38:20.328Z,66.50
2018-09-14T11:40:48.652Z,71.00
2018-09-14T11:43:17.060Z,65.30
2018-09-14T11:45:45.358Z,65.20
2018-09-14T11:48:13.655Z,68.90
2018-09-14T11:50:41.989Z,66.40
2018-09-14T11:53:10.333Z,66.90
2018-09-14T11:55:38.641Z,71.30
2018-09-14T11:58:07.055Z,71.40
2018-09-14T12:00:35.370Z,74.00
2018-09-14T12:03:03.697Z,74.20
2018-09-14T12:05:32.022Z,76.10
2018-09-14T12:08:00.349Z,76.90
2018-09-14T12:10:28.925Z,76.70
2018-09-14T12:12:57.231Z,70.10
2018-09-14T12:15:25.596Z,66.50
2018-09-14T12:17:53.917Z,67.00
2018-09-14T12:20:22.265Z,67.70
2018-09-14T12:22:50.607Z,72.50
2018-09-14T12:25:19.072Z,77.50
2018-09-14T12:27:47.625Z,74.10
2018-09-14T12:30:16.116Z,71.20
2018-09-14T12:32:44.444Z,72.40
2018-09-14T12:35:12.797Z,75.70
2018-09-14T12:37:41.248Z,70.90
2018-09-14T12:40:09.630Z,69.70
2018-09-14T12:42:38.108Z,71.10
2018-09-14T12:45:06.436Z,72.70
2018-09-14T12:47:34.965Z,74.70
2018-09-14T12:50:03.647Z,78.50
2018-09-14T12:52:32.156Z,76.80
2018-09-14T12:55:00.463Z,75.40
2018-09-14T12:57:28.765Z,78.20
2018-09-14T12:59:57.118Z,67.60
2018-09-14T13:02:25.439Z,66.10
2018-09-14T13:04:53.773Z,68.20
2018-09-14T13:07:22.268Z,72.10
2018-09-14T13:09:50.576Z,68.30
2018-09-14T13:12:18.894Z,69.90
2018-09-14T13:14:47.456Z,68.50
2018-09-14T13:17:15.922Z,63.00
2018-09-14T13:19:44.228Z,65.00
2018-09-14T13:22:12.525Z,64.10
2018-09-14T13:24:40.861Z,63.40
2018-09-14T13:27:09.224Z,62.90
2018-09-14T13:29:37.603Z,61.70
2018-09-14T13:32:05.992Z,64.20
2018-09-14T13:34:34.394Z,62.30
2018-09-14T13:37:02.701Z,62.30
2018-09-14T13:39:31.015Z,64.10
2018-09-14T13:41:59.325Z,67.00
2018-09-14T13:44:27.642Z,68.30
2018-09-14T13:46:55.955Z,71.10
2018-09-14T13:49:24.248Z,66.50
2018-09-14T13:51:52.557Z,63.40
2018-09-14T13:54:21.044Z,63.50
2018-09-14T13:56:49.351Z,62.50
2018-09-14T13:59:17.777Z,61.70
2018-09-14T14:01:46.265Z,63.00
2018-09-14T14:04:14.517Z,61.80
2018-09-14T14:06:43.817Z,67.00
2018-09-14T14:09:13.199Z,63.20
2018-09-14T14:11:41.625Z,61.20
2018-09-14T14:14:10.650Z,61.10
2018-09-14T14:16:39.017Z,60.50
2018-09-14T14:19:07.546Z,61.40
2018-09-14T14:21:35.901Z,62.70
2018-09-14T14:24:04.197Z,62.90
2018-09-14T14:26:32.902Z,61.00
2018-09-14T14:29:01.225Z,61.10
2018-09-14T14:31:30.469Z,62.80
2018-09-14T14:33:58.903Z,63.00
2018-09-14T14:36:27.252Z,66.20
2018-09-14T14:38:55.833Z,64.90
2018-09-14T14:41:24.198Z,65.50
2018-09-14T14:43:52.621Z,66.70
2018-09-14T14:46:20.914Z,67.40
2018-09-14T14:48:49.256Z,61.50
2018-09-14T14:51:17.553Z,66.00
2018-09-14T14:53:45.863Z,63.40
2018-09-14T14:56:14.178Z,64.10
2018-09-14T14:58:42.568Z,67.60
2018-09-14T15:01:10.863Z,69.10
2018-09-14T15:03:39.206Z,68.60
2018-09-14T15:06:07.617Z,70.20
2018-09-14T15:08:35.956Z,71.70
2018-09-14T15:11:04.344Z,68.30
2018-09-14T15:13:32.693Z,69.30
2018-09-14T15:16:00.992Z,66.20
2018-09-14T15:18:29.318Z,68.60
2018-09-14T15:20:57.634Z,65.10
2018-09-14T15:23:26.382Z,65.80
2018-09-14T15:25:54.700Z,63.30
2018-09-14T15:28:22.988Z,64.30
2018-09-14T15:30:51.398Z,65.20
2018-09-14T15:33:19.694Z,66.30
2018-09-14T15:35:47.990Z,67.00
2018-09-14T15:38:16.328Z,63.00
2018-09-14T15:40:44.636Z,64.20
2018-09-14T15:43:13.214Z,63.70
2018-09-14T15:45:41.606Z,66.00
2018-09-14T15:48:09.914Z,67.90
2018-09-14T15:50:38.303Z,64.50
2018-09-14T15:53:06.818Z,66.00
2018-09-14T15:55:35.110Z,67.90
2018-09-14T15:58:03.428Z,67.60
2018-09-14T16:00:31.752Z,62.50
2018-09-14T16:03:00.077Z,68.20
2018-09-14T16:05:28.486Z,63.00
2018-09-14T16:07:56.985Z,60.70
2018-09-14T16:10:25.294Z,63.00
2018-09-14T16:12:53.813Z,64.60
2018-09-14T16:15:22.100Z,60.10
2018-09-14T16:17:50.529Z,61.80
2018-09-14T16:20:18.837Z,67.80
2018-09-14T16:22:47.117Z,63.30
2018-09-14T16:25:15.476Z,63.80
2018-09-14T16:27:47.104Z,61.70
2018-09-14T16:30:15.412Z,66.30
2018-09-14T16:32:43.762Z,65.80
2018-09-14T16:35:12.060Z,65.70
2018-09-14T16:37:40.376Z,68.10
2018-09-14T16:40:08.758Z,63.60
2018-09-14T16:42:37.065Z,61.10
2018-09-14T16:45:05.572Z,63.10
2018-09-14T16:47:33.978Z,61.30
2018-09-14T16:50:02.601Z,64.50
2018-09-14T16:52:31.031Z,69.60
2018-09-14T16:54:59.702Z,71.10
2018-09-14T16:57:27.996Z,71.80
2018-09-14T16:59:56.419Z,71.00
2018-09-14T17:02:24.759Z,75.40
2018-09-14T17:04:53.080Z,71.50
2018-09-14T17:07:21.441Z,65.10
2018-09-14T17:09:49.780Z,69.60
2018-09-14T17:12:18.453Z,71.20
2018-09-14T17:14:47.152Z,68.70
2018-09-14T17:17:16.036Z,73.00
2018-09-14T17:19:44.361Z,73.70
2018-09-14T17:22:12.673Z,67.10
2018-09-14T17:24:41.112Z,69.60
2018-09-14T17:27:09.465Z,72.50
2018-09-14T17:29:37.846Z,69.00
2018-09-14T17:32:06.353Z,68.50
2018-09-14T17:34:34.838Z,67.60
2018-09-14T17:37:03.997Z,74.70
2018-09-14T17:39:32.368Z,72.50
2018-09-14T17:42:00.869Z,72.90
2018-09-14T17:44:29.287Z,73.00
2018-09-14T17:46:57.626Z,74.50
2018-09-14T17:49:26.097Z,71.10
2018-09-14T17:51:54.467Z,74.10
2018-09-14T17:54:22.818Z,73.40
2018-09-14T17:56:51.184Z,74.90
2018-09-14T17:59:19.921Z,73.90
2018-09-14T18:01:48.300Z,74.80
2018-09-14T18:04:16.713Z,75.30
2018-09-14T18:06:45.045Z,74.90
2018-09-14T18:09:16.391Z,74.70
2018-09-14T18:11:45.001Z,76.00
2018-09-14T18:14:13.439Z,77.10
2018-09-14T18:16:41.999Z,77.30
2018-09-14T18:19:10.381Z,76.80
2018-09-14T18:21:38.979Z,76.80
2018-09-14T18:24:08.319Z,78.00
2018-09-14T18:26:36.885Z,77.90
2018-09-14T18:29:05.507Z,78.30
2018-09-14T18:31:33.870Z,77.30
2018-09-14T18:34:02.917Z,77.80
2018-09-14T18:36:31.300Z,78.50
2018-09-14T18:38:59.693Z,78.00
2018-09-14T18:41:29.058Z,77.30
2018-09-14T18:43:57.669Z,77.50
2018-09-14T18:46:26.314Z,78.60
2018-09-14T18:48:54.794Z,78.90
2018-09-14T18:51:23.258Z,79.00
2018-09-14T18:53:51.650Z,80.20
2018-09-14T18:56:20.334Z,79.40
2018-09-14T18:58:48.810Z,78.00
2018-09-14T19:01:17.191Z,78.50
2018-09-14T19:03:46.032Z,76.70
2018-09-14T19:06:14.914Z,79.30
2018-09-14T19:08:43.412Z,80.00
2018-09-14T19:11:11.936Z,82.00
2018-09-14T19:13:40.311Z,86.30
2018-09-14T19:16:08.904Z,87.40
2018-09-14T19:18:37.497Z,87.30
2018-09-14T19:21:06.838Z,85.20
2018-09-14T19:23:35.716Z,83.20
2018-09-14T19:26:04.280Z,83.40
2018-09-14T19:28:33.136Z,83.50
2018-09-14T19:31:01.904Z,82.70
2018-09-14T19:33:30.454Z,82.40
2018-09-14T19:35:59.516Z,82.20
2018-09-14T19:38:28.471Z,82.30
2018-09-14T19:40:56.950Z,82.00
2018-09-14T19:43:25.570Z,81.40
2018-09-14T19:45:56.286Z,81.40
2018-09-14T19:48:24.762Z,79.50
2018-09-14T19:50:53.381Z,78.50
2018-09-14T19:53:22.102Z,78.50
2018-09-14T19:55:51.476Z,78.10
2018-09-14T19:58:20.344Z,78.30
2018-09-14T20:00:49.777Z,77.60
2018-09-14T20:03:43.649Z,77.20
2018-09-14T20:06:12.316Z,77.40
2018-09-14T20:08:41.055Z,77.30
2018-09-14T20:11:09.544Z,77.40
2018-09-14T20:13:39.007Z,77.80
2018-09-14T20:16:07.872Z,78.00
2018-09-14T20:18:36.537Z,79.80
2018-09-14T20:21:05.422Z,82.80
2018-09-14T20:23:35.332Z,86.30
2018-09-14T20:26:04.808Z,87.10
2018-09-14T20:28:33.320Z,88.90
2018-09-14T20:31:01.899Z,89.00
2018-09-14T20:33:31.414Z,90.60
2018-09-14T20:39:10.369Z,91.10
2018-09-14T20:41:38.987Z,91.50
2018-09-14T20:44:07.664Z,91.90
2018-09-14T20:46:38.563Z,91.90
2018-09-14T20:49:07.337Z,92.20
2018-09-14T20:51:38.689Z,92.30
2018-09-14T20:54:08.807Z,92.60
2018-09-14T20:56:37.301Z,93.00
2018-09-14T20:59:05.908Z,93.00
2018-09-14T21:01:34.998Z,93.10
2018-09-14T21:04:04.671Z,93.40
2018-09-14T21:06:33.283Z,93.60
2018-09-14T21:09:01.623Z,93.90
2018-09-14T21:11:29.954Z,94.10
2018-09-14T21:13:58.284Z,94.00
2018-09-14T21:16:26.668Z,94.50
2018-09-14T21:18:55.291Z,94.40
2018-09-14T21:21:23.720Z,94.30
2018-09-14T21:23:52.012Z,94.20
2018-09-14T21:26:20.317Z,94.40
2018-09-14T21:28:49.119Z,94.40
2018-09-14T21:31:17.443Z,94.70
2018-09-14T21:33:45.925Z,95.10
2018-09-14T21:36:14.408Z,95.00
2018-09-14T21:38:42.697Z,95.30
2018-09-14T21:41:11.019Z,95.70
2018-09-14T21:43:39.540Z,95.30
2018-09-14T21:46:07.894Z,95.60
2018-09-14T21:48:36.249Z,95.50
2018-09-14T21:51:04.700Z,95.60
2018-09-14T21:53:33.234Z,95.60
2018-09-14T21:56:01.485Z,95.90
2018-09-14T21:58:29.786Z,95.80
2018-09-14T22:01:03.674Z,95.80
2018-09-14T22:03:31.981Z,96.20
2018-09-14T22:06:00.313Z,96.00
2018-09-14T22:08:29.325Z,95.90
2018-09-14T22:10:57.637Z,96.00
2018-09-14T22:13:25.944Z,96.00
2018-09-14T22:15:54.273Z,96.80
2018-09-14T22:18:22.573Z,96.40
2018-09-14T22:20:50.865Z,96.30
2018-09-14T22:23:19.177Z,96.20
2018-09-14T22:25:48.365Z,96.40
2018-09-14T22:28:16.662Z,96.90
2018-09-14T22:30:45.006Z,96.60
2018-09-14T22:33:13.314Z,96.50
2018-09-14T22:35:41.608Z,96.50
2018-09-14T22:38:09.903Z,96.50
2018-09-14T22:40:38.225Z,96.80
2018-09-14T22:43:06.601Z,96.50
2018-09-14T22:45:34.936Z,96.50
2018-09-14T22:48:03.271Z,96.40
2018-09-14T22:50:31.578Z,96.40
2018-09-14T22:52:59.888Z,96.30
2018-09-14T22:55:28.277Z,96.40
2018-09-14T22:57:56.609Z,96.30
2018-09-14T23:01:32.363Z,95.90
2018-09-14T23:04:00.679Z,96.10
2018-09-14T23:06:28.989Z,96.30
2018-09-14T23:08:57.340Z,96.30
2018-09-14T23:11:25.902Z,96.10
2018-09-14T23:13:54.237Z,96.30
2018-09-14T23:16:22.565Z,96.10
2018-09-14T23:18:50.868Z,96.10
2018-09-14T23:21:19.201Z,95.90
2018-09-14T23:23:47.531Z,95.90
2018-09-14T23:26:21.169Z,96.20
2018-09-14T23:28:49.505Z,96.20
2018-09-14T23:31:17.904Z,96.70
2018-09-14T23:33:46.238Z,97.50
2018-09-14T23:36:14.524Z,97.80
2018-09-14T23:38:42.902Z,98.40
2018-09-14T23:41:11.209Z,98.60
2018-09-14T23:43:39.504Z,98.00
2018-09-14T23:46:07.816Z,97.80
2018-09-14T23:48:36.192Z,98.00
2018-09-14T23:51:04.564Z,98.30
2018-09-14T23:53:32.998Z,98.10
2018-09-14T23:56:01.329Z,98.10
2018-09-14T23:58:29.642Z,98.10
