createdAt,value
2022-12-14T00:00:27.493Z,99438.60
2022-12-14T00:05:56.612Z,99439.73
2022-12-14T00:16:32.155Z,99432.98
2022-12-14T00:21:45.507Z,99426.32
2022-12-14T00:26:56.683Z,99428.18
2022-12-14T00:32:01.018Z,99434.06
2022-12-14T00:37:06.991Z,99434.77
2022-12-14T00:42:11.529Z,99430.90
2022-12-14T00:47:17.257Z,99430.49
2022-12-14T00:52:24.294Z,99434.08
2022-12-14T00:57:32.109Z,99434.97
2022-12-14T01:02:40.208Z,99438.83
2022-12-14T01:07:49.353Z,99432.60
2022-12-14T01:12:54.764Z,99436.62
2022-12-14T01:18:01.022Z,99440.00
2022-12-14T01:23:09.580Z,99438.21
2022-12-14T01:28:18.489Z,99441.46
2022-12-14T01:33:27.011Z,99439.45
2022-12-14T01:38:34.538Z,99442.16
2022-12-14T01:44:03.016Z,99437.45
2022-12-14T01:49:22.431Z,99435.80
2022-12-14T01:54:32.700Z,99429.13
2022-12-14T01:59:46.187Z,99428.44
2022-12-14T02:04:56.115Z,99426.54
2022-12-14T02:10:03.158Z,99428.73
2022-12-14T02:15:06.931Z,99422.24
2022-12-14T02:20:11.830Z,99420.89
2022-12-14T02:25:27.424Z,99420.70
2022-12-14T02:30:39.498Z,99425.58
2022-12-14T02:36:20.494Z,99416.20
2022-12-14T02:41:28.716Z,99421.09
2022-12-14T02:46:50.091Z,99420.55
2022-12-14T02:52:07.288Z,99421.20
2022-12-14T02:58:06.716Z,99429.21
2022-12-14T03:03:10.229Z,99426.64
2022-12-14T03:08:16.821Z,99425.73
2022-12-14T03:13:22.898Z,99424.35
2022-12-14T03:18:29.022Z,99424.35
2022-12-14T03:23:38.631Z,99422.19
2022-12-14T03:28:52.078Z,99415.73
2022-12-14T03:33:59.183Z,99417.73
2022-12-14T03:39:07.716Z,99411.40
2022-12-14T03:44:29.556Z,99406.98
2022-12-14T03:49:57.134Z,99406.35
2022-12-14T03:55:34.240Z,99401.26
2022-12-14T04:00:50.630Z,99396.63
2022-12-14T04:06:04.410Z,99398.80
2022-12-14T04:11:30.659Z,99395.96
2022-12-14T04:17:00.493Z,99392.88
2022-12-14T04:22:09.283Z,99397.56
2022-12-14T04:27:32.407Z,99397.73
2022-12-14T04:32:52.889Z,99401.36
2022-12-14T04:38:18.914Z,99401.88
2022-12-14T04:43:27.079Z,99405.07
2022-12-14T04:48:45.965Z,99410.36
2022-12-14T04:53:56.240Z,99412.39
2022-12-14T04:59:00.480Z,99412.06
2022-12-14T05:04:22.211Z,99409.98
2022-12-14T05:10:04.764Z,99403.70
2022-12-14T05:15:13.688Z,99399.69
2022-12-14T05:20:21.194Z,99397.33
2022-12-14T05:25:24.816Z,99389.44
2022-12-14T05:30:28.273Z,99391.29
2022-12-14T05:35:31.740Z,99390.23
2022-12-14T05:40:35.048Z,99389.55
2022-12-14T05:45:38.399Z,99395.27
2022-12-14T05:50:42.184Z,99399.52
2022-12-14T05:55:53.481Z,99402.89
2022-12-14T06:01:04.164Z,99399.92
2022-12-14T06:06:11.321Z,99397.95
2022-12-14T06:11:19.606Z,99401.72
2022-12-14T06:16:25.669Z,99402.61
2022-12-14T06:21:33.366Z,99401.63
2022-12-14T06:26:37.304Z,99393.61
2022-12-14T06:31:40.623Z,99393.33
2022-12-14T06:36:44.138Z,99391.52
2022-12-14T06:41:51.198Z,99394.33
2022-12-14T06:46:54.670Z,99397.66
2022-12-14T06:51:58.264Z,99398.11
2022-12-14T06:57:01.880Z,99395.75
2022-12-14T07:02:05.267Z,99397.52
2022-12-14T07:07:08.809Z,99399.90
2022-12-14T07:12:12.429Z,99401.23
2022-12-14T07:17:15.738Z,99408.44
2022-12-14T07:22:20.354Z,99411.68
2022-12-14T07:27:25.025Z,99408.69
2022-12-14T07:32:28.441Z,99407.52
2022-12-14T07:37:31.746Z,99409.09
2022-12-14T07:42:35.163Z,99413.19
2022-12-14T07:47:38.469Z,99412.73
2022-12-14T07:52:41.987Z,99412.37
2022-12-14T07:57:45.500Z,99412.40
2022-12-14T08:02:48.973Z,99417.34
2022-12-14T08:07:52.447Z,99415.48
2022-12-14T08:12:56.252Z,99425.13
2022-12-14T08:17:59.665Z,99423.73
2022-12-14T08:23:03.391Z,99424.73
2022-12-14T08:28:06.798Z,99427.55
2022-12-14T08:33:10.211Z,99430.55
2022-12-14T08:38:13.829Z,99426.38
2022-12-14T08:43:25.459Z,99425.23
2022-12-14T08:48:29.566Z,99426.19
2022-12-14T08:53:33.315Z,99424.21
2022-12-14T08:58:38.045Z,99420.42
2022-12-14T09:03:42.651Z,99418.49
2022-12-14T09:08:47.161Z,99418.02
2022-12-14T09:13:57.072Z,99420.78
2022-12-14T09:19:00.795Z,99418.59
2022-12-14T09:24:06.327Z,99415.34
2022-12-14T09:29:16.325Z,99411.20
2022-12-14T09:34:19.745Z,99410.60
2022-12-14T09:39:23.150Z,99420.08
2022-12-14T09:44:44.280Z,99423.09
2022-12-14T09:49:53.740Z,99431.55
2022-12-14T09:54:58.684Z,99423.80
2022-12-14T10:00:02.304Z,99415.95
2022-12-14T10:05:14.624Z,99410.33
2022-12-14T10:10:56.333Z,99409.63
2022-12-14T10:16:19.046Z,99403.16
2022-12-14T10:21:25.278Z,99388.98
2022-12-14T10:26:40.575Z,99382.61
2022-12-14T10:32:05.537Z,99377.80
2022-12-14T10:37:14.736Z,99376.91
2022-12-14T10:42:43.099Z,99372.12
2022-12-14T10:47:57.919Z,99366.52
2022-12-14T10:53:04.501Z,99359.46
2022-12-14T10:58:11.242Z,99356.85
2022-12-14T11:03:16.135Z,99351.23
2022-12-14T11:08:51.912Z,99343.95
2022-12-14T11:14:07.820Z,99326.67
2022-12-14T11:19:23.031Z,99325.55
2022-12-14T11:24:29.084Z,99318.77
2022-12-14T11:29:37.036Z,99315.38
2022-12-14T11:34:43.692Z,99315.00
2022-12-14T11:39:52.381Z,99309.91
2022-12-14T11:45:15.709Z,99307.61
2022-12-14T11:50:25.385Z,99305.45
2022-12-14T11:55:29.504Z,99300.92
2022-12-14T12:00:56.566Z,99291.01
2022-12-14T12:06:05.001Z,99286.47
2022-12-14T12:11:24.076Z,99278.60
2022-12-14T12:16:29.441Z,99269.60
2022-12-14T12:21:37.166Z,99262.69
2022-12-14T12:26:55.001Z,99264.92
2022-12-14T12:32:07.636Z,99261.33
2022-12-14T12:37:31.270Z,99261.65
2022-12-14T12:42:45.484Z,99261.82
2022-12-14T12:47:56.268Z,99257.38
2022-12-14T12:53:05.010Z,99256.40
2022-12-14T12:58:19.584Z,99250.65
2022-12-14T13:03:28.365Z,99250.49
2022-12-14T13:08:39.425Z,99240.32
2022-12-14T13:13:51.839Z,99248.39
2022-12-14T13:19:32.087Z,99254.24
2022-12-14T13:24:26.313Z,99248.18
2022-12-14T13:29:51.641Z,99247.95
2022-12-14T13:35:26.391Z,99245.80
2022-12-14T13:40:43.524Z,99240.18
2022-12-14T13:45:49.586Z,99236.26
2022-12-14T13:51:03.661Z,99230.57
2022-12-14T13:56:07.686Z,99225.88
2022-12-14T14:01:13.940Z,99220.08
2022-12-14T14:06:56.291Z,99213.45
2022-12-14T14:12:00.834Z,99212.46
2022-12-14T14:17:29.510Z,99205.02
2022-12-14T14:22:32.950Z,99201.19
2022-12-14T14:27:42.307Z,99193.15
2022-12-14T14:32:46.044Z,99187.25
2022-12-14T14:38:02.243Z,99177.40
2022-12-14T14:43:23.266Z,99176.87
2022-12-14T14:48:39.682Z,99175.92
2022-12-14T14:53:43.507Z,99167.50
2022-12-14T14:58:46.925Z,99162.45
2022-12-14T15:03:56.559Z,99160.99
2022-12-14T15:09:12.488Z,99163.77
2022-12-14T15:14:26.670Z,99158.27
2022-12-14T15:19:36.715Z,99158.28
2022-12-14T15:24:43.307Z,99153.05
2022-12-14T15:29:49.309Z,99154.71
2022-12-14T15:35:09.915Z,99154.96
2022-12-14T15:40:22.540Z,99152.79
2022-12-14T15:45:30.544Z,99150.46
2022-12-14T15:50:35.286Z,99150.23
2022-12-14T15:55:42.137Z,99146.02
2022-12-14T16:00:49.787Z,99134.70
2022-12-14T16:05:54.127Z,99133.30
2022-12-14T16:11:01.946Z,99124.09
2022-12-14T16:16:10.170Z,99117.73
2022-12-14T16:21:29.762Z,99114.60
2022-12-14T16:26:38.914Z,99110.95
2022-12-14T16:31:42.694Z,99103.15
2022-12-14T16:37:14.596Z,99102.65
2022-12-14T16:42:19.869Z,99093.35
2022-12-14T16:47:27.177Z,99083.96
2022-12-14T16:52:33.416Z,99078.70
2022-12-14T16:57:41.477Z,99071.91
2022-12-14T17:02:57.201Z,99069.62
2022-12-14T17:08:00.796Z,99061.39
2022-12-14T17:13:04.211Z,99050.74
2022-12-14T17:18:08.233Z,99051.70
2022-12-14T17:23:17.098Z,99057.20
2022-12-14T17:28:27.483Z,99049.64
2022-12-14T17:33:32.499Z,99047.21
2022-12-14T17:38:36.530Z,99038.05
2022-12-14T17:43:44.205Z,99033.88
2022-12-14T17:48:54.723Z,99026.35
2022-12-14T17:53:59.776Z,99028.35
2022-12-14T17:59:02.982Z,99021.10
2022-12-14T18:04:06.481Z,99015.88
2022-12-14T18:09:10.630Z,99006.44
2022-12-14T18:14:15.913Z,99001.92
2022-12-14T18:19:19.403Z,99004.14
2022-12-14T18:24:26.055Z,99006.43
2022-12-14T18:29:30.019Z,98999.98
2022-12-14T18:34:33.430Z,98992.18
2022-12-14T18:39:36.945Z,98984.98
2022-12-14T18:44:40.358Z,98988.31
2022-12-14T18:49:43.976Z,98985.29
2022-12-14T18:54:47.593Z,98979.04
2022-12-14T18:59:51.173Z,98976.52
2022-12-14T19:04:56.900Z,98971.12
2022-12-14T19:10:07.848Z,98960.42
2022-12-14T19:15:27.560Z,98954.33
2022-12-14T19:21:00.310Z,98955.40
2022-12-14T19:26:05.824Z,98957.92
2022-12-14T19:31:11.329Z,98960.89
2022-12-14T19:36:14.802Z,98958.50
2022-12-14T19:41:20.765Z,98959.98
2022-12-14T19:46:24.809Z,98953.67
2022-12-14T19:51:28.422Z,98950.56
2022-12-14T19:56:31.937Z,98950.58
2022-12-14T20:01:41.940Z,98950.26
2022-12-14T20:06:49.839Z,98944.46
2022-12-14T20:11:55.131Z,98937.34
2022-12-14T20:16:58.551Z,98933.15
2022-12-14T20:22:08.056Z,98931.02
2022-12-14T20:27:12.075Z,98933.52
2022-12-14T20:32:15.894Z,98938.48
2022-12-14T20:37:21.012Z,98946.08
2022-12-14T20:42:26.481Z,98949.56
2022-12-14T20:47:30.231Z,98956.70
2022-12-14T20:52:33.744Z,98953.33
2022-12-14T20:57:38.200Z,98951.39
2022-12-14T21:02:43.047Z,98946.68
2022-12-14T21:07:46.754Z,98944.50
2022-12-14T21:12:50.061Z,98947.91
2022-12-14T21:17:53.406Z,98949.28
2022-12-14T21:22:57.706Z,98936.52
2022-12-14T21:28:01.018Z,98934.66
2022-12-14T21:33:04.645Z,98929.67
2022-12-14T21:38:08.048Z,98920.57
2022-12-14T21:43:13.100Z,98911.19
2022-12-14T21:48:16.413Z,98906.27
2022-12-14T21:53:19.720Z,98904.58
2022-12-14T21:58:24.978Z,98901.89
2022-12-14T22:03:28.468Z,98893.30
2022-12-14T22:08:32.326Z,98898.71
2022-12-14T22:13:35.934Z,98893.27
2022-12-14T22:18:39.243Z,98892.27
2022-12-14T22:23:43.832Z,98887.08
2022-12-14T22:28:52.543Z,98885.70
2022-12-14T22:33:55.937Z,98877.24
2022-12-14T22:39:00.076Z,98867.73
2022-12-14T22:44:04.252Z,98857.63
2022-12-14T22:49:07.505Z,98853.95
2022-12-14T22:54:22.907Z,98852.98
2022-12-14T22:59:30.574Z,98845.13
2022-12-14T23:04:34.232Z,98833.64
2022-12-14T23:09:56.076Z,98829.15
2022-12-14T23:15:18.637Z,98827.56
2022-12-14T23:20:40.790Z,98828.07
2022-12-14T23:26:03.045Z,98822.98
2022-12-14T23:31:25.237Z,98821.95
2022-12-14T23:36:47.560Z,98817.82
2022-12-14T23:42:09.911Z,98821.38
2022-12-14T23:47:32.065Z,98820.30
2022-12-14T23:52:54.317Z,98821.45
2022-12-14T23:58:16.675Z,98816.04
