createdAt,value
2017-10-27T00:00:57.030Z,0
2017-10-27T00:01:58.634Z,0
2017-10-27T00:03:00.243Z,0
2017-10-27T00:04:01.856Z,0
2017-10-27T00:05:03.462Z,0
2017-10-27T00:06:05.075Z,0
2017-10-27T00:07:06.683Z,0
2017-10-27T00:08:08.295Z,0
2017-10-27T00:09:09.904Z,0
2017-10-27T00:10:11.515Z,0
2017-10-27T00:11:13.123Z,0
2017-10-27T00:12:14.736Z,0
2017-10-27T00:13:16.341Z,0
2017-10-27T00:14:17.955Z,0
2017-10-27T00:15:19.562Z,0
2017-10-27T00:16:21.177Z,0
2017-10-27T00:17:22.784Z,0
2017-10-27T00:18:24.397Z,0
2017-10-27T00:19:26.007Z,0
2017-10-27T00:20:28.435Z,0
2017-10-27T00:21:30.045Z,0
2017-10-27T00:22:31.659Z,0
2017-10-27T00:23:33.272Z,0
2017-10-27T00:24:34.876Z,0
2017-10-27T00:25:36.484Z,0
2017-10-27T00:26:38.098Z,0
2017-10-27T00:27:39.712Z,0
2017-10-27T00:28:41.316Z,0
2017-10-27T00:29:42.927Z,0
2017-10-27T00:30:44.545Z,0
2017-10-27T00:31:46.153Z,0
2017-10-27T00:32:47.760Z,0
2017-10-27T00:33:49.367Z,0
2017-10-27T00:34:50.980Z,0
2017-10-27T00:35:52.586Z,0
2017-10-27T00:36:54.200Z,0
2017-10-27T00:37:55.815Z,0
2017-10-27T00:38:57.419Z,0
2017-10-27T00:39:59.028Z,0
2017-10-27T00:41:00.634Z,0
2017-10-27T00:42:02.250Z,0
2017-10-27T00:43:03.859Z,0
2017-10-27T00:44:05.473Z,0
2017-10-27T00:45:07.082Z,0
2017-10-27T00:46:08.697Z,0
2017-10-27T00:47:10.300Z,0
2017-10-27T00:48:11.916Z,0
2017-10-27T00:49:13.522Z,0
2017-10-27T00:50:15.135Z,0
2017-10-27T00:51:16.742Z,0
2017-10-27T00:52:18.359Z,0
2017-10-27T00:53:19.968Z,0
2017-10-27T00:54:21.579Z,0
2017-10-27T00:55:23.182Z,0
2017-10-27T00:56:24.797Z,0
2017-10-27T00:57:26.405Z,0
2017-10-27T00:58:28.020Z,0
2017-10-27T00:59:29.629Z,0
2017-10-27T01:00:31.237Z,0
2017-10-27T01:01:32.847Z,0
2017-10-27T01:02:34.454Z,0
2017-10-27T01:03:36.072Z,0
2017-10-27T01:04:37.672Z,0
2017-10-27T01:05:39.284Z,0
2017-10-27T01:06:40.891Z,0
2017-10-27T01:07:42.502Z,0
2017-10-27T01:08:44.106Z,0
2017-10-27T01:09:45.719Z,0
2017-10-27T01:10:47.323Z,0
2017-10-27T01:11:48.938Z,0
2017-10-27T01:12:50.544Z,0
2017-10-27T01:13:52.159Z,0
2017-10-27T01:14:53.762Z,0
2017-10-27T01:15:55.376Z,0
2017-10-27T01:16:56.986Z,0
2017-10-27T01:17:58.594Z,0
2017-10-27T01:19:00.206Z,0
2017-10-27T01:20:01.819Z,0
2017-10-27T01:21:03.431Z,0
2017-10-27T01:22:05.036Z,0
2017-10-27T01:23:06.643Z,0
2017-10-27T01:24:08.256Z,0
2017-10-27T01:25:09.866Z,0
2017-10-27T01:26:11.472Z,0
2017-10-27T01:27:13.079Z,0
2017-10-27T01:28:14.694Z,0
2017-10-27T01:29:16.302Z,0
2017-10-27T01:30:17.906Z,0
2017-10-27T01:31:19.517Z,0
2017-10-27T01:32:21.125Z,0
2017-10-27T01:33:22.732Z,0
2017-10-27T01:34:24.344Z,0
2017-10-27T01:35:25.958Z,0
2017-10-27T01:36:27.560Z,0
2017-10-27T01:37:29.168Z,0
2017-10-27T01:38:30.780Z,0
2017-10-27T01:39:32.392Z,0
2017-10-27T01:40:34.012Z,0
2017-10-27T01:41:35.606Z,0
2017-10-27T01:42:37.223Z,0
2017-10-27T01:43:38.834Z,0
2017-10-27T01:44:40.438Z,0
2017-10-27T01:45:42.046Z,0
2017-10-27T01:46:43.656Z,0
2017-10-27T01:47:45.270Z,0
2017-10-27T01:48:46.877Z,0
2017-10-27T01:49:48.493Z,0
2017-10-27T01:50:50.099Z,0
2017-10-27T01:51:51.709Z,0
2017-10-27T01:52:53.315Z,0
2017-10-27T01:53:54.930Z,0
2017-10-27T01:54:56.534Z,0
2017-10-27T01:55:58.215Z,0
2017-10-27T01:56:59.828Z,0
2017-10-27T01:58:01.433Z,0
2017-10-27T01:59:03.040Z,0
2017-10-27T02:00:04.651Z,0
2017-10-27T02:01:06.257Z,0
2017-10-27T02:02:07.873Z,0
2017-10-27T02:04:19.422Z,0
2017-10-27T02:05:21.032Z,0
2017-10-27T02:06:22.637Z,0
2017-10-27T02:07:24.249Z,0
2017-10-27T02:08:25.852Z,0
2017-10-27T02:09:27.468Z,0
2017-10-27T02:10:29.065Z,0
2017-10-27T02:11:30.681Z,0
2017-10-27T02:12:32.286Z,0
2017-10-27T02:13:33.894Z,0
2017-10-27T02:14:35.499Z,0
2017-10-27T02:15:37.109Z,0
2017-10-27T02:16:38.713Z,0
2017-10-27T02:17:40.322Z,0
2017-10-27T02:18:41.929Z,0
2017-10-27T02:19:43.540Z,0
2017-10-27T02:20:45.149Z,0
2017-10-27T02:21:46.753Z,0
2017-10-27T02:22:48.366Z,0
2017-10-27T02:23:49.977Z,0
2017-10-27T02:24:51.583Z,0
2017-10-27T02:25:53.193Z,0
2017-10-27T02:26:54.800Z,0
2017-10-27T02:27:56.409Z,0
2017-10-27T02:28:58.021Z,0
2017-10-27T02:29:59.627Z,0
2017-10-27T02:31:01.239Z,0
2017-10-27T02:32:02.846Z,0
2017-10-27T02:33:04.459Z,0
2017-10-27T02:34:06.063Z,0
2017-10-27T02:35:07.672Z,0
2017-10-27T02:36:09.275Z,0
2017-10-27T02:37:10.889Z,0
2017-10-27T02:38:12.494Z,0
2017-10-27T02:39:14.102Z,0
2017-10-27T02:40:15.709Z,0
2017-10-27T02:41:17.323Z,0
2017-10-27T02:42:18.930Z,0
2017-10-27T02:43:20.542Z,0
2017-10-27T02:44:22.146Z,0
2017-10-27T02:45:23.758Z,0
2017-10-27T02:46:25.365Z,0
2017-10-27T02:47:26.977Z,0
2017-10-27T02:48:28.585Z,0
2017-10-27T02:49:30.193Z,0
2017-10-27T02:50:31.795Z,0
2017-10-27T02:51:33.401Z,0
2017-10-27T02:52:35.016Z,0
2017-10-27T02:53:36.628Z,0
2017-10-27T02:54:38.240Z,0
2017-10-27T02:55:39.848Z,0
2017-10-27T02:56:41.453Z,0
2017-10-27T02:57:43.064Z,0
2017-10-27T02:58:44.668Z,0
2017-10-27T02:59:46.280Z,0
2017-10-27T03:00:47.893Z,0
2017-10-27T03:01:49.502Z,0
2017-10-27T03:02:51.109Z,0
2017-10-27T03:03:52.715Z,0
2017-10-27T03:04:54.328Z,0
2017-10-27T03:05:55.937Z,0
2017-10-27T03:06:57.543Z,0
2017-10-27T03:07:59.150Z,0
2017-10-27T03:09:00.765Z,0
2017-10-27T03:10:02.375Z,0
2017-10-27T03:11:03.982Z,0
2017-10-27T03:12:05.592Z,0
2017-10-27T03:13:07.199Z,0
2017-10-27T03:14:08.804Z,0
2017-10-27T03:15:10.414Z,0
2017-10-27T03:16:12.022Z,0
2017-10-27T03:17:13.625Z,0
2017-10-27T03:18:15.230Z,0
2017-10-27T03:19:16.846Z,0
2017-10-27T03:20:18.452Z,0
2017-10-27T03:21:20.060Z,0
2017-10-27T03:22:21.666Z,0
2017-10-27T03:23:23.279Z,0
2017-10-27T03:24:24.880Z,0
2017-10-27T03:25:26.497Z,0
2017-10-27T03:26:28.099Z,0
2017-10-27T03:27:29.710Z,0
2017-10-27T03:28:31.313Z,0
2017-10-27T03:29:32.925Z,0
2017-10-27T03:30:34.531Z,0
2017-10-27T03:31:36.141Z,0
2017-10-27T03:32:37.750Z,0
2017-10-27T03:33:39.351Z,0
2017-10-27T03:34:40.965Z,0
2017-10-27T03:35:42.569Z,0
2017-10-27T03:36:44.179Z,0
2017-10-27T03:37:45.785Z,0
2017-10-27T03:38:47.398Z,0
2017-10-27T03:39:48.999Z,0
2017-10-27T03:40:50.612Z,0
2017-10-27T03:41:52.219Z,0
2017-10-27T03:42:53.827Z,0
2017-10-27T03:43:55.436Z,0
2017-10-27T03:44:57.054Z,0
2017-10-27T03:45:58.656Z,0
2017-10-27T03:47:00.262Z,0
2017-10-27T03:48:01.876Z,0
2017-10-27T03:49:03.476Z,0
2017-10-27T03:50:05.088Z,0
2017-10-27T03:51:06.700Z,0
2017-10-27T03:52:08.303Z,0
2017-10-27T03:53:09.909Z,0
2017-10-27T03:54:11.942Z,0
2017-10-27T03:55:13.540Z,0
2017-10-27T03:56:15.143Z,0
2017-10-27T03:57:16.754Z,0
2017-10-27T03:58:18.365Z,0
2017-10-27T03:59:19.972Z,0
2017-10-27T04:00:21.576Z,0
2017-10-27T04:01:23.198Z,0
2017-10-27T04:02:24.800Z,0
2017-10-27T04:03:26.407Z,0
2017-10-27T04:04:28.019Z,0
2017-10-27T04:05:29.631Z,0
2017-10-27T04:06:31.242Z,0
2017-10-27T04:07:32.852Z,0
2017-10-27T04:08:34.454Z,0
2017-10-27T04:09:36.064Z,0
2017-10-27T04:10:37.676Z,0
2017-10-27T04:11:39.289Z,0
2017-10-27T04:12:40.893Z,0
2017-10-27T04:13:42.500Z,0
2017-10-27T04:14:44.116Z,0
2017-10-27T04:15:45.730Z,0
2017-10-27T04:16:47.337Z,0
2017-10-27T04:17:48.947Z,0
2017-10-27T04:18:50.553Z,0
2017-10-27T04:19:52.166Z,0
2017-10-27T04:20:53.769Z,0
2017-10-27T04:21:55.377Z,0
2017-10-27T04:22:56.987Z,0
2017-10-27T04:23:58.595Z,0
2017-10-27T04:25:00.200Z,0
2017-10-27T04:26:01.805Z,0
2017-10-27T04:27:03.424Z,0
2017-10-27T04:28:05.029Z,0
2017-10-27T04:29:06.641Z,0
2017-10-27T04:30:08.242Z,0
2017-10-27T04:31:09.859Z,0
2017-10-27T04:32:11.463Z,0
2017-10-27T04:33:13.075Z,0
2017-10-27T04:34:14.683Z,0
2017-10-27T04:35:16.289Z,0
2017-10-27T04:36:17.892Z,0
2017-10-27T04:37:19.501Z,0
2017-10-27T04:38:21.109Z,0
2017-10-27T04:39:22.737Z,0
2017-10-27T04:40:24.340Z,0
2017-10-27T04:41:25.954Z,0
2017-10-27T04:42:27.561Z,0
2017-10-27T04:43:29.161Z,0
2017-10-27T04:44:30.767Z,0
2017-10-27T04:45:32.380Z,0
2017-10-27T04:46:33.989Z,0
2017-10-27T04:47:35.594Z,0
2017-10-27T04:48:37.202Z,0
2017-10-27T04:49:38.817Z,0
2017-10-27T04:50:40.418Z,0
2017-10-27T04:51:42.027Z,0
2017-10-27T04:52:43.631Z,0
2017-10-27T04:53:45.242Z,0
2017-10-27T04:54:46.847Z,0
2017-10-27T04:55:48.456Z,0
2017-10-27T04:56:50.064Z,0
2017-10-27T04:57:51.675Z,0
2017-10-27T04:58:53.279Z,0
2017-10-27T04:59:54.894Z,0
2017-10-27T05:00:56.501Z,0
2017-10-27T05:01:58.114Z,0
2017-10-27T05:02:59.719Z,0
2017-10-27T05:04:01.333Z,0
2017-10-27T05:05:02.949Z,0
2017-10-27T05:06:04.552Z,0
2017-10-27T05:07:06.177Z,0
2017-10-27T05:08:07.767Z,0
2017-10-27T05:09:09.380Z,0
2017-10-27T05:10:10.984Z,0
2017-10-27T05:11:12.599Z,0
2017-10-27T05:12:14.202Z,0
2017-10-27T05:13:15.812Z,0
2017-10-27T05:14:17.417Z,0
2017-10-27T05:15:19.027Z,0
2017-10-27T05:16:20.631Z,0
2017-10-27T05:17:22.243Z,0
2017-10-27T05:18:23.847Z,0
2017-10-27T05:19:25.457Z,0
2017-10-27T05:20:27.061Z,0
2017-10-27T05:21:28.670Z,0
2017-10-27T05:22:30.281Z,0
2017-10-27T05:23:31.891Z,0
2017-10-27T05:24:33.500Z,0
2017-10-27T05:25:35.108Z,0
2017-10-27T05:26:36.722Z,0
2017-10-27T05:27:38.330Z,0
2017-10-27T05:28:39.934Z,0
2017-10-27T05:29:41.538Z,0
2017-10-27T05:30:43.147Z,0
2017-10-27T05:31:44.759Z,0
2017-10-27T05:32:46.365Z,0
2017-10-27T05:33:47.969Z,0
2017-10-27T05:34:49.576Z,0
2017-10-27T05:35:51.187Z,0
2017-10-27T05:36:52.791Z,0
2017-10-27T05:37:54.400Z,0
2017-10-27T05:38:56.014Z,0
2017-10-27T05:39:57.621Z,0
2017-10-27T05:40:59.232Z,0
2017-10-27T05:42:00.837Z,0
2017-10-27T05:43:02.448Z,0
2017-10-27T05:44:04.051Z,0
2017-10-27T05:45:05.662Z,0
2017-10-27T05:46:07.267Z,0
2017-10-27T05:47:08.877Z,0
2017-10-27T05:48:10.484Z,4
2017-10-27T05:49:12.087Z,4
2017-10-27T05:50:13.693Z,4
2017-10-27T05:51:15.304Z,4
2017-10-27T05:52:16.914Z,4
2017-10-27T05:53:18.522Z,4
2017-10-27T05:54:20.134Z,8
2017-10-27T05:55:21.737Z,8
2017-10-27T05:56:23.349Z,12
2017-10-27T05:57:24.950Z,12
2017-10-27T05:58:26.562Z,12
2017-10-27T05:59:28.168Z,12
2017-10-27T06:00:29.779Z,16
2017-10-27T06:01:31.387Z,16
2017-10-27T06:02:32.993Z,24
2017-10-27T06:03:34.601Z,32
2017-10-27T06:04:36.208Z,28
2017-10-27T06:05:37.820Z,28
2017-10-27T06:06:39.424Z,36
2017-10-27T06:07:41.039Z,44
2017-10-27T06:08:42.646Z,52
2017-10-27T06:09:44.256Z,56
2017-10-27T06:10:45.864Z,52
2017-10-27T06:11:47.474Z,32
2017-10-27T06:12:49.087Z,44
2017-10-27T06:13:50.690Z,44
2017-10-27T06:14:52.305Z,48
2017-10-27T06:15:53.918Z,68
2017-10-27T06:16:55.529Z,88
2017-10-27T06:17:57.131Z,112
2017-10-27T06:18:58.744Z,124
2017-10-27T06:20:00.352Z,136
2017-10-27T06:21:01.972Z,148
2017-10-27T06:22:03.574Z,156
2017-10-27T06:23:05.189Z,176
2017-10-27T06:24:06.793Z,184
2017-10-27T06:25:08.416Z,212
2017-10-27T06:26:10.019Z,236
2017-10-27T06:27:11.628Z,252
2017-10-27T06:28:13.236Z,296
2017-10-27T06:29:14.851Z,336
2017-10-27T06:30:16.469Z,376
2017-10-27T06:31:18.080Z,424
2017-10-27T06:32:19.687Z,480
2017-10-27T06:33:21.296Z,524
2017-10-27T06:34:22.909Z,576
2017-10-27T06:35:24.516Z,564
2017-10-27T06:36:26.132Z,512
2017-10-27T06:37:27.744Z,448
2017-10-27T06:38:29.349Z,424
2017-10-27T06:39:30.957Z,456
2017-10-27T06:40:32.575Z,504
2017-10-27T06:41:34.185Z,584
2017-10-27T06:42:35.792Z,660
2017-10-27T06:43:37.404Z,752
2017-10-27T06:44:39.017Z,680
2017-10-27T06:45:40.631Z,492
2017-10-27T06:46:42.241Z,512
2017-10-27T06:47:43.849Z,644
2017-10-27T06:48:45.462Z,660
2017-10-27T06:49:47.070Z,852
2017-10-27T06:50:48.701Z,1096
2017-10-27T06:51:50.301Z,1312
2017-10-27T06:52:51.909Z,1476
2017-10-27T06:53:53.520Z,1500
2017-10-27T06:54:55.134Z,1412
2017-10-27T06:55:56.747Z,1312
2017-10-27T06:56:58.359Z,1256
2017-10-27T06:57:59.973Z,1276
2017-10-27T06:59:01.590Z,1188
2017-10-27T07:00:03.205Z,1164
2017-10-27T07:01:04.817Z,1340
2017-10-27T07:02:06.431Z,1736
2017-10-27T07:03:08.040Z,1884
2017-10-27T07:04:09.657Z,1864
2017-10-27T07:05:11.267Z,1812
2017-10-27T07:06:12.886Z,2204
2017-10-27T07:07:14.501Z,2512
2017-10-27T07:08:16.105Z,2836
2017-10-27T07:09:17.723Z,3144
2017-10-27T07:10:19.330Z,3120
2017-10-27T07:11:20.947Z,2736
2017-10-27T07:12:22.558Z,2984
2017-10-27T07:13:24.182Z,3356
2017-10-27T07:14:25.786Z,3540
2017-10-27T07:15:27.402Z,3740
2017-10-27T07:16:29.010Z,4004
2017-10-27T07:17:30.622Z,3452
2017-10-27T07:18:32.233Z,3244
2017-10-27T07:19:33.853Z,3168
2017-10-27T07:20:35.463Z,2620
2017-10-27T07:21:37.080Z,2732
2017-10-27T07:22:38.687Z,2616
2017-10-27T07:23:40.299Z,2224
2017-10-27T07:24:41.912Z,2124
2017-10-27T07:25:43.530Z,1432
2017-10-27T07:26:45.141Z,1584
2017-10-27T07:27:46.754Z,1824
2017-10-27T07:28:48.371Z,2184
2017-10-27T07:29:49.977Z,2008
2017-10-27T07:30:51.593Z,2048
2017-10-27T07:31:53.203Z,1904
2017-10-27T07:32:54.816Z,3860
2017-10-27T07:33:56.430Z,3284
2017-10-27T07:34:58.046Z,2432
2017-10-27T07:35:59.660Z,2084
2017-10-27T07:37:01.271Z,3180
2017-10-27T07:38:02.883Z,3724
2017-10-27T07:39:04.498Z,3528
2017-10-27T07:40:06.112Z,3784
2017-10-27T07:41:07.730Z,5488
2017-10-27T07:42:09.339Z,5024
2017-10-27T07:43:10.950Z,5088
2017-10-27T07:44:12.564Z,6192
2017-10-27T07:45:14.179Z,7004
2017-10-27T07:46:15.789Z,8644
2017-10-27T07:47:17.403Z,5672
2017-10-27T07:48:19.020Z,4184
2017-10-27T07:49:20.631Z,4672
2017-10-27T07:50:22.245Z,4960
2017-10-27T07:51:23.861Z,3772
2017-10-27T07:52:25.474Z,2924
2017-10-27T07:53:27.092Z,4356
2017-10-27T07:54:28.708Z,4264
2017-10-27T07:55:30.317Z,4812
2017-10-27T07:56:31.937Z,3936
2017-10-27T07:57:33.572Z,2636
2017-10-27T07:58:35.179Z,2596
2017-10-27T07:59:36.792Z,2976
2017-10-27T08:00:38.409Z,4300
2017-10-27T08:01:40.048Z,4896
2017-10-27T08:02:41.649Z,6360
2017-10-27T08:03:43.265Z,6336
2017-10-27T08:04:44.879Z,5468
2017-10-27T08:05:46.513Z,6584
2017-10-27T08:06:48.105Z,13536
2017-10-27T08:07:49.717Z,9812
2017-10-27T08:08:51.330Z,8044
2017-10-27T08:09:52.944Z,4812
2017-10-27T08:10:54.558Z,6112
2017-10-27T08:11:56.175Z,8640
2017-10-27T08:12:57.785Z,10688
2017-10-27T08:13:59.394Z,6160
2017-10-27T08:15:01.037Z,4780
2017-10-27T08:16:02.639Z,6964
2017-10-27T08:17:04.258Z,12260
2017-10-27T08:18:05.869Z,9064
2017-10-27T08:19:07.493Z,6584
2017-10-27T08:20:09.103Z,7000
2017-10-27T08:21:10.722Z,7428
2017-10-27T08:22:12.331Z,8200
2017-10-27T08:23:13.947Z,7764
2017-10-27T08:24:15.569Z,15744
2017-10-27T08:25:17.182Z,11472
2017-10-27T08:26:18.798Z,21984
2017-10-27T08:27:20.410Z,7244
2017-10-27T08:28:22.038Z,8320
2017-10-27T08:29:23.658Z,20192
2017-10-27T08:30:25.280Z,7608
2017-10-27T08:31:26.890Z,7920
2017-10-27T08:32:28.512Z,8484
2017-10-27T08:33:30.123Z,8876
2017-10-27T08:34:31.743Z,7400
2017-10-27T08:35:33.357Z,7048
2017-10-27T08:36:34.976Z,7840
2017-10-27T08:37:36.592Z,8712
2017-10-27T08:38:38.212Z,8188
2017-10-27T08:39:39.833Z,7528
2017-10-27T08:40:41.447Z,7316
2017-10-27T08:41:43.066Z,7636
2017-10-27T08:42:44.684Z,6672
2017-10-27T08:43:46.294Z,7092
2017-10-27T08:44:47.911Z,9732
2017-10-27T08:45:49.529Z,18048
2017-10-27T08:46:51.154Z,8616
2017-10-27T08:47:52.764Z,5324
2017-10-27T08:48:54.376Z,5388
2017-10-27T08:49:55.996Z,7836
2017-10-27T08:50:57.612Z,12968
2017-10-27T08:51:59.244Z,10548
2017-10-27T08:53:00.852Z,8316
2017-10-27T08:54:02.476Z,15064
2017-10-27T08:55:04.095Z,10812
2017-10-27T08:56:05.706Z,10600
2017-10-27T08:57:07.327Z,7160
2017-10-27T08:58:08.940Z,8704
2017-10-27T08:59:10.566Z,6344
2017-10-27T09:00:12.178Z,5848
2017-10-27T09:01:13.801Z,5760
2017-10-27T09:02:15.410Z,7576
2017-10-27T09:03:17.026Z,11252
2017-10-27T09:04:18.648Z,10216
2017-10-27T09:05:20.267Z,10368
2017-10-27T09:06:21.883Z,9004
2017-10-27T09:07:23.498Z,10796
2017-10-27T09:08:25.121Z,13980
2017-10-27T09:09:26.740Z,21760
2017-10-27T09:10:28.353Z,6564
2017-10-27T09:11:29.968Z,5688
2017-10-27T09:12:31.586Z,9900
2017-10-27T09:13:33.207Z,11028
2017-10-27T09:14:34.825Z,12816
2017-10-27T09:15:36.442Z,23840
2017-10-27T09:16:38.061Z,9044
2017-10-27T09:17:39.680Z,7144
2017-10-27T09:18:41.292Z,7440
2017-10-27T09:19:42.918Z,8468
2017-10-27T09:20:44.528Z,17184
2017-10-27T09:21:46.145Z,10932
2017-10-27T09:22:47.772Z,27552
2017-10-27T09:23:49.392Z,26112
2017-10-27T09:24:51.004Z,14644
2017-10-27T09:25:52.623Z,8308
2017-10-27T09:26:54.244Z,12172
2017-10-27T09:27:55.857Z,11728
2017-10-27T09:28:57.481Z,12600
2017-10-27T09:29:59.101Z,9952
2017-10-27T09:31:00.719Z,15968
2017-10-27T09:32:02.335Z,5344
2017-10-27T09:33:03.956Z,4312
2017-10-27T09:34:05.575Z,3516
2017-10-27T09:35:07.192Z,5556
2017-10-27T09:36:08.809Z,8144
2017-10-27T09:37:10.433Z,6872
2017-10-27T09:38:12.046Z,4516
2017-10-27T09:39:13.666Z,6132
2017-10-27T09:40:15.279Z,7512
2017-10-27T09:41:16.902Z,6388
2017-10-27T09:42:18.517Z,5272
2017-10-27T09:43:20.141Z,6440
2017-10-27T09:44:21.758Z,4708
2017-10-27T09:45:23.380Z,4080
2017-10-27T09:46:24.993Z,3760
2017-10-27T09:47:26.611Z,4736
2017-10-27T09:48:28.228Z,7788
2017-10-27T09:49:29.848Z,8780
2017-10-27T09:50:31.463Z,11536
2017-10-27T09:51:33.084Z,9592
2017-10-27T09:52:34.704Z,4108
2017-10-27T09:53:36.314Z,8236
2017-10-27T09:54:37.933Z,12740
2017-10-27T09:55:39.549Z,17216
2017-10-27T09:56:41.170Z,15572
2017-10-27T09:57:42.784Z,8936
2017-10-27T09:58:44.407Z,8988
2017-10-27T09:59:46.037Z,35424
2017-10-27T10:00:47.639Z,7444
2017-10-27T10:01:49.253Z,3328
2017-10-27T10:02:50.872Z,2372
2017-10-27T10:03:52.486Z,2480
2017-10-27T10:04:54.108Z,3188
2017-10-27T10:05:55.721Z,2860
2017-10-27T10:06:57.341Z,2816
2017-10-27T10:07:58.956Z,3528
2017-10-27T10:09:00.573Z,5096
2017-10-27T10:10:02.189Z,5304
2017-10-27T10:11:03.809Z,4108
2017-10-27T10:12:05.427Z,3880
2017-10-27T10:13:07.046Z,3700
2017-10-27T10:14:08.657Z,5416
2017-10-27T10:15:10.276Z,9756
2017-10-27T10:16:11.888Z,9736
2017-10-27T10:17:13.502Z,8228
2017-10-27T10:18:15.123Z,8520
2017-10-27T10:19:16.742Z,6656
2017-10-27T10:20:18.360Z,10568
2017-10-27T10:21:19.974Z,11712
2017-10-27T10:22:21.594Z,19712
2017-10-27T10:23:23.212Z,8744
2017-10-27T10:24:24.824Z,14220
2017-10-27T10:25:26.444Z,6212
2017-10-27T10:26:28.060Z,6212
2017-10-27T10:27:29.680Z,3824
2017-10-27T10:28:31.293Z,4452
2017-10-27T10:29:32.905Z,7308
2017-10-27T10:30:34.524Z,6208
2017-10-27T10:31:37.894Z,6596
2017-10-27T10:32:39.508Z,9048
2017-10-27T10:33:41.126Z,10704
2017-10-27T10:34:42.749Z,19840
2017-10-27T10:35:44.372Z,24224
2017-10-27T10:36:45.980Z,16576
2017-10-27T10:37:47.597Z,13488
2017-10-27T10:38:49.222Z,14364
2017-10-27T10:39:50.841Z,14432
2017-10-27T10:40:52.458Z,14096
2017-10-27T10:41:54.073Z,6072
2017-10-27T10:42:55.695Z,5004
2017-10-27T10:43:57.309Z,3412
2017-10-27T10:44:58.925Z,2988
2017-10-27T10:46:00.538Z,4164
2017-10-27T10:47:02.159Z,4520
2017-10-27T10:48:03.780Z,4112
2017-10-27T10:49:05.398Z,2808
2017-10-27T10:50:07.013Z,4732
2017-10-27T10:51:08.630Z,7464
2017-10-27T10:52:10.255Z,11104
2017-10-27T10:53:11.869Z,34272
2017-10-27T10:54:13.485Z,9044
2017-10-27T10:55:15.105Z,9204
2017-10-27T10:56:16.720Z,9744
2017-10-27T10:57:18.338Z,9440
2017-10-27T10:58:19.951Z,9132
2017-10-27T10:59:21.568Z,8464
2017-10-27T11:00:23.194Z,6620
2017-10-27T11:01:24.809Z,6548
2017-10-27T11:02:26.418Z,6036
2017-10-27T11:03:28.039Z,8724
2017-10-27T11:04:29.651Z,16000
2017-10-27T11:05:31.273Z,13132
2017-10-27T11:06:32.893Z,15048
2017-10-27T11:07:34.510Z,16192
2017-10-27T11:08:36.135Z,32096
2017-10-27T11:09:37.752Z,19712
2017-10-27T11:10:39.375Z,10856
2017-10-27T11:11:40.989Z,11596
2017-10-27T11:12:42.610Z,11016
2017-10-27T11:13:44.231Z,9328
2017-10-27T11:14:45.845Z,10280
2017-10-27T11:15:47.463Z,15480
2017-10-27T11:16:49.084Z,17184
2017-10-27T11:17:50.710Z,17664
2017-10-27T11:18:52.321Z,8568
2017-10-27T11:19:53.935Z,5532
2017-10-27T11:20:55.551Z,3568
2017-10-27T11:21:57.172Z,3036
2017-10-27T11:22:58.790Z,2760
2017-10-27T11:24:00.407Z,2032
2017-10-27T11:25:02.024Z,1692
2017-10-27T11:26:03.643Z,2384
2017-10-27T11:27:05.261Z,2204
2017-10-27T11:28:06.874Z,1956
2017-10-27T11:29:08.492Z,2340
2017-10-27T11:30:10.112Z,2476
2017-10-27T11:31:11.725Z,2212
2017-10-27T11:32:13.348Z,3444
2017-10-27T11:33:14.960Z,5244
2017-10-27T11:34:16.589Z,5288
2017-10-27T11:35:18.208Z,4900
2017-10-27T11:36:19.826Z,4948
2017-10-27T11:37:21.444Z,5128
2017-10-27T11:38:23.056Z,4428
2017-10-27T11:39:24.675Z,4712
2017-10-27T11:40:26.289Z,4412
2017-10-27T11:41:27.900Z,4512
2017-10-27T11:42:29.521Z,5248
2017-10-27T11:43:31.136Z,5540
2017-10-27T11:44:32.748Z,5864
2017-10-27T11:45:34.365Z,6428
2017-10-27T11:46:35.982Z,6776
2017-10-27T11:47:37.594Z,7016
2017-10-27T11:48:39.211Z,7672
2017-10-27T11:49:40.829Z,7708
2017-10-27T11:50:42.441Z,8304
2017-10-27T11:51:44.059Z,8656
2017-10-27T11:52:45.676Z,8784
2017-10-27T11:53:47.288Z,8424
2017-10-27T11:54:48.905Z,8484
2017-10-27T11:55:50.516Z,8448
2017-10-27T11:56:52.137Z,8268
2017-10-27T11:57:53.747Z,6868
2017-10-27T11:58:55.368Z,5984
2017-10-27T11:59:56.979Z,6188
2017-10-27T12:00:58.612Z,6352
2017-10-27T12:02:00.225Z,9504
2017-10-27T12:03:01.845Z,12848
2017-10-27T12:04:03.466Z,12436
2017-10-27T12:05:05.080Z,11768
2017-10-27T12:06:06.697Z,11872
2017-10-27T12:07:08.321Z,11636
2017-10-27T12:08:09.948Z,11452
2017-10-27T12:09:11.550Z,11276
2017-10-27T12:10:13.166Z,13172
2017-10-27T12:11:14.785Z,12548
2017-10-27T12:12:16.406Z,10780
2017-10-27T12:13:18.020Z,11532
2017-10-27T12:14:19.643Z,12328
2017-10-27T12:15:21.262Z,13240
2017-10-27T12:16:22.888Z,13568
2017-10-27T12:17:24.495Z,6608
2017-10-27T12:18:26.116Z,7244
2017-10-27T12:19:27.729Z,10180
2017-10-27T12:20:29.353Z,16160
2017-10-27T12:21:30.966Z,12568
2017-10-27T12:22:32.584Z,6060
2017-10-27T12:23:34.199Z,7104
2017-10-27T12:24:35.813Z,10952
2017-10-27T12:25:37.433Z,8896
2017-10-27T12:26:39.049Z,11000
2017-10-27T12:27:40.666Z,10472
2017-10-27T12:28:42.288Z,11408
2017-10-27T12:29:43.902Z,5628
2017-10-27T12:30:45.516Z,4648
2017-10-27T12:31:47.138Z,4508
2017-10-27T12:32:48.755Z,4984
2017-10-27T12:33:50.366Z,6372
2017-10-27T12:34:51.983Z,6328
2017-10-27T12:35:53.606Z,5296
2017-10-27T12:36:55.228Z,5368
2017-10-27T12:37:56.839Z,7988
2017-10-27T12:38:58.459Z,4660
2017-10-27T12:40:00.081Z,10432
2017-10-27T12:41:01.694Z,11072
2017-10-27T12:42:03.313Z,10592
2017-10-27T12:43:04.929Z,11264
2017-10-27T12:44:06.557Z,11316
2017-10-27T12:45:08.176Z,15532
2017-10-27T12:46:09.792Z,16160
2017-10-27T12:47:11.415Z,10636
2017-10-27T12:48:13.032Z,10988
2017-10-27T12:49:14.652Z,13012
2017-10-27T12:50:16.268Z,9596
2017-10-27T12:51:17.887Z,11764
2017-10-27T12:52:19.507Z,9440
2017-10-27T12:53:21.122Z,8340
2017-10-27T12:54:22.737Z,8236
2017-10-27T12:55:24.357Z,7324
2017-10-27T12:56:25.975Z,7616
2017-10-27T12:57:27.590Z,9112
2017-10-27T12:58:29.208Z,7852
2017-10-27T12:59:30.832Z,10300
2017-10-27T13:00:32.454Z,11864
2017-10-27T13:01:34.061Z,10208
2017-10-27T13:02:35.685Z,10300
2017-10-27T13:03:37.304Z,8420
2017-10-27T13:04:38.925Z,8468
2017-10-27T13:05:40.539Z,4764
2017-10-27T13:06:42.160Z,4588
2017-10-27T13:07:43.775Z,5724
2017-10-27T13:08:45.395Z,4376
2017-10-27T13:09:47.009Z,3520
2017-10-27T13:10:48.630Z,3340
2017-10-27T13:11:50.251Z,4076
2017-10-27T13:12:51.866Z,8352
2017-10-27T13:13:53.493Z,8268
2017-10-27T13:14:55.100Z,7564
2017-10-27T13:15:56.722Z,7192
2017-10-27T13:16:58.340Z,5684
2017-10-27T13:17:59.953Z,5476
2017-10-27T13:19:01.577Z,6076
2017-10-27T13:20:03.196Z,5008
2017-10-27T13:21:04.808Z,4676
2017-10-27T13:22:06.422Z,4960
2017-10-27T13:23:08.042Z,4352
2017-10-27T13:24:09.661Z,4436
2017-10-27T13:25:11.276Z,5024
2017-10-27T13:26:12.893Z,5732
2017-10-27T13:27:14.514Z,6632
2017-10-27T13:28:16.130Z,6380
2017-10-27T13:29:17.741Z,4740
2017-10-27T13:30:19.358Z,4416
2017-10-27T13:31:20.978Z,5356
2017-10-27T13:32:22.602Z,4404
2017-10-27T13:33:24.211Z,3664
2017-10-27T13:34:25.834Z,3404
2017-10-27T13:35:27.449Z,2812
2017-10-27T13:36:29.060Z,2744
2017-10-27T13:37:30.680Z,2724
2017-10-27T13:38:32.293Z,2704
2017-10-27T13:39:33.913Z,3156
2017-10-27T13:40:35.530Z,5252
2017-10-27T13:41:37.152Z,6560
2017-10-27T13:42:38.763Z,5676
2017-10-27T13:43:40.382Z,4456
2017-10-27T13:44:41.996Z,3324
2017-10-27T13:45:43.624Z,3016
2017-10-27T13:46:45.229Z,3528
2017-10-27T13:47:46.849Z,3592
2017-10-27T13:48:48.466Z,3592
2017-10-27T13:49:50.087Z,2292
2017-10-27T13:50:51.702Z,2064
2017-10-27T13:51:53.316Z,1880
2017-10-27T13:52:54.936Z,2620
2017-10-27T13:53:56.550Z,3032
2017-10-27T13:54:58.171Z,2968
2017-10-27T13:55:59.784Z,3788
2017-10-27T13:57:01.403Z,4952
2017-10-27T13:58:03.016Z,5232
2017-10-27T13:59:04.635Z,3796
2017-10-27T14:00:06.246Z,2948
2017-10-27T14:01:07.867Z,2656
2017-10-27T14:02:09.480Z,2224
2017-10-27T14:03:11.103Z,1740
2017-10-27T14:04:12.720Z,1628
2017-10-27T14:05:14.333Z,1844
2017-10-27T14:06:15.948Z,1584
2017-10-27T14:07:17.562Z,1432
2017-10-27T14:08:19.184Z,1084
2017-10-27T14:09:20.796Z,884
2017-10-27T14:10:22.410Z,1412
2017-10-27T14:11:24.034Z,2092
2017-10-27T14:12:25.652Z,1868
2017-10-27T14:13:27.270Z,1848
2017-10-27T14:14:28.890Z,1832
2017-10-27T14:15:30.497Z,1740
2017-10-27T14:16:32.118Z,1320