createdAt,value
2022-12-15T04:44:16.367Z,99600.38
2022-12-15T04:47:38.355Z,99600.38
2022-12-15T04:50:59.457Z,99616.50
2022-12-15T04:54:20.983Z,99621.50
2022-12-15T04:57:42.127Z,99620.56
2022-12-15T05:01:03.613Z,99628.97
2022-12-15T05:04:24.924Z,99632.41
2022-12-15T05:07:46.205Z,99615.28
2022-12-15T05:11:07.346Z,99631.72
2022-12-15T05:14:28.882Z,99657.53
2022-12-15T05:17:49.971Z,99659.88
2022-12-15T05:21:11.396Z,99662.31
2022-12-15T05:24:33.875Z,99676.06
2022-12-15T05:27:55.367Z,99665.84
2022-12-15T05:31:16.234Z,99668.44
2022-12-15T05:34:21.364Z,99664.22
2022-12-15T05:37:23.795Z,99658.06
2022-12-15T05:40:26.778Z,99678.63
2022-12-15T05:43:29.704Z,99685.53
2022-12-15T05:46:32.798Z,99675.78
2022-12-15T05:49:35.803Z,99685.12
2022-12-15T05:52:38.457Z,99694.72
2022-12-15T05:55:40.892Z,99708.69
2022-12-15T05:58:45.588Z,99717.38
2022-12-15T06:01:48.521Z,99731.16
2022-12-15T06:04:51.459Z,99743.16
2022-12-15T06:07:54.593Z,99733.75
2022-12-15T06:10:57.272Z,99742.44
2022-12-15T06:14:00.351Z,99748.41
2022-12-15T06:17:04.581Z,99742.13
2022-12-15T06:20:07.736Z,99758.53
2022-12-15T06:23:10.594Z,99758.56
2022-12-15T06:26:20.916Z,99762.06
2022-12-15T06:29:23.800Z,99760.09
2022-12-15T06:32:26.557Z,99769.53
2022-12-15T06:35:29.466Z,99762.50
2022-12-15T06:38:33.032Z,99774.63
2022-12-15T06:41:35.976Z,99787.22
2022-12-15T06:44:38.583Z,99783.03
2022-12-15T06:47:41.348Z,99780.44
2022-12-15T06:50:45.562Z,99788.81
2022-12-15T06:53:54.265Z,99792.22
2022-12-15T06:56:57.028Z,99794.75
2022-12-15T06:59:59.860Z,99809.34
2022-12-15T07:03:04.238Z,99815.31
2022-12-15T07:06:10.833Z,99815.19
2022-12-15T07:09:16.725Z,99800.31
2022-12-15T07:12:19.686Z,99811.66
2022-12-15T07:15:22.301Z,99831.44
2022-12-15T07:18:26.146Z,99828.72
2022-12-15T07:21:28.694Z,99826.03
2022-12-15T07:24:31.620Z,99844.41
2022-12-15T07:27:34.227Z,99848.59
2022-12-15T07:30:40.247Z,99848.34
2022-12-15T07:33:43.056Z,99859.44
2022-12-15T07:36:51.762Z,99843.88
2022-12-15T07:39:54.600Z,99844.16
2022-12-15T07:42:57.436Z,99859.62
2022-12-15T07:46:00.109Z,99869.06
2022-12-15T07:49:03.276Z,99860.34
2022-12-15T07:52:05.834Z,99870.59
2022-12-15T07:55:08.821Z,99866.19
2022-12-15T07:58:11.507Z,99869.34
2022-12-15T08:01:15.487Z,99865.91
2022-12-15T08:04:18.658Z,99884.13
2022-12-15T08:07:22.131Z,99873.00
2022-12-15T08:10:25.010Z,99877.09
2022-12-15T08:14:00.581Z,99886.47
2022-12-15T08:16:50.391Z,99883.59
2022-12-15T08:19:58.519Z,99891.38
2022-12-15T08:23:01.850Z,99903.47
2022-12-15T08:26:07.742Z,99906.53
2022-12-15T08:29:49.092Z,99910.34
2022-12-15T08:32:35.281Z,99919.78
2022-12-15T08:35:56.493Z,99921.78
2022-12-15T08:39:01.401Z,99931.22
2022-12-15T08:42:05.801Z,99926.56
2022-12-15T08:45:09.297Z,99926.63
2022-12-15T08:48:12.250Z,99912.50
2022-12-15T08:51:15.619Z,99915.66
2022-12-15T08:54:19.686Z,99925.03
2022-12-15T08:57:22.357Z,99936.75
2022-12-15T09:00:25.400Z,99947.13
2022-12-15T09:03:28.202Z,99942.91
2022-12-15T09:06:33.084Z,99949.75
2022-12-15T09:09:35.513Z,99956.66
2022-12-15T09:12:38.336Z,99955.69
2022-12-15T09:16:08.437Z,99940.87
2022-12-15T09:19:07.279Z,99941.78
2022-12-15T09:22:09.940Z,99937.84
2022-12-15T09:25:13.042Z,99939.19
2022-12-15T09:28:15.610Z,99938.72
2022-12-15T09:31:21.987Z,99941.28
2022-12-15T09:34:24.754Z,99939.34
2022-12-15T09:37:27.515Z,99941.53
2022-12-15T09:40:30.153Z,99936.66
2022-12-15T09:43:46.249Z,99935.66
2022-12-15T09:47:07.128Z,99933.44
2022-12-15T09:50:12.704Z,99935.41
2022-12-15T09:53:53.046Z,99931.87
2022-12-15T09:56:49.889Z,99935.53
2022-12-15T10:00:07.542Z,99930.94
2022-12-15T10:03:32.829Z,99930.19
2022-12-15T10:06:50.618Z,99918.38
2022-12-15T10:09:53.973Z,99928.97
2022-12-15T10:13:02.440Z,99933.34
2022-12-15T10:16:18.221Z,99929.59
2022-12-15T10:19:37.437Z,99945.19
2022-12-15T10:22:40.545Z,99952.84
2022-12-15T10:25:56.744Z,99938.88
2022-12-15T10:29:08.716Z,99940.25
2022-12-15T10:32:51.208Z,99933.78
2022-12-15T10:35:55.487Z,99937.06
2022-12-15T10:38:59.227Z,99935.09
2022-12-15T10:42:16.578Z,99939.00
2022-12-15T10:45:38.083Z,99934.03
2022-12-15T10:48:42.715Z,99925.25
2022-12-15T10:51:57.270Z,99925.25
2022-12-15T10:55:00.330Z,99925.56
2022-12-15T10:58:14.145Z,99920.44
2022-12-15T11:01:24.371Z,99919.03
2022-12-15T11:04:33.925Z,99912.44
2022-12-15T11:07:41.517Z,99920.88
2022-12-15T11:11:12.442Z,99914.78
2022-12-15T11:14:28.648Z,99922.97
2022-12-15T11:17:42.003Z,99943.34
2022-12-15T11:20:57.176Z,99933.13
2022-12-15T11:24:09.318Z,99925.87
2022-12-15T11:27:26.586Z,99931.66
2022-12-15T11:30:42.631Z,99929.69
2022-12-15T11:33:45.549Z,99916.66
2022-12-15T11:37:41.658Z,99922.13
2022-12-15T11:40:45.073Z,99926.50
2022-12-15T11:43:59.787Z,99927.13
2022-12-15T11:47:04.096Z,99921.75
2022-12-15T11:50:51.806Z,99927.31
2022-12-15T11:54:07.816Z,99927.84
2022-12-15T11:57:13.175Z,99937.56
2022-12-15T12:00:21.880Z,99947.84
2022-12-15T12:03:58.869Z,99950.56
2022-12-15T12:07:22.734Z,99953.84
2022-12-15T12:11:00.902Z,99957.22
2022-12-15T12:14:32.061Z,99944.06
2022-12-15T12:17:37.817Z,99938.03
2022-12-15T12:20:47.256Z,99943.16
2022-12-15T12:24:04.133Z,99943.88
2022-12-15T12:27:33.953Z,99944.06
2022-12-15T12:30:45.951Z,99935.28
2022-12-15T12:33:58.743Z,99929.09
2022-12-15T12:37:21.607Z,99916.06
2022-12-15T12:40:56.976Z,99920.41
2022-12-15T12:44:08.986Z,99924.03
2022-12-15T12:47:26.302Z,99933.59
2022-12-15T12:50:31.441Z,99929.53
2022-12-15T12:53:34.952Z,99926.94
2022-12-15T12:56:44.381Z,99932.66
2022-12-15T12:59:51.680Z,99932.87
2022-12-15T13:03:12.636Z,99931.31
2022-12-15T13:06:33.968Z,99936.38
2022-12-15T13:09:42.597Z,99941.34
2022-12-15T13:12:53.283Z,99944.28
2022-12-15T13:16:25.734Z,99955.53
2022-12-15T13:20:10.425Z,99953.13
2022-12-15T13:23:19.441Z,99964.22
2022-12-15T13:26:22.496Z,99964.78
2022-12-15T13:29:26.666Z,99967.50
2022-12-15T13:32:39.096Z,99968.34
2022-12-15T13:35:42.892Z,99957.03
2022-12-15T13:38:54.536Z,99949.09
2022-12-15T13:45:37.842Z,99964.19
2022-12-15T13:48:51.545Z,99968.69
2022-12-15T13:52:00.395Z,99977.66
2022-12-15T13:55:14.928Z,99969.31
2022-12-15T13:58:18.735Z,99964.34
2022-12-15T14:01:32.261Z,99975.00
2022-12-15T14:04:35.740Z,99980.31
2022-12-15T14:07:49.533Z,99974.06
2022-12-15T14:11:00.026Z,99977.59
2022-12-15T14:14:03.367Z,99976.13
2022-12-15T14:17:11.270Z,99964.97
2022-12-15T14:20:21.202Z,99971.75
2022-12-15T14:23:25.823Z,99973.62
2022-12-15T14:26:31.004Z,99975.47
2022-12-15T14:29:33.809Z,99980.63
2022-12-15T14:32:36.948Z,99973.62
2022-12-15T14:35:43.468Z,99964.16
2022-12-15T14:39:01.977Z,99956.53
2022-12-15T14:42:07.644Z,99960.88
2022-12-15T14:45:23.905Z,99966.19
2022-12-15T14:48:53.531Z,99965.31
2022-12-15T14:52:03.100Z,99977.56
2022-12-15T14:55:37.929Z,99981.13
2022-12-15T14:58:41.505Z,99967.16
2022-12-15T15:03:15.837Z,99966.38
2022-12-15T15:05:27.747Z,99977.66
2022-12-15T15:08:34.220Z,99993.16
2022-12-15T15:11:40.433Z,99978.53
2022-12-15T15:14:52.708Z,99990.56
2022-12-15T15:17:59.089Z,100007.22
2022-12-15T15:21:06.433Z,99995.84
2022-12-15T15:24:11.965Z,100003.78
2022-12-15T15:27:27.006Z,100002.94
2022-12-15T15:30:40.710Z,99988.06
2022-12-15T15:33:43.636Z,99979.38
2022-12-15T15:36:46.173Z,99982.84
2022-12-15T15:39:50.821Z,99988.06
2022-12-15T15:42:53.591Z,99972.50
2022-12-15T15:46:06.702Z,99974.22
2022-12-15T15:49:16.308Z,99971.63
2022-12-15T15:52:19.129Z,99963.13
2022-12-15T15:55:27.587Z,99964.78
2022-12-15T15:58:30.692Z,99958.78
2022-12-15T16:01:33.649Z,99963.03
2022-12-15T16:04:37.371Z,99968.31
2022-12-15T16:07:40.560Z,99965.66
2022-12-15T16:10:46.065Z,99949.13
2022-12-15T16:13:48.886Z,99946.50
2022-12-15T16:16:54.747Z,99962.06
2022-12-15T16:19:57.489Z,99969.69
2022-12-15T16:23:03.477Z,99966.28
2022-12-15T16:26:06.022Z,99971.56
2022-12-15T16:29:18.516Z,99972.47
