createdAt,value
2024-04-13T00:00:43.843Z,0
2024-04-13T00:02:44.099Z,0
2024-04-13T00:04:44.424Z,0
2024-04-13T00:06:45.570Z,0
2024-04-13T00:08:44.996Z,0
2024-04-13T00:10:45.318Z,0
2024-04-13T00:12:45.514Z,0
2024-04-13T00:14:45.851Z,0
2024-04-13T00:16:46.033Z,0
2024-04-13T00:18:46.344Z,0
2024-04-13T00:20:46.601Z,0
2024-04-13T00:22:46.866Z,0
2024-04-13T00:24:47.172Z,0
2024-04-13T00:26:47.535Z,0
2024-04-13T00:28:47.798Z,0
2024-04-13T00:30:48.229Z,0
2024-04-13T00:32:48.420Z,0
2024-04-13T00:34:48.582Z,0
2024-04-13T00:36:48.899Z,0
2024-04-13T00:38:49.402Z,0
2024-04-13T00:40:49.449Z,0
2024-04-13T00:42:49.285Z,0
2024-04-13T00:43:49.438Z,0
2024-04-13T00:44:49.587Z,0
2024-04-13T00:45:49.739Z,0
2024-04-13T00:46:49.892Z,0
2024-04-13T00:47:50.118Z,0
2024-04-13T00:48:50.307Z,0
2024-04-13T00:49:50.345Z,0
2024-04-13T00:50:50.859Z,0
2024-04-13T00:52:51.128Z,0
2024-04-13T00:54:51.432Z,0
2024-04-13T00:56:51.786Z,0
2024-04-13T00:58:51.988Z,0
2024-04-13T00:59:51.794Z,0
2024-04-13T01:00:52.329Z,0
2024-04-13T01:02:52.605Z,0
2024-04-13T01:04:52.802Z,0
2024-04-13T01:06:53.102Z,0
2024-04-13T01:08:53.291Z,0
2024-04-13T01:10:53.546Z,0
2024-04-13T01:12:53.835Z,0
2024-04-13T01:14:54.173Z,0
2024-04-13T01:16:54.495Z,0
2024-04-13T01:18:54.869Z,0
2024-04-13T01:20:55.092Z,0
2024-04-13T01:22:55.423Z,0
2024-04-13T01:24:55.668Z,0
2024-04-13T01:26:55.954Z,0
2024-04-13T01:28:56.234Z,0
2024-04-13T01:30:56.604Z,0
2024-04-13T01:32:56.825Z,0
2024-04-13T01:34:57.053Z,0
2024-04-13T01:36:57.399Z,0
2024-04-13T01:38:57.877Z,0
2024-04-13T01:40:57.962Z,0
2024-04-13T01:42:58.235Z,0
2024-04-13T01:44:58.498Z,0
2024-04-13T01:46:58.875Z,0
2024-04-13T01:48:59.160Z,0
2024-04-13T01:50:59.321Z,0
2024-04-13T01:52:59.673Z,0
2024-04-13T01:54:59.933Z,0
2024-04-13T01:57:00.510Z,0
2024-04-13T01:59:00.479Z,0
2024-04-13T02:01:00.737Z,0
2024-04-13T02:03:01.088Z,0
2024-04-13T02:05:01.313Z,0
2024-04-13T02:07:01.612Z,0
2024-04-13T02:09:01.872Z,0
2024-04-13T02:11:02.377Z,0
2024-04-13T02:13:02.419Z,0
2024-04-13T02:15:02.412Z,0
2024-04-13T02:16:02.444Z,0
2024-04-13T02:17:02.908Z,0
2024-04-13T02:19:03.254Z,0
2024-04-13T02:20:03.331Z,0
2024-04-13T02:22:03.686Z,0
2024-04-13T02:24:03.977Z,0
2024-04-13T02:26:04.241Z,0
2024-04-13T02:28:04.490Z,0
2024-04-13T02:30:04.745Z,0
2024-04-13T02:32:05.030Z,0
2024-04-13T02:34:05.346Z,0
2024-04-13T02:36:05.748Z,0
2024-04-13T02:38:05.926Z,0
2024-04-13T02:40:06.111Z,0
2024-04-13T02:42:06.394Z,0
2024-04-13T02:43:06.102Z,0
2024-04-13T02:44:06.627Z,0
2024-04-13T02:46:06.895Z,0
2024-04-13T02:48:07.255Z,0
2024-04-13T02:50:07.479Z,0
2024-04-13T02:52:07.668Z,0
2024-04-13T02:54:07.980Z,0
2024-04-13T02:56:08.182Z,0
2024-04-13T02:58:08.550Z,0
2024-04-13T03:00:09.076Z,0
2024-04-13T03:02:11.813Z,0
2024-04-13T03:04:09.671Z,0
2024-04-13T03:06:09.793Z,0
2024-04-13T03:08:10.049Z,0
2024-04-13T03:10:10.270Z,0
2024-04-13T03:11:10.181Z,0
2024-04-13T03:12:10.605Z,0
2024-04-13T03:14:10.923Z,0
2024-04-13T03:16:11.190Z,0
2024-04-13T03:18:11.517Z,0
2024-04-13T03:20:11.841Z,0
2024-04-13T03:22:12.083Z,0
2024-04-13T03:24:12.336Z,0
2024-04-13T03:26:12.556Z,0
2024-04-13T03:28:12.843Z,0
2024-04-13T03:30:13.160Z,0
2024-04-13T03:32:13.448Z,0
2024-04-13T03:34:13.765Z,0
2024-04-13T03:36:14.121Z,0
2024-04-13T03:38:14.736Z,0
2024-04-13T03:40:14.716Z,0
2024-04-13T03:42:14.869Z,0
2024-04-13T03:44:15.195Z,0
2024-04-13T03:46:15.548Z,2
2024-04-13T03:48:15.905Z,2
2024-04-13T03:50:16.148Z,3.04
2024-04-13T03:52:16.478Z,3.04
2024-04-13T03:54:16.772Z,5.04
2024-04-13T03:56:17.032Z,6
2024-04-13T03:58:17.196Z,9.04
2024-04-13T04:00:17.501Z,12
2024-04-13T04:02:17.887Z,17.04
2024-04-13T04:04:18.158Z,23.04
2024-04-13T04:06:18.514Z,31.04
2024-04-13T04:08:18.739Z,41.04
2024-04-13T04:10:18.968Z,57.04
2024-04-13T04:12:19.330Z,75.04
2024-04-13T04:14:19.532Z,93.04
2024-04-13T04:16:19.453Z,110
2024-04-13T04:17:19.608Z,120
2024-04-13T04:18:20.173Z,130
2024-04-13T04:20:20.438Z,150
2024-04-13T04:22:20.732Z,180
2024-04-13T04:24:21.039Z,210.08
2024-04-13T04:26:21.385Z,240
2024-04-13T04:28:21.690Z,270.08
2024-04-13T04:30:22.012Z,320
2024-04-13T04:32:22.114Z,360
2024-04-13T04:34:22.352Z,410.24
2024-04-13T04:36:22.719Z,470.08
2024-04-13T04:38:23.016Z,530.24
2024-04-13T04:40:23.237Z,600
2024-04-13T04:42:23.573Z,680.32
2024-04-13T04:44:23.831Z,750.08
2024-04-13T04:46:24.076Z,830.08
2024-04-13T04:48:24.434Z,900.48
2024-04-13T04:50:24.575Z,900.48
2024-04-13T04:52:24.838Z,1000.32
2024-04-13T04:54:25.257Z,1100.16
2024-04-13T04:56:25.452Z,1200
2024-04-13T04:58:25.704Z,1200
2024-04-13T05:00:26.009Z,1300.48
2024-04-13T05:02:26.341Z,1400.32
2024-04-13T05:04:26.550Z,1500.16
2024-04-13T05:06:27.073Z,1500.16
2024-04-13T05:08:26.971Z,1600
2024-04-13T05:10:27.240Z,1800.96
2024-04-13T05:12:27.553Z,1900.8
2024-04-13T05:14:27.482Z,2000.64
2024-04-13T05:15:28.092Z,2000.64
2024-04-13T05:17:28.289Z,2100.48
2024-04-13T05:19:28.585Z,2200.32
2024-04-13T05:21:28.817Z,2300.16
2024-04-13T05:23:29.090Z,2400
2024-04-13T05:25:29.340Z,2501.12
2024-04-13T05:27:29.621Z,2600.96
2024-04-13T05:28:29.389Z,2700.8
2024-04-13T05:29:30.014Z,2800.64
2024-04-13T05:31:30.257Z,2700.8
2024-04-13T05:33:30.633Z,2800.64
2024-04-13T05:35:30.815Z,2800.64
2024-04-13T05:37:31.031Z,2900.48
2024-04-13T05:39:31.575Z,2900.48
2024-04-13T05:41:31.575Z,2900.48
2024-04-13T05:43:31.460Z,3000.32
2024-04-13T05:44:31.930Z,3000.32
2024-04-13T05:46:32.242Z,3100.16
2024-04-13T05:48:32.560Z,3200
2024-04-13T05:50:32.862Z,3302.4
2024-04-13T05:52:33.101Z,3601.92
2024-04-13T05:54:33.498Z,3901.44
2024-04-13T05:56:33.709Z,4001.28
2024-04-13T05:58:33.645Z,3901.44
2024-04-13T05:59:34.058Z,4001.28
2024-04-13T06:01:34.304Z,4001.28
2024-04-13T06:03:34.708Z,4101.12
2024-04-13T06:05:35.424Z,4300.8
2024-04-13T06:07:35.221Z,4101.12
2024-04-13T06:09:35.595Z,4200.96
2024-04-13T06:11:35.815Z,4400.64
2024-04-13T06:13:36.136Z,4400.64
2024-04-13T06:15:36.400Z,4500.48
2024-04-13T06:17:36.622Z,4300.8
2024-04-13T06:19:36.896Z,4300.8
2024-04-13T06:21:37.140Z,4400.64
2024-04-13T06:23:37.411Z,4600.32
2024-04-13T06:25:37.654Z,4700.16
2024-04-13T06:27:38.047Z,4600.32
2024-04-13T06:29:38.216Z,4902.4
2024-04-13T06:31:38.547Z,5903.36
2024-04-13T06:33:38.878Z,6400
2024-04-13T06:35:39.011Z,7101.44
2024-04-13T06:37:39.279Z,6302.72
2024-04-13T06:39:39.693Z,5401.6
2024-04-13T06:41:39.925Z,5304.32
2024-04-13T06:43:40.147Z,5304.32
2024-04-13T06:45:40.588Z,5703.68
2024-04-13T06:47:40.752Z,8401.92
2024-04-13T06:49:41.055Z,8601.6
2024-04-13T06:51:41.334Z,9400.319
2024-04-13T06:53:41.602Z,9600
2024-04-13T06:55:41.942Z,9902.08
2024-04-13T06:57:42.261Z,9902.08
2024-04-13T06:59:42.521Z,10004.479
2024-04-13T07:01:42.758Z,11008
2024-04-13T07:03:43.489Z,11100.16
2024-04-13T07:05:43.276Z,8504.319
2024-04-13T07:07:43.566Z,7900.16
2024-04-13T07:09:43.770Z,7101.44
2024-04-13T07:11:44.026Z,9600
2024-04-13T07:13:44.379Z,9000.96
2024-04-13T07:15:44.663Z,9000.96
2024-04-13T07:17:46.608Z,6302.72
2024-04-13T07:19:45.179Z,6804.48
2024-04-13T07:21:45.447Z,7802.88
2024-04-13T07:23:45.706Z,10700.8
2024-04-13T07:25:46.001Z,14510.08
2024-04-13T07:27:46.194Z,15902.72
2024-04-13T07:29:46.460Z,12206.08
2024-04-13T07:31:46.775Z,11806.72
2024-04-13T07:33:47.155Z,8002.56
2024-04-13T07:35:47.325Z,8202.24
2024-04-13T07:37:47.575Z,7403.52
2024-04-13T07:39:48.010Z,8801.28
2024-04-13T07:41:48.181Z,9702.399
2024-04-13T07:43:48.434Z,8801.28
2024-04-13T07:45:48.719Z,9103.359
2024-04-13T07:47:48.945Z,9600
2024-04-13T07:49:49.265Z,9200.64
2024-04-13T07:51:49.568Z,9303.04
2024-04-13T07:52:49.335Z,8903.68
2024-04-13T07:53:49.843Z,8202.24
2024-04-13T07:55:50.184Z,8401.92
2024-04-13T07:57:50.545Z,9600
2024-04-13T07:58:50.226Z,11509.76
2024-04-13T07:59:50.819Z,11407.359
2024-04-13T08:01:51.462Z,12503.04
2024-04-13T08:03:51.430Z,12308.479
2024-04-13T08:05:51.667Z,12308.479
2024-04-13T08:07:51.901Z,11100.16
2024-04-13T08:09:52.149Z,8002.56
2024-04-13T08:11:52.436Z,12308.479
2024-04-13T08:13:52.771Z,12605.439
2024-04-13T08:15:53.057Z,12902.399
2024-04-13T08:17:53.505Z,12902.399
2024-04-13T08:18:53.041Z,12707.84
2024-04-13T08:19:54.049Z,12103.68
2024-04-13T08:21:53.910Z,12902.399
2024-04-13T08:23:54.619Z,12605.439
2024-04-13T08:25:54.755Z,12308.479
2024-04-13T08:27:54.537Z,12206.08
2024-04-13T08:28:55.010Z,11704.319
2024-04-13T08:30:55.381Z,12707.84
2024-04-13T08:32:57.549Z,13209.6
2024-04-13T08:34:55.769Z,13506.56
2024-04-13T08:36:56.027Z,14202.88
2024-04-13T08:38:56.280Z,14202.88
2024-04-13T08:40:56.580Z,14407.68
2024-04-13T08:42:56.771Z,15206.399
2024-04-13T08:44:56.995Z,14909.439
2024-04-13T08:46:57.350Z,8801.28
2024-04-13T08:48:57.710Z,15001.6
2024-04-13T08:50:57.791Z,15206.399
2024-04-13T08:52:58.065Z,15206.399
2024-04-13T08:54:58.305Z,14909.439
2024-04-13T08:56:58.625Z,15206.399
2024-04-13T08:58:58.985Z,14704.64
2024-04-13T09:00:59.282Z,14602.239
2024-04-13T09:02:59.439Z,15104
2024-04-13T09:04:59.798Z,9303.04
2024-04-13T09:07:00.070Z,15503.359
2024-04-13T09:09:00.564Z,10608.64
2024-04-13T09:11:00.691Z,12503.04
2024-04-13T09:13:00.779Z,16609.28
2024-04-13T09:15:01.155Z,17008.64
2024-04-13T09:17:01.490Z,15400.96
2024-04-13T09:19:03.107Z,17008.64
2024-04-13T09:21:02.116Z,17408
2024-04-13T09:23:02.359Z,18206.72
2024-04-13T09:25:02.591Z,18401.28
2024-04-13T09:27:02.857Z,20008.96
2024-04-13T09:29:03.064Z,21012.48
2024-04-13T09:31:03.705Z,23511.04
2024-04-13T09:33:03.344Z,23511.04
2024-04-13T09:34:03.830Z,22507.52
2024-04-13T09:36:04.082Z,11806.72
2024-04-13T09:38:04.335Z,20500.48
2024-04-13T09:40:04.741Z,16005.12
2024-04-13T09:42:05.043Z,10700.8
2024-04-13T09:44:05.299Z,20500.48
2024-04-13T09:46:05.491Z,19302.4
2024-04-13T09:48:05.866Z,15503.359
2024-04-13T09:50:06.000Z,8304.64
2024-04-13T09:52:06.376Z,18401.28
2024-04-13T09:54:06.557Z,19701.76
2024-04-13T09:56:06.879Z,19302.4
2024-04-13T09:58:07.227Z,19200
2024-04-13T10:00:08.763Z,21504
2024-04-13T10:01:07.465Z,22016
2024-04-13T10:02:07.444Z,22507.52
2024-04-13T10:03:07.888Z,22507.52
2024-04-13T10:05:08.030Z,23019.52
2024-04-13T10:07:08.336Z,20008.96
2024-04-13T10:09:08.618Z,21012.48
2024-04-13T10:11:08.943Z,22016
2024-04-13T10:13:09.150Z,22507.52
2024-04-13T10:15:09.466Z,22016
2024-04-13T10:17:09.445Z,23511.04
2024-04-13T10:18:09.926Z,23511.04
2024-04-13T10:20:09.803Z,24002.56
2024-04-13T10:21:10.258Z,23511.04
2024-04-13T10:23:10.157Z,23511.04
2024-04-13T10:24:10.300Z,23511.04
2024-04-13T10:25:10.724Z,24514.56
2024-04-13T10:27:10.716Z,23511.04
2024-04-13T10:28:11.230Z,24514.56
2024-04-13T10:30:11.084Z,24514.56
2024-04-13T10:31:11.602Z,24514.56
2024-04-13T10:33:11.475Z,24514.56
2024-04-13T10:34:12.142Z,23511.04
2024-04-13T10:36:11.926Z,22507.52
2024-04-13T10:37:12.459Z,22507.52
2024-04-13T10:39:12.393Z,23019.52
2024-04-13T10:40:12.872Z,24002.56
2024-04-13T10:42:12.922Z,23511.04
2024-04-13T10:43:13.298Z,25006.08
2024-04-13T10:45:13.244Z,24514.56
2024-04-13T10:46:13.740Z,24002.56
2024-04-13T10:48:13.704Z,23511.04
2024-04-13T10:49:15.841Z,25518.08
2024-04-13T10:51:14.111Z,18206.72
2024-04-13T10:52:14.566Z,25006.08
2024-04-13T10:54:14.468Z,19107.84
2024-04-13T10:55:14.997Z,26501.12
2024-04-13T10:57:16.676Z,26501.12
2024-04-13T10:58:15.322Z,13905.92
2024-04-13T11:00:15.275Z,28016.64
2024-04-13T11:01:18.997Z,27504.64
2024-04-13T11:03:15.811Z,26009.6
2024-04-13T11:04:16.283Z,26501.12
2024-04-13T11:06:16.206Z,27504.64
2024-04-13T11:07:19.019Z,13905.92
2024-04-13T11:09:16.663Z,28508.16
2024-04-13T11:10:17.142Z,31006.72
2024-04-13T11:12:17.049Z,33505.28
2024-04-13T11:13:19.300Z,16404.48
2024-04-13T11:15:17.468Z,30515.2
2024-04-13T11:16:17.853Z,31006.72
2024-04-13T11:18:17.862Z,32010.24
2024-04-13T11:19:19.536Z,32501.76
2024-04-13T11:21:18.196Z,29511.68
2024-04-13T11:22:18.614Z,32010.24
2024-04-13T11:24:18.582Z,30515.2
2024-04-13T11:25:19.643Z,32501.76
2024-04-13T11:27:18.978Z,33013.76
2024-04-13T11:28:19.544Z,33013.76
2024-04-13T11:30:19.381Z,33505.28
2024-04-13T11:31:19.897Z,34017.28
2024-04-13T11:33:19.797Z,35512.32
2024-04-13T11:34:20.244Z,35000.32
2024-04-13T11:36:20.377Z,35000.32
2024-04-13T11:37:20.692Z,34017.28
2024-04-13T11:39:20.656Z,35512.32
2024-04-13T11:40:21.195Z,37007.36
2024-04-13T11:42:21.044Z,33013.76
2024-04-13T11:43:21.510Z,32501.76
2024-04-13T11:45:21.394Z,35512.32
2024-04-13T11:46:21.904Z,33505.28
2024-04-13T11:48:21.955Z,36003.84
2024-04-13T11:49:22.304Z,40509.44
2024-04-13T11:51:22.246Z,46039.04
2024-04-13T11:52:22.608Z,47022.08
2024-04-13T11:54:22.589Z,43008
2024-04-13T11:55:23.077Z,42516.48
2024-04-13T11:57:22.975Z,45015.04
2024-04-13T11:58:23.061Z,43008
2024-04-13T11:59:23.163Z,46530.56
2024-04-13T12:00:23.359Z,46530.56
2024-04-13T12:01:23.742Z,49029.12
2024-04-13T12:03:23.717Z,46530.56
2024-04-13T12:04:24.383Z,48005.12
2024-04-13T12:06:24.152Z,48005.12
2024-04-13T12:07:24.680Z,44032
2024-04-13T12:09:24.597Z,47513.6
2024-04-13T12:10:25.044Z,48005.12
2024-04-13T12:12:25.017Z,43540.48
2024-04-13T12:13:25.460Z,44523.52
2024-04-13T12:15:25.414Z,41512.96
2024-04-13T12:16:25.547Z,40509.44
2024-04-13T12:17:26.008Z,40017.92
2024-04-13T12:19:25.953Z,49029.12
2024-04-13T12:20:26.477Z,52019.2
2024-04-13T12:22:26.307Z,52510.72
2024-04-13T12:23:26.805Z,54026.24
2024-04-13T12:25:26.662Z,45506.56
2024-04-13T12:26:27.177Z,52510.72
2024-04-13T12:28:27.120Z,56524.8
2024-04-13T12:29:27.520Z,56524.8
2024-04-13T12:31:27.427Z,57016.32
2024-04-13T12:32:28.092Z,57507.84
2024-04-13T12:34:27.826Z,60006.4
2024-04-13T12:35:28.301Z,59514.88
2024-04-13T12:37:28.286Z,61030.4
2024-04-13T12:38:28.704Z,63037.44
2024-04-13T12:40:28.651Z,59514.88
2024-04-13T12:41:29.186Z,59514.88
2024-04-13T12:43:29.003Z,58040.32
2024-04-13T12:44:29.550Z,55500.8
2024-04-13T12:46:29.405Z,50012.16
2024-04-13T12:47:29.819Z,55009.28
2024-04-13T12:49:29.838Z,57507.84
2024-04-13T12:50:30.251Z,59023.36
2024-04-13T12:52:30.214Z,53002.24
2024-04-13T12:53:30.770Z,55500.8
2024-04-13T12:55:30.673Z,58040.32
2024-04-13T12:56:31.203Z,67502.08
2024-04-13T12:58:31.735Z,65003.52
2024-04-13T13:00:31.881Z,63037.44
2024-04-13T13:02:31.771Z,54026.24
2024-04-13T13:03:32.277Z,53534.72
2024-04-13T13:05:32.090Z,54517.76
2024-04-13T13:06:32.660Z,53002.24
2024-04-13T13:08:32.549Z,51527.68
2024-04-13T13:09:33.122Z,51036.16
2024-04-13T13:11:32.998Z,43008
2024-04-13T13:12:33.421Z,48537.6
2024-04-13T13:14:33.339Z,41512.96
2024-04-13T13:15:33.877Z,38010.88
2024-04-13T13:17:33.733Z,40017.92
2024-04-13T13:18:34.290Z,43008
2024-04-13T13:20:34.108Z,43540.48
2024-04-13T13:21:34.546Z,41512.96
2024-04-13T13:23:34.465Z,44032
2024-04-13T13:24:35.033Z,41000.96
2024-04-13T13:26:34.875Z,49029.12
2024-04-13T13:27:35.364Z,44523.52
2024-04-13T13:29:35.275Z,48005.12
2024-04-13T13:30:35.822Z,45015.04
2024-04-13T13:32:35.756Z,52019.2
2024-04-13T13:33:36.190Z,47022.08
2024-04-13T13:35:36.044Z,46039.04
2024-04-13T13:36:36.616Z,48537.6
2024-04-13T13:38:36.434Z,47022.08
2024-04-13T13:39:36.913Z,52019.2
2024-04-13T13:41:36.786Z,43540.48
2024-04-13T13:42:37.344Z,42516.48
2024-04-13T13:44:37.235Z,55009.28
2024-04-13T13:45:37.750Z,60006.4
2024-04-13T13:47:37.733Z,59023.36
2024-04-13T13:48:38.198Z,63528.96
2024-04-13T13:50:38.009Z,85032.96
2024-04-13T13:51:38.440Z,87572.48
2024-04-13T13:53:38.406Z,84541.44
2024-04-13T13:54:38.966Z,81510.4
2024-04-13T13:56:38.819Z,73031.68
2024-04-13T13:57:39.340Z,76513.28
2024-04-13T13:59:39.252Z,79011.84
2024-04-13T14:00:39.652Z,74506.24
2024-04-13T14:02:39.582Z,70533.12
2024-04-13T14:03:40.152Z,50012.16
2024-04-13T14:05:39.981Z,63037.44
2024-04-13T14:06:40.453Z,56524.8
2024-04-13T14:08:40.392Z,69509.12
2024-04-13T14:09:40.940Z,68526.08
2024-04-13T14:11:40.847Z,77537.28
2024-04-13T14:12:41.413Z,69509.12
2024-04-13T14:14:41.251Z,73031.68
2024-04-13T14:15:41.807Z,70000.64
2024-04-13T14:17:41.727Z,61030.4
2024-04-13T14:18:42.193Z,51036.16
2024-04-13T14:20:42.152Z,47022.08
2024-04-13T14:21:42.607Z,44032
2024-04-13T14:23:42.513Z,49520.64
2024-04-13T14:24:43.020Z,45506.56
2024-04-13T14:26:42.951Z,39014.4
2024-04-13T14:27:43.463Z,39505.92
2024-04-13T14:29:43.330Z,38010.88
2024-04-13T14:30:43.879Z,41512.96
2024-04-13T14:32:43.854Z,48537.6
2024-04-13T14:33:44.236Z,50012.16
2024-04-13T14:35:44.130Z,43540.48
2024-04-13T14:36:44.612Z,44523.52
2024-04-13T14:38:44.539Z,44032
2024-04-13T14:39:45.118Z,44032
2024-04-13T14:41:44.950Z,41000.96
2024-04-13T14:42:45.461Z,44032
2024-04-13T14:44:45.350Z,42516.48
2024-04-13T14:45:45.864Z,44032
2024-04-13T14:47:45.772Z,41512.96
2024-04-13T14:48:46.091Z,39505.92
2024-04-13T14:49:46.056Z,39505.92
2024-04-13T14:50:46.217Z,37519.36
2024-04-13T14:51:46.718Z,38010.88
2024-04-13T14:53:46.678Z,35512.32
2024-04-13T14:54:47.195Z,31006.72
2024-04-13T14:55:46.914Z,29020.16
2024-04-13T14:56:47.018Z,29020.16
2024-04-13T14:57:47.704Z,27504.64
2024-04-13T14:59:47.483Z,22016
2024-04-13T15:00:47.919Z,22507.52
2024-04-13T15:02:47.842Z,25518.08
2024-04-13T15:03:48.475Z,26009.6
2024-04-13T15:05:48.252Z,26009.6
2024-04-13T15:06:48.842Z,25006.08
2024-04-13T15:08:48.658Z,19507.2
2024-04-13T15:09:49.199Z,18503.68
2024-04-13T15:11:49.095Z,17008.64
2024-04-13T15:12:49.640Z,17408
2024-04-13T15:14:49.464Z,16506.88
2024-04-13T15:15:50.085Z,15503.359
2024-04-13T15:17:49.955Z,15708.159
2024-04-13T15:18:50.394Z,15001.6
2024-04-13T15:20:50.313Z,17408
2024-04-13T15:21:50.837Z,21012.48
2024-04-13T15:23:50.736Z,26501.12
2024-04-13T15:24:51.313Z,27013.12
2024-04-13T15:25:51.009Z,22016
2024-04-13T15:26:51.125Z,20500.48
2024-04-13T15:27:51.894Z,25006.08
2024-04-13T15:29:51.538Z,23511.04
2024-04-13T15:30:52.177Z,24002.56
2024-04-13T15:32:51.969Z,22016
2024-04-13T15:33:52.509Z,32010.24
2024-04-13T15:35:52.400Z,23019.52
2024-04-13T15:36:52.928Z,26009.6
2024-04-13T15:38:52.788Z,23019.52
2024-04-13T15:39:53.437Z,27013.12
2024-04-13T15:41:53.221Z,43540.48
2024-04-13T15:42:53.807Z,47022.08
2024-04-13T15:44:53.608Z,38502.4
2024-04-13T15:45:54.133Z,26009.6
2024-04-13T15:47:54.048Z,20500.48
2024-04-13T15:48:54.664Z,19005.44
2024-04-13T15:50:54.468Z,16906.24
2024-04-13T15:51:54.969Z,18206.72
2024-04-13T15:54:00.710Z,17602.56
2024-04-13T15:54:54.974Z,17408
2024-04-13T15:55:55.084Z,15206.399
2024-04-13T15:56:55.244Z,15104
2024-04-13T15:57:55.353Z,15104
2024-04-13T15:58:55.442Z,15902.72
2024-04-13T15:59:55.529Z,15708.159
2024-04-13T16:00:55.709Z,14704.64
2024-04-13T16:01:55.738Z,13905.92
2024-04-13T16:02:55.882Z,12707.84
2024-04-13T16:03:56.100Z,14202.88
2024-04-13T16:04:56.094Z,13803.52
2024-04-13T16:05:56.249Z,11008
2024-04-13T16:06:56.368Z,11008
2024-04-13T16:07:56.447Z,11304.96
2024-04-13T16:08:56.597Z,13506.56
2024-04-13T16:09:56.773Z,14510.08
2024-04-13T16:10:56.898Z,12800
2024-04-13T16:11:57.024Z,12206.08
2024-04-13T16:12:57.154Z,12400.64
2024-04-13T16:13:57.305Z,12001.279
2024-04-13T16:14:57.418Z,11909.12
2024-04-13T16:15:57.603Z,13209.6
2024-04-13T16:16:57.770Z,12605.439
2024-04-13T16:17:57.827Z,10700.8
2024-04-13T16:18:57.994Z,10700.8
2024-04-13T16:19:58.679Z,11407.359
2024-04-13T16:21:58.381Z,11909.12
2024-04-13T16:22:58.525Z,10301.439
2024-04-13T16:23:58.966Z,8601.6
2024-04-13T16:25:58.919Z,8801.28
2024-04-13T16:26:59.691Z,8704
2024-04-13T16:28:59.290Z,7802.88
2024-04-13T16:29:59.761Z,7500.8
2024-04-13T16:31:59.759Z,7004.16
2024-04-13T16:33:00.150Z,7301.12
2024-04-13T16:35:00.038Z,7203.84
2024-04-13T16:36:00.518Z,7301.12
2024-04-13T16:38:00.419Z,7700.48
2024-04-13T16:39:01.026Z,7500.8
2024-04-13T16:41:00.746Z,7301.12
2024-04-13T16:42:01.216Z,7301.12
2024-04-13T16:44:01.163Z,7004.16
2024-04-13T16:45:01.569Z,6604.8
2024-04-13T16:47:01.566Z,6000.64
2024-04-13T16:48:01.740Z,5601.28
2024-04-13T16:49:01.826Z,5401.6
2024-04-13T16:50:01.999Z,5002.24
2024-04-13T16:51:02.373Z,4700.16
2024-04-13T16:53:02.327Z,4400.64
2024-04-13T16:54:02.749Z,4400.64
2024-04-13T16:56:02.712Z,4300.8
2024-04-13T16:57:03.234Z,4400.64
2024-04-13T16:59:03.137Z,4200.96
2024-04-13T17:00:03.637Z,4101.12
2024-04-13T17:02:03.567Z,4101.12
2024-04-13T17:03:03.964Z,4300.8
2024-04-13T17:05:03.897Z,3701.76
2024-04-13T17:06:04.356Z,3701.76
2024-04-13T17:08:04.255Z,3701.76
2024-04-13T17:09:04.721Z,3601.92
2024-04-13T17:11:04.711Z,3502.08
2024-04-13T17:12:05.090Z,3302.4
2024-04-13T17:14:05.108Z,3200
2024-04-13T17:15:05.673Z,3100.16
2024-04-13T17:17:05.578Z,3000.32
2024-04-13T17:18:06.074Z,2900.48
2024-04-13T17:20:05.923Z,2600.96
2024-04-13T17:21:06.326Z,2501.12
2024-04-13T17:23:06.315Z,2200.32
2024-04-13T17:24:06.840Z,2200.32
2024-04-13T17:26:06.782Z,2000.64
2024-04-13T17:27:07.247Z,1950.72
2024-04-13T17:29:07.229Z,1800.96
2024-04-13T17:30:07.758Z,1751.04
2024-04-13T17:32:07.787Z,1651.2
2024-04-13T17:33:08.278Z,1600
2024-04-13T17:35:08.147Z,1500.16
2024-04-13T17:36:08.563Z,1450.24
2024-04-13T17:38:08.559Z,1400.32
2024-04-13T17:39:09.049Z,1350.4
2024-04-13T17:41:09.018Z,1200
2024-04-13T17:42:09.527Z,1100.16
2024-04-13T17:44:09.461Z,970.24
2024-04-13T17:45:09.869Z,890.24
2024-04-13T17:47:09.823Z,740.48
2024-04-13T17:48:10.473Z,680.32
2024-04-13T17:50:10.301Z,540.16
2024-04-13T17:51:10.798Z,470.08
2024-04-13T17:53:10.673Z,360
2024-04-13T17:54:11.167Z,310.08
2024-04-13T17:56:11.085Z,250.08
2024-04-13T17:57:11.561Z,230.08
2024-04-13T17:59:11.483Z,190.08
2024-04-13T18:00:11.955Z,170.08
2024-04-13T18:02:11.898Z,150
2024-04-13T18:03:12.356Z,140
2024-04-13T18:05:12.366Z,120
2024-04-13T18:06:15.092Z,110
2024-04-13T18:08:12.760Z,85.04
2024-04-13T18:09:12.911Z,78
2024-04-13T18:10:13.057Z,72
2024-04-13T18:11:13.248Z,63.04
2024-04-13T18:12:13.319Z,58
2024-04-13T18:13:13.459Z,53.04
2024-04-13T18:14:13.635Z,46
2024-04-13T18:15:13.713Z,41.04
2024-04-13T18:16:13.860Z,35.04
2024-04-13T18:17:14.046Z,30
2024-04-13T18:18:14.198Z,27.04
2024-04-13T18:19:14.238Z,22
2024-04-13T18:20:14.624Z,19.04
2024-04-13T18:22:14.585Z,13.04
2024-04-13T18:23:14.990Z,11.04
2024-04-13T18:25:14.980Z,8
2024-04-13T18:26:15.551Z,7.04
2024-04-13T18:28:15.374Z,5.04
2024-04-13T18:29:15.526Z,4
2024-04-13T18:30:15.679Z,4
2024-04-13T18:31:15.830Z,3.04
2024-04-13T18:32:16.378Z,3.04
2024-04-13T18:34:16.280Z,2
2024-04-13T18:35:16.768Z,2
2024-04-13T18:37:16.697Z,2
2024-04-13T18:38:17.153Z,2
2024-04-13T18:40:17.149Z,0
2024-04-13T18:41:17.634Z,0
2024-04-13T18:43:17.466Z,0
2024-04-13T18:44:17.929Z,0
2024-04-13T18:46:17.888Z,0
2024-04-13T18:47:18.382Z,0
2024-04-13T18:49:18.314Z,0
2024-04-13T18:50:18.798Z,0
2024-04-13T18:52:18.680Z,0
2024-04-13T18:53:19.200Z,0
2024-04-13T18:55:19.160Z,0
2024-04-13T18:56:19.598Z,0
2024-04-13T18:58:19.541Z,0
2024-04-13T18:59:20.106Z,0
2024-04-13T19:01:20.051Z,0
2024-04-13T19:02:20.431Z,0
2024-04-13T19:04:20.321Z,0
2024-04-13T19:05:20.871Z,0
2024-04-13T19:07:20.657Z,0
2024-04-13T19:08:21.716Z,0
2024-04-13T19:10:21.111Z,0
2024-04-13T19:11:22.054Z,0
2024-04-13T19:13:21.622Z,0
2024-04-13T19:14:22.285Z,0
2024-04-13T19:16:22.080Z,0
2024-04-13T19:17:22.608Z,0
2024-04-13T19:19:22.493Z,0
2024-04-13T19:20:22.997Z,0
2024-04-13T19:22:22.929Z,0
2024-04-13T19:23:23.355Z,0
2024-04-13T19:25:23.345Z,0
2024-04-13T19:26:23.892Z,0
2024-04-13T19:28:23.804Z,0
2024-04-13T19:29:24.292Z,0
2024-04-13T19:31:24.217Z,0
2024-04-13T19:32:24.678Z,0
2024-04-13T19:34:24.662Z,0
2024-04-13T19:35:25.214Z,0
2024-04-13T19:37:25.058Z,0
2024-04-13T19:38:25.519Z,0
2024-04-13T19:40:25.479Z,0
2024-04-13T19:41:25.976Z,0
2024-04-13T19:43:25.868Z,0
2024-04-13T19:44:26.381Z,0
2024-04-13T19:46:26.282Z,0
2024-04-13T19:47:26.732Z,0
2024-04-13T19:49:26.777Z,0
2024-04-13T19:50:27.247Z,0
2024-04-13T19:52:27.082Z,0
2024-04-13T19:53:27.779Z,0
2024-04-13T19:55:27.491Z,0
2024-04-13T19:56:27.960Z,0
2024-04-13T19:58:27.895Z,0
2024-04-13T19:59:28.351Z,0
2024-04-13T20:01:28.256Z,0
2024-04-13T20:02:28.757Z,0
2024-04-13T20:04:28.721Z,0
2024-04-13T20:05:29.131Z,0
2024-04-13T20:07:29.105Z,0
2024-04-13T20:08:29.606Z,0
2024-04-13T20:10:29.510Z,0
2024-04-13T20:11:30.089Z,0
2024-04-13T20:13:29.871Z,0
2024-04-13T20:14:35.665Z,0
2024-04-13T20:16:30.233Z,0
2024-04-13T20:17:30.447Z,0
2024-04-13T20:18:30.826Z,0
2024-04-13T20:19:30.744Z,0
2024-04-13T20:20:30.828Z,0
2024-04-13T20:21:30.990Z,0
2024-04-13T20:22:31.035Z,0
2024-04-13T20:23:31.134Z,0
2024-04-13T20:24:31.282Z,0
2024-04-13T20:25:31.341Z,0
2024-04-13T20:26:31.492Z,0
2024-04-13T20:27:31.631Z,0
2024-04-13T20:28:31.750Z,0
2024-04-13T20:29:31.852Z,0
2024-04-13T20:30:31.955Z,0
2024-04-13T20:31:32.060Z,0
2024-04-13T20:32:32.191Z,0
2024-04-13T20:33:32.401Z,0
2024-04-13T20:34:32.410Z,0
2024-04-13T20:35:32.578Z,0
2024-04-13T20:36:32.718Z,0
2024-04-13T20:37:32.765Z,0
2024-04-13T20:38:32.871Z,0
2024-04-13T20:39:33.035Z,0