createdAt,value
2022-10-28T00:01:19.235Z,77.99
2022-10-28T00:03:51.617Z,78.42
2022-10-28T00:06:23.114Z,77.96
2022-10-28T00:08:55.947Z,78.44
2022-10-28T00:11:29.503Z,78.63
2022-10-28T00:14:01.652Z,78.44
2022-10-28T00:16:33.932Z,78.32
2022-10-28T00:19:05.444Z,78.49
2022-10-28T00:21:38.104Z,78.28
2022-10-28T00:24:12.599Z,78.33
2022-10-28T00:26:46.072Z,78.24
2022-10-28T00:29:18.077Z,78.16
2022-10-28T00:31:48.480Z,78.03
2022-10-28T00:34:21.405Z,77.79
2022-10-28T00:36:51.712Z,77.52
2022-10-28T00:39:26.001Z,77.63
2022-10-28T00:41:58.960Z,78.05
2022-10-28T00:44:49.666Z,77.82
2022-10-28T00:47:30.703Z,77.87
2022-10-28T00:50:06.377Z,78.00
2022-10-28T00:52:36.757Z,78.40
2022-10-28T00:55:11.144Z,78.55
2022-10-28T00:57:42.140Z,78.15
2022-10-28T01:00:13.897Z,78.74
2022-10-28T01:02:47.706Z,78.94
2022-10-28T01:05:18.763Z,78.90
2022-10-28T01:07:49.221Z,78.78
2022-10-28T01:10:25.298Z,78.36
2022-10-28T01:13:04.012Z,78.78
2022-10-28T01:15:44.638Z,78.69
2022-10-28T01:18:24.855Z,78.90
2022-10-28T01:21:34.082Z,78.67
2022-10-28T01:24:19.058Z,78.53
2022-10-28T01:27:11.440Z,78.61
2022-10-28T01:30:02.731Z,79.09
2022-10-28T01:32:39.213Z,78.96
2022-10-28T01:35:20.820Z,79.00
2022-10-28T01:37:58.022Z,78.41
2022-10-28T01:40:35.170Z,78.85
2022-10-28T01:43:13.229Z,79.12
2022-10-28T01:45:51.693Z,79.14
2022-10-28T01:48:30.814Z,78.56
2022-10-28T01:51:07.113Z,78.48
2022-10-28T01:53:41.922Z,79.12
2022-10-28T01:56:17.301Z,78.43
2022-10-28T01:58:48.118Z,79.80
2022-10-28T02:01:19.583Z,79.10
2022-10-28T02:03:53.933Z,79.54
2022-10-28T02:06:28.078Z,79.39
2022-10-28T02:09:18.723Z,79.37
2022-10-28T02:12:25.794Z,79.67
2022-10-28T02:15:22.622Z,79.48
2022-10-28T02:18:02.334Z,79.35
2022-10-28T02:20:46.493Z,79.32
2022-10-28T02:23:24.679Z,79.33
2022-10-28T02:25:59.777Z,79.57
2022-10-28T02:28:42.298Z,79.54
2022-10-28T02:31:21.469Z,79.11
2022-10-28T02:33:56.148Z,79.52
2022-10-28T02:36:32.845Z,79.64
2022-10-28T02:39:07.396Z,79.30
2022-10-28T02:41:43.104Z,79.55
2022-10-28T02:44:16.793Z,79.64
2022-10-28T02:46:51.774Z,79.39
2022-10-28T02:49:22.341Z,79.56
2022-10-28T02:51:58.879Z,79.42
2022-10-28T02:54:34.048Z,79.38
2022-10-28T02:57:09.223Z,80.46
2022-10-28T02:59:39.410Z,80.03
2022-10-28T03:02:09.590Z,80.14
2022-10-28T03:04:39.571Z,79.70
2022-10-28T03:07:12.257Z,79.81
2022-10-28T03:09:42.467Z,79.78
2022-10-28T03:12:12.545Z,79.58
2022-10-28T03:14:42.787Z,79.90
2022-10-28T03:17:13.041Z,79.98
2022-10-28T03:19:43.062Z,80.22
2022-10-28T03:22:15.782Z,79.91
2022-10-28T03:24:45.957Z,80.09
2022-10-28T03:27:16.059Z,80.04
2022-10-28T03:29:46.342Z,80.23
2022-10-28T03:32:16.726Z,79.92
2022-10-28T03:34:47.532Z,80.21
2022-10-28T03:37:20.098Z,79.65
2022-10-28T03:39:50.309Z,79.61
2022-10-28T03:42:20.344Z,80.00
2022-10-28T03:44:50.522Z,79.52
2022-10-28T03:47:20.575Z,79.04
2022-10-28T03:49:50.607Z,79.32
2022-10-28T03:52:23.255Z,79.23
2022-10-28T03:54:53.323Z,79.03
2022-10-28T03:57:23.392Z,79.56
2022-10-28T03:59:53.516Z,79.11
2022-10-28T04:02:23.624Z,79.48
2022-10-28T04:04:53.672Z,79.83
2022-10-28T04:07:26.684Z,79.47
2022-10-28T04:09:56.810Z,79.47
2022-10-28T04:12:26.853Z,78.84
2022-10-28T04:14:56.997Z,78.93
2022-10-28T04:17:26.982Z,79.24
2022-10-28T04:19:57.297Z,79.23
2022-10-28T04:22:29.958Z,79.98
2022-10-28T04:25:00.132Z,79.59
2022-10-28T04:27:30.081Z,79.39
2022-10-28T04:30:00.160Z,79.89
2022-10-28T04:32:30.331Z,79.80
2022-10-28T04:35:00.319Z,79.45
2022-10-28T04:37:32.950Z,79.77
2022-10-28T04:40:02.997Z,79.39
2022-10-28T04:42:33.166Z,79.83
2022-10-28T04:45:03.276Z,79.93
2022-10-28T04:47:33.390Z,80.24
2022-10-28T04:50:03.982Z,80.63
2022-10-28T04:52:36.710Z,81.01
2022-10-28T04:55:10.120Z,81.27
2022-10-28T04:57:40.185Z,81.36
2022-10-28T05:00:12.261Z,80.94
2022-10-28T05:02:45.954Z,81.18
2022-10-28T05:07:49.664Z,81.07
2022-10-28T05:10:20.268Z,80.84
2022-10-28T05:12:50.361Z,80.59
2022-10-28T05:15:20.417Z,80.85
2022-10-28T05:17:53.095Z,80.28
2022-10-28T05:20:23.754Z,80.66
2022-10-28T05:22:57.880Z,79.96
2022-10-28T05:25:28.412Z,80.57
2022-10-28T05:28:01.345Z,80.66
2022-10-28T05:30:32.180Z,80.51
2022-10-28T05:33:03.985Z,80.48
2022-10-28T05:35:34.451Z,80.65
2022-10-28T05:38:07.213Z,80.53
2022-10-28T05:40:37.696Z,80.46
2022-10-28T05:43:09.470Z,80.15
2022-10-28T05:45:39.697Z,80.37
2022-10-28T05:48:10.267Z,80.46
2022-10-28T05:50:40.396Z,80.56
2022-10-28T05:53:13.127Z,80.21
2022-10-28T05:55:46.800Z,80.53
2022-10-28T05:58:18.051Z,80.52
2022-10-28T06:00:48.881Z,80.63
2022-10-28T06:03:18.890Z,79.99
2022-10-28T06:05:49.120Z,79.89
2022-10-28T06:08:21.713Z,80.51
2022-10-28T06:10:55.930Z,80.02
2022-10-28T06:13:26.398Z,80.20
2022-10-28T06:15:57.676Z,80.30
2022-10-28T06:18:27.649Z,80.31
2022-10-28T06:20:58.574Z,80.39
2022-10-28T06:23:34.157Z,79.94
2022-10-28T06:26:05.664Z,79.93
2022-10-28T06:28:35.705Z,80.43
2022-10-28T06:31:07.156Z,80.60
2022-10-28T06:33:37.639Z,79.94
2022-10-28T06:36:08.675Z,79.74
2022-10-28T06:38:41.301Z,79.61
2022-10-28T06:41:11.434Z,79.51
2022-10-28T06:43:41.522Z,79.38
2022-10-28T06:46:11.608Z,79.50
2022-10-28T06:48:43.205Z,79.59
2022-10-28T06:51:13.295Z,79.34
2022-10-28T06:53:46.009Z,79.67
2022-10-28T06:56:16.060Z,79.41
2022-10-28T06:58:46.278Z,79.46
2022-10-28T07:01:16.346Z,78.80
2022-10-28T07:03:46.397Z,78.60
2022-10-28T07:06:16.599Z,78.46
2022-10-28T07:08:49.411Z,78.42
2022-10-28T07:11:19.838Z,79.01
2022-10-28T07:13:49.813Z,79.04
2022-10-28T07:16:19.899Z,79.26
2022-10-28T07:18:50.326Z,78.88
2022-10-28T07:21:21.941Z,78.91
2022-10-28T07:23:54.582Z,79.39
2022-10-28T07:26:24.747Z,79.48
2022-10-28T07:28:54.853Z,79.19
2022-10-28T07:31:24.892Z,79.26
2022-10-28T07:33:55.590Z,78.68
2022-10-28T07:36:25.647Z,79.05
2022-10-28T07:38:58.312Z,78.86
2022-10-28T07:41:28.694Z,78.58
2022-10-28T07:43:58.977Z,78.81
2022-10-28T07:46:29.031Z,79.26
2022-10-28T07:48:59.035Z,79.29
2022-10-28T07:51:30.319Z,78.99
2022-10-28T07:54:03.077Z,79.03
2022-10-28T07:56:36.192Z,79.19
2022-10-28T07:59:06.314Z,79.63
2022-10-28T08:01:36.446Z,79.33
2022-10-28T08:04:06.642Z,79.14
2022-10-28T08:06:37.492Z,79.21
2022-10-28T08:09:10.323Z,79.09
2022-10-28T08:11:43.192Z,79.26
2022-10-28T08:14:16.294Z,79.14
2022-10-28T08:16:46.351Z,79.34
2022-10-28T08:19:16.494Z,79.00
2022-10-28T08:21:46.563Z,79.02
2022-10-28T08:24:19.226Z,78.65
2022-10-28T08:26:52.339Z,78.75
2022-10-28T08:29:26.242Z,78.58
2022-10-28T08:31:59.049Z,78.35
2022-10-28T08:34:31.053Z,78.27
2022-10-28T08:37:01.201Z,78.85
2022-10-28T08:39:37.043Z,78.80
2022-10-28T08:42:22.727Z,79.00
2022-10-28T08:45:15.475Z,78.93
2022-10-28T08:47:56.829Z,78.55
2022-10-28T08:50:32.059Z,78.85
2022-10-28T08:53:06.575Z,78.62
2022-10-28T08:55:44.041Z,78.58
2022-10-28T08:58:19.757Z,78.13
2022-10-28T09:00:54.665Z,78.10
2022-10-28T09:03:27.282Z,78.39
2022-10-28T09:06:03.430Z,78.64
2022-10-28T09:08:37.611Z,78.47
2022-10-28T09:11:34.606Z,78.40
2022-10-28T09:14:23.907Z,78.05
2022-10-28T09:17:03.745Z,77.00
2022-10-28T09:19:47.079Z,76.87
2022-10-28T09:22:26.468Z,76.04
2022-10-28T09:24:59.034Z,76.14
2022-10-28T09:27:51.806Z,76.96
2022-10-28T09:30:34.799Z,76.37
2022-10-28T09:33:19.627Z,76.57
2022-10-28T09:35:50.886Z,76.84
2022-10-28T09:38:29.327Z,76.61
2022-10-28T09:41:07.158Z,76.12
2022-10-28T09:43:45.921Z,75.89
2022-10-28T09:46:18.555Z,75.38
2022-10-28T09:48:51.925Z,75.11
2022-10-28T09:51:31.690Z,74.94
2022-10-28T09:54:02.915Z,74.55
2022-10-28T09:56:33.744Z,74.40
2022-10-28T09:59:07.505Z,74.46
2022-10-28T10:01:39.536Z,74.44
2022-10-28T10:04:20.759Z,74.52
2022-10-28T10:06:54.878Z,74.58
2022-10-28T10:09:28.402Z,74.94
2022-10-28T10:12:02.606Z,75.93
2022-10-28T10:14:43.648Z,74.58
2022-10-28T10:17:18.735Z,74.55
2022-10-28T10:20:03.052Z,74.07
2022-10-28T10:22:37.318Z,73.97
2022-10-28T10:25:24.376Z,74.34
2022-10-28T10:27:56.211Z,74.09
2022-10-28T10:30:32.338Z,74.13
2022-10-28T10:33:02.589Z,73.32
2022-10-28T10:35:35.545Z,74.10
2022-10-28T10:38:09.619Z,74.13
2022-10-28T10:40:49.928Z,73.93
2022-10-28T10:43:25.827Z,74.26
2022-10-28T10:46:06.152Z,74.37
2022-10-28T10:48:37.417Z,74.07
2022-10-28T10:51:12.475Z,74.03
2022-10-28T10:53:43.228Z,74.02
2022-10-28T10:56:15.849Z,74.05
2022-10-28T10:58:53.302Z,73.79
2022-10-28T11:01:28.148Z,73.01
2022-10-28T11:04:02.071Z,73.37
2022-10-28T11:06:33.184Z,73.37
2022-10-28T11:09:05.710Z,73.71
2022-10-28T11:11:37.076Z,73.79
2022-10-28T11:14:10.349Z,74.11
2022-10-28T11:16:57.028Z,74.44
2022-10-28T11:19:31.528Z,74.05
2022-10-28T11:22:24.583Z,73.79
2022-10-28T11:25:22.680Z,73.90
2022-10-28T11:28:07.372Z,73.92
2022-10-28T11:30:51.009Z,73.33
2022-10-28T11:33:31.461Z,73.36
2022-10-28T11:36:20.643Z,72.93
2022-10-28T11:39:18.474Z,73.58
2022-10-28T11:42:06.317Z,73.68
2022-10-28T11:44:48.330Z,73.78
2022-10-28T11:47:44.116Z,74.08
2022-10-28T11:50:38.154Z,74.03
2022-10-28T11:53:29.054Z,74.28
2022-10-28T11:56:06.688Z,74.11
2022-10-28T11:58:47.192Z,75.40
2022-10-28T12:01:34.488Z,75.15
2022-10-28T12:04:14.701Z,74.93
2022-10-28T12:07:04.817Z,74.29
2022-10-28T12:09:50.719Z,74.63
2022-10-28T12:12:29.982Z,74.14
2022-10-28T12:15:09.642Z,74.11
2022-10-28T12:17:48.794Z,74.47
2022-10-28T12:20:25.423Z,74.44
2022-10-28T12:23:01.944Z,74.68
2022-10-28T12:25:35.488Z,74.82
2022-10-28T12:28:10.908Z,74.57
2022-10-28T12:30:44.785Z,73.88
2022-10-28T12:33:17.291Z,74.72
2022-10-28T12:35:52.966Z,74.07
2022-10-28T12:38:31.451Z,73.94
2022-10-28T12:41:09.279Z,73.66
2022-10-28T12:43:45.946Z,73.31
2022-10-28T12:46:25.471Z,73.37
2022-10-28T12:49:01.052Z,74.07
2022-10-28T12:51:35.910Z,74.05
2022-10-28T12:54:18.463Z,73.99
2022-10-28T12:56:53.415Z,73.05
2022-10-28T12:59:30.079Z,73.38
2022-10-28T13:02:02.197Z,73.91
2022-10-28T13:04:33.061Z,74.08
2022-10-28T13:07:27.240Z,73.88
2022-10-28T13:10:16.237Z,74.08
2022-10-28T13:13:13.565Z,74.66
2022-10-28T13:16:17.550Z,74.71
2022-10-28T13:19:17.872Z,74.32
2022-10-28T13:22:06.089Z,74.28
2022-10-28T13:24:47.953Z,74.29
2022-10-28T13:27:22.707Z,73.85
2022-10-28T13:29:57.925Z,74.43
2022-10-28T13:32:37.435Z,74.10
2022-10-28T13:35:18.786Z,74.41
2022-10-28T13:37:52.023Z,74.49
2022-10-28T13:40:50.152Z,74.45
2022-10-28T13:44:08.745Z,75.00
2022-10-28T13:47:09.530Z,74.83
2022-10-28T13:49:41.542Z,75.95
2022-10-28T13:52:23.204Z,75.48
2022-10-28T13:54:58.951Z,76.02
2022-10-28T13:57:34.686Z,75.78
2022-10-28T14:00:30.029Z,75.54
2022-10-28T14:03:04.752Z,76.13
2022-10-28T14:05:53.802Z,76.59
2022-10-28T14:08:29.726Z,76.38
2022-10-28T14:11:05.429Z,76.34
2022-10-28T14:13:39.727Z,76.68
2022-10-28T14:16:29.463Z,76.29
2022-10-28T14:19:05.653Z,76.91
2022-10-28T14:21:44.253Z,76.48
2022-10-28T14:24:17.199Z,76.62
2022-10-28T14:27:32.023Z,76.38
2022-10-28T14:30:29.154Z,76.49
2022-10-28T14:33:22.093Z,76.23
2022-10-28T14:36:10.768Z,76.66
2022-10-28T14:39:25.266Z,77.07
2022-10-28T14:42:08.889Z,77.63
2022-10-28T14:44:53.372Z,77.93
2022-10-28T14:47:57.642Z,78.58
2022-10-28T14:50:37.417Z,78.59
2022-10-28T14:53:17.121Z,78.29
2022-10-28T14:55:49.865Z,78.85
2022-10-28T14:58:27.635Z,79.07
2022-10-28T15:01:12.944Z,79.12
2022-10-28T15:03:43.445Z,79.24
2022-10-28T15:06:31.158Z,79.28
2022-10-28T15:09:22.584Z,78.94
2022-10-28T15:11:56.462Z,79.10
2022-10-28T15:14:29.554Z,79.09
2022-10-28T15:17:00.891Z,79.20
2022-10-28T15:19:34.250Z,79.09
2022-10-28T15:22:10.162Z,78.92
2022-10-28T15:24:46.316Z,79.29
2022-10-28T15:27:18.196Z,79.27
2022-10-28T15:29:48.318Z,79.49
2022-10-28T15:32:37.227Z,79.62
2022-10-28T15:35:38.714Z,80.78
2022-10-28T15:38:38.757Z,80.92
2022-10-28T15:41:43.299Z,80.50
2022-10-28T15:44:41.518Z,80.73
2022-10-28T15:47:24.952Z,80.48
2022-10-28T15:50:05.717Z,80.87
2022-10-28T15:52:38.877Z,81.25
2022-10-28T15:55:41.492Z,80.82
2022-10-28T15:58:38.494Z,81.09
2022-10-28T16:01:12.187Z,81.33
2022-10-28T16:03:47.473Z,81.26
2022-10-28T16:06:27.752Z,81.15
2022-10-28T16:09:15.189Z,81.16
2022-10-28T16:11:48.227Z,81.09
2022-10-28T16:14:35.065Z,81.66
2022-10-28T16:17:10.161Z,81.84
2022-10-28T16:19:43.034Z,82.54
2022-10-28T16:22:16.799Z,82.06
2022-10-28T16:24:47.184Z,82.10
2022-10-28T16:27:23.259Z,82.65
2022-10-28T16:29:56.094Z,82.96
2022-10-28T16:32:31.849Z,82.88
2022-10-28T16:35:04.133Z,82.93
2022-10-28T16:37:41.841Z,82.71
2022-10-28T16:40:37.544Z,83.08
2022-10-28T16:43:05.771Z,82.85
2022-10-28T16:45:38.894Z,82.71
2022-10-28T16:48:13.906Z,82.91
2022-10-28T16:50:46.068Z,83.03
2022-10-28T16:53:17.475Z,83.49
2022-10-28T16:55:50.025Z,83.55
2022-10-28T16:58:23.195Z,83.20
2022-10-28T17:00:59.297Z,83.50
2022-10-28T17:03:29.758Z,83.67
2022-10-28T17:06:00.988Z,83.56
2022-10-28T17:09:00.773Z,83.40
2022-10-28T17:11:22.104Z,83.79
2022-10-28T17:13:53.654Z,83.70
2022-10-28T17:16:26.612Z,84.03
2022-10-28T17:18:57.422Z,84.56
2022-10-28T17:21:27.661Z,84.39
2022-10-28T17:23:58.585Z,84.32
2022-10-28T17:26:28.812Z,84.25
2022-10-28T17:28:59.162Z,83.92
2022-10-28T17:31:36.116Z,84.10
2022-10-28T17:34:06.910Z,83.79
2022-10-28T17:36:39.000Z,84.33
2022-10-28T17:39:15.300Z,84.38
2022-10-28T17:41:48.576Z,84.27
2022-10-28T17:44:19.937Z,84.63
2022-10-28T17:46:54.048Z,84.39
2022-10-28T17:49:24.342Z,84.67
2022-10-28T17:51:55.322Z,84.74
2022-10-28T17:54:25.655Z,84.95
2022-10-28T17:56:56.676Z,84.45
2022-10-28T17:59:27.421Z,84.66
2022-10-28T18:02:00.381Z,84.52
2022-10-28T18:04:31.234Z,84.63
2022-10-28T18:07:03.637Z,84.72
2022-10-28T18:09:34.514Z,84.29
2022-10-28T18:12:07.833Z,84.52
2022-10-28T18:14:38.383Z,84.19
2022-10-28T18:17:11.584Z,84.72
2022-10-28T18:19:42.078Z,84.66
2022-10-28T18:22:12.773Z,84.72
2022-10-28T18:24:43.611Z,84.67
2022-10-28T18:27:15.283Z,84.62
2022-10-28T18:29:46.654Z,84.76
2022-10-28T18:32:19.848Z,84.03
2022-10-28T18:34:51.333Z,84.49
2022-10-28T18:37:22.177Z,84.45
2022-10-28T18:39:53.475Z,84.71
2022-10-28T18:42:23.751Z,84.53
2022-10-28T18:44:58.589Z,84.80
2022-10-28T18:47:32.628Z,84.91
2022-10-28T18:50:03.051Z,84.89
2022-10-28T18:52:33.271Z,85.09
2022-10-28T18:55:04.590Z,85.01
2022-10-28T18:57:39.077Z,85.01
2022-10-28T19:00:19.182Z,85.52
2022-10-28T19:05:44.661Z,84.57
2022-10-28T19:08:15.843Z,85.33
2022-10-28T19:10:46.457Z,85.08
2022-10-28T19:13:16.762Z,85.12
2022-10-28T19:15:49.473Z,84.98
2022-10-28T19:18:22.995Z,85.16
2022-10-28T19:20:56.899Z,84.91
2022-10-28T19:23:27.146Z,84.75
2022-10-28T19:25:58.451Z,84.61
2022-10-28T19:28:29.460Z,85.03
2022-10-28T19:31:04.757Z,84.97
2022-10-28T19:33:38.503Z,84.67
2022-10-28T19:36:09.872Z,85.00
2022-10-28T19:38:41.267Z,84.65
2022-10-28T19:41:13.999Z,84.59
2022-10-28T19:43:45.682Z,84.83
2022-10-28T19:46:17.570Z,84.93
2022-10-28T19:48:52.130Z,85.32
2022-10-28T19:51:25.570Z,85.04
2022-10-28T19:53:57.810Z,84.87
2022-10-28T19:56:29.001Z,85.06
2022-10-28T19:59:01.192Z,84.91
2022-10-28T20:01:33.516Z,85.50
2022-10-28T20:04:08.121Z,85.22
2022-10-28T20:06:44.301Z,84.92
2022-10-28T20:09:14.761Z,85.16
2022-10-28T20:11:44.875Z,84.98
2022-10-28T20:14:15.524Z,84.97
2022-10-28T20:16:46.364Z,85.32
2022-10-28T20:19:19.325Z,85.42
2022-10-28T20:21:50.948Z,85.22
2022-10-28T20:24:20.908Z,85.00
2022-10-28T20:26:50.980Z,84.68
2022-10-28T20:29:21.022Z,85.09
2022-10-28T20:31:52.436Z,85.06
2022-10-28T20:34:25.212Z,85.18
2022-10-28T20:36:55.245Z,85.10
2022-10-28T20:39:26.174Z,85.59
2022-10-28T20:41:56.255Z,85.46
2022-10-28T20:44:26.563Z,85.01
2022-10-28T20:46:56.655Z,85.54
2022-10-28T20:49:30.570Z,85.28
2022-10-28T20:52:01.019Z,85.42
2022-10-28T20:54:31.099Z,85.51
2022-10-28T20:57:01.119Z,85.85
2022-10-28T20:59:31.074Z,85.41
2022-10-28T21:02:01.441Z,85.58
2022-10-28T21:04:34.125Z,85.69
2022-10-28T21:07:04.277Z,85.49
2022-10-28T21:09:34.246Z,85.77
2022-10-28T21:12:04.382Z,85.86
2022-10-28T21:14:34.351Z,85.87
2022-10-28T21:17:04.416Z,85.77
2022-10-28T21:19:37.108Z,85.56
2022-10-28T21:22:07.189Z,85.51
2022-10-28T21:24:37.283Z,85.98
2022-10-28T21:27:07.369Z,86.12
2022-10-28T21:29:37.583Z,86.06
2022-10-28T21:32:08.819Z,85.89
2022-10-28T21:34:41.472Z,85.83
2022-10-28T21:37:11.573Z,85.77
2022-10-28T21:39:41.664Z,85.62
2022-10-28T21:42:11.799Z,85.79
2022-10-28T21:44:41.785Z,85.54
2022-10-28T21:47:11.970Z,85.68
2022-10-28T21:49:44.601Z,85.57
2022-10-28T21:52:15.473Z,85.50
2022-10-28T21:54:45.491Z,85.48
2022-10-28T21:57:16.046Z,85.35
2022-10-28T21:59:49.577Z,85.55
2022-10-28T22:02:19.763Z,85.75
2022-10-28T22:04:52.912Z,85.95
2022-10-28T22:07:23.256Z,85.52
2022-10-28T22:09:53.282Z,85.80
2022-10-28T22:12:23.295Z,85.91
2022-10-28T22:14:53.303Z,85.87
2022-10-28T22:17:23.340Z,85.98
2022-10-28T22:19:55.917Z,85.79
2022-10-28T22:22:26.219Z,86.29
2022-10-28T22:24:56.235Z,86.12
2022-10-28T22:27:26.311Z,86.06
2022-10-28T22:29:56.417Z,86.10
2022-10-28T22:32:26.613Z,86.01
2022-10-28T22:34:59.624Z,86.19
2022-10-28T22:37:29.659Z,85.72
2022-10-28T22:39:59.736Z,85.73
2022-10-28T22:42:29.783Z,86.18
2022-10-28T22:44:59.749Z,85.67
2022-10-28T22:47:29.829Z,86.19
2022-10-28T22:50:02.507Z,85.78
2022-10-28T22:52:32.613Z,85.71
2022-10-28T22:55:02.546Z,86.16
2022-10-28T22:57:32.755Z,85.85
2022-10-28T23:00:02.847Z,85.52
2022-10-28T23:02:33.833Z,86.16
2022-10-28T23:05:06.836Z,85.98
2022-10-28T23:07:36.885Z,86.02
2022-10-28T23:10:07.961Z,86.20
2022-10-28T23:12:38.194Z,86.14
2022-10-28T23:15:09.395Z,86.30
2022-10-28T23:17:39.643Z,86.39
2022-10-28T23:20:14.012Z,86.05
2022-10-28T23:22:44.040Z,85.85
2022-10-28T23:25:17.384Z,86.44
2022-10-28T23:27:47.799Z,86.27
2022-10-28T23:30:18.114Z,85.96
2022-10-28T23:32:48.480Z,85.88
2022-10-28T23:35:21.116Z,85.63
2022-10-28T23:37:51.302Z,86.14
2022-10-28T23:40:21.392Z,86.17
2022-10-28T23:42:51.468Z,86.20
2022-10-28T23:45:21.486Z,86.63
2022-10-28T23:47:51.564Z,86.21
2022-10-28T23:50:24.315Z,86.22
2022-10-28T23:52:58.667Z,86.34
2022-10-28T23:55:28.786Z,86.21
2022-10-28T23:57:59.069Z,86.10
