createdAt,value
2023-01-26T00:04:12.220Z,100933.00
2023-01-26T00:09:15.304Z,100929.59
2023-01-26T00:14:16.722Z,100932.38
2023-01-26T00:19:18.300Z,100923.38
2023-01-26T00:24:19.761Z,100921.69
2023-01-26T00:29:21.369Z,100929.94
2023-01-26T00:34:22.816Z,100920.97
2023-01-26T00:39:24.233Z,100908.56
2023-01-26T00:44:25.633Z,100911.91
2023-01-26T00:49:27.070Z,100906.56
2023-01-26T00:54:28.736Z,100913.44
2023-01-26T00:59:32.295Z,100913.06
2023-01-26T01:04:33.887Z,100920.50
2023-01-26T01:09:35.388Z,100915.00
2023-01-26T01:14:36.817Z,100909.03
2023-01-26T01:19:38.249Z,100906.28
2023-01-26T01:24:39.676Z,100908.72
2023-01-26T01:29:41.121Z,100908.31
2023-01-26T01:34:42.525Z,100908.09
2023-01-26T01:39:44.011Z,100899.84
2023-01-26T01:45:06.814Z,100890.28
2023-01-26T01:50:17.018Z,100877.78
2023-01-26T01:55:19.419Z,100877.41
2023-01-26T02:00:23.550Z,100873.78
2023-01-26T02:05:32.634Z,100863.00
2023-01-26T02:10:34.173Z,100855.97
2023-01-26T02:15:36.126Z,100852.28
2023-01-26T02:20:50.683Z,100838.41
2023-01-26T02:25:52.824Z,100842.63
2023-01-26T02:30:55.928Z,100837.72
2023-01-26T02:35:58.043Z,100822.69
2023-01-26T02:41:05.391Z,100821.38
2023-01-26T02:46:06.887Z,100809.09
2023-01-26T02:51:08.396Z,100805.25
2023-01-26T02:56:09.888Z,100798.78
2023-01-26T03:01:11.444Z,100803.19
2023-01-26T03:06:13.760Z,100805.09
2023-01-26T03:11:15.221Z,100791.13
2023-01-26T03:16:18.531Z,100778.41
2023-01-26T03:21:38.537Z,100780.41
2023-01-26T03:26:59.084Z,100772.31
2023-01-26T03:32:00.841Z,100773.63
2023-01-26T03:37:02.410Z,100765.03
2023-01-26T03:42:23.217Z,100758.19
2023-01-26T03:47:43.304Z,100752.41
2023-01-26T03:53:03.445Z,100742.75
2023-01-26T03:58:04.874Z,100739.59
2023-01-26T04:03:24.977Z,100743.09
2023-01-26T04:08:29.501Z,100743.09
2023-01-26T04:13:49.330Z,100748.31
2023-01-26T04:19:09.505Z,100745.00
2023-01-26T04:24:16.818Z,100743.09
2023-01-26T04:29:18.943Z,100737.53
2023-01-26T04:34:20.396Z,100737.41
2023-01-26T04:39:21.815Z,100744.41
2023-01-26T04:44:23.270Z,100730.34
2023-01-26T04:49:24.762Z,100718.19
2023-01-26T04:54:26.296Z,100707.16
2023-01-26T04:59:27.974Z,100709.00
2023-01-26T05:04:29.481Z,100708.03
2023-01-26T05:09:31.130Z,100702.38
2023-01-26T05:14:32.548Z,100699.56
2023-01-26T05:19:33.959Z,100698.56
2023-01-26T05:24:35.408Z,100701.81
2023-01-26T05:29:36.861Z,100705.50
2023-01-26T05:34:38.520Z,100704.13
2023-01-26T05:39:39.955Z,100687.91
2023-01-26T05:44:41.359Z,100704.25
2023-01-26T05:49:45.893Z,100696.38
2023-01-26T05:54:47.654Z,100699.03
2023-01-26T05:59:49.095Z,100695.50
2023-01-26T06:04:50.657Z,100686.41
2023-01-26T06:09:52.730Z,100686.78
2023-01-26T06:14:54.137Z,100676.47
2023-01-26T06:19:55.566Z,100671.38
2023-01-26T06:24:56.964Z,100680.63
2023-01-26T06:29:58.407Z,100673.44
2023-01-26T06:34:59.850Z,100680.41
2023-01-26T06:40:01.310Z,100683.88
2023-01-26T06:45:02.854Z,100679.50
2023-01-26T06:50:04.606Z,100690.94
2023-01-26T06:55:06.257Z,100685.38
2023-01-26T07:00:08.556Z,100681.44
2023-01-26T07:05:11.185Z,100696.28
2023-01-26T07:10:14.070Z,100688.91
2023-01-26T07:15:15.568Z,100687.78
2023-01-26T07:20:17.071Z,100695.06
2023-01-26T07:25:18.949Z,100701.94
2023-01-26T07:30:20.361Z,100697.50
2023-01-26T07:35:21.797Z,100680.72
2023-01-26T07:40:23.249Z,100683.16
2023-01-26T07:45:24.710Z,100665.25
2023-01-26T07:50:26.976Z,100671.53
2023-01-26T07:55:28.493Z,100682.69
2023-01-26T08:00:30.248Z,100681.56
2023-01-26T08:05:32.357Z,100671.13
2023-01-26T08:10:33.992Z,100675.97
2023-01-26T08:15:35.415Z,100678.56
2023-01-26T08:20:36.825Z,100676.81
2023-01-26T08:25:38.244Z,100676.13
2023-01-26T08:30:39.898Z,100678.66
2023-01-26T08:35:41.362Z,100675.97
2023-01-26T08:40:42.784Z,100674.94
2023-01-26T08:45:47.485Z,100674.19
2023-01-26T08:50:53.196Z,100677.72
2023-01-26T08:55:54.640Z,100687.28
2023-01-26T09:00:56.077Z,100679.66
2023-01-26T09:06:00.395Z,100685.44
2023-01-26T09:11:02.085Z,100693.94
2023-01-26T09:16:05.371Z,100697.72
2023-01-26T09:21:08.420Z,100692.63
2023-01-26T09:26:10.010Z,100679.16
2023-01-26T09:31:12.351Z,100676.25
2023-01-26T09:36:13.921Z,100675.94
2023-01-26T09:41:42.771Z,100668.56
2023-01-26T09:47:13.551Z,100669.19
2023-01-26T09:52:37.981Z,100670.34
2023-01-26T09:57:47.859Z,100668.31
2023-01-26T10:03:02.744Z,100660.63
2023-01-26T10:08:08.297Z,100651.75
2023-01-26T10:13:13.889Z,100641.50
2023-01-26T10:18:22.131Z,100635.97
2023-01-26T10:23:28.936Z,100645.69
2023-01-26T10:28:35.156Z,100643.00
2023-01-26T10:33:37.999Z,100632.06
2023-01-26T10:38:41.955Z,100635.13
2023-01-26T10:43:53.318Z,100626.09
2023-01-26T10:48:58.374Z,100629.59
2023-01-26T10:54:23.623Z,100641.88
2023-01-26T10:59:35.029Z,100641.75
2023-01-26T11:04:36.502Z,100635.16
2023-01-26T11:09:37.994Z,100639.72
2023-01-26T11:14:39.449Z,100625.06
2023-01-26T11:20:03.023Z,100615.44
2023-01-26T11:25:23.287Z,100611.06
2023-01-26T11:30:34.843Z,100590.22
2023-01-26T11:35:39.027Z,100596.22
2023-01-26T11:40:51.319Z,100592.91
2023-01-26T11:46:01.677Z,100595.28
2023-01-26T11:51:05.517Z,100586.84
2023-01-26T11:56:21.182Z,100583.16
2023-01-26T12:01:30.807Z,100580.09
2023-01-26T12:06:42.109Z,100573.88
2023-01-26T12:11:55.018Z,100561.84
2023-01-26T12:17:25.136Z,100566.03
2023-01-26T12:22:34.209Z,100549.44
2023-01-26T12:27:42.780Z,100561.41
2023-01-26T12:32:44.358Z,100553.91
2023-01-26T12:38:12.190Z,100557.09
2023-01-26T12:43:18.559Z,100547.75
2023-01-26T12:48:31.228Z,100545.91
2023-01-26T12:53:46.856Z,100544.03
2023-01-26T12:58:51.542Z,100542.56
2023-01-26T13:03:58.971Z,100523.19
2023-01-26T13:09:22.758Z,100532.16
2023-01-26T13:14:42.385Z,100535.91
2023-01-26T13:19:43.919Z,100533.47
2023-01-26T13:24:48.611Z,100525.47
2023-01-26T13:29:55.343Z,100527.75
2023-01-26T13:34:58.770Z,100529.22
2023-01-26T13:40:05.868Z,100535.88
2023-01-26T13:45:53.663Z,100531.22
2023-01-26T13:51:00.637Z,100539.91
2023-01-26T13:56:04.736Z,100518.13
2023-01-26T14:01:11.901Z,100528.22
2023-01-26T14:06:22.614Z,100520.53
2023-01-26T14:11:27.595Z,100515.59
2023-01-26T14:16:33.757Z,100514.69
2023-01-26T14:21:55.833Z,100521.59
2023-01-26T14:26:57.539Z,100518.53
2023-01-26T14:31:59.984Z,100520.25
2023-01-26T14:37:13.984Z,100523.47
2023-01-26T14:42:18.812Z,100520.78
2023-01-26T14:47:28.633Z,100522.47
2023-01-26T14:52:39.465Z,100510.25
2023-01-26T14:57:40.973Z,100511.19
2023-01-26T15:02:46.643Z,100510.34
2023-01-26T15:07:56.656Z,100506.53
2023-01-26T15:13:07.247Z,100494.78
2023-01-26T15:18:14.569Z,100510.81
2023-01-26T15:23:25.851Z,100513.69
2023-01-26T15:28:27.612Z,100518.13
2023-01-26T15:33:45.088Z,100516.66
2023-01-26T15:38:47.177Z,100514.81
2023-01-26T15:43:48.574Z,100516.28
2023-01-26T15:48:49.999Z,100519.88
2023-01-26T15:53:51.467Z,100514.81
2023-01-26T15:58:52.908Z,100520.28
2023-01-26T16:03:54.451Z,100511.47
2023-01-26T16:08:56.976Z,100513.06
2023-01-26T16:14:03.510Z,100517.41
2023-01-26T16:19:05.650Z,100512.91
2023-01-26T16:24:07.365Z,100511.31
2023-01-26T16:29:08.853Z,100526.22
2023-01-26T16:34:10.268Z,100517.88
2023-01-26T16:39:12.089Z,100513.44
2023-01-26T16:44:15.079Z,100522.38
2023-01-26T16:49:16.793Z,100517.88
2023-01-26T16:54:18.257Z,100520.66
2023-01-26T16:59:19.724Z,100520.66
2023-01-26T17:04:21.150Z,100522.38
2023-01-26T17:09:23.818Z,100526.78
2023-01-26T17:14:25.384Z,100529.31
2023-01-26T17:19:27.025Z,100531.22
2023-01-26T17:24:28.568Z,100533.00
2023-01-26T17:29:30.129Z,100535.84
2023-01-26T17:34:31.611Z,100538.53
2023-01-26T17:39:33.107Z,100538.66
2023-01-26T17:44:34.549Z,100527.72
2023-01-26T17:49:37.467Z,100529.56
2023-01-26T17:54:39.929Z,100534.91
2023-01-26T17:59:41.401Z,100521.66
2023-01-26T18:04:42.897Z,100523.25
2023-01-26T18:09:44.382Z,100522.38
2023-01-26T18:14:45.864Z,100516.25
2023-01-26T18:19:47.314Z,100521.59
2023-01-26T18:24:48.765Z,100524.88
2023-01-26T18:29:50.211Z,100528.50
2023-01-26T18:34:51.659Z,100527.63
2023-01-26T18:39:53.137Z,100529.22
2023-01-26T18:45:00.763Z,100528.38
2023-01-26T18:50:02.714Z,100540.75
2023-01-26T18:55:04.519Z,100541.53
2023-01-26T19:00:08.167Z,100545.97
2023-01-26T19:05:10.091Z,100551.03
2023-01-26T19:10:11.679Z,100551.44
2023-01-26T19:15:13.387Z,100548.03
2023-01-26T19:20:15.050Z,100553.09
2023-01-26T19:25:16.492Z,100559.44
2023-01-26T19:30:18.976Z,100555.59
2023-01-26T19:35:21.684Z,100563.84
2023-01-26T19:40:24.938Z,100555.97
2023-01-26T19:45:27.590Z,100554.72
2023-01-26T19:50:29.033Z,100561.59
2023-01-26T19:55:32.513Z,100548.13
2023-01-26T20:00:33.989Z,100555.25
2023-01-26T20:05:37.054Z,100549.19
2023-01-26T20:10:38.722Z,100548.22
2023-01-26T20:15:40.488Z,100540.13
2023-01-26T20:20:41.919Z,100541.00
2023-01-26T20:25:43.655Z,100539.38
2023-01-26T20:30:45.543Z,100538.78
2023-01-26T20:35:47.004Z,100549.56
2023-01-26T20:40:48.423Z,100543.69
2023-01-26T20:45:50.006Z,100544.88
2023-01-26T20:50:52.771Z,100541.13
2023-01-26T20:55:58.686Z,100533.94
2023-01-26T21:01:05.349Z,100535.41
2023-01-26T21:06:11.225Z,100529.06
2023-01-26T21:11:14.802Z,100530.72
2023-01-26T21:16:17.443Z,100523.53
2023-01-26T21:21:19.782Z,100528.75
2023-01-26T21:26:23.819Z,100531.63
2023-01-26T21:31:28.434Z,100526.28
2023-01-26T21:36:31.471Z,100526.34
2023-01-26T21:41:52.469Z,100516.53
2023-01-26T21:47:03.682Z,100522.19
2023-01-26T21:52:23.420Z,100513.25
2023-01-26T21:57:43.686Z,100511.41
2023-01-26T22:02:48.645Z,100512.25
2023-01-26T22:07:50.057Z,100510.28
2023-01-26T22:12:51.647Z,100509.13
2023-01-26T22:17:53.069Z,100500.22
2023-01-26T22:22:54.474Z,100508.09
2023-01-26T22:27:55.944Z,100500.22
2023-01-26T22:32:57.389Z,100503.56
2023-01-26T22:38:00.134Z,100497.19
2023-01-26T22:43:01.560Z,100503.97
2023-01-26T22:48:03.080Z,100496.78
2023-01-26T22:53:04.515Z,100491.03
2023-01-26T22:58:05.935Z,100490.69
2023-01-26T23:03:07.445Z,100500.22
2023-01-26T23:08:08.857Z,100496.63
2023-01-26T23:13:10.265Z,100501.25
2023-01-26T23:18:11.702Z,100493.53
2023-01-26T23:23:13.326Z,100495.28
2023-01-26T23:28:14.734Z,100492.78
2023-01-26T23:33:17.738Z,100495.44
2023-01-26T23:38:21.443Z,100500.88
2023-01-26T23:43:23.737Z,100501.94
2023-01-26T23:48:25.606Z,100496.97
2023-01-26T23:53:28.099Z,100496.28
2023-01-26T23:58:29.550Z,100504.44
