createdAt,value
2019-02-05T00:01:46.584Z,7.20
2019-02-05T00:04:14.326Z,7.20
2019-02-05T00:06:41.885Z,7.20
2019-02-05T00:09:28.495Z,7.20
2019-02-05T00:11:55.923Z,7.20
2019-02-05T00:14:25.173Z,7.20
2019-02-05T00:16:53.489Z,7.20
2019-02-05T00:19:21.330Z,7.20
2019-02-05T00:21:52.009Z,7.20
2019-02-05T00:24:20.231Z,7.20
2019-02-05T00:26:48.374Z,7.20
2019-02-05T00:29:16.450Z,7.20
2019-02-05T00:31:43.892Z,7.20
2019-02-05T00:34:11.774Z,7.20
2019-02-05T00:36:39.933Z,7.20
2019-02-05T00:39:07.958Z,7.20
2019-02-05T00:41:35.422Z,7.20
2019-02-05T00:44:03.358Z,7.30
2019-02-05T00:46:31.618Z,7.20
2019-02-05T00:48:59.824Z,7.30
2019-02-05T00:51:27.823Z,7.30
2019-02-05T00:53:56.097Z,7.30
2019-02-05T00:56:23.807Z,7.30
2019-02-05T00:58:51.745Z,7.30
2019-02-05T01:01:19.542Z,7.30
2019-02-05T01:03:46.998Z,7.30
2019-02-05T01:06:14.755Z,7.30
2019-02-05T01:08:42.115Z,7.30
2019-02-05T01:11:09.562Z,7.30
2019-02-05T01:13:37.466Z,7.30
2019-02-05T01:16:06.674Z,7.30
2019-02-05T01:18:34.199Z,7.30
2019-02-05T01:21:02.492Z,7.20
2019-02-05T01:23:30.166Z,7.30
2019-02-05T01:25:58.593Z,7.30
2019-02-05T01:28:29.281Z,7.30
2019-02-05T01:30:58.104Z,7.30
2019-02-05T01:33:25.913Z,7.20
2019-02-05T01:35:53.443Z,7.30
2019-02-05T01:38:20.849Z,7.30
2019-02-05T01:40:48.472Z,7.30
2019-02-05T01:43:16.270Z,7.20
2019-02-05T01:45:43.912Z,7.20
2019-02-05T01:48:11.678Z,7.20
2019-02-05T01:50:39.113Z,7.20
2019-02-05T01:53:07.101Z,7.20
2019-02-05T01:55:34.921Z,7.20
2019-02-05T01:58:02.540Z,7.00
2019-02-05T02:00:32.835Z,7.20
2019-02-05T02:03:00.290Z,7.20
2019-02-05T02:05:28.523Z,7.20
2019-02-05T02:07:56.986Z,7.20
2019-02-05T02:10:26.303Z,7.20
2019-02-05T02:12:53.971Z,7.20
2019-02-05T02:15:21.360Z,7.20
2019-02-05T02:17:48.891Z,7.20
2019-02-05T02:20:17.359Z,7.20
2019-02-05T02:22:45.606Z,7.20
2019-02-05T02:25:13.706Z,7.20
2019-02-05T02:27:41.359Z,7.20
2019-02-05T02:30:21.837Z,7.20
2019-02-05T02:32:49.371Z,7.20
2019-02-05T02:35:17.166Z,7.20
2019-02-05T02:37:45.819Z,7.20
2019-02-05T02:40:13.581Z,7.20
2019-02-05T02:42:41.036Z,7.20
2019-02-05T02:45:10.534Z,7.20
2019-02-05T02:47:40.915Z,7.20
2019-02-05T02:50:10.024Z,7.20
2019-02-05T02:52:37.607Z,7.20
2019-02-05T02:55:05.880Z,7.20
2019-02-05T02:57:33.441Z,7.20
2019-02-05T03:00:00.937Z,7.20
2019-02-05T03:02:28.772Z,7.20
2019-02-05T03:04:56.325Z,7.20
2019-02-05T03:07:23.922Z,7.20
2019-02-05T03:09:51.480Z,7.20
2019-02-05T03:12:19.476Z,7.20
2019-02-05T03:14:46.903Z,7.20
2019-02-05T03:17:14.307Z,7.60
2019-02-05T03:19:41.739Z,7.20
2019-02-05T03:22:09.214Z,7.20
2019-02-05T03:24:36.771Z,7.20
2019-02-05T03:27:16.913Z,7.20
2019-02-05T03:29:33.825Z,7.20
2019-02-05T03:32:01.749Z,7.20
2019-02-05T03:34:29.901Z,7.20
2019-02-05T03:36:57.347Z,7.20
2019-02-05T03:39:25.839Z,7.20
2019-02-05T03:41:53.257Z,7.20
2019-02-05T03:44:21.263Z,7.30
2019-02-05T03:46:49.281Z,7.20
2019-02-05T03:49:17.112Z,7.20
2019-02-05T03:51:53.559Z,7.20
2019-02-05T03:54:49.830Z,7.20
2019-02-05T03:58:14.514Z,7.20
2019-02-05T04:01:21.294Z,7.20
2019-02-05T04:04:29.447Z,7.10
2019-02-05T04:07:45.709Z,7.10
2019-02-05T04:11:01.671Z,7.10
2019-02-05T04:14:24.799Z,7.10
2019-02-05T04:17:49.859Z,7.10
2019-02-05T04:21:04.370Z,7.10
2019-02-05T04:24:11.953Z,7.10
2019-02-05T04:27:09.214Z,7.10
2019-02-05T04:30:07.182Z,7.10
2019-02-05T04:32:57.433Z,7.10
2019-02-05T04:36:08.950Z,7.10
2019-02-05T04:39:20.542Z,7.10
2019-02-05T04:42:42.244Z,7.10
2019-02-05T04:45:41.964Z,7.10
2019-02-05T04:49:00.141Z,7.10
2019-02-05T04:52:12.805Z,7.10
2019-02-05T04:55:14.863Z,7.10
2019-02-05T04:58:15.719Z,7.10
2019-02-05T05:01:27.198Z,7.10
2019-02-05T05:04:45.571Z,7.10
2019-02-05T05:07:44.024Z,7.10
2019-02-05T05:10:11.814Z,7.10
2019-02-05T05:12:40.195Z,7.10
2019-02-05T05:15:10.590Z,7.10
2019-02-05T05:17:38.266Z,7.10
2019-02-05T05:20:08.435Z,7.10
2019-02-05T05:22:36.612Z,7.10
2019-02-05T05:25:06.271Z,7.10
2019-02-05T05:27:34.665Z,7.30
2019-02-05T05:30:04.696Z,7.10
2019-02-05T05:32:32.115Z,7.10
2019-02-05T05:34:59.869Z,7.10
2019-02-05T05:37:27.457Z,7.10
2019-02-05T05:39:54.974Z,7.10
2019-02-05T05:42:24.305Z,7.30
2019-02-05T05:44:51.885Z,7.10
2019-02-05T05:47:21.322Z,7.10
2019-02-05T05:49:49.358Z,7.10
2019-02-05T05:52:18.705Z,7.10
2019-02-05T05:54:46.925Z,7.10
2019-02-05T05:57:14.887Z,7.10
2019-02-05T05:59:44.383Z,7.10
2019-02-05T06:02:12.043Z,7.10
2019-02-05T06:04:39.629Z,7.10
2019-02-05T06:07:07.357Z,7.10
2019-02-05T06:09:35.137Z,7.10
2019-02-05T06:12:03.244Z,7.10
2019-02-05T06:14:31.148Z,7.10
2019-02-05T06:16:58.955Z,7.10
2019-02-05T06:19:28.019Z,7.10
2019-02-05T06:21:56.538Z,7.10
2019-02-05T06:24:24.536Z,7.20
2019-02-05T06:26:52.101Z,7.10
2019-02-05T06:29:20.026Z,7.10
2019-02-05T06:31:47.604Z,7.10
2019-02-05T06:34:15.145Z,7.10
2019-02-05T06:36:43.150Z,7.10
2019-02-05T06:39:11.100Z,7.10
2019-02-05T06:41:38.736Z,7.10
2019-02-05T06:44:07.335Z,7.10
2019-02-05T06:46:34.778Z,7.20
2019-02-05T06:49:02.720Z,7.10
2019-02-05T06:51:30.195Z,7.10
2019-02-05T06:53:58.304Z,7.10
2019-02-05T06:56:26.970Z,7.10
2019-02-05T06:58:55.076Z,7.10
2019-02-05T07:01:22.796Z,7.10
2019-02-05T07:03:50.577Z,7.10
2019-02-05T07:06:18.484Z,7.10
2019-02-05T07:08:47.206Z,7.10
2019-02-05T07:11:15.199Z,7.10
2019-02-05T07:13:43.335Z,7.10
2019-02-05T07:16:11.272Z,7.10
2019-02-05T07:18:39.553Z,7.10
2019-02-05T07:21:07.243Z,7.10
2019-02-05T07:23:35.380Z,7.10
2019-02-05T07:26:03.522Z,7.10
2019-02-05T07:28:31.916Z,7.20
2019-02-05T07:31:00.204Z,7.10
2019-02-05T07:33:28.344Z,7.10
2019-02-05T07:35:56.329Z,7.20
2019-02-05T07:38:25.827Z,7.20
2019-02-05T07:40:53.692Z,7.20
2019-02-05T07:43:21.396Z,7.10
2019-02-05T07:45:49.329Z,7.10
2019-02-05T07:48:17.240Z,7.10
2019-02-05T07:50:45.674Z,7.20
2019-02-05T07:53:13.373Z,7.20
2019-02-05T07:55:40.792Z,7.20
2019-02-05T07:58:08.780Z,7.10
2019-02-05T08:00:37.038Z,7.20
2019-02-05T08:03:04.700Z,7.20
2019-02-05T08:05:32.520Z,7.20
2019-02-05T08:08:00.894Z,7.20
2019-02-05T08:10:28.915Z,7.20
2019-02-05T08:12:56.817Z,7.20
2019-02-05T08:15:26.927Z,7.20
2019-02-05T08:17:55.176Z,7.20
2019-02-05T08:20:23.519Z,7.20
2019-02-05T08:22:52.169Z,7.30
2019-02-05T08:25:20.736Z,7.20
2019-02-05T08:27:49.305Z,7.20
2019-02-05T08:30:19.953Z,7.20
2019-02-05T08:32:48.249Z,7.30
2019-02-05T08:35:17.113Z,7.30
2019-02-05T08:37:45.038Z,7.20
2019-02-05T08:40:24.057Z,7.30
2019-02-05T08:42:51.930Z,7.30
2019-02-05T08:45:21.549Z,7.30
2019-02-05T08:47:49.627Z,7.20
2019-02-05T08:50:19.733Z,7.30
2019-02-05T08:52:47.769Z,7.30
2019-02-05T08:55:16.930Z,7.30
2019-02-05T08:57:44.698Z,7.30
2019-02-05T09:00:17.617Z,7.30
2019-02-05T09:02:45.995Z,7.30
2019-02-05T09:05:14.234Z,7.30
2019-02-05T09:07:42.743Z,7.40
2019-02-05T09:10:12.433Z,7.30
2019-02-05T09:12:39.951Z,7.40
2019-02-05T09:15:09.147Z,7.40
2019-02-05T09:17:36.915Z,7.40
2019-02-05T09:20:05.786Z,7.40
2019-02-05T09:22:33.466Z,7.40
2019-02-05T09:25:01.301Z,7.40
2019-02-05T09:27:29.433Z,7.50
2019-02-05T09:29:57.626Z,7.10
2019-02-05T09:32:25.485Z,7.40
2019-02-05T09:34:53.247Z,7.50
2019-02-05T09:37:21.682Z,7.50
2019-02-05T09:39:49.512Z,7.50
2019-02-05T09:42:17.114Z,7.50
2019-02-05T09:44:44.917Z,7.50
2019-02-05T09:47:14.033Z,7.50
2019-02-05T09:49:41.982Z,7.50
2019-02-05T09:52:09.869Z,7.50
2019-02-05T09:54:37.655Z,7.50
2019-02-05T09:57:05.689Z,7.50
2019-02-05T09:59:44.861Z,7.60
2019-02-05T10:02:04.393Z,7.60
2019-02-05T10:04:32.770Z,7.60
2019-02-05T10:07:00.521Z,7.60
2019-02-05T10:09:28.490Z,7.60
2019-02-05T10:11:55.992Z,7.60
2019-02-05T10:14:23.899Z,7.60
2019-02-05T10:16:51.989Z,7.60
2019-02-05T10:19:20.078Z,7.60
2019-02-05T10:21:47.723Z,7.60
2019-02-05T10:24:15.780Z,7.70
2019-02-05T10:26:43.918Z,7.70
2019-02-05T10:29:12.245Z,7.70
2019-02-05T10:31:39.939Z,7.70
2019-02-05T10:34:07.985Z,7.70
2019-02-05T10:36:36.655Z,7.70
2019-02-05T10:39:07.363Z,7.70
2019-02-05T10:41:35.887Z,7.70
2019-02-05T10:44:04.853Z,7.80
2019-02-05T10:46:33.571Z,7.80
2019-02-05T10:49:03.374Z,7.80
2019-02-05T10:51:31.239Z,7.80
2019-02-05T10:53:59.210Z,7.80
2019-02-05T10:56:27.066Z,7.80
2019-02-05T10:58:55.253Z,7.80
2019-02-05T11:01:23.255Z,7.80
2019-02-05T11:03:51.187Z,7.80
2019-02-05T11:06:20.071Z,7.80
2019-02-05T11:08:48.371Z,7.80
2019-02-05T11:11:16.469Z,7.80
2019-02-05T11:13:44.864Z,7.80
2019-02-05T11:16:12.877Z,7.80
2019-02-05T11:18:40.647Z,7.80
2019-02-05T11:21:08.802Z,7.80
2019-02-05T11:23:36.126Z,7.90
2019-02-05T11:26:04.722Z,7.80
2019-02-05T11:28:33.292Z,7.90
2019-02-05T11:31:01.574Z,7.90
2019-02-05T11:33:29.680Z,7.90
2019-02-05T11:35:57.438Z,7.90
2019-02-05T11:38:25.981Z,7.90
2019-02-05T11:40:55.342Z,7.90
2019-02-05T11:43:24.011Z,7.90
2019-02-05T11:45:53.249Z,7.90
2019-02-05T11:48:21.263Z,7.90
2019-02-05T11:50:49.412Z,7.90
2019-02-05T11:53:17.144Z,8.00
2019-02-05T11:55:45.088Z,8.00
2019-02-05T11:58:13.680Z,8.00
2019-02-05T12:00:54.601Z,8.00
2019-02-05T12:03:22.814Z,8.00
2019-02-05T12:05:50.844Z,8.00
2019-02-05T12:08:18.862Z,8.10
2019-02-05T12:10:46.690Z,8.00
2019-02-05T12:13:14.778Z,8.00
2019-02-05T12:15:42.720Z,8.00
2019-02-05T12:18:10.877Z,8.00
2019-02-05T12:20:39.992Z,8.00
2019-02-05T12:23:08.210Z,8.00
2019-02-05T12:25:35.667Z,8.00
2019-02-05T12:28:04.639Z,8.10
2019-02-05T12:30:45.178Z,8.10
2019-02-05T12:33:11.996Z,8.00
2019-02-05T12:35:42.030Z,8.10
2019-02-05T12:38:10.688Z,8.00
2019-02-05T12:40:40.615Z,8.00
2019-02-05T12:43:11.404Z,8.00
2019-02-05T12:45:40.815Z,8.00
2019-02-05T12:48:13.153Z,8.00
2019-02-05T12:50:45.253Z,8.00
2019-02-05T12:53:13.537Z,8.10
2019-02-05T12:55:41.388Z,8.10
2019-02-05T12:58:09.460Z,8.10
2019-02-05T13:04:00.288Z,8.10
2019-02-05T13:06:46.261Z,8.10
2019-02-05T13:09:15.037Z,8.10
2019-02-05T13:11:42.897Z,8.10
2019-02-05T13:14:10.366Z,8.20
2019-02-05T13:16:50.646Z,8.20
2019-02-05T13:19:19.795Z,8.20
2019-02-05T13:21:49.232Z,8.20
2019-02-05T13:24:16.914Z,8.20
2019-02-05T13:26:46.324Z,8.20
2019-02-05T13:29:16.408Z,8.20
2019-02-05T13:31:47.446Z,8.20
2019-02-05T13:34:16.368Z,8.20
2019-02-05T13:36:46.074Z,8.30
2019-02-05T13:39:15.327Z,8.30
2019-02-05T13:41:44.268Z,8.30
2019-02-05T13:44:13.751Z,8.30
2019-02-05T13:46:42.563Z,8.30
2019-02-05T13:49:10.525Z,8.30
2019-02-05T13:51:38.907Z,8.30
2019-02-05T13:54:08.310Z,8.40
2019-02-05T13:56:37.622Z,8.40
2019-02-05T13:59:06.738Z,8.40
2019-02-05T14:01:35.705Z,8.40
2019-02-05T14:04:04.221Z,8.40
2019-02-05T14:06:34.159Z,8.40
2019-02-05T14:09:10.352Z,8.40
2019-02-05T14:11:32.017Z,8.40
2019-02-05T14:14:00.460Z,8.40
2019-02-05T14:16:28.395Z,8.40
2019-02-05T14:18:56.505Z,8.40
2019-02-05T14:21:24.775Z,8.40
2019-02-05T14:23:53.164Z,8.40
2019-02-05T14:26:21.264Z,8.40
2019-02-05T14:28:51.755Z,8.40
2019-02-05T14:31:29.944Z,8.50
2019-02-05T14:33:49.845Z,8.50
2019-02-05T14:36:18.346Z,8.50
2019-02-05T14:38:50.245Z,8.50
2019-02-05T14:41:18.317Z,8.50
2019-02-05T14:43:46.630Z,8.50
2019-02-05T14:46:16.584Z,8.50
2019-02-05T14:48:44.746Z,8.50
2019-02-05T14:51:13.104Z,8.60
2019-02-05T14:53:41.170Z,8.60
2019-02-05T14:56:09.038Z,8.60
2019-02-05T14:58:37.215Z,8.60
2019-02-05T15:01:10.830Z,8.60
2019-02-05T15:03:39.087Z,8.60
2019-02-05T15:06:08.083Z,8.70
2019-02-05T15:08:42.098Z,8.60
2019-02-05T15:11:11.187Z,8.60
2019-02-05T15:13:39.188Z,8.70
2019-02-05T15:16:07.040Z,8.70
2019-02-05T15:18:35.228Z,8.70
2019-02-05T15:21:03.322Z,8.70
2019-02-05T15:23:31.341Z,8.70
2019-02-05T15:25:59.422Z,8.70
2019-02-05T15:28:27.713Z,8.70
2019-02-05T15:30:56.131Z,8.80
2019-02-05T15:33:43.476Z,8.80
2019-02-05T15:36:39.966Z,8.80
2019-02-05T15:39:14.965Z,8.80
2019-02-05T15:41:44.109Z,8.80
2019-02-05T15:44:12.235Z,8.80
2019-02-05T15:46:40.358Z,8.80
2019-02-05T15:49:08.641Z,8.80
2019-02-05T15:51:44.068Z,8.90
2019-02-05T15:54:12.027Z,8.80
2019-02-05T15:56:39.752Z,8.80
2019-02-05T15:59:09.783Z,8.80
2019-02-05T16:01:37.884Z,8.90
2019-02-05T16:04:05.483Z,8.80
2019-02-05T16:06:33.575Z,8.80
2019-02-05T16:09:01.453Z,8.80
2019-02-05T16:11:29.967Z,8.80
2019-02-05T16:14:02.401Z,8.80
2019-02-05T16:16:36.835Z,8.80
2019-02-05T16:19:04.680Z,8.80
2019-02-05T16:21:32.895Z,8.80
2019-02-05T16:24:00.747Z,8.80
2019-02-05T16:26:29.646Z,8.80
2019-02-05T16:28:57.242Z,8.80
2019-02-05T16:31:27.823Z,8.70
2019-02-05T16:33:54.549Z,8.70
2019-02-05T16:36:22.230Z,8.90
2019-02-05T16:38:50.077Z,8.70
2019-02-05T16:41:17.954Z,8.70
2019-02-05T16:43:45.355Z,8.70
2019-02-05T16:46:13.488Z,8.70
2019-02-05T16:48:42.292Z,8.70
2019-02-05T16:51:10.227Z,8.70
2019-02-05T16:53:38.712Z,8.70
2019-02-05T16:56:06.660Z,8.70
2019-02-05T16:58:35.775Z,8.60
2019-02-05T17:01:04.577Z,8.60
2019-02-05T17:03:33.477Z,8.60
2019-02-05T17:06:01.360Z,8.60
2019-02-05T17:08:29.728Z,8.70
2019-02-05T17:10:57.467Z,8.60
2019-02-05T17:13:25.549Z,8.60
2019-02-05T17:15:53.103Z,8.60
2019-02-05T17:18:23.587Z,8.60
2019-02-05T17:20:51.718Z,8.60
2019-02-05T17:23:19.658Z,8.60
2019-02-05T17:25:47.688Z,8.60
2019-02-05T17:28:15.906Z,8.60
2019-02-05T17:30:43.608Z,8.60
2019-02-05T17:33:12.042Z,8.60
2019-02-05T17:35:40.154Z,8.60
2019-02-05T17:38:09.089Z,8.60
2019-02-05T17:40:36.647Z,8.60
2019-02-05T17:43:04.620Z,8.60
2019-02-05T17:45:34.355Z,8.60
2019-02-05T17:48:05.004Z,8.60
2019-02-05T17:50:33.104Z,8.70
2019-02-05T17:53:01.039Z,8.70
2019-02-05T17:55:28.584Z,8.70
2019-02-05T17:57:56.218Z,8.70
2019-02-05T18:00:28.300Z,8.70
2019-02-05T18:02:56.300Z,8.70
2019-02-05T18:05:25.984Z,8.70
2019-02-05T18:07:53.738Z,8.70
2019-02-05T18:10:24.212Z,8.70
2019-02-05T18:12:51.835Z,8.70
2019-02-05T18:15:22.052Z,8.70
2019-02-05T18:17:49.864Z,8.70
2019-02-05T18:20:18.481Z,8.70
2019-02-05T18:22:46.377Z,8.70
2019-02-05T18:25:15.214Z,8.70
2019-02-05T18:27:42.725Z,8.80
2019-02-05T18:30:16.478Z,8.70
2019-02-05T18:32:44.087Z,8.40
2019-02-05T18:35:12.062Z,8.70
2019-02-05T18:37:40.614Z,8.70
2019-02-05T18:40:09.599Z,8.80
2019-02-05T18:42:37.201Z,8.70
2019-02-05T18:45:05.507Z,8.70
2019-02-05T18:47:33.326Z,8.70
2019-02-05T18:50:03.510Z,8.80
2019-02-05T18:52:31.490Z,8.70
2019-02-05T18:54:59.711Z,8.80
2019-02-05T18:57:27.364Z,8.70
2019-02-05T18:59:55.545Z,8.70
2019-02-05T19:02:23.212Z,8.70
2019-02-05T19:04:51.032Z,8.70
2019-02-05T19:07:18.912Z,8.60
2019-02-05T19:09:46.917Z,8.60
2019-02-05T19:12:15.063Z,8.60
2019-02-05T19:14:43.213Z,8.60
2019-02-05T19:17:12.257Z,8.60
2019-02-05T19:19:40.180Z,8.60
2019-02-05T19:22:07.825Z,8.50
2019-02-05T19:24:57.602Z,8.60
2019-02-05T19:27:26.183Z,8.50
2019-02-05T19:29:54.197Z,8.50
2019-02-05T19:32:25.549Z,8.50
2019-02-05T19:34:53.434Z,8.50
2019-02-05T19:37:21.184Z,8.40
2019-02-05T19:39:49.048Z,8.50
2019-02-05T19:42:16.821Z,8.40
2019-02-05T19:44:51.440Z,8.40
2019-02-05T19:47:24.494Z,8.40
2019-02-05T19:49:55.669Z,8.40
2019-02-05T19:52:27.585Z,8.40
2019-02-05T19:54:54.263Z,8.40
2019-02-05T19:57:22.552Z,8.40
2019-02-05T19:59:50.417Z,8.40
2019-02-05T20:02:19.193Z,8.40
2019-02-05T20:04:46.795Z,8.40
2019-02-05T20:07:14.391Z,8.30
2019-02-05T20:09:43.218Z,8.30
2019-02-05T20:12:10.770Z,8.40
2019-02-05T20:14:38.569Z,8.40
2019-02-05T20:17:06.537Z,8.30
2019-02-05T20:19:34.292Z,8.30
2019-02-05T20:22:02.532Z,8.30
2019-02-05T20:24:30.820Z,8.30
2019-02-05T20:26:58.995Z,8.30
2019-02-05T20:29:26.434Z,8.30
2019-02-05T20:31:54.632Z,8.30
2019-02-05T20:34:22.670Z,8.30
2019-02-05T20:36:50.214Z,8.30
2019-02-05T20:39:18.171Z,8.30
2019-02-05T20:41:45.749Z,8.30
2019-02-05T20:44:13.780Z,8.20
2019-02-05T20:46:41.660Z,8.20
2019-02-05T20:49:11.284Z,8.20
2019-02-05T20:51:39.295Z,8.20
2019-02-05T20:54:07.468Z,8.20
2019-02-05T20:56:36.174Z,8.20
2019-02-05T20:59:04.833Z,8.20
2019-02-05T21:01:35.985Z,8.10
2019-02-05T21:04:04.365Z,8.10
2019-02-05T21:06:33.419Z,8.10
2019-02-05T21:09:01.089Z,8.10
2019-02-05T21:11:29.145Z,8.10
2019-02-05T21:13:57.096Z,8.10
2019-02-05T21:16:25.070Z,8.10
2019-02-05T21:18:52.511Z,8.00
2019-02-05T21:21:20.556Z,8.10
2019-02-05T21:23:48.524Z,8.10
2019-02-05T21:26:17.521Z,8.00
2019-02-05T21:28:46.538Z,8.00
2019-02-05T21:31:14.222Z,8.00
2019-02-05T21:33:42.918Z,8.00
2019-02-05T21:36:10.599Z,8.00
2019-02-05T21:38:38.616Z,8.00
2019-02-05T21:41:06.459Z,8.00
2019-02-05T21:43:34.166Z,8.00
2019-02-05T21:46:02.977Z,8.00
2019-02-05T21:48:31.035Z,7.90
2019-02-05T21:50:58.614Z,8.00
2019-02-05T21:53:26.715Z,7.90
2019-02-05T21:55:54.782Z,7.90
2019-02-05T21:58:22.962Z,8.00
2019-02-05T22:00:50.619Z,7.90
2019-02-05T22:03:17.962Z,7.90
2019-02-05T22:05:47.907Z,7.90
2019-02-05T22:08:15.435Z,7.90
2019-02-05T22:10:43.454Z,7.90
2019-02-05T22:13:11.029Z,7.90
2019-02-05T22:15:39.055Z,7.90
2019-02-05T22:18:06.814Z,7.90
2019-02-05T22:20:34.368Z,7.90
2019-02-05T22:23:02.763Z,7.90
2019-02-05T22:25:30.468Z,7.80
2019-02-05T22:27:58.685Z,7.80
2019-02-05T22:30:30.757Z,7.80
2019-02-05T22:32:58.235Z,7.80
2019-02-05T22:35:27.715Z,7.70
2019-02-05T22:37:55.175Z,7.80
2019-02-05T22:40:24.632Z,7.80
2019-02-05T22:42:52.215Z,7.80
2019-02-05T22:45:24.188Z,7.70
2019-02-05T22:47:52.256Z,7.80
2019-02-05T22:50:24.849Z,7.70
2019-02-05T22:52:53.018Z,7.70
2019-02-05T22:55:20.801Z,7.70
2019-02-05T22:57:48.531Z,7.70
2019-02-05T23:00:52.219Z,7.70
2019-02-05T23:03:28.716Z,7.70
2019-02-05T23:06:37.182Z,7.70
2019-02-05T23:09:36.049Z,7.70
2019-02-05T23:12:32.587Z,7.70
2019-02-05T23:15:17.865Z,7.90
2019-02-05T23:17:46.022Z,7.70
2019-02-05T23:20:16.360Z,7.70
2019-02-05T23:22:44.484Z,7.70
2019-02-05T23:25:12.677Z,7.70
2019-02-05T23:27:40.660Z,7.60
2019-02-05T23:30:21.571Z,7.70
2019-02-05T23:32:49.781Z,7.70
2019-02-05T23:35:17.532Z,7.70
2019-02-05T23:37:45.844Z,7.60
2019-02-05T23:40:13.735Z,7.60
2019-02-05T23:42:41.385Z,7.60
2019-02-05T23:45:09.385Z,7.60
2019-02-05T23:47:37.154Z,7.60
2019-02-05T23:50:06.255Z,7.60
2019-02-05T23:52:33.764Z,7.60
2019-02-05T23:55:02.114Z,7.60
2019-02-05T23:57:29.809Z,7.60
2019-02-05T23:59:57.422Z,7.60
