createdAt,value
2022-09-20T00:01:16.394Z,1.90
2022-09-20T00:03:44.791Z,2.00
2022-09-20T00:06:13.167Z,2.00
2022-09-20T00:08:40.195Z,2.00
2022-09-20T00:11:11.476Z,1.80
2022-09-20T00:13:38.796Z,1.90
2022-09-20T00:16:09.578Z,2.00
2022-09-20T00:18:36.514Z,1.90
2022-09-20T00:21:03.308Z,1.83
2022-09-20T00:23:30.174Z,2.03
2022-09-20T00:26:01.392Z,1.77
2022-09-20T00:28:28.367Z,1.80
2022-09-20T00:30:55.196Z,1.83
2022-09-20T00:33:22.439Z,1.90
2022-09-20T00:35:48.995Z,1.90
2022-09-20T00:38:15.808Z,1.70
2022-09-20T00:40:43.139Z,1.80
2022-09-20T00:43:16.503Z,1.87
2022-09-20T00:45:44.362Z,1.70
2022-09-20T00:48:18.439Z,1.50
2022-09-20T00:50:51.541Z,1.70
2022-09-20T00:53:36.732Z,1.80
2022-09-20T00:56:06.882Z,1.83
2022-09-20T00:58:35.594Z,1.70
2022-09-20T01:01:02.255Z,1.90
2022-09-20T01:03:31.327Z,1.80
2022-09-20T01:05:57.891Z,1.83
2022-09-20T01:08:25.255Z,2.03
2022-09-20T01:10:52.340Z,1.90
2022-09-20T01:13:18.840Z,1.73
2022-09-20T01:15:45.761Z,1.70
2022-09-20T01:18:12.263Z,1.70
2022-09-20T01:20:39.722Z,1.57
2022-09-20T01:23:30.381Z,1.90
2022-09-20T01:26:15.537Z,1.80
2022-09-20T01:28:43.703Z,1.70
2022-09-20T01:31:31.146Z,1.97
2022-09-20T01:34:01.147Z,2.10
2022-09-20T01:36:35.892Z,1.80
2022-09-20T01:39:29.857Z,1.50
2022-09-20T01:42:02.252Z,1.93
2022-09-20T01:44:50.083Z,1.60
2022-09-20T01:47:42.796Z,1.60
2022-09-20T01:50:25.100Z,1.80
2022-09-20T01:52:58.658Z,1.77
2022-09-20T01:55:31.052Z,1.63
2022-09-20T01:58:24.963Z,1.80
2022-09-20T02:01:30.410Z,1.80
2022-09-20T02:03:59.835Z,1.37
2022-09-20T02:07:12.501Z,1.93
2022-09-20T02:09:41.732Z,1.83
2022-09-20T02:12:33.587Z,1.80
2022-09-20T02:15:06.135Z,1.70
2022-09-20T02:17:32.581Z,1.90
2022-09-20T02:20:40.483Z,1.60
2022-09-20T02:23:28.987Z,1.87
2022-09-20T02:26:14.169Z,1.60
2022-09-20T02:28:50.021Z,1.70
2022-09-20T02:31:49.077Z,1.50
2022-09-20T02:35:07.073Z,1.53
2022-09-20T02:37:42.443Z,1.50
2022-09-20T02:40:32.182Z,1.60
2022-09-20T02:43:07.692Z,1.60
2022-09-20T02:45:52.471Z,1.63
2022-09-20T02:48:22.103Z,1.67
2022-09-20T02:51:06.543Z,1.70
2022-09-20T02:53:39.331Z,1.40
2022-09-20T02:56:30.000Z,1.63
2022-09-20T02:59:05.649Z,1.60
2022-09-20T03:01:53.857Z,1.63
2022-09-20T03:04:26.315Z,1.60
2022-09-20T03:07:01.968Z,1.67
2022-09-20T03:09:47.347Z,1.70
2022-09-20T03:12:38.695Z,1.80
2022-09-20T03:15:27.076Z,1.57
2022-09-20T03:18:00.716Z,1.60
2022-09-20T03:20:45.515Z,1.77
2022-09-20T03:23:49.224Z,1.57
2022-09-20T03:26:21.796Z,1.50
2022-09-20T03:28:59.855Z,1.60
2022-09-20T03:31:48.236Z,1.63
2022-09-20T03:34:43.462Z,1.80
2022-09-20T03:37:52.123Z,1.70
2022-09-20T03:40:32.056Z,1.70
2022-09-20T03:43:13.923Z,1.40
2022-09-20T03:45:46.505Z,1.67
2022-09-20T03:48:29.756Z,1.60
2022-09-20T03:50:59.180Z,1.80
2022-09-20T03:53:53.393Z,1.57
2022-09-20T03:56:44.764Z,1.53
2022-09-20T03:59:14.076Z,1.40
2022-09-20T04:01:46.640Z,1.60
2022-09-20T04:04:30.714Z,1.30
2022-09-20T04:07:14.632Z,1.30
2022-09-20T04:09:47.644Z,1.60
2022-09-20T04:12:28.434Z,1.53
2022-09-20T04:15:13.354Z,1.50
2022-09-20T04:17:47.524Z,1.50
2022-09-20T04:20:40.019Z,1.47
2022-09-20T04:23:21.048Z,1.50
2022-09-20T04:25:48.331Z,1.70
2022-09-20T04:28:22.663Z,1.33
2022-09-20T04:30:49.157Z,1.50
2022-09-20T04:33:29.985Z,1.70
2022-09-20T04:36:30.455Z,1.63
2022-09-20T04:39:32.599Z,1.50
2022-09-20T04:42:15.316Z,1.50
2022-09-20T04:44:53.509Z,1.50
2022-09-20T04:47:25.440Z,1.43
2022-09-20T04:50:30.407Z,1.73
2022-09-20T04:53:05.733Z,1.30
2022-09-20T04:55:35.402Z,1.63
2022-09-20T04:58:10.659Z,1.67
2022-09-20T05:00:53.734Z,1.57
2022-09-20T05:03:57.172Z,1.60
2022-09-20T05:06:38.915Z,1.50
2022-09-20T05:09:23.435Z,1.50
2022-09-20T05:12:15.079Z,1.33
2022-09-20T05:14:41.814Z,1.63
2022-09-20T05:17:31.446Z,1.50
2022-09-20T05:20:24.280Z,1.80
2022-09-20T05:23:12.565Z,2.13
2022-09-20T05:26:03.908Z,2.13
2022-09-20T05:29:10.080Z,1.87
2022-09-20T05:31:49.898Z,2.10
2022-09-20T05:34:42.436Z,2.13
2022-09-20T05:37:29.118Z,2.47
2022-09-20T05:40:31.882Z,2.27
2022-09-20T05:43:12.228Z,2.20
2022-09-20T05:46:01.111Z,2.00
2022-09-20T05:48:39.151Z,2.00
2022-09-20T05:51:27.623Z,2.07
2022-09-20T05:54:17.257Z,2.30
2022-09-20T05:56:52.464Z,2.77
2022-09-20T05:59:41.943Z,2.43
2022-09-20T06:02:23.868Z,2.10
2022-09-20T06:05:00.139Z,2.40
2022-09-20T06:08:08.752Z,2.47
2022-09-20T06:10:56.629Z,2.40
2022-09-20T06:13:39.711Z,2.20
2022-09-20T06:16:07.295Z,2.10
2022-09-20T06:19:11.215Z,1.87
2022-09-20T06:21:50.194Z,2.50
2022-09-20T06:24:31.810Z,2.77
2022-09-20T06:26:59.800Z,2.83
2022-09-20T06:29:30.603Z,2.77
2022-09-20T06:31:57.150Z,2.57
2022-09-20T06:34:23.670Z,2.70
2022-09-20T06:37:30.754Z,2.10
2022-09-20T06:40:27.390Z,2.50
2022-09-20T06:42:54.926Z,2.07
2022-09-20T06:45:21.412Z,1.83
2022-09-20T06:47:48.434Z,2.20
2022-09-20T06:50:16.313Z,2.00
2022-09-20T06:52:42.830Z,2.13
2022-09-20T06:55:11.752Z,2.00
2022-09-20T06:57:38.259Z,1.90
2022-09-20T07:00:11.293Z,2.20
2022-09-20T07:02:37.820Z,2.00
2022-09-20T07:05:06.342Z,1.93
2022-09-20T07:07:32.807Z,2.20
2022-09-20T07:09:59.320Z,1.93
2022-09-20T07:12:25.778Z,2.33
2022-09-20T07:14:52.462Z,2.07
2022-09-20T07:17:19.164Z,2.20
2022-09-20T07:19:45.649Z,2.00
2022-09-20T07:22:12.186Z,1.87
2022-09-20T07:24:39.062Z,2.03
2022-09-20T07:27:05.654Z,2.00
2022-09-20T07:29:32.274Z,1.97
2022-09-20T07:31:58.875Z,1.87
2022-09-20T07:34:25.682Z,2.00
2022-09-20T07:36:52.281Z,2.20
2022-09-20T07:39:18.835Z,1.93
2022-09-20T07:41:50.648Z,2.00
2022-09-20T07:44:27.815Z,2.07
2022-09-20T07:46:55.574Z,1.87
2022-09-20T07:49:22.573Z,2.10
2022-09-20T07:51:52.899Z,1.90
2022-09-20T07:54:19.646Z,2.00
2022-09-20T07:56:46.299Z,1.90
2022-09-20T07:59:13.604Z,1.77
2022-09-20T08:01:40.286Z,1.67
2022-09-20T08:04:09.664Z,2.00
2022-09-20T08:06:37.968Z,2.13
2022-09-20T08:09:08.950Z,1.93
2022-09-20T08:11:38.143Z,2.20
2022-09-20T08:14:07.025Z,1.93
2022-09-20T08:16:38.362Z,2.00
2022-09-20T08:19:04.971Z,1.87
2022-09-20T08:21:33.390Z,1.93
2022-09-20T08:23:59.956Z,1.83
2022-09-20T08:26:27.414Z,1.90
2022-09-20T08:28:58.079Z,2.10
2022-09-20T08:31:26.120Z,1.97
2022-09-20T08:33:52.959Z,2.17
2022-09-20T08:36:24.303Z,2.00
2022-09-20T08:42:00.774Z,2.03
2022-09-20T08:44:47.197Z,2.00
2022-09-20T08:47:25.123Z,1.70
2022-09-20T08:49:56.872Z,1.77
2022-09-20T08:52:36.913Z,2.27
2022-09-20T08:55:13.339Z,1.80
2022-09-20T08:57:39.833Z,1.80
2022-09-20T09:00:06.970Z,1.70
2022-09-20T09:02:34.397Z,1.90
2022-09-20T09:05:19.795Z,2.10
2022-09-20T09:07:46.995Z,1.90
2022-09-20T09:10:13.480Z,1.90
2022-09-20T09:12:40.047Z,1.97
2022-09-20T09:15:36.483Z,1.90
2022-09-20T09:18:03.166Z,2.07
2022-09-20T09:20:29.670Z,1.50
2022-09-20T09:23:06.858Z,2.10
2022-09-20T09:25:37.956Z,2.30
2022-09-20T09:28:14.414Z,1.93
2022-09-20T09:30:42.519Z,1.80
2022-09-20T09:33:30.991Z,1.67
2022-09-20T09:36:15.018Z,2.00
2022-09-20T09:38:44.928Z,2.10
2022-09-20T09:41:26.642Z,1.90
2022-09-20T09:44:00.528Z,1.87
2022-09-20T09:46:30.458Z,1.80
2022-09-20T09:49:17.276Z,1.90
2022-09-20T09:51:55.697Z,1.90
2022-09-20T09:54:22.175Z,1.70
2022-09-20T09:56:57.727Z,1.50
2022-09-20T09:59:27.709Z,2.37
2022-09-20T10:02:04.369Z,2.37
2022-09-20T10:04:33.591Z,2.77
2022-09-20T10:07:28.096Z,2.90
2022-09-20T10:10:29.924Z,3.07
2022-09-20T10:13:09.853Z,9.17
2022-09-20T10:15:49.496Z,15.23
2022-09-20T10:18:39.863Z,16.73
2022-09-20T10:21:23.875Z,19.17
2022-09-20T10:24:03.496Z,19.80
2022-09-20T10:26:52.861Z,19.87
2022-09-20T10:29:45.609Z,20.43
2022-09-20T10:32:27.448Z,19.97
2022-09-20T10:35:12.063Z,19.53
2022-09-20T10:38:03.847Z,18.27
2022-09-20T10:40:53.471Z,19.07
2022-09-20T10:43:38.145Z,18.63
2022-09-20T10:46:43.555Z,18.40
2022-09-20T10:49:36.700Z,18.20
2022-09-20T10:52:03.118Z,18.73
2022-09-20T10:54:35.528Z,19.20
2022-09-20T10:57:45.908Z,17.70
2022-09-20T11:00:26.757Z,18.80
2022-09-20T11:03:25.808Z,18.97
2022-09-20T11:06:20.447Z,17.17
2022-09-20T11:08:51.013Z,17.77
2022-09-20T11:11:28.767Z,17.30
2022-09-20T11:14:16.633Z,17.37
2022-09-20T11:16:47.864Z,16.70
2022-09-20T11:19:28.693Z,16.70
2022-09-20T11:22:01.613Z,17.23
2022-09-20T11:24:35.087Z,16.37
2022-09-20T11:27:12.964Z,17.30
2022-09-20T11:29:42.255Z,11.47
2022-09-20T11:32:13.806Z,11.60
2022-09-20T11:34:55.419Z,7.67
2022-09-20T11:37:23.085Z,6.23
2022-09-20T11:39:53.791Z,6.73
2022-09-20T11:42:22.484Z,5.73
2022-09-20T11:44:48.950Z,5.10
2022-09-20T11:47:49.788Z,5.63
2022-09-20T11:50:13.896Z,5.03
2022-09-20T11:53:04.858Z,6.00
2022-09-20T11:56:00.675Z,5.47
2022-09-20T11:58:27.840Z,5.77
2022-09-20T12:00:56.788Z,5.70
2022-09-20T12:03:37.377Z,5.73
2022-09-20T12:06:09.096Z,6.50
2022-09-20T12:08:37.182Z,5.23
2022-09-20T12:11:09.008Z,5.70
2022-09-20T12:13:37.539Z,5.67
2022-09-20T12:16:08.472Z,5.63
2022-09-20T12:18:35.664Z,5.43
2022-09-20T12:21:05.938Z,5.27
2022-09-20T12:23:41.475Z,5.57
2022-09-20T12:26:07.846Z,5.80
2022-09-20T12:28:35.586Z,5.40
2022-09-20T12:31:31.869Z,5.13
2022-09-20T12:34:15.398Z,4.97
2022-09-20T12:36:54.794Z,5.37
2022-09-20T12:39:35.278Z,5.30
2022-09-20T12:42:11.607Z,5.40
2022-09-20T12:44:41.183Z,5.37
2022-09-20T12:47:10.474Z,5.40
2022-09-20T12:50:04.901Z,5.20
2022-09-20T12:53:00.413Z,5.57
2022-09-20T12:55:29.860Z,5.23
2022-09-20T12:58:14.629Z,4.83
2022-09-20T13:00:47.094Z,4.47
2022-09-20T13:03:36.419Z,4.83
2022-09-20T13:06:16.300Z,4.90
2022-09-20T13:09:05.108Z,4.83
2022-09-20T13:11:45.263Z,4.93
2022-09-20T13:14:22.669Z,5.00
2022-09-20T13:17:06.760Z,4.60
2022-09-20T13:19:44.342Z,4.40
2022-09-20T13:22:17.989Z,4.97
2022-09-20T13:24:45.708Z,4.83
2022-09-20T13:27:23.041Z,6.07
2022-09-20T13:29:49.627Z,7.20
2022-09-20T13:32:28.995Z,7.20
2022-09-20T13:35:06.360Z,7.37
2022-09-20T13:37:32.895Z,5.97
2022-09-20T13:39:59.474Z,6.60
2022-09-20T13:42:26.320Z,6.97
2022-09-20T13:44:52.899Z,6.67
2022-09-20T13:47:32.009Z,6.13
2022-09-20T13:50:02.929Z,6.13
2022-09-20T13:52:30.682Z,6.40
2022-09-20T13:54:57.429Z,6.37
2022-09-20T13:57:27.783Z,5.70
2022-09-20T13:59:54.975Z,5.50
2022-09-20T14:02:24.064Z,6.10
2022-09-20T14:04:51.542Z,5.83
2022-09-20T14:07:18.120Z,5.17
2022-09-20T14:09:45.570Z,6.00
2022-09-20T14:12:13.557Z,5.47
2022-09-20T14:14:40.074Z,5.60
2022-09-20T14:17:09.460Z,5.17
2022-09-20T14:19:41.775Z,5.10
2022-09-20T14:22:08.393Z,5.67
2022-09-20T14:24:36.545Z,5.17
2022-09-20T14:27:17.823Z,5.23
2022-09-20T14:29:45.164Z,4.60
2022-09-20T14:32:17.667Z,4.47
2022-09-20T14:34:56.378Z,4.40
2022-09-20T14:37:29.436Z,4.50
2022-09-20T14:40:16.058Z,4.17
2022-09-20T14:42:44.403Z,4.37
2022-09-20T14:45:43.050Z,4.53
2022-09-20T14:48:11.034Z,4.77
2022-09-20T14:50:44.450Z,4.50
2022-09-20T14:53:10.928Z,3.97
2022-09-20T14:55:38.572Z,4.27
2022-09-20T14:58:15.092Z,3.63
2022-09-20T15:00:52.264Z,4.70
2022-09-20T15:03:31.003Z,3.90
2022-09-20T15:05:57.539Z,4.30
2022-09-20T15:08:24.019Z,4.00
2022-09-20T15:10:50.767Z,4.17
2022-09-20T15:13:17.537Z,3.67
2022-09-20T15:15:47.216Z,3.43
2022-09-20T15:18:18.256Z,3.97
2022-09-20T15:20:44.764Z,3.60
2022-09-20T15:23:11.276Z,3.40
2022-09-20T15:25:37.872Z,3.97
2022-09-20T15:28:04.428Z,3.80
2022-09-20T15:30:30.947Z,3.90
2022-09-20T15:33:02.230Z,3.97
2022-09-20T15:35:29.419Z,3.80
2022-09-20T15:37:56.075Z,3.73
2022-09-20T15:40:22.586Z,3.37
2022-09-20T15:42:49.191Z,3.60
2022-09-20T15:45:15.736Z,3.50
2022-09-20T15:47:42.235Z,3.40
2022-09-20T15:50:09.136Z,3.50
2022-09-20T15:52:36.088Z,3.47
2022-09-20T15:55:03.827Z,3.23
2022-09-20T15:57:31.551Z,3.70
2022-09-20T15:59:59.042Z,3.27
2022-09-20T16:02:25.759Z,3.10
2022-09-20T16:04:55.624Z,3.67
2022-09-20T16:07:26.234Z,3.30
2022-09-20T16:09:55.914Z,3.80
2022-09-20T16:12:23.614Z,3.80
2022-09-20T16:14:50.263Z,3.27
2022-09-20T16:17:17.087Z,3.53
2022-09-20T16:19:45.988Z,3.60
2022-09-20T16:22:12.575Z,3.53
2022-09-20T16:24:39.039Z,3.30
2022-09-20T16:27:06.683Z,3.70
2022-09-20T16:29:33.337Z,3.00
2022-09-20T16:32:00.436Z,3.20
2022-09-20T16:34:31.807Z,3.40
2022-09-20T16:37:03.454Z,3.30
2022-09-20T16:39:30.387Z,3.40
2022-09-20T16:42:01.032Z,3.10
2022-09-20T16:44:27.510Z,2.90
2022-09-20T16:46:54.056Z,3.00
2022-09-20T16:49:20.564Z,3.00
2022-09-20T16:51:47.078Z,3.37
2022-09-20T16:54:15.273Z,2.90
2022-09-20T16:56:46.396Z,2.90
2022-09-20T16:59:13.929Z,2.73
2022-09-20T17:01:40.675Z,2.67
2022-09-20T17:04:07.523Z,2.97
2022-09-20T17:06:34.934Z,2.90
2022-09-20T17:09:01.492Z,2.93
2022-09-20T17:11:29.720Z,2.73
2022-09-20T17:13:57.121Z,2.47
2022-09-20T17:16:31.594Z,2.90
2022-09-20T17:18:59.595Z,2.90
2022-09-20T17:21:26.648Z,2.70
2022-09-20T17:23:57.556Z,2.70
2022-09-20T17:26:25.592Z,2.50
2022-09-20T17:28:55.741Z,2.57
2022-09-20T17:31:24.334Z,2.50
2022-09-20T17:33:51.415Z,2.67
2022-09-20T17:36:19.622Z,2.63
2022-09-20T17:38:46.360Z,2.47
2022-09-20T17:41:16.459Z,2.83
2022-09-20T17:43:43.455Z,2.73
2022-09-20T17:46:14.310Z,2.73
2022-09-20T17:48:41.519Z,2.60
2022-09-20T17:51:12.347Z,2.80
2022-09-20T17:53:39.352Z,2.93
2022-09-20T17:56:05.896Z,3.23
2022-09-20T17:58:34.448Z,2.73
2022-09-20T18:01:20.378Z,2.73
2022-09-20T18:03:47.438Z,2.83
2022-09-20T18:06:14.995Z,2.70
2022-09-20T18:08:41.970Z,3.27
2022-09-20T18:11:08.472Z,3.13
2022-09-20T18:13:36.222Z,2.47
2022-09-20T18:16:02.779Z,3.03
2022-09-20T18:18:29.311Z,3.07
2022-09-20T18:20:55.815Z,3.30
2022-09-20T18:23:22.283Z,3.03
2022-09-20T18:26:07.388Z,3.27
2022-09-20T18:28:33.865Z,3.13
2022-09-20T18:31:03.666Z,2.80
2022-09-20T18:33:30.977Z,3.20
2022-09-20T18:36:04.746Z,3.20
2022-09-20T18:38:32.571Z,2.97
2022-09-20T18:41:00.843Z,3.67
2022-09-20T18:43:30.967Z,3.20
2022-09-20T18:45:57.715Z,3.13
2022-09-20T18:48:25.253Z,2.97
2022-09-20T18:51:02.422Z,3.03
2022-09-20T18:53:30.135Z,3.00
2022-09-20T18:55:57.410Z,3.23
2022-09-20T18:58:24.134Z,2.90
2022-09-20T19:00:58.756Z,2.80
2022-09-20T19:03:28.745Z,3.37
2022-09-20T19:05:55.579Z,2.83
2022-09-20T19:08:27.579Z,2.80
2022-09-20T19:10:56.792Z,2.70
2022-09-20T19:13:54.644Z,3.23
2022-09-20T19:16:33.882Z,2.60
2022-09-20T19:19:19.111Z,2.97
2022-09-20T19:21:58.804Z,2.90
2022-09-20T19:24:52.740Z,2.60
2022-09-20T19:27:19.426Z,2.83
2022-09-20T19:29:46.189Z,2.77
2022-09-20T19:32:21.599Z,2.80
2022-09-20T19:34:51.526Z,2.80
2022-09-20T19:37:26.848Z,2.80
2022-09-20T19:40:11.601Z,2.97
2022-09-20T19:43:10.853Z,2.60
2022-09-20T19:45:55.877Z,2.80
2022-09-20T19:48:45.742Z,2.60
2022-09-20T19:51:12.508Z,2.93
2022-09-20T19:53:39.489Z,2.30
2022-09-20T19:56:25.455Z,2.83
2022-09-20T19:58:56.123Z,2.63
2022-09-20T20:01:23.775Z,2.70
2022-09-20T20:03:51.226Z,2.97
2022-09-20T20:06:42.794Z,2.53
2022-09-20T20:09:14.360Z,3.00
2022-09-20T20:12:02.647Z,3.00
2022-09-20T20:14:54.124Z,2.93
2022-09-20T20:17:46.297Z,2.80
2022-09-20T20:20:20.129Z,3.60
2022-09-20T20:23:07.300Z,3.23
2022-09-20T20:25:45.186Z,3.63
2022-09-20T20:28:11.677Z,3.90
2022-09-20T20:30:38.167Z,4.13
2022-09-20T20:33:05.929Z,4.07
2022-09-20T20:35:32.495Z,4.17
2022-09-20T20:37:59.000Z,4.50
2022-09-20T20:40:25.530Z,4.67
2022-09-20T20:43:02.041Z,4.77
2022-09-20T20:45:29.478Z,4.47
2022-09-20T20:47:56.887Z,4.97
2022-09-20T20:50:23.610Z,4.80
2022-09-20T20:52:56.370Z,5.20
2022-09-20T20:55:23.574Z,4.47
2022-09-20T20:57:59.523Z,5.83
2022-09-20T21:00:26.455Z,4.90
2022-09-20T21:03:00.017Z,5.00
2022-09-20T21:05:30.109Z,5.10
2022-09-20T21:07:57.922Z,5.30
2022-09-20T21:10:24.529Z,5.13
2022-09-20T21:12:54.119Z,5.70
2022-09-20T21:15:21.385Z,5.00
2022-09-20T21:17:54.102Z,4.93
2022-09-20T21:20:21.403Z,4.50
2022-09-20T21:22:47.883Z,4.13
2022-09-20T21:25:14.407Z,4.70
2022-09-20T21:27:40.912Z,4.40
2022-09-20T21:30:08.206Z,4.77
2022-09-20T21:32:34.795Z,4.53
2022-09-20T21:35:01.308Z,4.20
2022-09-20T21:37:27.787Z,4.67
2022-09-20T21:39:54.478Z,4.13
2022-09-20T21:42:20.944Z,4.80
2022-09-20T21:44:47.445Z,4.10
2022-09-20T21:47:20.072Z,3.93
2022-09-20T21:49:47.542Z,3.93
2022-09-20T21:52:14.200Z,4.07
2022-09-20T21:54:40.679Z,3.93
2022-09-20T21:57:07.381Z,3.83
2022-09-20T21:59:33.917Z,3.90
2022-09-20T22:02:00.406Z,3.57
2022-09-20T22:04:29.167Z,3.57
2022-09-20T22:06:55.691Z,3.43
2022-09-20T22:09:24.099Z,3.50
2022-09-20T22:11:50.610Z,3.30
2022-09-20T22:14:19.117Z,3.20
2022-09-20T22:16:46.274Z,3.37
2022-09-20T22:19:13.856Z,3.30
2022-09-20T22:21:49.796Z,2.73
2022-09-20T22:24:16.529Z,3.00
2022-09-20T22:26:47.258Z,2.90
2022-09-20T22:29:13.903Z,3.00
2022-09-20T22:31:44.958Z,2.80
2022-09-20T22:34:19.349Z,2.77
2022-09-20T22:36:45.919Z,2.73
2022-09-20T22:39:12.604Z,2.50
2022-09-20T22:41:39.686Z,2.40
2022-09-20T22:44:06.177Z,2.70
2022-09-20T22:46:33.199Z,2.70
2022-09-20T22:48:59.716Z,2.40
2022-09-20T22:51:31.307Z,2.70
2022-09-20T22:53:57.806Z,2.60
2022-09-20T22:56:29.289Z,2.50
2022-09-20T22:59:00.193Z,2.60
2022-09-20T23:01:29.210Z,2.33
2022-09-20T23:03:57.826Z,2.53
2022-09-20T23:06:31.426Z,2.37
2022-09-20T23:08:59.495Z,2.20
2022-09-20T23:11:26.235Z,2.60
2022-09-20T23:13:57.225Z,2.77
2022-09-20T23:16:25.388Z,3.07
2022-09-20T23:18:52.251Z,2.50
2022-09-20T23:21:18.857Z,2.80
2022-09-20T23:23:45.647Z,2.83
2022-09-20T23:26:13.767Z,2.67
2022-09-20T23:28:41.424Z,2.80
2022-09-20T23:31:12.333Z,2.40
2022-09-20T23:33:40.729Z,2.80
2022-09-20T23:36:10.173Z,2.53
2022-09-20T23:38:36.806Z,2.57
2022-09-20T23:41:07.573Z,2.63
2022-09-20T23:43:34.599Z,2.87
2022-09-20T23:46:01.517Z,2.83
2022-09-20T23:48:28.057Z,2.77
2022-09-20T23:50:54.647Z,2.67
2022-09-20T23:53:21.391Z,2.40
2022-09-20T23:55:48.103Z,2.90
2022-09-20T23:58:14.700Z,2.60
