createdAt,value
2017-04-01T00:06:19.361Z,0
2017-04-01T00:16:19.324Z,0
2017-04-01T00:26:19.366Z,0
2017-04-01T00:36:19.329Z,0
2017-04-01T00:46:19.308Z,0
2017-04-01T00:56:19.375Z,0
2017-04-01T01:06:19.324Z,0
2017-04-01T01:16:19.383Z,0
2017-04-01T01:26:19.344Z,0
2017-04-01T01:36:19.324Z,0
2017-04-01T01:46:19.372Z,0
2017-04-01T01:56:19.313Z,0
2017-04-01T02:06:19.282Z,0
2017-04-01T02:16:19.411Z,0
2017-04-01T02:26:19.305Z,0
2017-04-01T02:36:19.372Z,0
2017-04-01T02:46:19.335Z,0
2017-04-01T02:56:19.281Z,0
2017-04-01T03:06:19.356Z,0
2017-04-01T03:16:19.316Z,0
2017-04-01T03:26:19.394Z,0
2017-04-01T03:36:19.344Z,0
2017-04-01T03:46:19.298Z,0
2017-04-01T03:56:19.398Z,0
2017-04-01T04:06:19.361Z,0
2017-04-01T04:16:19.289Z,0
2017-04-01T04:26:19.364Z,0
2017-04-01T04:36:19.513Z,4
2017-04-01T04:46:19.266Z,20
2017-04-01T04:56:19.351Z,84
2017-04-01T05:06:19.305Z,224
2017-04-01T05:16:19.372Z,528
2017-04-01T05:26:19.318Z,1184
2017-04-01T05:36:19.293Z,1948
2017-04-01T05:46:19.331Z,2932
2017-04-01T05:56:20.229Z,3804
2017-04-01T06:06:19.252Z,5800
2017-04-01T06:16:19.457Z,5368
2017-04-01T06:26:19.282Z,5824
2017-04-01T06:36:19.381Z,6644
2017-04-01T06:51:42.861Z,6716
2017-04-01T07:01:42.844Z,6568
2017-04-01T07:11:42.804Z,6972
2017-04-01T07:21:42.805Z,6780
2017-04-01T07:31:42.807Z,8036
2017-04-01T07:41:42.902Z,8440
2017-04-01T07:51:42.899Z,7904
2017-04-01T08:01:42.882Z,9020
2017-04-01T08:11:42.809Z,9580
2017-04-01T08:21:42.850Z,9468
2017-04-01T08:31:42.806Z,9320
2017-04-01T08:41:42.811Z,16552
2017-04-01T08:51:42.824Z,9288
2017-04-01T09:01:42.816Z,10152
2017-04-01T09:11:42.816Z,8972
2017-04-01T09:21:42.827Z,16040
2017-04-01T09:31:43.088Z,13052
2017-04-01T09:41:42.864Z,13940
2017-04-01T09:51:42.821Z,16024
2017-04-01T10:01:42.840Z,11616
2017-04-01T10:11:42.877Z,11068
2017-04-01T10:21:42.926Z,17388
2017-04-01T10:31:42.854Z,15900
2017-04-01T10:41:42.852Z,15288
2017-04-01T10:51:42.871Z,14316
2017-04-01T11:01:42.841Z,15832
2017-04-01T11:11:42.920Z,16564
2017-04-01T11:21:46.509Z,16504
2017-04-01T11:31:42.844Z,16976
2017-04-01T11:41:43.881Z,17808
2017-04-01T11:51:42.930Z,16296
2017-04-01T12:01:43.494Z,14296
2017-04-01T12:11:43.187Z,12012
2017-04-01T12:21:44.643Z,14740
2017-04-01T12:31:43.324Z,14524
2017-04-01T12:41:42.911Z,12468
2017-04-01T12:51:42.956Z,15212
2017-04-01T13:01:43.852Z,12024
2017-04-01T13:11:42.884Z,11552
2017-04-01T13:21:42.906Z,10512
2017-04-01T13:31:42.893Z,14076
2017-04-01T13:41:42.902Z,11988
2017-04-01T13:51:42.986Z,10328
2017-04-01T14:01:42.908Z,10428
2017-04-01T14:11:42.927Z,8852
2017-04-01T14:21:42.898Z,8988
2017-04-01T14:31:42.921Z,10040
2017-04-01T14:41:43.026Z,9796
2017-04-01T14:51:42.917Z,12260
2017-04-01T15:01:42.989Z,10824
2017-04-01T15:12:07.423Z,11704
2017-04-01T15:22:07.406Z,9000
2017-04-01T15:32:07.395Z,8416
2017-04-01T15:42:07.396Z,7220
2017-04-01T15:52:07.397Z,4776
2017-04-01T16:02:07.427Z,3688
2017-04-01T16:12:07.410Z,4224
2017-04-01T16:22:07.746Z,3720
2017-04-01T16:32:08.578Z,4084
2017-04-01T16:42:07.477Z,4280
2017-04-01T16:52:07.807Z,4236
2017-04-01T17:02:07.426Z,2340
2017-04-01T17:12:07.566Z,1928
2017-04-01T17:22:07.458Z,1528
2017-04-01T17:32:07.503Z,988
2017-04-01T17:42:07.440Z,644
2017-04-01T17:52:07.538Z,368
2017-04-01T18:02:08.215Z,180
2017-04-01T18:12:08.207Z,56
2017-04-01T18:22:08.259Z,12
2017-04-01T18:32:07.430Z,0
2017-04-01T18:42:07.414Z,0
2017-04-01T18:52:07.429Z,0
2017-04-01T19:02:07.472Z,0
2017-04-01T19:12:07.541Z,0
2017-04-01T19:22:07.408Z,0
2017-04-01T19:32:07.416Z,0
2017-04-01T19:42:07.477Z,0
2017-04-01T19:52:07.434Z,0
2017-04-01T20:02:07.606Z,0
2017-04-01T20:12:17.302Z,0
2017-04-01T20:22:08.299Z,0
2017-04-01T20:32:07.544Z,0
2017-04-01T20:42:07.438Z,0
2017-04-01T20:52:07.833Z,0
2017-04-01T21:02:07.784Z,0
2017-04-01T21:12:07.451Z,0
2017-04-01T21:22:07.508Z,0
2017-04-01T21:32:07.446Z,0
2017-04-01T21:42:07.526Z,0
2017-04-01T21:52:07.863Z,0
2017-04-01T22:02:07.462Z,0
2017-04-01T22:12:07.492Z,0
2017-04-01T22:22:08.128Z,0
2017-04-01T22:32:07.857Z,0
2017-04-01T22:42:07.399Z,0
2017-04-01T22:52:07.403Z,0
2017-04-01T23:02:07.857Z,0
2017-04-01T23:12:07.399Z,0
2017-04-01T23:22:07.401Z,0
2017-04-01T23:32:07.486Z,0
2017-04-01T23:42:07.404Z,0
2017-04-01T23:52:07.379Z,0
