createdAt,value
2018-06-04T00:00:41.799Z,18.70
2018-06-04T00:01:41.747Z,18.76
2018-06-04T00:02:41.722Z,18.80
2018-06-04T00:04:02.575Z,18.75
2018-06-04T00:04:41.521Z,18.82
2018-06-04T00:05:41.471Z,18.75
2018-06-04T00:06:41.389Z,18.73
2018-06-04T00:07:41.322Z,18.67
2018-06-04T00:08:41.256Z,18.67
2018-06-04T00:10:02.160Z,18.70
2018-06-04T00:10:41.108Z,18.67
2018-06-04T00:11:41.034Z,18.55
2018-06-04T00:12:40.960Z,18.63
2018-06-04T00:13:40.913Z,18.66
2018-06-04T00:14:40.829Z,18.70
2018-06-04T00:16:01.741Z,18.72
2018-06-04T00:16:40.693Z,18.82
2018-06-04T00:17:40.658Z,18.81
2018-06-04T00:18:40.546Z,18.85
2018-06-04T00:19:40.473Z,18.84
2018-06-04T00:20:41.173Z,18.75
2018-06-04T00:22:01.352Z,18.76
2018-06-04T00:22:40.262Z,18.72
2018-06-04T00:23:40.199Z,18.63
2018-06-04T00:24:40.127Z,18.58
2018-06-04T00:25:40.088Z,18.54
2018-06-04T00:26:39.997Z,18.51
2018-06-04T00:28:00.900Z,18.37
2018-06-04T00:28:39.849Z,18.44
2018-06-04T00:29:39.779Z,18.35
2018-06-04T00:30:39.713Z,18.32
2018-06-04T00:31:39.634Z,18.29
2018-06-04T00:32:39.569Z,18.35
2018-06-04T00:34:00.480Z,18.32
2018-06-04T00:34:39.432Z,18.37
2018-06-04T00:35:39.354Z,18.57
2018-06-04T00:36:39.290Z,18.52
2018-06-04T00:37:39.218Z,18.60
2018-06-04T00:38:39.174Z,18.50
2018-06-04T00:40:00.061Z,18.52
2018-06-04T00:40:39.016Z,18.36
2018-06-04T00:41:38.942Z,18.35
2018-06-04T00:42:38.874Z,18.29
2018-06-04T00:43:38.792Z,18.26
2018-06-04T00:44:38.740Z,18.27
2018-06-04T00:45:59.649Z,18.33
2018-06-04T00:46:38.584Z,18.23
2018-06-04T00:47:38.526Z,18.11
2018-06-04T00:48:38.451Z,18.10
2018-06-04T00:49:38.400Z,17.97
2018-06-04T00:50:38.316Z,18.00
2018-06-04T00:51:59.227Z,17.93
2018-06-04T00:52:38.165Z,17.97
2018-06-04T00:53:38.113Z,17.89
2018-06-04T00:54:38.025Z,18.08
2018-06-04T00:55:37.956Z,18.12
2018-06-04T00:56:37.888Z,18.15
2018-06-04T00:57:58.800Z,18.18
2018-06-04T00:58:37.751Z,18.11
2018-06-04T00:59:37.674Z,18.03
2018-06-04T01:00:37.606Z,18.02
2018-06-04T01:01:37.537Z,17.93
2018-06-04T01:02:37.474Z,17.93
2018-06-04T01:03:58.380Z,18.00
2018-06-04T01:04:37.327Z,18.10
2018-06-04T01:05:37.308Z,18.10
2018-06-04T01:06:37.181Z,18.05
2018-06-04T01:07:37.116Z,18.03
2018-06-04T01:08:37.050Z,18.07
2018-06-04T01:09:57.959Z,18.03
2018-06-04T01:10:36.898Z,18.00
2018-06-04T01:11:36.836Z,18.00
2018-06-04T01:12:36.767Z,17.97
2018-06-04T01:13:36.689Z,18.10
2018-06-04T01:14:36.629Z,18.12
2018-06-04T01:15:57.569Z,18.15
2018-06-04T01:16:36.481Z,18.15
2018-06-04T01:17:36.409Z,18.14
2018-06-04T01:18:36.343Z,18.02
2018-06-04T01:19:36.278Z,18.05
2018-06-04T01:20:36.207Z,17.93
2018-06-04T01:21:57.116Z,18.00
2018-06-04T01:22:36.060Z,18.10
2018-06-04T01:23:35.990Z,18.02
2018-06-04T01:24:35.921Z,18.00
2018-06-04T01:25:35.851Z,18.11
2018-06-04T01:26:35.793Z,18.07
2018-06-04T01:27:56.695Z,17.92
2018-06-04T01:28:35.669Z,17.87
2018-06-04T01:29:35.567Z,17.90
2018-06-04T01:30:35.499Z,17.78
2018-06-04T01:31:35.430Z,17.70
2018-06-04T01:32:35.369Z,17.71
2018-06-04T01:33:56.278Z,17.70
2018-06-04T01:34:35.236Z,17.68
2018-06-04T01:35:35.202Z,17.72
2018-06-04T01:36:35.078Z,17.75
2018-06-04T01:37:35.002Z,17.70
2018-06-04T01:38:34.945Z,17.71
2018-06-04T01:39:55.845Z,17.55
2018-06-04T01:40:34.806Z,17.58
2018-06-04T01:41:34.721Z,17.52
2018-06-04T01:42:34.656Z,17.48
2018-06-04T01:43:34.611Z,17.54
2018-06-04T01:44:34.518Z,17.62
2018-06-04T01:45:55.433Z,17.66
2018-06-04T01:46:34.377Z,17.62
2018-06-04T01:47:34.305Z,17.58
2018-06-04T01:48:34.235Z,17.43
2018-06-04T01:49:34.160Z,17.51
2018-06-04T01:50:34.100Z,17.49
2018-06-04T01:51:55.005Z,17.48
2018-06-04T01:52:33.947Z,17.46
2018-06-04T01:53:33.891Z,17.43
2018-06-04T01:54:33.817Z,17.51
2018-06-04T01:55:33.741Z,17.28
2018-06-04T01:56:33.692Z,17.37
2018-06-04T01:57:54.608Z,17.37
2018-06-04T01:58:33.530Z,17.31
2018-06-04T01:59:33.457Z,17.31
2018-06-04T02:00:33.383Z,17.34
2018-06-04T02:01:33.316Z,17.38
2018-06-04T02:02:33.246Z,17.34
2018-06-04T02:03:54.155Z,17.51
2018-06-04T02:04:33.108Z,17.34
2018-06-04T02:05:33.035Z,17.31
2018-06-04T02:06:32.965Z,17.21
2018-06-04T02:07:32.887Z,17.33
2018-06-04T02:08:32.832Z,17.22
2018-06-04T02:09:53.736Z,17.30
2018-06-04T02:10:32.678Z,17.26
2018-06-04T02:11:32.613Z,17.26
2018-06-04T02:12:32.543Z,17.31
2018-06-04T02:13:32.485Z,17.28
2018-06-04T02:14:32.411Z,17.30
2018-06-04T02:15:53.312Z,17.15
2018-06-04T02:16:32.258Z,17.31
2018-06-04T02:17:32.188Z,17.26
2018-06-04T02:18:32.116Z,17.23
2018-06-04T02:19:32.042Z,17.21
2018-06-04T02:20:31.971Z,17.18
2018-06-04T02:21:52.888Z,17.18
2018-06-04T02:22:31.831Z,17.19
2018-06-04T02:23:31.763Z,17.21
2018-06-04T02:24:31.691Z,17.15
2018-06-04T02:25:31.632Z,17.04
2018-06-04T02:26:31.563Z,17.04
2018-06-04T02:27:52.461Z,17.06
2018-06-04T02:28:31.404Z,17.06
2018-06-04T02:29:31.347Z,17.15
2018-06-04T02:30:31.277Z,17.15
2018-06-04T02:31:31.193Z,17.18
2018-06-04T02:32:31.127Z,17.08
2018-06-04T02:33:52.042Z,16.93
2018-06-04T02:34:30.991Z,16.88
2018-06-04T02:35:30.921Z,16.94
2018-06-04T02:36:30.861Z,17.01
2018-06-04T02:37:30.769Z,17.03
2018-06-04T02:38:30.708Z,17.04
2018-06-04T02:39:51.611Z,17.03
2018-06-04T02:40:30.555Z,16.98
2018-06-04T02:41:30.489Z,16.93
2018-06-04T02:42:30.429Z,16.93
2018-06-04T02:43:30.357Z,16.94
2018-06-04T02:44:30.273Z,16.91
2018-06-04T02:45:51.190Z,16.93
2018-06-04T02:46:30.138Z,16.85
2018-06-04T02:47:30.062Z,16.76
2018-06-04T02:48:29.990Z,16.86
2018-06-04T02:49:29.920Z,16.73
2018-06-04T02:50:29.852Z,16.71
2018-06-04T02:51:50.769Z,16.79
2018-06-04T02:52:29.707Z,16.83
2018-06-04T02:53:29.636Z,16.94
2018-06-04T02:54:29.564Z,16.75
2018-06-04T02:55:29.496Z,16.82
2018-06-04T02:56:29.424Z,16.71
2018-06-04T02:57:50.330Z,16.71
2018-06-04T02:58:29.301Z,16.66
2018-06-04T02:59:29.213Z,16.78
2018-06-04T03:00:29.133Z,16.70
2018-06-04T03:01:29.065Z,16.70
2018-06-04T03:02:29.002Z,16.64
2018-06-04T03:03:49.907Z,16.58
2018-06-04T03:04:28.852Z,16.71
2018-06-04T03:05:28.783Z,16.66
2018-06-04T03:06:28.716Z,16.64
2018-06-04T03:07:28.637Z,16.64
2018-06-04T03:08:28.569Z,16.68
2018-06-04T03:09:49.490Z,16.67
2018-06-04T03:10:28.427Z,16.60
2018-06-04T03:11:28.365Z,16.71
2018-06-04T03:12:28.289Z,16.61
2018-06-04T03:13:28.220Z,16.68
2018-06-04T03:14:28.155Z,16.66
2018-06-04T03:15:49.070Z,16.70
2018-06-04T03:16:28.008Z,16.73
2018-06-04T03:17:27.936Z,16.75
2018-06-04T03:18:27.859Z,16.73
2018-06-04T03:19:27.800Z,16.64
2018-06-04T03:20:27.729Z,16.71
2018-06-04T03:21:48.626Z,16.75
2018-06-04T03:22:27.579Z,16.71
2018-06-04T03:23:27.530Z,16.73
2018-06-04T03:24:27.434Z,16.70
2018-06-04T03:25:27.368Z,16.68
2018-06-04T03:26:27.307Z,16.70
2018-06-04T03:27:49.197Z,16.67
2018-06-04T03:28:27.145Z,16.46
2018-06-04T03:29:27.088Z,16.53
2018-06-04T03:30:27.010Z,16.57
2018-06-04T03:31:26.936Z,16.57
2018-06-04T03:32:26.872Z,16.53
2018-06-04T03:33:47.779Z,16.50
2018-06-04T03:34:26.727Z,16.53
2018-06-04T03:35:26.649Z,16.52
2018-06-04T03:36:26.583Z,16.53
2018-06-04T03:37:26.511Z,16.63
2018-06-04T03:38:26.436Z,16.68
2018-06-04T03:39:47.346Z,16.70
2018-06-04T03:40:26.296Z,16.71
2018-06-04T03:41:26.234Z,16.63
2018-06-04T03:42:26.153Z,16.66
2018-06-04T03:43:26.081Z,16.57
2018-06-04T03:44:26.009Z,16.46
2018-06-04T03:45:46.925Z,16.49
2018-06-04T03:46:25.868Z,16.43
2018-06-04T03:47:25.795Z,16.46
2018-06-04T03:48:25.729Z,16.42
2018-06-04T03:49:25.660Z,16.45
2018-06-04T03:50:25.588Z,16.45
2018-06-04T03:51:46.489Z,16.49
2018-06-04T03:52:25.441Z,16.57
2018-06-04T03:53:25.367Z,16.56
2018-06-04T03:54:25.293Z,16.52
2018-06-04T03:55:25.228Z,16.38
2018-06-04T03:56:25.156Z,16.27
2018-06-04T03:57:46.066Z,16.23
2018-06-04T03:58:25.013Z,16.31
2018-06-04T03:59:24.986Z,16.25
2018-06-04T04:00:24.872Z,16.39
2018-06-04T04:01:24.795Z,16.30
2018-06-04T04:02:24.729Z,16.28
2018-06-04T04:03:45.637Z,16.34
2018-06-04T04:04:24.584Z,16.24
2018-06-04T04:05:24.507Z,16.25
2018-06-04T04:06:24.442Z,16.27
2018-06-04T04:07:24.365Z,16.31
2018-06-04T04:08:24.304Z,16.39
2018-06-04T04:09:45.223Z,16.30
2018-06-04T04:10:24.162Z,16.33
2018-06-04T04:11:24.096Z,16.39
2018-06-04T04:12:24.015Z,16.35
2018-06-04T04:13:23.943Z,16.31
2018-06-04T04:14:23.872Z,16.28
2018-06-04T04:15:44.785Z,16.27
2018-06-04T04:16:23.724Z,16.30
2018-06-04T04:17:23.673Z,16.30
2018-06-04T04:18:23.591Z,16.30
2018-06-04T04:19:23.533Z,16.28
2018-06-04T04:20:23.438Z,16.31
2018-06-04T04:21:44.352Z,16.27
2018-06-04T04:22:23.306Z,16.30
2018-06-04T04:23:23.231Z,16.38
2018-06-04T04:24:23.151Z,16.33
2018-06-04T04:25:23.212Z,16.28
2018-06-04T04:26:23.019Z,16.28
2018-06-04T04:27:43.971Z,16.39
2018-06-04T04:28:22.879Z,16.45
2018-06-04T04:29:22.809Z,16.41
2018-06-04T04:30:22.727Z,16.45
2018-06-04T04:31:22.658Z,16.41
2018-06-04T04:32:22.589Z,16.42
2018-06-04T04:33:43.529Z,16.41
2018-06-04T04:34:22.445Z,16.45
2018-06-04T04:35:22.372Z,16.53
2018-06-04T04:36:22.297Z,16.52
2018-06-04T04:37:22.241Z,16.50
2018-06-04T04:38:22.163Z,16.52
2018-06-04T04:39:43.066Z,16.57
2018-06-04T04:40:22.033Z,16.57
2018-06-04T04:41:21.941Z,16.66
2018-06-04T04:42:21.876Z,16.71
2018-06-04T04:43:21.797Z,16.70
2018-06-04T04:44:21.727Z,16.66
2018-06-04T04:45:42.639Z,16.66
2018-06-04T04:46:21.595Z,16.53
2018-06-04T04:47:22.288Z,16.52
2018-06-04T04:48:21.445Z,16.50
2018-06-04T04:49:21.371Z,16.60
2018-06-04T04:50:21.312Z,16.66
2018-06-04T04:51:42.215Z,16.56
2018-06-04T04:52:21.169Z,16.53
2018-06-04T04:53:21.093Z,16.63
2018-06-04T04:54:21.024Z,16.66
2018-06-04T04:55:20.947Z,16.56
2018-06-04T04:56:20.883Z,16.48
2018-06-04T04:57:41.789Z,16.48
2018-06-04T04:58:20.740Z,16.60
2018-06-04T04:59:20.667Z,16.50
2018-06-04T05:00:20.608Z,16.52
2018-06-04T05:01:20.518Z,16.50
2018-06-04T05:02:20.460Z,16.67
2018-06-04T05:03:41.359Z,16.66
2018-06-04T05:04:20.299Z,16.67
2018-06-04T05:05:20.253Z,16.71
2018-06-04T05:06:20.176Z,16.79
2018-06-04T05:07:20.095Z,16.91
2018-06-04T05:08:20.090Z,16.93
2018-06-04T05:09:40.983Z,17.01
2018-06-04T05:10:19.900Z,17.03
2018-06-04T05:11:19.821Z,17.03
2018-06-04T05:12:19.743Z,17.18
2018-06-04T05:13:19.659Z,17.18
2018-06-04T05:14:19.646Z,17.16
2018-06-04T05:15:40.512Z,17.23
2018-06-04T05:16:19.456Z,17.23
2018-06-04T05:17:19.389Z,17.33
2018-06-04T05:18:19.313Z,17.38
2018-06-04T05:19:19.266Z,17.46
2018-06-04T05:20:19.181Z,17.55
2018-06-04T05:21:40.084Z,17.70
2018-06-04T05:22:19.037Z,17.66
2018-06-04T05:23:18.959Z,17.72
2018-06-04T05:24:18.921Z,17.75
2018-06-04T05:25:18.820Z,17.77
2018-06-04T05:26:18.743Z,17.75
2018-06-04T05:27:39.675Z,17.82
2018-06-04T05:28:18.616Z,17.82
2018-06-04T05:29:18.547Z,17.86
2018-06-04T05:30:18.456Z,17.84
2018-06-04T05:31:18.397Z,17.87
2018-06-04T05:32:18.328Z,17.87
2018-06-04T05:33:39.243Z,17.90
2018-06-04T05:34:18.174Z,17.97
2018-06-04T05:35:18.115Z,17.92
2018-06-04T05:36:18.038Z,17.95
2018-06-04T05:37:17.968Z,17.92
2018-06-04T05:38:17.894Z,18.03
2018-06-04T05:39:38.819Z,18.20
2018-06-04T05:40:17.759Z,18.29
2018-06-04T05:41:17.689Z,18.33
2018-06-04T05:42:17.669Z,18.33
2018-06-04T05:43:17.541Z,18.29
2018-06-04T05:44:17.472Z,18.21
2018-06-04T05:45:38.394Z,18.21
2018-06-04T05:46:17.352Z,18.36
2018-06-04T05:47:17.297Z,18.37
2018-06-04T05:48:17.200Z,18.37
2018-06-04T05:49:17.127Z,18.44
2018-06-04T05:50:17.047Z,18.44
2018-06-04T05:51:37.976Z,18.55
2018-06-04T05:52:16.914Z,18.52
2018-06-04T05:53:16.851Z,18.55
2018-06-04T05:54:16.766Z,18.69
2018-06-04T05:55:16.718Z,18.73
2018-06-04T05:56:16.703Z,18.82
2018-06-04T05:57:37.569Z,18.84
2018-06-04T05:58:16.494Z,18.90
2018-06-04T05:59:16.422Z,18.88
2018-06-04T06:00:16.350Z,18.88
2018-06-04T06:01:16.277Z,18.98
2018-06-04T06:02:16.212Z,18.95
2018-06-04T06:03:37.127Z,19.00
2018-06-04T06:04:16.080Z,19.04
2018-06-04T06:05:16.119Z,18.95
2018-06-04T06:06:15.930Z,18.99
2018-06-04T06:07:15.859Z,18.91
2018-06-04T06:08:15.791Z,18.85
2018-06-04T06:09:36.709Z,18.92
2018-06-04T06:10:15.650Z,18.82
2018-06-04T06:11:15.606Z,18.90
2018-06-04T06:12:15.511Z,18.80
2018-06-04T06:13:15.491Z,18.81
2018-06-04T06:14:15.510Z,18.90
2018-06-04T06:15:36.282Z,18.91
2018-06-04T06:16:15.236Z,18.90
2018-06-04T06:17:15.164Z,18.95
2018-06-04T06:18:15.139Z,18.94
2018-06-04T06:19:15.082Z,18.99
2018-06-04T06:20:14.950Z,18.92
2018-06-04T06:21:35.883Z,19.07
2018-06-04T06:22:14.815Z,19.04
2018-06-04T06:23:14.749Z,19.14
2018-06-04T06:24:14.706Z,19.18
2018-06-04T06:25:14.604Z,19.21
2018-06-04T06:26:14.542Z,19.31
2018-06-04T06:27:35.473Z,19.36
2018-06-04T06:28:14.397Z,19.40
2018-06-04T06:29:14.328Z,19.33
2018-06-04T06:30:14.305Z,19.55
2018-06-04T06:31:14.192Z,19.48
2018-06-04T06:32:14.118Z,19.58
2018-06-04T06:33:35.033Z,19.56
2018-06-04T06:34:13.983Z,19.58
2018-06-04T06:35:13.915Z,19.63
2018-06-04T06:36:13.845Z,19.63
2018-06-04T06:37:13.779Z,19.65
2018-06-04T06:38:13.710Z,19.63
2018-06-04T06:39:34.614Z,19.76
2018-06-04T06:40:13.570Z,19.84
2018-06-04T06:41:13.493Z,19.81
2018-06-04T06:42:13.427Z,19.98
2018-06-04T06:43:13.408Z,20.03
2018-06-04T06:44:13.285Z,20.11
2018-06-04T06:45:34.200Z,20.23
2018-06-04T06:46:13.157Z,20.23
2018-06-04T06:47:13.080Z,20.14
2018-06-04T06:48:13.008Z,20.31
2018-06-04T06:49:12.943Z,20.26
2018-06-04T06:50:12.912Z,20.24
2018-06-04T06:51:33.782Z,20.26
2018-06-04T06:52:12.733Z,20.33
2018-06-04T06:53:12.660Z,20.39
2018-06-04T06:54:12.597Z,20.39
2018-06-04T06:55:12.531Z,20.48
2018-06-04T06:56:12.463Z,20.48
2018-06-04T06:57:33.370Z,20.54
2018-06-04T06:58:12.324Z,20.57
2018-06-04T06:59:12.246Z,20.61
2018-06-04T07:00:12.221Z,20.66
2018-06-04T07:01:12.111Z,20.67
2018-06-04T07:02:12.051Z,20.57
2018-06-04T07:03:32.951Z,20.70
2018-06-04T07:04:11.928Z,20.79
2018-06-04T07:05:11.846Z,20.76
2018-06-04T07:06:11.769Z,20.69
2018-06-04T07:07:11.721Z,20.79
2018-06-04T07:08:11.638Z,20.80
2018-06-04T07:09:32.548Z,20.88
2018-06-04T07:10:11.496Z,20.79
2018-06-04T07:11:11.439Z,20.70
2018-06-04T07:12:11.378Z,20.72
2018-06-04T07:13:11.302Z,20.80
2018-06-04T07:14:11.232Z,20.74
2018-06-04T07:15:32.139Z,20.85
2018-06-04T07:16:11.081Z,20.89
2018-06-04T07:17:11.026Z,20.84
2018-06-04T07:18:10.949Z,20.88
2018-06-04T07:19:10.874Z,20.98
2018-06-04T07:20:10.802Z,20.88
2018-06-04T07:21:31.753Z,20.99
2018-06-04T07:22:10.686Z,20.95
2018-06-04T07:23:10.603Z,20.94
2018-06-04T07:24:10.539Z,21.07
2018-06-04T07:25:10.486Z,21.04
2018-06-04T07:26:10.396Z,21.12
2018-06-04T07:27:31.318Z,21.16
2018-06-04T07:28:10.262Z,21.21
2018-06-04T07:29:10.195Z,21.22
2018-06-04T07:30:10.127Z,21.22
2018-06-04T07:31:10.057Z,21.24
2018-06-04T07:32:09.992Z,21.31
2018-06-04T07:33:30.906Z,21.43
2018-06-04T07:34:09.851Z,21.43
2018-06-04T07:35:09.790Z,21.42
2018-06-04T07:36:09.719Z,21.44
2018-06-04T07:37:09.646Z,21.47
2018-06-04T07:38:09.603Z,21.54
2018-06-04T07:39:30.495Z,21.53
2018-06-04T07:40:09.440Z,21.52
2018-06-04T07:41:09.389Z,21.53
2018-06-04T07:42:09.307Z,21.61
2018-06-04T07:43:09.252Z,21.65
2018-06-04T07:44:09.164Z,21.67
2018-06-04T07:45:30.085Z,21.77
2018-06-04T07:46:09.036Z,21.74
2018-06-04T07:47:08.965Z,21.80
2018-06-04T07:48:08.896Z,21.84
2018-06-04T07:49:08.842Z,21.88
2018-06-04T07:50:08.760Z,21.91
2018-06-04T07:51:29.687Z,21.90
2018-06-04T07:52:08.629Z,21.88
2018-06-04T07:53:08.572Z,22.02
2018-06-04T07:54:08.493Z,22.06
2018-06-04T07:55:08.420Z,22.14
2018-06-04T07:56:08.350Z,22.27
2018-06-04T07:57:29.273Z,22.28
2018-06-04T07:58:08.232Z,22.37
2018-06-04T07:59:08.156Z,22.36
2018-06-04T08:00:08.079Z,22.39
2018-06-04T08:01:08.020Z,22.46
2018-06-04T08:02:07.952Z,22.52
2018-06-04T08:03:28.901Z,22.57
2018-06-04T08:04:07.817Z,22.49
2018-06-04T08:05:07.746Z,22.60
2018-06-04T08:06:07.710Z,22.68
2018-06-04T08:07:07.611Z,22.60
2018-06-04T08:08:07.567Z,22.72
2018-06-04T08:09:28.464Z,22.76
2018-06-04T08:10:07.477Z,22.76
2018-06-04T08:11:07.337Z,22.91
2018-06-04T08:12:07.389Z,22.92
2018-06-04T08:13:07.210Z,23.10
2018-06-04T08:14:07.141Z,23.15
2018-06-04T08:15:28.055Z,23.09
2018-06-04T08:16:07.009Z,23.12
2018-06-04T08:17:06.937Z,23.05
2018-06-04T08:18:06.877Z,23.12
2018-06-04T08:19:06.800Z,23.23
2018-06-04T08:20:06.734Z,23.22
2018-06-04T08:21:27.651Z,23.23
2018-06-04T08:22:06.596Z,23.31
2018-06-04T08:23:06.535Z,23.47
2018-06-04T08:24:06.515Z,23.50
2018-06-04T08:25:06.395Z,23.55
2018-06-04T08:26:06.369Z,23.53
2018-06-04T08:27:27.263Z,23.53
2018-06-04T08:28:06.244Z,23.63
2018-06-04T08:29:06.131Z,23.68
2018-06-04T08:30:06.072Z,23.69
2018-06-04T08:31:06.795Z,23.75
2018-06-04T08:32:05.929Z,23.87
2018-06-04T08:33:26.845Z,23.93
2018-06-04T08:34:05.802Z,23.94
2018-06-04T08:35:05.745Z,23.93
2018-06-04T08:36:05.657Z,24.05
2018-06-04T08:37:05.599Z,24.05
2018-06-04T08:38:05.559Z,23.98
2018-06-04T08:39:26.447Z,23.90
2018-06-04T08:40:05.389Z,23.87
2018-06-04T08:41:05.332Z,23.91
2018-06-04T08:42:05.271Z,23.97
2018-06-04T08:43:05.192Z,24.15
2018-06-04T08:44:05.128Z,24.22
2018-06-04T08:45:26.059Z,24.31
2018-06-04T08:46:05.001Z,24.37
2018-06-04T08:47:04.923Z,24.42
2018-06-04T08:48:04.903Z,24.52
2018-06-04T08:49:04.803Z,24.43
2018-06-04T08:50:04.732Z,24.61
2018-06-04T08:51:25.660Z,24.76
2018-06-04T08:52:04.611Z,24.69
2018-06-04T08:53:04.529Z,24.71
2018-06-04T08:54:04.471Z,24.85
2018-06-04T08:55:04.407Z,24.77
2018-06-04T08:56:04.398Z,24.65
2018-06-04T08:57:25.256Z,24.61
2018-06-04T08:58:04.205Z,24.55
2018-06-04T08:59:04.143Z,24.65
2018-06-04T09:00:04.071Z,24.73
2018-06-04T09:01:04.007Z,24.80
2018-06-04T09:02:03.940Z,24.88
2018-06-04T09:03:24.861Z,25.02
2018-06-04T09:04:03.805Z,24.91
2018-06-04T09:05:03.743Z,24.88
2018-06-04T09:06:03.677Z,25.00
2018-06-04T09:07:03.610Z,24.90
2018-06-04T09:08:03.547Z,24.93
2018-06-04T09:09:24.464Z,24.76
2018-06-04T09:10:03.455Z,24.87
2018-06-04T09:11:03.351Z,24.95
2018-06-04T09:12:03.285Z,25.14
2018-06-04T09:13:03.226Z,25.25
2018-06-04T09:14:03.167Z,25.46
2018-06-04T09:15:24.080Z,25.46
2018-06-04T09:16:03.036Z,25.60
2018-06-04T09:17:02.967Z,25.67
2018-06-04T09:18:02.974Z,25.88
2018-06-04T09:19:02.851Z,26.02
2018-06-04T09:20:02.786Z,26.06
2018-06-04T09:21:23.723Z,25.99
2018-06-04T09:22:02.666Z,26.25
2018-06-04T09:23:02.600Z,26.18
2018-06-04T09:24:02.546Z,26.30
2018-06-04T09:25:02.485Z,26.37
2018-06-04T09:26:02.428Z,26.70
2018-06-04T09:27:23.348Z,27.10
2018-06-04T09:28:02.309Z,27.34
2018-06-04T09:29:02.251Z,27.57
2018-06-04T09:30:02.186Z,28.02
2018-06-04T09:31:02.124Z,28.33
2018-06-04T09:32:02.070Z,28.73
2018-06-04T09:33:23.006Z,29.00
2018-06-04T09:34:01.955Z,29.00
2018-06-04T09:35:01.901Z,28.59
2018-06-04T09:36:01.843Z,28.83
2018-06-04T09:37:01.807Z,28.81
2018-06-04T09:38:01.734Z,29.31
2018-06-04T09:39:22.664Z,29.71
2018-06-04T09:40:01.648Z,30.05
2018-06-04T09:41:01.578Z,30.58
2018-06-04T09:42:01.513Z,30.95
2018-06-04T09:43:01.468Z,31.39
2018-06-04T09:44:01.399Z,31.86
2018-06-04T09:45:22.340Z,31.04
2018-06-04T09:46:01.287Z,31.36
2018-06-04T09:47:01.274Z,31.35
2018-06-04T09:48:01.184Z,31.47
2018-06-04T09:49:01.133Z,31.46
2018-06-04T09:50:01.093Z,31.51
2018-06-04T09:51:22.023Z,32.00
2018-06-04T09:52:00.973Z,32.13
2018-06-04T09:53:00.915Z,32.25
2018-06-04T09:54:00.897Z,32.74
2018-06-04T09:55:00.801Z,32.99
2018-06-04T09:56:00.758Z,33.45
2018-06-04T09:57:21.695Z,33.53
2018-06-04T09:58:00.666Z,33.07
2018-06-04T09:59:00.592Z,33.00
2018-06-04T10:00:00.540Z,33.06
2018-06-04T10:01:00.484Z,33.42
2018-06-04T10:02:00.438Z,33.11
2018-06-04T10:03:21.368Z,33.19
2018-06-04T10:04:00.335Z,33.37
2018-06-04T10:05:00.275Z,33.69
2018-06-04T10:06:00.219Z,33.97
2018-06-04T10:07:00.164Z,33.87
2018-06-04T10:08:00.121Z,33.54
2018-06-04T10:09:21.067Z,33.16
2018-06-04T10:10:00.007Z,33.11
2018-06-04T10:10:59.957Z,32.60
2018-06-04T10:11:59.910Z,32.74
2018-06-04T10:12:59.850Z,33.09
2018-06-04T10:13:59.829Z,33.01
2018-06-04T10:15:20.750Z,31.95
2018-06-04T10:15:59.698Z,32.07
2018-06-04T10:16:59.658Z,32.84
2018-06-04T10:17:59.604Z,33.53
2018-06-04T10:18:59.535Z,33.91
2018-06-04T10:19:59.483Z,34.16
2018-06-04T10:21:20.456Z,34.31
2018-06-04T10:21:59.379Z,34.37
2018-06-04T10:22:59.337Z,34.64
2018-06-04T10:23:59.279Z,34.58
2018-06-04T10:24:59.287Z,34.62
2018-06-04T10:25:59.182Z,34.61
2018-06-04T10:27:20.107Z,34.77
2018-06-04T10:27:59.133Z,34.02
2018-06-04T10:28:59.043Z,33.14
2018-06-04T10:29:58.984Z,32.30
2018-06-04T10:30:58.962Z,31.99
2018-06-04T10:31:58.872Z,32.28
2018-06-04T10:33:19.799Z,32.41
2018-06-04T10:33:58.759Z,32.56
2018-06-04T10:34:58.707Z,33.16
2018-06-04T10:35:58.649Z,33.57
2018-06-04T10:36:58.640Z,33.32
2018-06-04T10:37:58.583Z,33.31
2018-06-04T10:39:19.495Z,33.03
2018-06-04T10:39:58.446Z,32.92
2018-06-04T10:40:58.392Z,32.96
2018-06-04T10:41:58.340Z,32.84
2018-06-04T10:42:58.282Z,32.55
2018-06-04T10:43:58.245Z,32.25
2018-06-04T10:45:19.174Z,32.14
2018-06-04T10:45:58.124Z,32.23
2018-06-04T10:46:58.076Z,32.25
2018-06-04T10:47:58.021Z,32.21
2018-06-04T10:48:57.983Z,32.03
2018-06-04T10:49:57.921Z,32.06
2018-06-04T10:51:18.845Z,31.80
2018-06-04T10:51:57.811Z,31.70
2018-06-04T10:52:57.746Z,31.47
2018-06-04T10:53:57.697Z,31.50
2018-06-04T10:54:57.632Z,31.88
2018-06-04T10:55:57.574Z,32.04
2018-06-04T10:57:18.505Z,31.68
2018-06-04T10:57:57.464Z,31.21
2018-06-04T10:58:57.404Z,30.72
2018-06-04T10:59:57.353Z,30.45
2018-06-04T11:00:57.290Z,30.32
2018-06-04T11:01:57.240Z,30.45
2018-06-04T11:03:18.160Z,30.13
2018-06-04T11:03:57.117Z,30.10
2018-06-04T11:04:57.080Z,29.83
2018-06-04T11:05:57.021Z,29.42
2018-06-04T11:06:56.944Z,29.55
2018-06-04T11:07:56.887Z,29.57
2018-06-04T11:09:17.812Z,29.42
2018-06-04T11:09:56.768Z,29.37
2018-06-04T11:10:56.708Z,29.00
2018-06-04T11:11:56.653Z,29.08
2018-06-04T11:12:56.586Z,28.78
2018-06-04T11:13:56.538Z,28.92
2018-06-04T11:15:17.465Z,28.81
2018-06-04T11:15:56.410Z,28.90
2018-06-04T11:16:56.346Z,28.86
2018-06-04T11:17:56.291Z,28.80
2018-06-04T11:18:56.311Z,28.46
2018-06-04T11:19:56.168Z,28.59
2018-06-04T11:21:17.088Z,28.58
2018-06-04T11:21:56.091Z,28.56
2018-06-04T11:22:55.984Z,28.51
2018-06-04T11:23:55.915Z,28.56
2018-06-04T11:24:55.862Z,28.48
2018-06-04T11:25:55.802Z,28.34
2018-06-04T11:27:16.717Z,28.24
2018-06-04T11:27:55.677Z,28.24
2018-06-04T11:28:55.617Z,28.29
2018-06-04T11:29:55.554Z,28.78
2018-06-04T11:30:55.493Z,29.06
2018-06-04T11:31:55.430Z,28.80
2018-06-04T11:33:16.353Z,28.59
2018-06-04T11:33:55.302Z,28.44
2018-06-04T11:34:55.249Z,28.39
2018-06-04T11:35:55.180Z,28.46
2018-06-04T11:36:55.124Z,28.70
2018-06-04T11:37:55.066Z,28.96
2018-06-04T11:39:16.003Z,29.18
2018-06-04T11:39:54.940Z,29.36
2018-06-04T11:40:54.876Z,29.31
2018-06-04T11:41:54.809Z,29.28
2018-06-04T11:42:54.751Z,29.28
2018-06-04T11:43:54.695Z,29.00
2018-06-04T11:45:15.620Z,29.12
2018-06-04T11:45:54.565Z,29.02
2018-06-04T11:46:54.507Z,29.04
2018-06-04T11:47:54.480Z,29.15
2018-06-04T11:48:54.379Z,29.12
2018-06-04T11:49:54.316Z,29.21
2018-06-04T11:51:15.248Z,29.37
2018-06-04T11:51:54.192Z,29.34
2018-06-04T11:52:54.138Z,29.46
2018-06-04T11:53:54.066Z,29.60
2018-06-04T11:54:54.010Z,29.55
2018-06-04T11:55:53.938Z,29.78
2018-06-04T11:57:14.862Z,29.82
2018-06-04T11:57:53.820Z,29.16
2018-06-04T11:58:53.770Z,28.80
2018-06-04T11:59:53.699Z,28.86
2018-06-04T12:00:53.635Z,28.98
2018-06-04T12:01:53.578Z,29.06
2018-06-04T12:03:14.491Z,29.27
2018-06-04T12:03:53.450Z,29.52
2018-06-04T12:04:53.389Z,29.64
2018-06-04T12:05:53.389Z,29.65
2018-06-04T12:06:53.266Z,29.76
2018-06-04T12:07:53.209Z,29.74
2018-06-04T12:09:14.127Z,29.80
2018-06-04T12:09:53.078Z,29.80
2018-06-04T12:10:53.027Z,29.65
2018-06-04T12:11:53.009Z,29.43
2018-06-04T12:12:52.898Z,29.36
2018-06-04T12:13:52.838Z,29.41
2018-06-04T12:15:13.763Z,29.37
2018-06-04T12:15:52.707Z,29.48
2018-06-04T12:16:52.661Z,29.45
2018-06-04T12:17:52.590Z,29.42
2018-06-04T12:18:52.522Z,29.51
2018-06-04T12:19:52.457Z,29.55
2018-06-04T12:21:13.395Z,29.41
2018-06-04T12:21:52.355Z,28.95
2018-06-04T12:22:52.276Z,29.04
2018-06-04T12:23:52.209Z,29.04
2018-06-04T12:24:52.149Z,29.30
2018-06-04T12:25:52.084Z,29.31
2018-06-04T12:27:13.051Z,29.37
2018-06-04T12:27:51.965Z,29.43
2018-06-04T12:28:51.899Z,29.37
2018-06-04T12:29:51.832Z,29.37
2018-06-04T12:30:51.782Z,29.31
2018-06-04T12:31:51.718Z,29.34
2018-06-04T12:33:12.632Z,29.18
2018-06-04T12:33:51.595Z,29.12
2018-06-04T12:34:51.531Z,29.08
2018-06-04T12:35:51.463Z,29.08
2018-06-04T12:36:51.401Z,29.06
2018-06-04T12:37:51.337Z,29.06
2018-06-04T12:39:12.260Z,28.96
2018-06-04T12:39:51.224Z,28.81
2018-06-04T12:40:51.149Z,28.54
2018-06-04T12:41:51.099Z,28.70
2018-06-04T12:42:51.024Z,28.49
2018-06-04T12:43:50.961Z,28.36
2018-06-04T12:45:11.917Z,28.33
2018-06-04T12:45:50.837Z,28.43
2018-06-04T12:46:50.781Z,28.55
2018-06-04T12:47:50.729Z,28.70
2018-06-04T12:48:50.655Z,28.80
2018-06-04T12:49:50.605Z,28.83
2018-06-04T12:51:11.502Z,28.66
2018-06-04T12:51:50.458Z,28.81