createdAt,value
2023-01-26T00:01:13.650Z,1.07
2023-01-26T00:03:40.649Z,1.14
2023-01-26T00:06:08.986Z,1.15
2023-01-26T00:08:59.211Z,1.18
2023-01-26T00:11:27.244Z,1.27
2023-01-26T00:13:55.572Z,1.20
2023-01-26T00:16:22.154Z,1.20
2023-01-26T00:18:48.680Z,1.19
2023-01-26T00:21:18.261Z,1.18
2023-01-26T00:23:45.124Z,1.16
2023-01-26T00:26:15.391Z,1.07
2023-01-26T00:28:42.045Z,1.19
2023-01-26T00:31:15.336Z,1.23
2023-01-26T00:33:42.093Z,1.20
2023-01-26T00:36:09.211Z,1.20
2023-01-26T00:38:35.734Z,1.17
2023-01-26T00:41:02.200Z,1.18
2023-01-26T00:43:28.761Z,1.19
2023-01-26T00:45:55.230Z,1.16
2023-01-26T00:48:24.388Z,0.91
2023-01-26T00:50:52.150Z,1.11
2023-01-26T00:53:18.673Z,1.09
2023-01-26T00:55:45.154Z,1.13
2023-01-26T00:58:11.997Z,0.92
2023-01-26T01:00:39.012Z,1.15
2023-01-26T01:03:06.218Z,1.14
2023-01-26T01:05:34.320Z,1.11
2023-01-26T01:08:01.470Z,1.13
2023-01-26T01:10:28.284Z,1.15
2023-01-26T01:12:55.162Z,1.15
2023-01-26T01:15:21.592Z,1.17
2023-01-26T01:17:48.216Z,1.11
2023-01-26T01:20:14.856Z,1.24
2023-01-26T01:22:41.357Z,1.24
2023-01-26T01:25:08.228Z,1.25
2023-01-26T01:27:34.641Z,1.18
2023-01-26T01:30:01.634Z,1.26
2023-01-26T01:32:28.221Z,1.31
2023-01-26T01:34:57.708Z,1.23
2023-01-26T01:37:24.111Z,1.28
2023-01-26T01:39:50.648Z,1.33
2023-01-26T01:42:17.062Z,1.31
2023-01-26T01:44:43.610Z,1.31
2023-01-26T01:47:23.273Z,1.31
2023-01-26T01:49:52.489Z,1.32
2023-01-26T01:52:28.807Z,1.27
2023-01-26T01:55:10.081Z,1.34
2023-01-26T01:58:00.127Z,1.23
2023-01-26T02:00:26.824Z,1.35
2023-01-26T02:03:20.901Z,1.40
2023-01-26T02:05:55.217Z,1.38
2023-01-26T02:08:26.599Z,1.36
2023-01-26T02:10:55.839Z,1.34
2023-01-26T02:13:24.610Z,1.16
2023-01-26T02:15:51.694Z,1.32
2023-01-26T02:18:18.904Z,1.35
2023-01-26T02:20:49.313Z,1.32
2023-01-26T02:23:34.543Z,1.32
2023-01-26T02:26:06.354Z,1.31
2023-01-26T02:28:33.035Z,1.32
2023-01-26T02:30:59.733Z,1.34
2023-01-26T02:33:32.162Z,1.35
2023-01-26T02:35:59.439Z,1.36
2023-01-26T02:38:33.742Z,1.37
2023-01-26T02:41:07.610Z,1.35
2023-01-26T02:43:34.461Z,1.37
2023-01-26T02:46:00.992Z,1.38
2023-01-26T02:48:45.994Z,1.40
2023-01-26T02:51:12.849Z,1.42
2023-01-26T02:53:39.599Z,1.40
2023-01-26T02:56:06.609Z,1.42
2023-01-26T02:58:33.172Z,1.36
2023-01-26T03:00:59.750Z,1.42
2023-01-26T03:03:41.439Z,1.45
2023-01-26T03:06:10.492Z,1.42
2023-01-26T03:08:37.491Z,1.44
2023-01-26T03:11:05.630Z,1.45
2023-01-26T03:13:32.191Z,1.32
2023-01-26T03:16:02.894Z,1.47
2023-01-26T03:18:48.243Z,1.44
2023-01-26T03:21:35.259Z,1.46
2023-01-26T03:24:20.657Z,1.46
2023-01-26T03:27:06.017Z,1.44
2023-01-26T03:29:33.291Z,1.48
2023-01-26T03:32:00.101Z,1.44
2023-01-26T03:34:27.193Z,1.52
2023-01-26T03:36:53.647Z,1.35
2023-01-26T03:39:38.880Z,1.54
2023-01-26T03:42:24.174Z,1.59
2023-01-26T03:45:09.144Z,1.45
2023-01-26T03:47:55.076Z,1.60
2023-01-26T03:50:40.748Z,1.64
2023-01-26T03:53:40.001Z,1.65
2023-01-26T03:56:18.078Z,1.66
2023-01-26T03:58:50.613Z,1.65
2023-01-26T04:01:21.635Z,1.67
2023-01-26T04:04:09.390Z,1.68
2023-01-26T04:06:55.687Z,1.70
2023-01-26T04:09:23.058Z,1.73
2023-01-26T04:11:49.718Z,1.76
2023-01-26T04:14:36.352Z,1.76
2023-01-26T04:17:35.197Z,1.78
2023-01-26T04:20:20.165Z,1.79
2023-01-26T04:22:46.556Z,1.80
2023-01-26T04:25:15.575Z,1.77
2023-01-26T04:27:42.837Z,1.81
2023-01-26T04:30:12.170Z,1.83
2023-01-26T04:32:39.397Z,1.84
2023-01-26T04:35:07.382Z,1.85
2023-01-26T04:37:34.390Z,1.85
2023-01-26T04:40:00.952Z,1.77
2023-01-26T04:42:27.408Z,1.78
2023-01-26T04:44:54.616Z,1.88
2023-01-26T04:47:21.977Z,1.90
2023-01-26T04:49:48.526Z,1.88
2023-01-26T04:52:15.508Z,1.89
2023-01-26T04:54:42.177Z,1.91
2023-01-26T04:57:09.406Z,1.91
2023-01-26T04:59:35.927Z,1.69
2023-01-26T05:02:02.533Z,1.93
2023-01-26T05:04:29.092Z,1.92
2023-01-26T05:06:55.546Z,1.92
2023-01-26T05:09:21.936Z,1.94
2023-01-26T05:11:48.581Z,1.95
2023-01-26T05:14:15.902Z,1.96
2023-01-26T05:16:42.518Z,1.92
2023-01-26T05:19:09.285Z,1.98
2023-01-26T05:21:35.854Z,1.99
2023-01-26T05:24:02.324Z,2.02
2023-01-26T05:26:28.754Z,1.98
2023-01-26T05:28:55.140Z,2.04
2023-01-26T05:31:21.562Z,2.04
2023-01-26T05:33:48.079Z,2.03
2023-01-26T05:36:14.566Z,2.05
2023-01-26T05:38:41.025Z,2.06
2023-01-26T05:41:08.183Z,2.06
2023-01-26T05:43:34.595Z,2.07
2023-01-26T05:46:01.788Z,2.07
2023-01-26T05:48:28.305Z,2.07
2023-01-26T05:50:56.553Z,2.08
2023-01-26T05:53:23.056Z,2.08
2023-01-26T05:55:49.488Z,2.09
2023-01-26T05:58:16.197Z,2.08
2023-01-26T06:00:42.644Z,2.11
2023-01-26T06:03:09.026Z,2.13
2023-01-26T06:05:35.484Z,2.15
2023-01-26T06:08:01.921Z,2.11
2023-01-26T06:10:28.567Z,2.14
2023-01-26T06:12:54.973Z,2.14
2023-01-26T06:15:21.438Z,2.14
2023-01-26T06:17:47.949Z,2.15
2023-01-26T06:20:14.838Z,2.05
2023-01-26T06:22:41.344Z,1.96
2023-01-26T06:25:08.274Z,2.17
2023-01-26T06:27:35.757Z,2.15
2023-01-26T06:30:02.687Z,2.14
2023-01-26T06:32:30.190Z,2.16
2023-01-26T06:34:56.563Z,2.17
2023-01-26T06:37:23.095Z,2.17
2023-01-26T06:39:49.662Z,2.19
2023-01-26T06:42:16.432Z,2.19
2023-01-26T06:44:42.808Z,2.21
2023-01-26T06:47:09.319Z,2.09
2023-01-26T06:49:36.000Z,2.24
2023-01-26T06:52:30.435Z,2.27
2023-01-26T06:55:00.235Z,2.27
2023-01-26T06:57:26.690Z,2.24
2023-01-26T06:59:53.272Z,2.24
2023-01-26T07:02:21.912Z,2.25
2023-01-26T07:04:49.824Z,2.26
2023-01-26T07:07:16.824Z,2.25
2023-01-26T07:09:43.414Z,2.25
2023-01-26T07:12:09.862Z,2.29
2023-01-26T07:14:36.314Z,2.30
2023-01-26T07:17:03.285Z,2.32
2023-01-26T07:19:31.457Z,2.31
2023-01-26T07:21:57.979Z,2.34
2023-01-26T07:24:25.213Z,2.32
2023-01-26T07:26:51.951Z,2.35
2023-01-26T07:29:18.494Z,2.37
2023-01-26T07:31:45.057Z,2.35
2023-01-26T07:34:12.291Z,2.37
2023-01-26T07:36:39.269Z,2.26
2023-01-26T07:39:08.400Z,2.39
2023-01-26T07:41:35.616Z,2.44
2023-01-26T07:44:02.423Z,2.38
2023-01-26T07:46:29.146Z,2.44
2023-01-26T07:48:56.187Z,2.46
2023-01-26T07:51:25.550Z,2.44
2023-01-26T07:53:52.052Z,2.50
2023-01-26T07:56:21.978Z,2.40
2023-01-26T07:58:52.413Z,2.51
2023-01-26T08:01:19.417Z,2.56
2023-01-26T08:03:45.942Z,2.60
2023-01-26T08:06:14.860Z,2.54
2023-01-26T08:08:42.273Z,2.59
2023-01-26T08:11:11.745Z,2.53
2023-01-26T08:13:38.258Z,2.73
2023-01-26T08:16:12.541Z,2.75
2023-01-26T08:18:43.237Z,2.79
2023-01-26T08:21:10.465Z,2.80
2023-01-26T08:23:37.170Z,2.80
2023-01-26T08:26:06.529Z,2.83
2023-01-26T08:28:33.393Z,2.82
2023-01-26T08:31:12.134Z,2.85
2023-01-26T08:33:40.244Z,2.83
2023-01-26T08:36:10.303Z,2.71
2023-01-26T08:38:36.857Z,2.73
2023-01-26T08:41:03.835Z,2.85
2023-01-26T08:43:30.755Z,2.86
2023-01-26T08:45:57.772Z,2.88
2023-01-26T08:48:24.740Z,2.88
2023-01-26T08:50:56.150Z,2.90
2023-01-26T08:53:23.650Z,2.75
2023-01-26T08:55:50.358Z,2.88
2023-01-26T08:58:17.028Z,2.94
2023-01-26T09:00:43.600Z,2.80
2023-01-26T09:03:10.134Z,2.95
2023-01-26T09:05:40.424Z,2.98
2023-01-26T09:08:07.924Z,3.10
2023-01-26T09:10:35.056Z,3.04
2023-01-26T09:13:01.900Z,2.98
2023-01-26T09:15:28.391Z,2.92
2023-01-26T09:17:55.026Z,3.05
2023-01-26T09:20:22.310Z,3.07
2023-01-26T09:22:48.812Z,3.08
2023-01-26T09:25:15.508Z,3.09
2023-01-26T09:27:42.217Z,3.09
2023-01-26T09:30:09.835Z,3.08
2023-01-26T09:32:36.247Z,3.11
2023-01-26T09:35:02.673Z,3.11
2023-01-26T09:37:29.060Z,3.04
2023-01-26T09:39:55.447Z,3.15
2023-01-26T09:42:57.518Z,3.21
2023-01-26T09:45:30.473Z,3.22
2023-01-26T09:48:17.958Z,3.25
2023-01-26T09:51:12.391Z,3.26
2023-01-26T09:53:50.508Z,3.32
2023-01-26T09:56:19.993Z,3.36
2023-01-26T09:58:56.036Z,3.38
2023-01-26T10:01:31.419Z,3.41
2023-01-26T10:04:09.517Z,3.46
2023-01-26T10:06:37.952Z,3.46
2023-01-26T10:09:14.617Z,3.45
2023-01-26T10:11:44.778Z,3.49
2023-01-26T10:14:26.761Z,3.64
2023-01-26T10:16:53.843Z,3.39
2023-01-26T10:19:39.293Z,3.61
2023-01-26T10:22:13.473Z,3.60
2023-01-26T10:24:39.958Z,3.63
2023-01-26T10:27:13.935Z,3.68
2023-01-26T10:29:40.503Z,3.67
2023-01-26T10:32:13.457Z,3.74
2023-01-26T10:34:41.123Z,3.80
2023-01-26T10:37:21.634Z,3.88
2023-01-26T10:40:10.790Z,3.95
2023-01-26T10:42:38.910Z,3.96
2023-01-26T10:45:24.219Z,4.01
2023-01-26T10:48:16.824Z,4.08
2023-01-26T10:50:43.593Z,4.08
2023-01-26T10:53:29.478Z,4.03
2023-01-26T10:56:03.784Z,4.17
2023-01-26T10:58:49.620Z,4.20
2023-01-26T11:01:18.696Z,4.19
2023-01-26T11:04:05.424Z,4.24
2023-01-26T11:06:32.191Z,4.21
2023-01-26T11:09:19.020Z,4.24
2023-01-26T11:12:07.841Z,4.29
2023-01-26T11:14:34.859Z,4.24
2023-01-26T11:17:22.482Z,4.36
2023-01-26T11:20:21.385Z,4.43
2023-01-26T11:23:05.323Z,4.43
2023-01-26T11:26:05.310Z,4.46
2023-01-26T11:29:05.836Z,4.53
2023-01-26T11:31:40.611Z,4.53
2023-01-26T11:34:25.664Z,4.58
2023-01-26T11:37:13.864Z,4.58
2023-01-26T11:40:01.808Z,4.63
2023-01-26T11:42:46.820Z,4.66
2023-01-26T11:45:24.338Z,4.56
2023-01-26T11:48:21.564Z,4.73
2023-01-26T11:50:57.951Z,4.70
2023-01-26T11:53:42.884Z,4.79
2023-01-26T11:56:50.055Z,4.86
2023-01-26T11:59:36.652Z,4.89
2023-01-26T12:02:46.994Z,4.94
2023-01-26T12:05:23.454Z,4.95
2023-01-26T12:08:03.211Z,4.98
2023-01-26T12:10:39.791Z,4.98
2023-01-26T12:13:23.813Z,4.99
2023-01-26T12:15:58.556Z,4.97
2023-01-26T12:18:58.834Z,4.90
2023-01-26T12:21:36.624Z,4.94
2023-01-26T12:24:06.065Z,4.92
2023-01-26T12:26:36.772Z,4.89
2023-01-26T12:29:12.103Z,4.86
2023-01-26T12:31:50.681Z,4.84
2023-01-26T12:34:22.147Z,4.82
2023-01-26T12:37:02.890Z,4.77
2023-01-26T12:39:55.563Z,4.76
2023-01-26T12:42:36.951Z,4.77
2023-01-26T12:45:10.029Z,4.57
2023-01-26T12:47:46.521Z,4.77
2023-01-26T12:50:25.506Z,4.68
2023-01-26T12:53:19.710Z,4.84
2023-01-26T12:55:58.619Z,4.80
2023-01-26T12:58:33.093Z,4.83
2023-01-26T13:01:02.720Z,4.85
2023-01-26T13:03:40.877Z,4.90
2023-01-26T13:06:10.081Z,4.91
2023-01-26T13:08:36.422Z,4.97
2023-01-26T13:11:06.619Z,4.94
2023-01-26T13:13:34.288Z,5.03
2023-01-26T13:16:33.301Z,4.98
2023-01-26T13:19:01.806Z,4.92
2023-01-26T13:21:40.373Z,4.94
2023-01-26T13:24:41.944Z,4.97
2023-01-26T13:27:44.893Z,5.00
2023-01-26T13:30:23.912Z,5.00
2023-01-26T13:32:52.207Z,5.01
2023-01-26T13:35:24.794Z,5.03
2023-01-26T13:37:57.782Z,5.07
2023-01-26T13:40:39.656Z,5.06
2023-01-26T13:43:37.110Z,5.15
2023-01-26T13:46:09.933Z,5.12
2023-01-26T13:48:39.706Z,5.12
2023-01-26T13:51:12.598Z,5.12
2023-01-26T13:53:41.764Z,5.13
2023-01-26T13:56:23.217Z,5.14
2023-01-26T13:58:50.399Z,5.17
2023-01-26T14:01:17.288Z,5.19
2023-01-26T14:03:44.323Z,5.15
2023-01-26T14:06:16.301Z,5.25
2023-01-26T14:08:54.178Z,5.11
2023-01-26T14:11:27.573Z,5.29
2023-01-26T14:13:57.376Z,5.32
2023-01-26T14:16:29.229Z,5.37
2023-01-26T14:19:05.939Z,5.41
2023-01-26T14:21:35.243Z,5.43
2023-01-26T14:24:02.631Z,5.45
2023-01-26T14:26:32.274Z,5.38
2023-01-26T14:29:02.931Z,5.51
2023-01-26T14:31:30.244Z,5.51
2023-01-26T14:33:59.175Z,5.52
2023-01-26T14:36:28.194Z,5.58
2023-01-26T14:38:56.581Z,5.42
2023-01-26T14:41:29.574Z,5.63
2023-01-26T14:44:01.691Z,5.64
2023-01-26T14:46:43.119Z,5.66
2023-01-26T14:49:15.048Z,5.57
2023-01-26T14:51:44.898Z,5.69
2023-01-26T14:54:22.081Z,5.69
2023-01-26T14:56:48.960Z,5.66
2023-01-26T14:59:22.552Z,5.69
2023-01-26T15:01:49.406Z,5.64
2023-01-26T15:04:32.569Z,5.58
2023-01-26T15:07:34.437Z,5.66
2023-01-26T15:10:01.858Z,5.63
2023-01-26T15:12:33.529Z,5.64
2023-01-26T15:15:00.555Z,5.61
2023-01-26T15:17:31.107Z,5.62
2023-01-26T15:19:57.616Z,5.59
2023-01-26T15:22:26.340Z,5.57
2023-01-26T15:25:20.445Z,5.59
2023-01-26T15:27:59.061Z,5.55
2023-01-26T15:30:32.934Z,5.58
2023-01-26T15:33:02.568Z,5.41
2023-01-26T15:35:34.247Z,5.56
2023-01-26T15:38:04.883Z,5.61
2023-01-26T15:40:31.940Z,5.57
2023-01-26T15:43:10.561Z,5.55
2023-01-26T15:45:37.455Z,5.42
2023-01-26T15:48:03.983Z,5.54
2023-01-26T15:50:30.459Z,5.56
2023-01-26T15:52:57.004Z,5.54
2023-01-26T15:55:27.484Z,5.51
2023-01-26T15:57:53.959Z,5.39
2023-01-26T16:00:20.619Z,5.46
2023-01-26T16:02:47.099Z,5.45
2023-01-26T16:05:19.807Z,5.46
2023-01-26T16:07:46.619Z,5.46
2023-01-26T16:10:13.132Z,5.45
2023-01-26T16:12:39.891Z,5.44
2023-01-26T16:15:34.197Z,5.47
2023-01-26T16:18:00.614Z,5.45
2023-01-26T16:20:27.001Z,5.44
2023-01-26T16:22:53.387Z,5.48
2023-01-26T16:25:26.977Z,5.51
2023-01-26T16:27:55.066Z,5.50
2023-01-26T16:30:22.067Z,5.51
2023-01-26T16:32:49.078Z,5.50
2023-01-26T16:35:18.162Z,5.51
2023-01-26T16:37:45.201Z,5.41
2023-01-26T16:40:14.139Z,5.44
2023-01-26T16:42:47.841Z,5.49
2023-01-26T16:45:17.239Z,5.48
2023-01-26T16:47:43.965Z,5.33
2023-01-26T16:50:11.401Z,5.45
2023-01-26T16:52:40.388Z,5.46
2023-01-26T16:55:12.522Z,5.47
2023-01-26T16:57:41.538Z,5.48
2023-01-26T17:00:14.382Z,5.50
2023-01-26T17:02:41.926Z,5.50
2023-01-26T17:05:17.315Z,5.50
2023-01-26T17:07:43.985Z,5.54
2023-01-26T17:10:11.876Z,5.57
2023-01-26T17:12:38.864Z,5.51
2023-01-26T17:15:07.209Z,5.58
2023-01-26T17:17:33.976Z,5.56
2023-01-26T17:20:16.637Z,5.59
2023-01-26T17:22:44.634Z,5.59
2023-01-26T17:25:12.281Z,5.61
2023-01-26T17:27:40.649Z,5.60
2023-01-26T17:30:07.868Z,5.61
2023-01-26T17:32:34.319Z,5.40
2023-01-26T17:35:00.788Z,5.61
2023-01-26T17:37:29.313Z,5.61
2023-01-26T17:39:56.421Z,5.62
2023-01-26T17:42:22.909Z,5.65
2023-01-26T17:44:49.297Z,5.68
2023-01-26T17:47:15.742Z,5.65
2023-01-26T17:49:42.150Z,5.70
2023-01-26T17:52:08.712Z,5.72
2023-01-26T17:54:35.258Z,5.76
2023-01-26T17:57:01.769Z,5.76
2023-01-26T17:59:28.327Z,5.71
2023-01-26T18:01:54.873Z,5.79
2023-01-26T18:04:21.340Z,5.81
2023-01-26T18:06:47.772Z,5.81
2023-01-26T18:09:14.168Z,5.83
2023-01-26T18:11:40.564Z,5.79
2023-01-26T18:14:07.333Z,5.85
2023-01-26T18:16:33.976Z,5.71
2023-01-26T18:19:04.364Z,5.86
2023-01-26T18:21:32.037Z,5.87
2023-01-26T18:24:03.651Z,5.86
2023-01-26T18:26:32.700Z,5.90
2023-01-26T18:28:59.429Z,5.89
2023-01-26T18:31:31.817Z,5.92
2023-01-26T18:34:00.181Z,5.93
2023-01-26T18:36:27.479Z,5.93
2023-01-26T18:38:57.912Z,5.92
2023-01-26T18:41:26.386Z,5.94
2023-01-26T18:43:54.873Z,5.94
2023-01-26T18:46:22.663Z,5.96
2023-01-26T18:48:52.479Z,5.98
2023-01-26T18:51:19.201Z,5.95
2023-01-26T18:53:45.614Z,5.98
2023-01-26T18:56:15.252Z,6.00
2023-01-26T18:58:42.049Z,5.85
2023-01-26T19:01:12.805Z,6.00
2023-01-26T19:03:47.263Z,6.03
2023-01-26T19:06:20.204Z,5.89
2023-01-26T19:08:55.470Z,6.03
2023-01-26T19:11:22.079Z,6.03
2023-01-26T19:13:48.806Z,6.04
2023-01-26T19:16:15.377Z,6.02
2023-01-26T19:18:41.792Z,5.89
2023-01-26T19:21:09.977Z,6.00
2023-01-26T19:23:38.774Z,6.04
2023-01-26T19:26:17.495Z,6.04
2023-01-26T19:28:44.084Z,6.00
2023-01-26T19:31:11.328Z,5.91
2023-01-26T19:33:37.946Z,5.98
2023-01-26T19:36:05.989Z,6.00
2023-01-26T19:38:33.839Z,6.00
2023-01-26T19:41:01.924Z,5.93
2023-01-26T19:43:28.664Z,5.97
2023-01-26T19:45:56.693Z,6.00
2023-01-26T19:48:25.563Z,5.98
2023-01-26T19:51:04.143Z,6.02
2023-01-26T19:53:31.826Z,6.03
2023-01-26T19:55:59.767Z,6.03
2023-01-26T19:58:27.770Z,5.97
2023-01-26T20:01:02.366Z,6.09
2023-01-26T20:03:29.121Z,6.09
2023-01-26T20:05:55.742Z,6.08
2023-01-26T20:08:22.199Z,6.02
2023-01-26T20:10:48.690Z,6.07
2023-01-26T20:13:15.619Z,6.09
2023-01-26T20:15:42.150Z,6.11
2023-01-26T20:18:08.956Z,6.07
2023-01-26T20:20:35.539Z,6.08
2023-01-26T20:23:02.262Z,6.11
2023-01-26T20:25:28.799Z,6.03
2023-01-26T20:27:55.174Z,6.09
2023-01-26T20:30:21.810Z,6.12
2023-01-26T20:32:52.747Z,6.14
2023-01-26T20:35:19.202Z,6.14
2023-01-26T20:37:45.608Z,6.14
2023-01-26T20:40:12.935Z,6.14
2023-01-26T20:42:39.484Z,6.06
2023-01-26T20:45:06.239Z,6.11
2023-01-26T20:47:34.117Z,6.11
2023-01-26T20:50:01.764Z,5.96
2023-01-26T20:52:28.323Z,6.16
2023-01-26T20:54:54.733Z,6.15
2023-01-26T20:57:21.240Z,6.15
2023-01-26T20:59:47.712Z,6.14
2023-01-26T21:02:15.546Z,6.16
2023-01-26T21:04:42.656Z,6.18
2023-01-26T21:07:09.823Z,5.95
2023-01-26T21:09:36.468Z,6.15
2023-01-26T21:12:03.698Z,6.16
2023-01-26T21:14:30.171Z,6.02
2023-01-26T21:16:57.478Z,6.03
2023-01-26T21:19:24.026Z,6.05
2023-01-26T21:21:50.479Z,6.27
2023-01-26T21:24:17.043Z,6.26
2023-01-26T21:26:43.504Z,6.29
2023-01-26T21:29:15.134Z,6.34
2023-01-26T21:31:41.587Z,6.35
2023-01-26T21:34:08.925Z,6.37
2023-01-26T21:36:35.328Z,6.39
2023-01-26T21:39:01.979Z,6.42
2023-01-26T21:41:49.579Z,6.43
2023-01-26T21:44:17.266Z,6.45
2023-01-26T21:46:48.195Z,6.47
2023-01-26T21:49:15.429Z,6.30
2023-01-26T21:52:01.151Z,6.50
2023-01-26T21:54:31.634Z,6.54
2023-01-26T21:56:58.835Z,6.55
2023-01-26T21:59:25.402Z,6.48
2023-01-26T22:01:54.680Z,6.57
2023-01-26T22:04:24.081Z,6.59
2023-01-26T22:06:50.630Z,6.58
2023-01-26T22:09:17.690Z,6.59
2023-01-26T22:11:44.641Z,6.66
2023-01-26T22:14:26.106Z,6.69
2023-01-26T22:16:52.719Z,6.64
2023-01-26T22:19:19.158Z,6.69
2023-01-26T22:21:45.704Z,6.68
2023-01-26T22:24:13.298Z,6.69
2023-01-26T22:26:40.242Z,6.68
2023-01-26T22:29:07.477Z,6.74
2023-01-26T22:31:34.546Z,6.75
2023-01-26T22:34:01.354Z,6.77
2023-01-26T22:36:28.410Z,6.79
2023-01-26T22:38:54.946Z,6.79
2023-01-26T22:41:26.942Z,6.82
2023-01-26T22:43:56.472Z,6.84
2023-01-26T22:46:25.417Z,6.84
2023-01-26T22:48:52.142Z,6.84
2023-01-26T22:51:24.787Z,6.78
2023-01-26T22:53:53.380Z,6.91
2023-01-26T22:56:20.503Z,6.94
2023-01-26T22:59:00.063Z,6.98
2023-01-26T23:01:29.219Z,6.97
2023-01-26T23:03:57.216Z,6.95
2023-01-26T23:06:23.996Z,6.98
2023-01-26T23:08:50.529Z,6.98
2023-01-26T23:11:20.019Z,7.02
2023-01-26T23:13:48.090Z,7.03
2023-01-26T23:16:15.300Z,6.93
2023-01-26T23:18:42.607Z,7.03
2023-01-26T23:21:10.207Z,7.02
2023-01-26T23:23:38.787Z,7.00
2023-01-26T23:26:05.314Z,6.95
2023-01-26T23:28:35.633Z,6.90
2023-01-26T23:31:02.101Z,6.81
2023-01-26T23:33:30.575Z,6.82
2023-01-26T23:35:57.781Z,6.77
2023-01-26T23:38:26.085Z,6.72
2023-01-26T23:40:53.389Z,6.72
2023-01-26T23:43:20.583Z,6.69
2023-01-26T23:45:48.770Z,6.55
2023-01-26T23:48:15.603Z,6.72
2023-01-26T23:50:42.227Z,6.68
2023-01-26T23:53:10.110Z,6.64
2023-01-26T23:55:40.621Z,6.70
2023-01-26T23:58:07.434Z,6.77
