createdAt,value
2023-05-13T00:00:51.762Z,8.97
2023-05-13T00:03:21.525Z,9.03
2023-05-13T00:05:49.535Z,8.77
2023-05-13T00:08:17.389Z,8.57
2023-05-13T00:10:45.154Z,8.00
2023-05-13T00:13:13.959Z,8.30
2023-05-13T00:15:42.103Z,8.17
2023-05-13T00:18:10.049Z,7.50
2023-05-13T00:20:39.115Z,7.87
2023-05-13T00:23:07.946Z,7.40
2023-05-13T00:25:35.879Z,7.53
2023-05-13T00:28:03.675Z,7.03
2023-05-13T00:30:31.601Z,7.30
2023-05-13T00:32:59.593Z,7.10
2023-05-13T00:35:27.442Z,7.23
2023-05-13T00:37:56.935Z,6.83
2023-05-13T00:40:25.936Z,6.77
2023-05-13T00:42:55.098Z,6.50
2023-05-13T00:45:22.896Z,6.40
2023-05-13T00:47:51.052Z,6.07
2023-05-13T00:50:18.991Z,5.57
2023-05-13T00:52:48.769Z,5.20
2023-05-13T00:55:18.188Z,5.30
2023-05-13T00:57:45.889Z,5.53
2023-05-13T01:00:14.767Z,5.10
2023-05-13T01:02:51.322Z,5.67
2023-05-13T01:05:26.289Z,5.23
2023-05-13T01:08:00.934Z,5.07
2023-05-13T01:10:37.458Z,5.93
2023-05-13T01:13:11.680Z,5.90
2023-05-13T01:15:45.604Z,5.30
2023-05-13T01:18:17.008Z,5.83
2023-05-13T01:20:46.881Z,5.30
2023-05-13T01:23:16.122Z,5.50
2023-05-13T01:25:45.258Z,5.63
2023-05-13T01:28:13.153Z,5.43
2023-05-13T01:30:41.135Z,5.20
2023-05-13T01:33:09.235Z,5.73
2023-05-13T01:35:37.251Z,5.00
2023-05-13T01:38:06.242Z,5.17
2023-05-13T01:40:36.712Z,5.30
2023-05-13T01:43:04.748Z,4.97
2023-05-13T01:45:33.460Z,5.27
2023-05-13T01:48:01.396Z,5.40
2023-05-13T01:50:29.319Z,5.13
2023-05-13T01:52:57.429Z,5.23
2023-05-13T01:55:25.205Z,4.97
2023-05-13T01:57:54.256Z,5.47
2023-05-13T02:00:24.773Z,4.97
2023-05-13T02:02:52.595Z,5.10
2023-05-13T02:05:20.828Z,5.50
2023-05-13T02:07:48.839Z,4.73
2023-05-13T02:10:16.629Z,5.17
2023-05-13T02:12:45.154Z,4.90
2023-05-13T02:15:14.446Z,5.03
2023-05-13T02:17:42.491Z,4.60
2023-05-13T02:20:11.669Z,4.80
2023-05-13T02:22:39.414Z,4.80
2023-05-13T02:25:08.017Z,4.30
2023-05-13T02:27:35.915Z,4.67
2023-05-13T02:30:03.750Z,5.13
2023-05-13T02:32:32.881Z,4.90
2023-05-13T02:35:00.717Z,4.93
2023-05-13T02:37:28.860Z,4.57
2023-05-13T02:39:57.002Z,4.40
2023-05-13T02:42:24.751Z,4.80
2023-05-13T02:44:52.457Z,4.63
2023-05-13T02:47:20.487Z,4.80
2023-05-13T02:49:49.539Z,4.40
2023-05-13T02:52:17.320Z,4.13
2023-05-13T02:54:45.167Z,4.23
2023-05-13T02:57:12.972Z,4.27
2023-05-13T02:59:41.051Z,4.20
2023-05-13T03:02:08.918Z,4.17
2023-05-13T03:04:36.737Z,4.37
2023-05-13T03:07:06.250Z,4.20
2023-05-13T03:09:35.123Z,4.43
2023-05-13T03:12:02.952Z,4.40
2023-05-13T03:14:30.752Z,4.60
2023-05-13T03:16:58.504Z,4.37
2023-05-13T03:19:26.325Z,4.50
2023-05-13T03:21:54.139Z,4.60
2023-05-13T03:24:23.249Z,4.57
2023-05-13T03:26:51.092Z,4.40
2023-05-13T03:29:18.891Z,4.27
2023-05-13T03:31:46.982Z,4.57
2023-05-13T03:34:14.862Z,4.80
2023-05-13T03:36:42.600Z,4.63
2023-05-13T03:39:10.496Z,4.60
2023-05-13T03:41:39.633Z,4.60
2023-05-13T03:44:07.442Z,4.70
2023-05-13T03:46:35.206Z,5.00
2023-05-13T03:49:03.125Z,5.23
2023-05-13T03:51:31.163Z,5.17
2023-05-13T03:53:58.925Z,5.03
2023-05-13T03:56:26.733Z,5.10
2023-05-13T03:58:56.038Z,5.80
2023-05-13T04:01:23.789Z,5.73
2023-05-13T04:03:51.585Z,6.30
2023-05-13T04:06:19.422Z,5.87
2023-05-13T04:08:47.321Z,5.70
2023-05-13T04:11:15.074Z,5.53
2023-05-13T04:13:43.893Z,6.30
2023-05-13T04:16:13.124Z,6.33
2023-05-13T04:18:41.079Z,7.00
2023-05-13T04:21:09.281Z,6.03
2023-05-13T04:23:37.218Z,6.40
2023-05-13T04:26:05.028Z,6.93
2023-05-13T04:28:32.904Z,6.80
2023-05-13T04:31:00.638Z,7.13
2023-05-13T04:33:29.926Z,7.37
2023-05-13T04:35:57.747Z,7.20
2023-05-13T04:38:25.614Z,7.57
2023-05-13T04:40:53.718Z,7.60
2023-05-13T04:43:22.434Z,7.97
2023-05-13T04:45:50.370Z,8.10
2023-05-13T04:48:18.321Z,8.50
2023-05-13T04:50:48.586Z,8.13
2023-05-13T04:53:16.873Z,7.80
2023-05-13T04:55:44.612Z,8.17
2023-05-13T04:58:12.293Z,7.57
2023-05-13T05:00:40.078Z,8.27
2023-05-13T05:03:07.960Z,8.07
2023-05-13T05:05:35.731Z,8.70
2023-05-13T05:08:05.009Z,9.07
2023-05-13T05:10:32.774Z,7.83
2023-05-13T05:13:01.636Z,9.10
2023-05-13T05:15:29.872Z,8.43
2023-05-13T05:17:58.281Z,8.07
2023-05-13T05:20:26.217Z,8.07
2023-05-13T05:22:54.032Z,8.07
2023-05-13T05:25:25.744Z,8.07
2023-05-13T05:27:53.537Z,7.83
2023-05-13T05:30:21.973Z,7.90
2023-05-13T05:32:50.138Z,7.87
2023-05-13T05:35:19.751Z,8.43
2023-05-13T05:37:47.516Z,8.33
2023-05-13T05:40:15.409Z,7.53
2023-05-13T05:42:44.573Z,7.83
2023-05-13T05:45:12.673Z,8.23
2023-05-13T05:47:40.499Z,7.50
2023-05-13T05:50:09.065Z,8.07
2023-05-13T05:52:36.787Z,7.50
2023-05-13T05:55:04.657Z,7.67
2023-05-13T05:57:32.433Z,8.17
2023-05-13T06:00:01.604Z,7.00
2023-05-13T06:02:29.469Z,7.17
2023-05-13T06:04:57.243Z,7.67
2023-05-13T06:07:25.004Z,7.80
2023-05-13T06:09:52.811Z,7.03
2023-05-13T06:12:20.927Z,7.83
2023-05-13T06:14:48.666Z,7.93
2023-05-13T06:17:17.850Z,7.53
2023-05-13T06:19:45.594Z,7.90
2023-05-13T06:22:13.422Z,7.30
2023-05-13T06:24:43.050Z,8.00
2023-05-13T06:27:11.549Z,7.83
2023-05-13T06:29:39.412Z,7.33
2023-05-13T06:32:08.598Z,7.23
2023-05-13T06:34:41.023Z,6.77
2023-05-13T06:37:09.613Z,6.97
2023-05-13T06:39:37.387Z,7.50
2023-05-13T06:42:06.073Z,7.50
2023-05-13T06:44:33.914Z,6.87
2023-05-13T06:47:02.908Z,6.97
2023-05-13T06:49:30.770Z,6.93
2023-05-13T06:52:00.049Z,6.53
2023-05-13T06:54:27.928Z,6.63
2023-05-13T06:56:55.895Z,6.83
2023-05-13T06:59:23.582Z,6.47
2023-05-13T07:01:51.324Z,6.00
2023-05-13T07:04:19.322Z,5.97
2023-05-13T07:06:47.283Z,6.40
2023-05-13T07:09:16.476Z,6.90
2023-05-13T07:11:44.386Z,6.27
2023-05-13T07:14:12.148Z,6.00
2023-05-13T07:16:40.008Z,5.83
2023-05-13T07:19:07.870Z,5.93
2023-05-13T07:21:36.675Z,5.63
2023-05-13T07:24:05.467Z,5.60
2023-05-13T07:26:34.606Z,5.43
2023-05-13T07:29:03.164Z,5.43
2023-05-13T07:31:31.812Z,5.63
2023-05-13T07:33:59.702Z,5.87
2023-05-13T07:36:27.970Z,5.43
2023-05-13T07:38:55.784Z,5.05
2023-05-13T07:41:23.700Z,5.10
2023-05-13T07:43:52.975Z,5.40
2023-05-13T07:46:20.785Z,4.80
2023-05-13T07:48:48.643Z,4.33
2023-05-13T07:51:18.394Z,4.33
2023-05-13T07:53:47.086Z,4.17
2023-05-13T07:56:14.913Z,4.03
2023-05-13T07:58:42.826Z,4.57
2023-05-13T08:01:12.038Z,4.40
2023-05-13T08:03:40.111Z,3.90
2023-05-13T08:06:08.178Z,4.10
2023-05-13T08:08:35.923Z,3.80
2023-05-13T08:11:03.743Z,4.13
2023-05-13T08:13:31.527Z,4.20
2023-05-13T08:16:02.227Z,3.70
2023-05-13T08:18:31.563Z,3.90
2023-05-13T08:20:59.398Z,3.63
2023-05-13T08:23:40.389Z,3.87
2023-05-13T08:26:11.783Z,3.83
2023-05-13T08:28:39.974Z,3.63
2023-05-13T08:31:08.163Z,3.30
2023-05-13T08:33:37.288Z,3.63
2023-05-13T08:36:05.738Z,3.60
2023-05-13T08:38:33.617Z,3.80
2023-05-13T08:41:01.574Z,3.50
2023-05-13T08:43:31.152Z,3.83
2023-05-13T08:46:04.191Z,3.40
2023-05-13T08:48:32.921Z,3.07
2023-05-13T08:51:02.721Z,3.33
2023-05-13T08:53:31.509Z,3.40
2023-05-13T08:56:06.712Z,3.77
2023-05-13T08:58:34.824Z,3.60
2023-05-13T09:01:03.265Z,3.67
2023-05-13T09:03:31.908Z,2.90
2023-05-13T09:06:03.817Z,2.90
2023-05-13T09:08:32.648Z,3.10
2023-05-13T09:11:00.967Z,3.17
2023-05-13T09:13:28.894Z,2.90
2023-05-13T09:15:56.784Z,3.47
2023-05-13T09:18:31.317Z,2.90
2023-05-13T09:20:59.306Z,2.80
2023-05-13T09:23:29.068Z,2.60
2023-05-13T09:25:56.911Z,2.80
2023-05-13T09:28:24.791Z,3.20
2023-05-13T09:30:56.834Z,3.00
2023-05-13T09:33:31.471Z,2.73
2023-05-13T09:35:59.348Z,3.00
2023-05-13T09:38:31.618Z,2.70
2023-05-13T09:41:01.060Z,3.80
2023-05-13T09:43:32.713Z,3.60
2023-05-13T09:46:04.096Z,4.10
2023-05-13T09:48:33.991Z,3.93
2023-05-13T09:51:02.185Z,4.20
2023-05-13T09:53:32.644Z,3.93
2023-05-13T09:56:01.666Z,3.50
2023-05-13T09:58:31.232Z,3.67
2023-05-13T10:00:59.723Z,3.87
2023-05-13T10:03:29.129Z,3.90
2023-05-13T10:06:02.298Z,3.53
2023-05-13T10:08:33.115Z,3.70
2023-05-13T10:11:01.213Z,3.33
2023-05-13T10:13:32.771Z,3.97
2023-05-13T10:16:01.198Z,3.70
2023-05-13T10:18:29.877Z,4.10
2023-05-13T10:20:58.664Z,4.20
2023-05-13T10:23:29.287Z,4.43
2023-05-13T10:26:00.412Z,4.23
2023-05-13T10:28:29.390Z,4.30
2023-05-13T10:30:57.268Z,4.20
2023-05-13T10:33:25.214Z,4.40
2023-05-13T10:36:05.812Z,4.20
2023-05-13T10:38:51.416Z,5.40
2023-05-13T10:41:40.021Z,4.57
2023-05-13T10:44:09.828Z,4.60
2023-05-13T10:46:39.718Z,4.47
2023-05-13T10:49:15.429Z,4.93
2023-05-13T10:51:47.151Z,4.40
2023-05-13T10:54:20.007Z,4.17
2023-05-13T10:56:57.484Z,4.30
2023-05-13T10:59:25.570Z,4.60
2023-05-13T11:01:53.531Z,4.37
2023-05-13T11:04:22.453Z,4.97
2023-05-13T11:06:51.837Z,5.70
2023-05-13T11:09:31.744Z,5.47
2023-05-13T11:12:01.443Z,5.43
2023-05-13T11:14:31.944Z,4.43
2023-05-13T11:17:11.412Z,5.00
2023-05-13T11:19:45.724Z,4.83
2023-05-13T11:22:16.707Z,4.73
2023-05-13T11:24:46.586Z,4.97
2023-05-13T11:27:17.328Z,5.00
2023-05-13T11:29:50.966Z,5.07
2023-05-13T11:32:57.225Z,5.53
2023-05-13T11:35:26.232Z,4.40
2023-05-13T11:37:53.957Z,5.17
2023-05-13T11:40:23.523Z,4.57
2023-05-13T11:42:53.819Z,4.60
2023-05-13T11:45:24.926Z,4.80
2023-05-13T11:47:54.124Z,4.40
2023-05-13T11:50:22.938Z,4.90
2023-05-13T11:52:55.039Z,4.83
2023-05-13T11:55:27.151Z,4.60
2023-05-13T11:57:56.542Z,4.63
2023-05-13T12:00:27.150Z,5.57
2023-05-13T12:02:55.629Z,4.70
2023-05-13T12:05:24.278Z,4.77
2023-05-13T12:07:53.281Z,4.57
2023-05-13T12:10:21.296Z,4.93
2023-05-13T12:12:49.352Z,4.47
2023-05-13T12:15:20.273Z,4.00
2023-05-13T12:17:49.847Z,4.70
2023-05-13T12:20:18.632Z,4.67
2023-05-13T12:22:54.204Z,5.07
2023-05-13T12:25:38.539Z,4.60
2023-05-13T12:28:11.889Z,5.03
2023-05-13T12:30:42.380Z,4.97
2023-05-13T12:33:17.948Z,4.77
2023-05-13T12:35:46.151Z,4.70
2023-05-13T12:38:17.509Z,4.90
2023-05-13T12:40:46.074Z,5.37
2023-05-13T12:43:14.509Z,4.87
2023-05-13T12:45:47.521Z,5.03
2023-05-13T12:48:15.938Z,4.67
2023-05-13T12:50:43.797Z,5.00
2023-05-13T12:53:11.580Z,4.67
2023-05-13T12:55:40.033Z,4.77
2023-05-13T12:58:11.025Z,5.17
2023-05-13T13:00:39.255Z,4.97
2023-05-13T13:03:08.647Z,5.07
2023-05-13T13:05:36.925Z,4.87
2023-05-13T13:08:06.197Z,5.07
2023-05-13T13:10:34.258Z,5.30
2023-05-13T13:13:02.096Z,4.73
2023-05-13T13:15:30.002Z,4.80
2023-05-13T13:17:57.883Z,5.07
2023-05-13T13:20:27.201Z,4.50
2023-05-13T13:22:55.262Z,4.50
2023-05-13T13:25:23.413Z,4.57
2023-05-13T13:27:51.434Z,4.67
2023-05-13T13:30:19.335Z,5.37
2023-05-13T13:32:47.206Z,4.63
2023-05-13T13:35:15.003Z,4.47
2023-05-13T13:37:44.206Z,4.82
2023-05-13T13:40:14.381Z,4.50
2023-05-13T13:42:44.535Z,4.57
2023-05-13T13:45:13.879Z,4.73
2023-05-13T13:47:42.435Z,4.90
2023-05-13T13:50:11.874Z,4.60
2023-05-13T13:52:39.828Z,4.90
2023-05-13T13:55:11.662Z,4.80
2023-05-13T13:57:39.686Z,4.40
2023-05-13T14:00:08.921Z,4.35
2023-05-13T14:02:36.754Z,4.55
2023-05-13T14:05:05.020Z,4.30
2023-05-13T14:07:32.848Z,4.95
2023-05-13T14:10:01.599Z,4.50
2023-05-13T14:12:31.205Z,4.77
2023-05-13T14:15:00.004Z,4.78
2023-05-13T14:17:28.073Z,5.10
2023-05-13T14:19:56.098Z,4.33
2023-05-13T14:22:24.629Z,4.97
2023-05-13T14:24:53.215Z,4.82
2023-05-13T14:27:21.729Z,5.22
2023-05-13T14:29:51.884Z,4.65
2023-05-13T14:32:19.822Z,4.40
2023-05-13T14:34:47.819Z,4.57
2023-05-13T14:37:15.808Z,4.70
2023-05-13T14:39:43.550Z,4.82
2023-05-13T14:42:12.310Z,4.55
2023-05-13T14:44:41.545Z,4.85
2023-05-13T14:47:11.378Z,4.78
2023-05-13T14:49:39.167Z,4.72
2023-05-13T14:52:07.119Z,5.10
2023-05-13T14:54:35.930Z,5.15
2023-05-13T14:57:04.350Z,4.78
2023-05-13T14:59:32.114Z,4.90
2023-05-13T15:01:59.972Z,4.78
2023-05-13T15:04:29.410Z,5.10
2023-05-13T15:06:57.546Z,4.80
2023-05-13T15:09:25.338Z,5.07
2023-05-13T15:11:53.243Z,5.10
2023-05-13T15:14:21.630Z,4.53
2023-05-13T15:16:49.572Z,4.72
2023-05-13T15:19:17.499Z,4.53
2023-05-13T15:21:46.632Z,4.90
2023-05-13T15:24:14.456Z,4.88
2023-05-13T15:26:42.356Z,4.60
2023-05-13T15:29:10.159Z,5.35
2023-05-13T15:31:38.031Z,4.72
2023-05-13T15:34:05.772Z,5.18
2023-05-13T15:36:35.035Z,5.00
2023-05-13T15:39:04.507Z,5.03
2023-05-13T15:41:32.277Z,5.22
2023-05-13T15:44:00.164Z,5.82
2023-05-13T15:46:28.039Z,4.63
2023-05-13T15:48:55.988Z,4.43
2023-05-13T15:51:23.763Z,4.97
2023-05-13T15:53:52.619Z,4.50
2023-05-13T15:56:22.695Z,5.57
2023-05-13T15:58:51.051Z,4.80
2023-05-13T16:01:19.053Z,4.85
2023-05-13T16:03:47.127Z,5.10
2023-05-13T16:06:15.055Z,5.10
2023-05-13T16:08:43.035Z,4.82
2023-05-13T16:11:13.154Z,5.25
2023-05-13T16:13:42.372Z,4.72
2023-05-13T16:16:10.251Z,5.50
2023-05-13T16:18:38.081Z,5.35
2023-05-13T16:21:06.492Z,5.40
2023-05-13T16:23:34.322Z,4.75
2023-05-13T16:26:02.213Z,5.30
2023-05-13T16:28:30.227Z,5.43
2023-05-13T16:30:59.362Z,5.43
2023-05-13T16:33:27.130Z,4.60
2023-05-13T16:35:54.990Z,5.00
2023-05-13T16:38:22.873Z,4.90
2023-05-13T16:40:50.586Z,5.50
2023-05-13T16:43:18.393Z,5.28
2023-05-13T16:45:48.372Z,5.03
2023-05-13T16:48:18.742Z,4.85
2023-05-13T16:50:49.539Z,4.80
2023-05-13T16:53:18.359Z,5.68
2023-05-13T16:55:46.141Z,4.82
2023-05-13T16:58:13.900Z,5.18
2023-05-13T17:00:41.702Z,5.35
2023-05-13T17:03:09.577Z,5.22
2023-05-13T17:05:38.809Z,5.03
2023-05-13T17:08:06.822Z,5.13
2023-05-13T17:10:34.688Z,5.30
2023-05-13T17:13:02.370Z,4.95
2023-05-13T17:15:30.223Z,4.43
2023-05-13T17:17:58.094Z,4.95
2023-05-13T17:20:25.995Z,5.10
2023-05-13T17:22:55.112Z,5.30
2023-05-13T17:25:23.255Z,5.22
2023-05-13T17:27:51.136Z,5.32
2023-05-13T17:30:18.919Z,5.63
2023-05-13T17:32:46.876Z,5.50
2023-05-13T17:35:14.809Z,5.32
2023-05-13T17:37:42.591Z,4.88
2023-05-13T17:40:12.715Z,5.78
2023-05-13T17:42:40.603Z,5.65
2023-05-13T17:45:09.828Z,5.20
2023-05-13T17:47:42.328Z,5.22
2023-05-13T17:50:11.336Z,5.18
2023-05-13T17:52:39.217Z,5.57
2023-05-13T17:55:08.072Z,4.60
2023-05-13T17:57:37.274Z,5.05
2023-05-13T18:00:07.015Z,4.72
2023-05-13T18:02:36.196Z,4.93
2023-05-13T18:05:04.232Z,4.93
2023-05-13T18:07:31.935Z,5.03
2023-05-13T18:10:00.035Z,5.10
2023-05-13T18:12:27.796Z,5.20
2023-05-13T18:14:56.887Z,5.30
2023-05-13T18:17:24.741Z,5.20
2023-05-13T18:19:52.520Z,5.55
2023-05-13T18:22:20.296Z,5.43
2023-05-13T18:24:48.422Z,5.00
2023-05-13T18:27:16.267Z,5.03
2023-05-13T18:29:44.114Z,5.30
2023-05-13T18:32:13.312Z,5.20
2023-05-13T18:34:41.109Z,5.68
2023-05-13T18:37:09.051Z,5.65
2023-05-13T18:39:36.896Z,5.25
2023-05-13T18:42:04.856Z,6.25
2023-05-13T18:44:32.663Z,5.13
2023-05-13T18:47:00.408Z,6.00
2023-05-13T18:49:29.721Z,6.22
2023-05-13T18:51:57.488Z,5.80
2023-05-13T18:54:27.716Z,5.28
2023-05-13T18:56:56.019Z,5.70
2023-05-13T18:59:24.163Z,5.95
2023-05-13T19:01:52.038Z,5.47
2023-05-13T19:04:20.150Z,5.47
2023-05-13T19:06:49.639Z,5.72
2023-05-13T19:09:17.617Z,5.70
2023-05-13T19:11:45.471Z,5.95
2023-05-13T19:14:13.343Z,5.97
2023-05-13T19:16:41.138Z,5.50
2023-05-13T19:19:09.015Z,4.88
2023-05-13T19:21:36.791Z,5.65
2023-05-13T19:24:06.319Z,5.88
2023-05-13T19:26:34.317Z,5.60
2023-05-13T19:29:02.528Z,5.10
2023-05-13T19:31:31.416Z,5.78
2023-05-13T19:34:00.748Z,5.53
2023-05-13T19:36:28.810Z,6.57
2023-05-13T19:38:56.880Z,6.40
2023-05-13T19:41:26.198Z,6.33
2023-05-13T19:43:54.053Z,6.03
2023-05-13T19:46:21.888Z,5.60
2023-05-13T19:48:49.957Z,5.97
2023-05-13T19:51:18.080Z,6.25
2023-05-13T19:53:45.940Z,6.73
2023-05-13T19:56:13.737Z,6.80
2023-05-13T19:58:43.061Z,7.23
2023-05-13T20:01:11.951Z,7.77
2023-05-13T20:03:40.014Z,7.43
2023-05-13T20:06:07.833Z,7.73
2023-05-13T20:08:35.928Z,7.13
2023-05-13T20:11:03.774Z,7.50
2023-05-13T20:13:32.529Z,8.80
2023-05-13T20:16:02.699Z,8.00
2023-05-13T20:18:31.217Z,8.70
2023-05-13T20:20:59.122Z,7.90
2023-05-13T20:23:26.984Z,7.90
2023-05-13T20:25:56.842Z,7.70
2023-05-13T20:28:25.074Z,7.73
2023-05-13T20:30:53.622Z,7.43
2023-05-13T20:33:23.176Z,7.70
2023-05-13T20:35:50.928Z,7.40
2023-05-13T20:38:18.794Z,7.77
2023-05-13T20:40:47.278Z,7.67
2023-05-13T20:43:16.747Z,7.67
2023-05-13T20:45:44.822Z,8.63
2023-05-13T20:48:13.650Z,8.20
2023-05-13T20:50:42.795Z,8.60
2023-05-13T20:53:10.651Z,8.20
2023-05-13T20:55:38.400Z,8.57
2023-05-13T20:58:06.208Z,8.53
2023-05-13T21:00:34.050Z,9.13
2023-05-13T21:03:04.921Z,8.73
2023-05-13T21:05:32.865Z,8.87
2023-05-13T21:08:01.960Z,8.47
2023-05-13T21:10:29.736Z,8.13
2023-05-13T21:12:57.619Z,8.43
2023-05-13T21:15:25.450Z,7.97
2023-05-13T21:17:53.283Z,8.97
2023-05-13T21:20:22.325Z,9.10
2023-05-13T21:22:50.264Z,8.70
2023-05-13T21:25:19.862Z,8.93
2023-05-13T21:27:47.638Z,9.00
2023-05-13T21:30:15.737Z,8.57
2023-05-13T21:32:43.559Z,8.17
2023-05-13T21:35:11.430Z,8.27
2023-05-13T21:37:39.198Z,9.00
2023-05-13T21:40:08.647Z,9.17
2023-05-13T21:42:37.726Z,8.97
2023-05-13T21:45:07.336Z,8.83
2023-05-13T21:47:35.150Z,8.80
2023-05-13T21:50:03.012Z,8.73
2023-05-13T21:52:30.802Z,8.90
2023-05-13T21:54:58.608Z,9.17
2023-05-13T21:57:26.422Z,8.17
2023-05-13T21:59:55.790Z,8.63
2023-05-13T22:02:23.620Z,8.50
2023-05-13T22:04:51.518Z,8.10
2023-05-13T22:07:19.248Z,8.53
2023-05-13T22:09:49.680Z,8.00
2023-05-13T22:12:18.132Z,8.57
2023-05-13T22:14:46.070Z,8.23
2023-05-13T22:17:15.333Z,8.70
2023-05-13T22:19:43.179Z,8.93
2023-05-13T22:22:10.979Z,8.73
2023-05-13T22:24:38.841Z,8.90
2023-05-13T22:27:06.943Z,8.90
2023-05-13T22:29:34.746Z,9.07
2023-05-13T22:32:02.668Z,8.63
2023-05-13T22:34:31.886Z,8.97
2023-05-13T22:36:59.644Z,8.57
2023-05-13T22:39:27.612Z,8.30
2023-05-13T22:41:55.732Z,8.77
2023-05-13T22:44:23.920Z,8.90
2023-05-13T22:46:54.123Z,9.57
2023-05-13T22:49:22.311Z,8.90
2023-05-13T22:51:52.400Z,8.87
2023-05-13T22:54:20.233Z,8.60
2023-05-13T22:56:48.020Z,8.90
2023-05-13T22:59:15.810Z,8.70
2023-05-13T23:01:43.635Z,9.60
2023-05-13T23:04:11.478Z,8.23
2023-05-13T23:06:39.418Z,7.90
2023-05-13T23:09:10.276Z,8.73
2023-05-13T23:11:38.100Z,8.97
2023-05-13T23:14:05.900Z,8.77
2023-05-13T23:16:33.762Z,8.87
2023-05-13T23:19:02.425Z,10.00
2023-05-13T23:21:30.243Z,8.47
2023-05-13T23:23:58.289Z,8.40
2023-05-13T23:26:27.421Z,8.53
2023-05-13T23:28:55.323Z,8.17
2023-05-13T23:31:23.382Z,8.30
2023-05-13T23:33:51.162Z,9.40
2023-05-13T23:36:18.934Z,8.53
2023-05-13T23:38:46.647Z,8.67
2023-05-13T23:41:14.415Z,8.93
2023-05-13T23:43:43.598Z,9.03
2023-05-13T23:46:11.478Z,9.23
2023-05-13T23:48:39.318Z,8.53
2023-05-13T23:51:07.393Z,8.43
2023-05-13T23:53:35.207Z,8.83
2023-05-13T23:56:03.011Z,7.87
2023-05-13T23:58:30.836Z,8.90
