createdAt,value
2018-08-16T00:00:44.099Z,19.30
2018-08-16T00:03:12.889Z,19.30
2018-08-16T00:05:41.615Z,19.20
2018-08-16T00:08:10.345Z,19.20
2018-08-16T00:10:39.196Z,19.20
2018-08-16T00:13:08.061Z,19.30
2018-08-16T00:15:36.789Z,19.30
2018-08-16T00:18:05.720Z,19.10
2018-08-16T00:20:34.462Z,18.90
2018-08-16T00:23:03.234Z,18.90
2018-08-16T00:25:31.985Z,18.80
2018-08-16T00:28:00.930Z,18.70
2018-08-16T00:30:29.681Z,18.40
2018-08-16T00:32:58.428Z,18.50
2018-08-16T00:35:27.111Z,18.50
2018-08-16T00:37:55.913Z,18.50
2018-08-16T00:40:24.731Z,18.40
2018-08-16T00:42:53.578Z,18.40
2018-08-16T00:45:22.310Z,18.40
2018-08-16T00:47:51.044Z,18.40
2018-08-16T00:50:19.815Z,18.50
2018-08-16T00:52:48.575Z,18.40
2018-08-16T00:55:17.418Z,18.40
2018-08-16T00:57:46.176Z,18.30
2018-08-16T01:00:16.346Z,18.30
2018-08-16T01:02:45.630Z,18.30
2018-08-16T01:05:14.546Z,18.30
2018-08-16T01:07:43.401Z,18.30
2018-08-16T01:10:13.637Z,18.40
2018-08-16T01:12:48.104Z,18.30
2018-08-16T01:15:21.732Z,18.20
2018-08-16T01:17:55.326Z,18.20
2018-08-16T01:20:28.364Z,18.20
2018-08-16T01:23:11.040Z,18.20
2018-08-16T01:25:44.187Z,18.20
2018-08-16T01:28:17.184Z,18.20
2018-08-16T01:30:52.479Z,18.20
2018-08-16T01:33:26.387Z,18.10
2018-08-16T01:36:00.050Z,18.10
2018-08-16T01:38:33.619Z,18.10
2018-08-16T01:41:07.534Z,18.00
2018-08-16T01:43:41.520Z,18.00
2018-08-16T01:46:14.797Z,18.00
2018-08-16T01:48:48.754Z,18.00
2018-08-16T01:51:22.261Z,17.90
2018-08-16T01:53:55.422Z,17.90
2018-08-16T01:56:28.374Z,17.90
2018-08-16T01:59:02.623Z,17.80
2018-08-16T02:01:39.980Z,17.80
2018-08-16T02:04:13.311Z,17.90
2018-08-16T02:06:47.114Z,17.80
2018-08-16T02:09:21.769Z,17.70
2018-08-16T02:11:54.872Z,17.70
2018-08-16T02:14:27.421Z,17.60
2018-08-16T02:17:00.626Z,17.70
2018-08-16T02:19:29.334Z,17.60
2018-08-16T02:21:58.004Z,17.60
2018-08-16T02:24:26.711Z,17.50
2018-08-16T02:26:55.501Z,17.60
2018-08-16T02:29:24.248Z,17.50
2018-08-16T02:31:52.942Z,17.50
2018-08-16T02:34:21.668Z,17.40
2018-08-16T02:36:50.358Z,17.40
2018-08-16T02:39:19.113Z,17.40
2018-08-16T02:41:47.837Z,17.40
2018-08-16T02:44:16.590Z,17.40
2018-08-16T02:46:45.334Z,17.40
2018-08-16T02:49:14.112Z,17.30
2018-08-16T02:51:42.844Z,17.30
2018-08-16T02:54:11.598Z,17.30
2018-08-16T02:56:40.291Z,17.30
2018-08-16T02:59:09.053Z,17.20
2018-08-16T03:01:37.894Z,17.20
2018-08-16T03:04:06.630Z,17.10
2018-08-16T03:06:35.375Z,17.10
2018-08-16T03:09:05.640Z,17.10
2018-08-16T03:11:34.373Z,17.10
2018-08-16T03:14:03.091Z,17.10
2018-08-16T03:16:31.815Z,17.10
2018-08-16T03:19:00.616Z,17.00
2018-08-16T03:21:29.333Z,17.00
2018-08-16T03:23:58.036Z,16.90
2018-08-16T03:26:26.807Z,16.80
2018-08-16T03:28:55.608Z,16.80
2018-08-16T03:31:24.294Z,16.80
2018-08-16T03:33:53.281Z,16.70
2018-08-16T03:36:22.043Z,16.70
2018-08-16T03:38:50.846Z,16.80
2018-08-16T03:41:19.551Z,16.80
2018-08-16T03:43:48.324Z,16.80
2018-08-16T03:46:17.022Z,16.80
2018-08-16T03:48:45.865Z,16.90
2018-08-16T03:51:14.646Z,16.90
2018-08-16T03:53:43.377Z,16.90
2018-08-16T03:56:12.167Z,16.80
2018-08-16T03:58:40.916Z,16.80
2018-08-16T04:01:09.591Z,16.80
2018-08-16T04:03:38.318Z,16.80
2018-08-16T04:06:07.012Z,16.80
2018-08-16T04:08:35.769Z,16.80
2018-08-16T04:11:04.594Z,16.70
2018-08-16T04:13:33.311Z,16.70
2018-08-16T04:16:02.041Z,16.60
2018-08-16T04:18:30.803Z,16.60
2018-08-16T04:20:59.511Z,16.60
2018-08-16T04:23:28.271Z,16.50
2018-08-16T04:25:57.063Z,16.50
2018-08-16T04:28:25.846Z,16.60
2018-08-16T04:30:54.542Z,16.60
2018-08-16T04:33:23.318Z,16.60
2018-08-16T04:35:52.087Z,16.60
2018-08-16T04:38:20.861Z,16.50
2018-08-16T04:40:49.705Z,16.60
2018-08-16T04:43:18.452Z,16.50
2018-08-16T04:45:47.232Z,16.40
2018-08-16T04:48:15.929Z,16.40
2018-08-16T04:50:44.713Z,16.40
2018-08-16T04:53:13.438Z,16.40
2018-08-16T04:55:42.154Z,16.50
2018-08-16T04:58:10.841Z,16.60
2018-08-16T05:00:39.541Z,16.60
2018-08-16T05:03:08.638Z,16.60
2018-08-16T05:05:37.343Z,16.60
2018-08-16T05:08:06.310Z,16.70
2018-08-16T05:10:35.081Z,16.80
2018-08-16T05:13:03.742Z,16.90
2018-08-16T05:15:32.426Z,16.80
2018-08-16T05:18:01.210Z,16.90
2018-08-16T05:20:29.973Z,16.90
2018-08-16T05:22:58.765Z,16.90
2018-08-16T05:25:27.651Z,17.00
2018-08-16T05:27:56.369Z,17.10
2018-08-16T05:30:25.200Z,17.10
2018-08-16T05:32:53.945Z,17.20
2018-08-16T05:35:22.728Z,17.20
2018-08-16T05:37:52.368Z,17.20
2018-08-16T05:40:21.141Z,17.20
2018-08-16T05:42:49.964Z,17.30
2018-08-16T05:45:18.763Z,17.30
2018-08-16T05:47:47.494Z,17.40
2018-08-16T05:50:16.188Z,17.40
2018-08-16T05:52:44.957Z,17.50
2018-08-16T05:55:13.803Z,17.60
2018-08-16T05:57:42.610Z,17.70
2018-08-16T06:00:13.449Z,17.70
2018-08-16T06:02:42.508Z,17.80
2018-08-16T06:05:12.402Z,17.80
2018-08-16T06:07:41.328Z,17.80
2018-08-16T06:10:10.892Z,17.90
2018-08-16T06:12:39.756Z,18.10
2018-08-16T06:15:09.333Z,18.20
2018-08-16T06:17:38.377Z,18.20
2018-08-16T06:20:09.455Z,18.20
2018-08-16T06:22:38.386Z,18.20
2018-08-16T06:25:09.277Z,18.30
2018-08-16T06:27:39.285Z,18.40
2018-08-16T06:30:11.265Z,18.50
2018-08-16T06:32:40.108Z,18.50
2018-08-16T06:35:08.864Z,18.70
2018-08-16T06:37:37.717Z,18.80
2018-08-16T06:40:09.488Z,19.00
2018-08-16T06:42:42.755Z,19.10
2018-08-16T06:45:12.325Z,19.20
2018-08-16T06:47:41.162Z,19.30
2018-08-16T06:50:11.986Z,19.40
2018-08-16T06:52:42.240Z,19.50
2018-08-16T06:55:12.349Z,19.60
2018-08-16T06:57:41.257Z,19.60
2018-08-16T07:00:10.290Z,19.70
2018-08-16T07:02:39.178Z,19.90
2018-08-16T07:05:09.293Z,20.00
2018-08-16T07:07:38.517Z,20.20
2018-08-16T07:10:09.245Z,20.40
2018-08-16T07:12:38.081Z,20.40
2018-08-16T07:15:09.456Z,20.60
2018-08-16T07:17:38.241Z,20.50
2018-08-16T07:20:07.480Z,20.70
2018-08-16T07:22:36.414Z,20.90
2018-08-16T07:25:05.847Z,21.00
2018-08-16T07:27:35.468Z,21.30
2018-08-16T07:30:05.760Z,21.30
2018-08-16T07:32:34.775Z,21.50
2018-08-16T07:35:03.633Z,21.50
2018-08-16T07:37:32.419Z,21.50
2018-08-16T07:40:01.683Z,21.70
2018-08-16T07:42:30.465Z,21.90
2018-08-16T07:44:59.324Z,22.00
2018-08-16T07:47:29.060Z,22.10
2018-08-16T07:49:57.894Z,22.40
2018-08-16T07:52:27.190Z,22.50
2018-08-16T07:54:55.994Z,22.70
2018-08-16T07:57:25.317Z,23.00
2018-08-16T07:59:54.117Z,23.20
2018-08-16T08:02:23.045Z,23.40
2018-08-16T08:04:51.935Z,23.60
2018-08-16T08:07:20.696Z,23.60
2018-08-16T08:09:49.520Z,23.60
2018-08-16T08:12:18.230Z,23.90
2018-08-16T08:14:47.289Z,24.10
2018-08-16T08:17:16.198Z,24.30
2018-08-16T08:19:45.072Z,24.50
2018-08-16T08:22:13.792Z,24.70
2018-08-16T08:24:42.601Z,24.90
2018-08-16T08:27:11.520Z,25.10
2018-08-16T08:29:40.389Z,25.30
2018-08-16T08:32:09.239Z,25.40
2018-08-16T08:34:38.142Z,25.60
2018-08-16T08:37:17.991Z,25.80
2018-08-16T08:39:46.937Z,26.00
2018-08-16T08:42:15.719Z,26.10
2018-08-16T08:44:44.655Z,26.30
2018-08-16T08:47:13.540Z,26.50
2018-08-16T08:49:42.392Z,26.60
2018-08-16T08:52:11.310Z,26.80
2018-08-16T08:54:53.497Z,27.00
2018-08-16T08:57:33.991Z,27.30
2018-08-16T09:00:03.006Z,27.50
2018-08-16T09:02:31.899Z,27.50
2018-08-16T09:05:00.769Z,27.00
2018-08-16T09:07:30.019Z,26.60
2018-08-16T09:11:12.469Z,26.50
2018-08-16T09:13:53.530Z,26.80
2018-08-16T09:16:25.163Z,27.30
2018-08-16T09:18:54.002Z,27.40
2018-08-16T09:21:22.869Z,27.30
2018-08-16T09:26:33.635Z,27.60
2018-08-16T09:29:02.556Z,27.50
2018-08-16T09:31:42.769Z,27.50
2018-08-16T09:34:19.736Z,27.50
2018-08-16T09:36:48.793Z,27.50
2018-08-16T09:39:17.665Z,27.60
2018-08-16T09:41:46.498Z,27.90
2018-08-16T09:44:15.365Z,28.10
2018-08-16T09:47:03.451Z,28.20
2018-08-16T09:49:34.395Z,28.30
2018-08-16T09:52:03.663Z,28.30
2018-08-16T09:54:32.414Z,28.70
2018-08-16T09:57:02.440Z,28.90
2018-08-16T09:59:31.319Z,29.20
2018-08-16T10:02:00.160Z,29.40
2018-08-16T10:04:29.283Z,29.40
2018-08-16T10:06:58.244Z,29.30
2018-08-16T10:09:28.353Z,29.20
2018-08-16T10:11:58.065Z,29.10
2018-08-16T10:14:26.882Z,28.90
2018-08-16T10:16:55.709Z,28.80
2018-08-16T10:19:25.481Z,29.10
2018-08-16T10:21:54.350Z,29.40
2018-08-16T10:24:23.107Z,29.50
2018-08-16T10:26:51.845Z,29.90
2018-08-16T10:29:20.602Z,29.90
2018-08-16T10:31:49.450Z,29.90
2018-08-16T10:34:18.224Z,30.00
2018-08-16T10:36:47.384Z,30.20
2018-08-16T10:39:17.743Z,30.20
2018-08-16T10:41:46.705Z,30.30
2018-08-16T10:44:15.815Z,30.50
2018-08-16T10:46:44.733Z,30.60
2018-08-16T10:49:13.710Z,30.80
2018-08-16T10:51:42.597Z,30.90
2018-08-16T10:54:11.392Z,30.80
2018-08-16T10:56:40.248Z,30.90
2018-08-16T10:59:09.101Z,30.80
2018-08-16T11:01:38.245Z,30.70
2018-08-16T11:04:07.062Z,30.90
2018-08-16T11:06:35.897Z,31.20
2018-08-16T11:09:07.733Z,31.50
2018-08-16T11:11:36.586Z,31.50
2018-08-16T11:14:05.376Z,31.20
2018-08-16T11:16:34.150Z,31.30
2018-08-16T11:19:03.028Z,31.50
2018-08-16T11:21:31.810Z,31.70
2018-08-16T11:24:00.464Z,31.80
2018-08-16T11:26:29.278Z,31.60
2018-08-16T11:28:58.224Z,31.70
2018-08-16T11:31:27.169Z,31.70
2018-08-16T11:33:55.996Z,32.00
2018-08-16T11:36:24.842Z,31.80
2018-08-16T11:38:53.617Z,31.90
2018-08-16T11:41:22.434Z,31.90
2018-08-16T11:43:51.195Z,31.80
2018-08-16T11:46:20.070Z,31.40
2018-08-16T11:48:48.989Z,31.40
2018-08-16T11:51:17.761Z,31.60
2018-08-16T11:53:47.366Z,31.90
2018-08-16T11:56:16.190Z,32.10
2018-08-16T11:58:44.973Z,32.20
2018-08-16T12:01:13.729Z,32.20
2018-08-16T12:03:42.422Z,32.40
2018-08-16T12:06:11.367Z,32.50
2018-08-16T12:08:40.053Z,32.50
2018-08-16T12:11:09.006Z,32.30
2018-08-16T12:13:37.899Z,32.20
2018-08-16T12:16:06.771Z,31.60
2018-08-16T12:18:36.745Z,31.20
2018-08-16T12:21:05.731Z,30.90
2018-08-16T12:23:34.548Z,30.80
2018-08-16T12:26:03.499Z,30.90
2018-08-16T12:28:32.302Z,31.00
2018-08-16T12:31:01.321Z,31.20
2018-08-16T12:33:30.559Z,31.30
2018-08-16T12:35:59.361Z,31.50
2018-08-16T12:38:28.192Z,31.80
2018-08-16T12:40:57.038Z,31.90
2018-08-16T12:43:30.991Z,32.00
2018-08-16T12:45:59.830Z,32.00
2018-08-16T12:48:28.741Z,32.20
2018-08-16T12:50:57.535Z,32.20
2018-08-16T12:53:26.694Z,32.20
2018-08-16T12:55:55.824Z,32.20
2018-08-16T12:58:25.464Z,32.20
2018-08-16T13:00:54.437Z,32.00
2018-08-16T13:03:23.230Z,31.50
2018-08-16T13:05:52.012Z,31.30
2018-08-16T13:08:20.737Z,31.10
2018-08-16T13:10:49.492Z,31.10
2018-08-16T13:13:18.264Z,31.30
2018-08-16T13:15:47.171Z,31.50
2018-08-16T13:18:15.978Z,31.60
2018-08-16T13:20:44.778Z,31.70
2018-08-16T13:23:16.431Z,30.80
2018-08-16T13:25:45.410Z,31.80
2018-08-16T13:28:14.676Z,31.90
2018-08-16T13:30:43.533Z,31.90
2018-08-16T13:33:12.401Z,31.90
2018-08-16T13:35:41.228Z,31.90
2018-08-16T13:38:10.057Z,31.70
2018-08-16T13:40:38.914Z,31.50
2018-08-16T13:43:11.066Z,31.40
2018-08-16T13:45:43.011Z,31.40
2018-08-16T13:48:11.930Z,31.40
2018-08-16T13:50:41.602Z,31.30
2018-08-16T13:53:14.088Z,31.30
2018-08-16T13:55:42.784Z,31.30
2018-08-16T13:58:11.706Z,31.30
2018-08-16T14:00:40.466Z,31.30
2018-08-16T14:03:09.281Z,31.20
2018-08-16T14:05:38.008Z,31.30
2018-08-16T14:08:06.901Z,31.30
2018-08-16T14:10:35.714Z,31.40
2018-08-16T14:13:04.937Z,31.40
2018-08-16T14:15:33.719Z,31.40
2018-08-16T14:18:02.621Z,31.50
2018-08-16T14:20:31.773Z,31.60
2018-08-16T14:23:00.575Z,31.70
2018-08-16T14:25:29.260Z,31.80
2018-08-16T14:27:59.933Z,31.80
2018-08-16T14:30:28.684Z,31.70
2018-08-16T14:32:57.482Z,31.80
2018-08-16T14:35:26.361Z,31.80
2018-08-16T14:37:55.082Z,32.00
2018-08-16T14:40:24.233Z,32.10
2018-08-16T14:42:53.181Z,32.00
2018-08-16T14:45:22.033Z,31.90
2018-08-16T14:47:50.767Z,31.60
2018-08-16T14:50:19.522Z,31.60
2018-08-16T14:52:48.252Z,31.70
2018-08-16T14:55:16.978Z,31.80
2018-08-16T14:57:45.826Z,32.00
2018-08-16T15:00:14.530Z,31.80
2018-08-16T15:02:44.537Z,31.90
2018-08-16T15:05:13.434Z,31.90
2018-08-16T15:07:42.568Z,32.00
2018-08-16T15:10:11.377Z,31.90
2018-08-16T15:12:40.133Z,31.70
2018-08-16T15:15:08.969Z,31.60
2018-08-16T15:17:37.761Z,31.60
2018-08-16T15:20:07.335Z,31.60
2018-08-16T15:22:36.134Z,31.70
2018-08-16T15:25:05.277Z,31.80
2018-08-16T15:27:34.010Z,31.80
2018-08-16T15:30:02.908Z,31.90
2018-08-16T15:32:31.716Z,32.00
2018-08-16T15:35:00.431Z,32.00
2018-08-16T15:37:29.671Z,32.10
2018-08-16T15:39:58.426Z,32.20
2018-08-16T15:42:27.178Z,31.90
2018-08-16T15:44:56.126Z,31.90
2018-08-16T15:47:24.836Z,31.70
2018-08-16T15:49:53.636Z,31.70
2018-08-16T15:52:22.453Z,31.90
2018-08-16T15:54:51.195Z,32.10
2018-08-16T15:57:19.890Z,32.20
2018-08-16T15:59:48.634Z,32.20
2018-08-16T16:02:17.566Z,32.30
2018-08-16T16:04:46.348Z,32.30
2018-08-16T16:07:16.075Z,32.40
2018-08-16T16:09:44.881Z,32.40
2018-08-16T16:12:13.642Z,32.50
2018-08-16T16:14:42.406Z,32.40
2018-08-16T16:17:11.203Z,32.50
2018-08-16T16:19:39.959Z,32.50
2018-08-16T16:22:08.745Z,32.50
2018-08-16T16:24:37.463Z,32.50
2018-08-16T16:27:06.273Z,32.50
2018-08-16T16:29:34.974Z,32.60
2018-08-16T16:32:03.732Z,32.60
2018-08-16T16:34:32.449Z,32.60
2018-08-16T16:37:01.187Z,32.60
2018-08-16T16:39:29.954Z,32.60
2018-08-16T16:41:58.659Z,32.60
2018-08-16T16:44:27.601Z,32.50
2018-08-16T16:46:56.285Z,32.40
2018-08-16T16:49:25.181Z,32.30
2018-08-16T16:51:54.965Z,32.30
2018-08-16T16:54:23.717Z,32.30
2018-08-16T16:56:52.505Z,32.30
2018-08-16T16:59:21.271Z,32.20
2018-08-16T17:01:50.004Z,32.20
2018-08-16T17:04:18.692Z,32.20
2018-08-16T17:06:47.475Z,32.20
2018-08-16T17:09:16.214Z,32.00
2018-08-16T17:11:44.989Z,32.00
2018-08-16T17:14:13.912Z,32.00
2018-08-16T17:16:42.717Z,32.00
2018-08-16T17:19:11.626Z,32.00
2018-08-16T17:21:40.337Z,32.00
2018-08-16T17:24:09.117Z,31.80
2018-08-16T17:26:37.979Z,31.80
2018-08-16T17:29:06.848Z,31.70
2018-08-16T17:31:35.546Z,31.60
2018-08-16T17:34:04.438Z,31.50
2018-08-16T17:36:33.172Z,31.40
2018-08-16T17:39:01.945Z,31.30
2018-08-16T17:41:30.751Z,31.30
2018-08-16T17:43:59.535Z,31.30
2018-08-16T17:46:28.282Z,31.20
2018-08-16T17:48:57.014Z,31.10
2018-08-16T17:51:26.724Z,31.10
2018-08-16T17:53:56.238Z,31.00
2018-08-16T17:56:25.449Z,30.80
2018-08-16T17:58:54.244Z,30.80
2018-08-16T18:01:24.037Z,30.70
2018-08-16T18:03:52.758Z,30.70
2018-08-16T18:06:21.485Z,30.60
2018-08-16T18:08:50.148Z,30.50
2018-08-16T18:11:18.930Z,30.50
2018-08-16T18:13:47.589Z,30.40
2018-08-16T18:16:16.295Z,30.30
2018-08-16T18:18:45.084Z,30.10
2018-08-16T18:21:13.763Z,30.00
2018-08-16T18:23:42.574Z,29.90
2018-08-16T18:26:11.342Z,29.90
2018-08-16T18:28:40.120Z,29.80
2018-08-16T18:31:08.824Z,29.60
2018-08-16T18:33:37.555Z,29.50
2018-08-16T18:36:06.591Z,29.50
2018-08-16T18:38:35.279Z,29.40
2018-08-16T18:41:04.077Z,29.30
2018-08-16T18:43:32.799Z,29.20
2018-08-16T18:46:01.573Z,29.20
2018-08-16T18:48:30.407Z,29.00
2018-08-16T18:50:59.186Z,28.90
2018-08-16T18:53:27.987Z,28.80
2018-08-16T18:55:56.680Z,28.70
2018-08-16T18:58:25.530Z,28.50
2018-08-16T19:00:54.262Z,28.40
2018-08-16T19:03:23.131Z,28.30
2018-08-16T19:05:52.060Z,28.20
2018-08-16T19:08:20.706Z,28.20
2018-08-16T19:10:49.503Z,28.10
2018-08-16T19:13:18.392Z,27.90
2018-08-16T19:15:47.090Z,27.70
2018-08-16T19:18:15.833Z,27.60
2018-08-16T19:20:44.567Z,27.50
2018-08-16T19:23:13.329Z,27.50
2018-08-16T19:25:42.177Z,27.30
2018-08-16T19:28:10.886Z,27.30
2018-08-16T19:30:39.747Z,27.30
2018-08-16T19:33:08.613Z,27.20
2018-08-16T19:35:37.396Z,27.20
2018-08-16T19:38:06.165Z,27.00
2018-08-16T19:40:34.940Z,26.90
2018-08-16T19:43:03.707Z,26.70
2018-08-16T19:45:32.435Z,26.60
2018-08-16T19:48:01.323Z,26.60
2018-08-16T19:50:30.010Z,26.50
2018-08-16T19:52:58.789Z,26.40
2018-08-16T19:55:27.509Z,26.30
2018-08-16T19:57:56.288Z,26.30
2018-08-16T20:00:25.017Z,26.20
2018-08-16T20:02:58.114Z,26.10
2018-08-16T20:05:30.927Z,26.10
2018-08-16T20:07:59.782Z,26.00
2018-08-16T20:10:28.594Z,25.90
2018-08-16T20:12:57.314Z,25.80
2018-08-16T20:15:25.988Z,25.80
2018-08-16T20:17:54.724Z,25.70
2018-08-16T20:20:23.416Z,25.60
2018-08-16T20:22:52.157Z,25.50
2018-08-16T20:25:20.857Z,25.50
2018-08-16T20:27:49.585Z,25.50
2018-08-16T20:30:18.438Z,25.40
2018-08-16T20:32:47.142Z,25.40
2018-08-16T20:35:15.849Z,25.30
2018-08-16T20:37:44.740Z,25.30
2018-08-16T20:40:13.528Z,25.30
2018-08-16T20:42:42.261Z,25.20
2018-08-16T20:45:11.074Z,25.10
2018-08-16T20:47:39.894Z,25.10
2018-08-16T20:50:08.757Z,24.90
2018-08-16T20:52:37.616Z,24.90
2018-08-16T20:55:06.667Z,24.90
2018-08-16T20:57:35.453Z,24.70
2018-08-16T21:00:05.134Z,24.70
2018-08-16T21:02:33.832Z,24.60
2018-08-16T21:05:02.530Z,24.50
2018-08-16T21:07:31.204Z,24.50
2018-08-16T21:09:59.985Z,24.60
2018-08-16T21:12:28.807Z,24.50
2018-08-16T21:14:57.623Z,24.40
2018-08-16T21:17:26.386Z,24.30
2018-08-16T21:19:55.085Z,24.30
2018-08-16T21:22:23.780Z,24.30
2018-08-16T21:24:52.569Z,24.30
2018-08-16T21:27:21.290Z,24.20
2018-08-16T21:29:50.015Z,24.20
2018-08-16T21:32:18.748Z,24.10
2018-08-16T21:34:47.557Z,24.10
2018-08-16T21:37:16.347Z,24.10
2018-08-16T21:39:45.085Z,24.00
2018-08-16T21:42:13.800Z,24.00
2018-08-16T21:44:42.537Z,23.80
2018-08-16T21:47:11.214Z,23.70
2018-08-16T21:49:39.907Z,23.80
2018-08-16T21:52:09.079Z,23.80
2018-08-16T21:54:37.794Z,23.60
2018-08-16T21:57:06.579Z,23.70
2018-08-16T21:59:35.311Z,23.60
2018-08-16T22:02:04.149Z,23.60
2018-08-16T22:04:32.929Z,23.70
2018-08-16T22:07:05.684Z,23.60
2018-08-16T22:09:34.393Z,23.50
2018-08-16T22:12:03.171Z,23.50
2018-08-16T22:14:31.979Z,23.40
2018-08-16T22:17:00.712Z,23.50
2018-08-16T22:19:29.476Z,23.40
2018-08-16T22:21:58.243Z,23.30
2018-08-16T22:24:27.075Z,23.20
2018-08-16T22:26:55.809Z,23.30
2018-08-16T22:29:24.584Z,23.30
2018-08-16T22:31:53.408Z,23.20
2018-08-16T22:34:22.196Z,23.20
2018-08-16T22:36:50.946Z,23.20
2018-08-16T22:39:19.795Z,23.00
2018-08-16T22:41:48.619Z,23.10
2018-08-16T22:44:17.332Z,23.00
2018-08-16T22:46:46.118Z,23.00
2018-08-16T22:49:14.870Z,23.00
2018-08-16T22:51:43.712Z,22.80
2018-08-16T22:54:12.469Z,22.80
2018-08-16T22:56:41.258Z,22.80
2018-08-16T22:59:10.050Z,22.70
2018-08-16T23:01:38.921Z,22.70
2018-08-16T23:04:07.685Z,22.70
2018-08-16T23:06:36.437Z,22.50
2018-08-16T23:09:05.848Z,22.50
2018-08-16T23:11:34.639Z,22.50
2018-08-16T23:14:03.365Z,22.40
2018-08-16T23:16:32.075Z,22.30
2018-08-16T23:19:00.777Z,22.30
2018-08-16T23:21:29.498Z,22.40
2018-08-16T23:23:58.251Z,22.40
2018-08-16T23:26:27.037Z,22.40
2018-08-16T23:28:55.761Z,22.40
2018-08-16T23:31:24.454Z,22.30
2018-08-16T23:33:53.225Z,22.30
2018-08-16T23:36:21.920Z,22.20
2018-08-16T23:38:50.633Z,22.20
2018-08-16T23:41:19.505Z,22.20
2018-08-16T23:43:48.243Z,22.10
2018-08-16T23:46:17.003Z,22.10
2018-08-16T23:48:45.749Z,22.10
2018-08-16T23:51:14.504Z,22.00
2018-08-16T23:53:43.325Z,22.00
2018-08-16T23:56:12.081Z,21.90
2018-08-16T23:58:40.769Z,21.90
