createdAt,value
2023-04-25T00:01:53.801Z,0.50
2023-04-25T00:02:54.823Z,0.50
2023-04-25T00:05:13.200Z,0.50
2023-04-25T00:06:12.973Z,0.50
2023-04-25T00:07:13.943Z,0.50
2023-04-25T00:08:13.054Z,0.50
2023-04-25T00:09:13.030Z,0.50
2023-04-25T00:10:13.008Z,0.50
2023-04-25T00:11:12.999Z,0.51
2023-04-25T00:12:13.007Z,0.50
2023-04-25T00:13:12.991Z,0.52
2023-04-25T00:14:13.014Z,0.51
2023-04-25T00:15:12.004Z,0.51
2023-04-25T00:16:12.029Z,0.50
2023-04-25T00:17:11.982Z,0.50
2023-04-25T00:18:12.956Z,0.53
2023-04-25T00:19:12.802Z,0.52
2023-04-25T00:22:07.045Z,0.50
2023-04-25T00:25:48.356Z,0.50
2023-04-25T00:26:46.487Z,0.50
2023-04-25T00:27:47.122Z,0.50
2023-04-25T00:28:47.446Z,0.50
2023-04-25T00:33:14.575Z,0.50
2023-04-25T00:37:14.084Z,0.50
2023-04-25T00:38:15.106Z,0.50
2023-04-25T00:39:15.165Z,0.50
2023-04-25T00:40:15.169Z,0.50
2023-04-25T00:41:15.198Z,0.50
2023-04-25T00:42:15.249Z,0.50
2023-04-25T00:43:14.471Z,0.50
2023-04-25T00:44:15.337Z,0.51
2023-04-25T00:45:15.361Z,0.50
2023-04-25T00:46:15.422Z,0.50
2023-04-25T00:47:15.429Z,0.50
2023-04-25T00:48:15.472Z,0.50
2023-04-25T00:49:15.415Z,0.50
2023-04-25T00:50:16.408Z,0.50
2023-04-25T00:51:16.472Z,0.51
2023-04-25T00:57:32.531Z,0.50
2023-04-25T00:58:33.514Z,0.50
2023-04-25T00:59:33.797Z,0.50
2023-04-25T01:01:57.468Z,0.50
2023-04-25T01:02:52.113Z,0.50
2023-04-25T01:05:10.432Z,0.50
2023-04-25T01:06:10.441Z,0.50
2023-04-25T01:07:11.200Z,0.50
2023-04-25T01:08:10.218Z,0.50
2023-04-25T01:09:11.188Z,0.50
2023-04-25T01:10:11.168Z,0.50
2023-04-25T01:11:10.167Z,0.50
2023-04-25T01:12:10.164Z,0.51
2023-04-25T01:13:11.810Z,0.52
2023-04-25T01:15:42.356Z,0.50
2023-04-25T01:19:27.741Z,0.50
2023-04-25T01:20:22.575Z,0.50
2023-04-25T01:21:23.014Z,0.50
2023-04-25T01:23:41.024Z,0.50
2023-04-25T01:25:59.263Z,0.50
2023-04-25T01:26:59.421Z,0.50
2023-04-25T01:28:00.047Z,0.50
2023-04-25T01:30:19.253Z,0.50
2023-04-25T01:31:19.854Z,0.50
2023-04-25T01:32:19.332Z,0.50
2023-04-25T01:33:19.725Z,0.50
2023-04-25T01:34:19.302Z,0.50
2023-04-25T01:35:19.605Z,0.50
2023-04-25T01:36:18.646Z,0.50
2023-04-25T01:37:18.608Z,0.50
2023-04-25T01:39:38.071Z,0.50
2023-04-25T01:41:57.793Z,0.50
2023-04-25T01:42:58.045Z,0.50
2023-04-25T01:48:07.000Z,0.50
2023-04-25T01:51:46.410Z,0.50
2023-04-25T01:55:33.005Z,0.50
2023-04-25T01:56:32.296Z,0.50
2023-04-25T01:57:32.120Z,0.50
2023-04-25T01:58:32.094Z,0.50
2023-04-25T01:59:32.127Z,0.50
2023-04-25T02:00:32.160Z,0.50
2023-04-25T02:01:32.273Z,0.50
2023-04-25T02:02:33.410Z,0.50
2023-04-25T02:03:32.569Z,0.50
2023-04-25T02:04:32.566Z,0.50
2023-04-25T02:05:32.370Z,0.50
2023-04-25T02:06:33.356Z,0.50
2023-04-25T02:07:36.088Z,0.51
2023-04-25T02:08:33.288Z,0.51
2023-04-25T02:13:53.268Z,0.50
2023-04-25T02:16:14.029Z,0.50
2023-04-25T02:17:12.765Z,0.50
2023-04-25T02:18:12.402Z,0.50
2023-04-25T02:19:13.071Z,0.50
2023-04-25T02:20:12.469Z,0.50
2023-04-25T02:21:12.342Z,0.50
2023-04-25T02:23:32.529Z,0.50
2023-04-25T02:24:30.962Z,0.50
2023-04-25T02:25:30.871Z,0.50
2023-04-25T02:26:29.901Z,0.50
2023-04-25T02:27:30.880Z,0.50
2023-04-25T02:28:30.866Z,0.50
2023-04-25T02:29:30.887Z,0.50
2023-04-25T02:30:30.849Z,0.51
2023-04-25T02:31:29.847Z,0.51
2023-04-25T02:32:29.849Z,0.51
2023-04-25T02:33:29.829Z,0.51
2023-04-25T02:34:29.862Z,0.50
2023-04-25T02:35:30.834Z,0.50
2023-04-25T02:36:30.825Z,0.50
2023-04-25T02:37:30.807Z,0.51
2023-04-25T02:38:30.801Z,0.52
2023-04-25T02:39:29.805Z,0.51
2023-04-25T02:40:29.789Z,0.51
2023-04-25T02:41:30.797Z,0.52
2023-04-25T02:42:30.766Z,0.51
2023-04-25T02:43:29.758Z,0.51
2023-04-25T02:44:30.773Z,0.51
2023-04-25T02:45:30.750Z,0.50
2023-04-25T02:46:38.894Z,0.51
2023-04-25T02:47:30.814Z,0.51
2023-04-25T02:48:29.718Z,0.51
2023-04-25T02:49:30.714Z,0.52
2023-04-25T02:50:30.714Z,0.52
2023-04-25T02:51:30.709Z,0.53
2023-04-25T02:52:30.697Z,0.52
2023-04-25T02:53:30.732Z,0.51
2023-04-25T02:54:30.698Z,0.51
2023-04-25T02:55:29.703Z,0.50
2023-04-25T02:56:29.685Z,0.52
2023-04-25T02:57:29.662Z,0.51
2023-04-25T02:58:29.663Z,0.53
2023-04-25T02:59:29.678Z,0.52
2023-04-25T03:00:30.666Z,0.52
2023-04-25T03:01:30.640Z,0.52
2023-04-25T03:02:32.333Z,0.52
2023-04-25T03:06:08.109Z,0.50
2023-04-25T03:07:09.094Z,0.50
2023-04-25T03:08:09.116Z,0.50
2023-04-25T03:09:08.096Z,0.50
2023-04-25T03:10:09.057Z,0.50
2023-04-25T03:11:08.101Z,0.50
2023-04-25T03:12:08.052Z,0.50
2023-04-25T03:13:09.062Z,0.50
2023-04-25T03:14:09.048Z,0.50
2023-04-25T03:15:09.052Z,0.50
2023-04-25T03:16:09.196Z,0.52
2023-04-25T03:17:09.022Z,0.50
2023-04-25T03:18:09.074Z,0.51
2023-04-25T03:19:10.273Z,0.52
2023-04-25T03:20:09.996Z,0.52
2023-04-25T03:21:09.582Z,0.52
2023-04-25T03:22:08.590Z,0.52
2023-04-25T03:24:29.178Z,0.50
2023-04-25T03:25:29.067Z,0.50
2023-04-25T03:27:47.736Z,0.50
2023-04-25T03:28:53.265Z,0.50
2023-04-25T03:31:27.326Z,0.50
2023-04-25T03:35:02.225Z,0.50
2023-04-25T03:35:59.730Z,0.50
2023-04-25T03:38:18.198Z,0.50
2023-04-25T03:39:18.346Z,0.50
2023-04-25T03:42:29.407Z,0.50
2023-04-25T03:44:48.830Z,0.50
2023-04-25T03:45:49.620Z,0.50
2023-04-25T03:49:30.116Z,0.50
2023-04-25T03:50:31.809Z,0.50
2023-04-25T03:51:27.749Z,0.50
2023-04-25T03:55:37.700Z,0.50
2023-04-25T03:56:35.940Z,0.50
2023-04-25T03:57:35.864Z,0.50
2023-04-25T03:59:55.656Z,0.50
2023-04-25T04:00:57.618Z,0.50
2023-04-25T04:01:55.183Z,0.50
2023-04-25T04:02:54.538Z,0.50
2023-04-25T04:03:53.816Z,0.50
2023-04-25T04:04:53.489Z,0.50
2023-04-25T04:05:54.469Z,0.50
2023-04-25T04:06:53.331Z,0.50
2023-04-25T04:07:54.318Z,0.50
2023-04-25T04:08:54.332Z,0.50
2023-04-25T04:09:53.338Z,0.51
2023-04-25T04:10:53.333Z,0.50
2023-04-25T04:11:54.304Z,0.50
2023-04-25T04:12:54.300Z,0.52
2023-04-25T04:13:54.324Z,0.50
2023-04-25T04:14:56.306Z,0.50
2023-04-25T04:15:55.643Z,0.51
2023-04-25T04:16:54.336Z,0.51
2023-04-25T04:17:53.489Z,0.50
2023-04-25T04:18:54.465Z,0.50
2023-04-25T04:19:54.490Z,0.50
2023-04-25T04:20:54.531Z,0.49
2023-04-25T04:21:53.574Z,0.51
2023-04-25T04:22:53.670Z,0.51
2023-04-25T04:23:54.692Z,0.51
2023-04-25T04:24:54.767Z,0.51
2023-04-25T04:25:57.743Z,0.53
2023-04-25T04:28:14.615Z,0.50
2023-04-25T04:31:56.719Z,0.50
2023-04-25T04:34:08.143Z,0.50
2023-04-25T04:35:09.975Z,0.50
2023-04-25T04:47:17.074Z,0.50
2023-04-25T04:52:01.534Z,0.50
2023-04-25T04:54:21.177Z,0.50
2023-04-25T04:55:19.391Z,0.50
2023-04-25T04:57:51.422Z,0.50
2023-04-25T04:58:53.709Z,0.50
2023-04-25T05:01:39.097Z,0.50
2023-04-25T05:02:40.778Z,0.50
2023-04-25T05:03:39.136Z,0.50
2023-04-25T05:04:41.745Z,0.50
2023-04-25T05:05:34.623Z,0.50
2023-04-25T05:06:34.599Z,0.50
2023-04-25T05:07:35.607Z,0.50
2023-04-25T05:08:34.592Z,0.50
2023-04-25T05:09:35.576Z,0.50
2023-04-25T05:10:34.567Z,0.50
2023-04-25T05:11:34.594Z,0.50
2023-04-25T05:12:37.024Z,0.50
2023-04-25T05:13:35.554Z,0.50
2023-04-25T05:14:34.555Z,0.50
2023-04-25T05:15:35.542Z,0.50
2023-04-25T05:16:35.563Z,0.50
2023-04-25T05:17:34.555Z,0.51
2023-04-25T05:18:34.564Z,0.50
2023-04-25T05:19:35.514Z,0.51
2023-04-25T05:20:34.514Z,0.50
2023-04-25T05:21:35.509Z,0.51
2023-04-25T05:22:34.489Z,0.52
2023-04-25T05:23:34.488Z,0.50
2023-04-25T05:24:35.486Z,0.51
2023-04-25T05:25:35.475Z,0.51
2023-04-25T05:26:35.454Z,0.53
2023-04-25T05:27:34.456Z,0.51
2023-04-25T05:28:34.447Z,0.51
2023-04-25T05:29:35.430Z,0.50
2023-04-25T05:30:35.426Z,0.51
2023-04-25T05:31:35.496Z,0.52
2023-04-25T05:32:34.486Z,0.50
2023-04-25T05:33:35.432Z,0.51
2023-04-25T05:34:34.485Z,0.51
2023-04-25T05:35:35.396Z,0.52
2023-04-25T05:36:35.397Z,0.54
2023-04-25T05:37:35.382Z,0.55
2023-04-25T05:38:35.372Z,0.57
2023-04-25T05:39:34.377Z,0.57
2023-04-25T05:40:34.364Z,0.57
2023-04-25T05:41:35.370Z,0.59
2023-04-25T05:42:34.349Z,0.62
2023-04-25T05:43:35.354Z,0.66
2023-04-25T05:44:35.330Z,0.66
2023-04-25T05:45:35.372Z,0.67
2023-04-25T05:46:35.384Z,0.73
2023-04-25T05:47:34.385Z,0.74
2023-04-25T05:48:35.328Z,0.78
2023-04-25T05:49:35.342Z,0.79
2023-04-25T05:50:36.405Z,0.81
2023-04-25T05:51:35.348Z,0.80
2023-04-25T05:52:35.364Z,0.81
2023-04-25T05:53:35.348Z,0.83
2023-04-25T05:54:35.407Z,0.84
2023-04-25T05:55:35.412Z,0.83
2023-04-25T05:56:34.468Z,0.78
2023-04-25T05:57:35.443Z,0.85
2023-04-25T05:58:34.687Z,0.84
2023-04-25T05:59:36.438Z,0.86
2023-04-25T06:00:35.480Z,0.84
2023-04-25T06:01:35.938Z,0.89
2023-04-25T06:02:34.751Z,0.95
2023-04-25T06:03:35.759Z,1.45
2023-04-25T06:04:34.898Z,3.06
2023-04-25T06:05:34.866Z,2.54
2023-04-25T06:06:35.769Z,2.28
2023-04-25T06:07:35.811Z,2.04
2023-04-25T06:08:34.869Z,1.98
2023-04-25T06:09:36.005Z,1.90
2023-04-25T06:10:36.009Z,1.81
2023-04-25T06:11:36.037Z,1.77
2023-04-25T06:12:36.094Z,1.70
2023-04-25T06:13:36.154Z,1.69
2023-04-25T06:14:35.191Z,1.66
2023-04-25T06:15:36.280Z,1.62
2023-04-25T06:16:36.342Z,1.66
2023-04-25T06:17:36.373Z,1.63
2023-04-25T06:18:36.394Z,1.61
2023-04-25T06:19:36.464Z,1.62
2023-04-25T06:20:36.526Z,1.67
2023-04-25T06:21:36.544Z,1.66
2023-04-25T06:22:36.604Z,1.67
2023-04-25T06:23:36.658Z,1.67
2023-04-25T06:24:36.698Z,1.66
2023-04-25T06:25:35.723Z,1.63
2023-04-25T06:26:36.804Z,1.57
2023-04-25T06:27:35.845Z,1.55
2023-04-25T06:28:36.886Z,1.51
2023-04-25T06:29:36.929Z,1.52
2023-04-25T06:30:36.961Z,1.42
2023-04-25T06:31:37.106Z,1.50
2023-04-25T06:32:36.115Z,1.50
2023-04-25T06:33:36.129Z,1.57
2023-04-25T06:34:36.182Z,1.59
2023-04-25T06:35:36.203Z,1.57
2023-04-25T06:36:37.256Z,1.60
2023-04-25T06:37:36.261Z,1.63
2023-04-25T06:38:37.382Z,1.67
2023-04-25T06:39:39.823Z,1.69
2023-04-25T06:40:37.283Z,1.69
2023-04-25T06:41:37.304Z,1.73
2023-04-25T06:42:37.298Z,1.90
2023-04-25T06:43:37.306Z,1.99
2023-04-25T06:44:36.272Z,2.18
2023-04-25T06:45:37.254Z,2.18
2023-04-25T06:46:36.270Z,2.19
2023-04-25T06:47:37.320Z,2.18
2023-04-25T06:48:37.283Z,2.26
2023-04-25T06:49:36.245Z,2.31
2023-04-25T06:50:37.231Z,2.35
2023-04-25T06:51:37.242Z,2.44
2023-04-25T06:52:37.446Z,2.45
2023-04-25T06:53:36.942Z,2.44
2023-04-25T06:54:36.210Z,2.31
2023-04-25T06:55:37.218Z,2.09
2023-04-25T06:56:37.231Z,1.89
2023-04-25T06:57:36.505Z,2.02
2023-04-25T06:58:36.178Z,2.08
2023-04-25T06:59:37.179Z,2.09
2023-04-25T07:00:37.211Z,2.03
2023-04-25T07:01:37.192Z,2.04
2023-04-25T07:02:36.275Z,2.06
2023-04-25T07:03:37.306Z,2.00
2023-04-25T07:04:37.525Z,1.97
2023-04-25T07:05:37.236Z,1.83
2023-04-25T07:06:37.268Z,1.77
2023-04-25T07:07:37.319Z,1.66
2023-04-25T07:08:36.342Z,1.56
2023-04-25T07:09:37.452Z,1.47
2023-04-25T07:10:37.455Z,1.37
2023-04-25T07:11:37.484Z,1.32
2023-04-25T07:12:36.521Z,1.03
2023-04-25T07:13:37.616Z,1.10
2023-04-25T07:14:37.636Z,1.09
2023-04-25T07:15:37.696Z,1.06
2023-04-25T07:16:37.764Z,1.01
2023-04-25T07:17:36.886Z,0.95
2023-04-25T07:18:37.848Z,0.88
2023-04-25T07:19:37.909Z,0.89
2023-04-25T07:20:38.001Z,0.84
2023-04-25T07:21:37.026Z,0.84
2023-04-25T07:22:38.105Z,0.63
2023-04-25T07:23:37.137Z,0.72
2023-04-25T07:24:38.187Z,0.75
2023-04-25T07:25:38.232Z,0.72
2023-04-25T07:26:38.343Z,0.71
2023-04-25T07:27:38.422Z,0.69
2023-04-25T07:28:37.445Z,0.68
2023-04-25T07:29:38.514Z,0.66
2023-04-25T07:30:37.546Z,0.66
2023-04-25T07:31:37.650Z,0.64
2023-04-25T07:32:38.711Z,0.62
2023-04-25T07:33:38.743Z,0.60
2023-04-25T07:34:38.797Z,0.61
2023-04-25T07:35:38.863Z,0.58
2023-04-25T07:36:38.905Z,0.58
2023-04-25T07:37:38.960Z,0.52
2023-04-25T07:38:39.013Z,0.56
2023-04-25T07:39:38.074Z,0.54
2023-04-25T07:40:38.137Z,0.54
2023-04-25T07:41:38.163Z,0.55
2023-04-25T07:42:39.254Z,0.52
2023-04-25T07:43:39.276Z,0.52
2023-04-25T07:44:39.330Z,0.53
2023-04-25T07:45:39.445Z,0.57
2023-04-25T07:46:39.402Z,0.50
2023-04-25T07:47:40.035Z,0.50
2023-04-25T07:48:39.429Z,0.55
2023-04-25T07:49:39.445Z,0.35
2023-04-25T07:50:39.492Z,0.34
2023-04-25T07:51:38.477Z,0.46
2023-04-25T07:52:39.970Z,0.58
2023-04-25T07:53:38.498Z,0.67
2023-04-25T07:54:38.590Z,0.84
2023-04-25T07:55:39.574Z,0.89
2023-04-25T07:56:51.597Z,0.98
2023-04-25T07:57:39.641Z,0.99
2023-04-25T07:58:39.612Z,1.01
2023-04-25T07:59:39.563Z,1.03
2023-04-25T08:00:38.719Z,1.10
2023-04-25T08:01:39.555Z,1.25
2023-04-25T08:02:39.642Z,1.33
2023-04-25T08:03:38.678Z,1.36
2023-04-25T08:04:39.693Z,1.45
2023-04-25T08:05:39.638Z,1.52
2023-04-25T08:06:38.562Z,1.58
2023-04-25T08:07:39.512Z,1.63
2023-04-25T08:08:40.538Z,1.72
2023-04-25T08:09:38.540Z,1.73
2023-04-25T08:10:39.493Z,1.82
2023-04-25T08:11:39.514Z,1.91
2023-04-25T08:12:39.478Z,1.99
2023-04-25T08:13:39.532Z,2.09
2023-04-25T08:14:39.498Z,2.12
2023-04-25T08:15:42.131Z,2.17
2023-04-25T08:16:38.551Z,2.34
2023-04-25T08:17:39.570Z,2.38
2023-04-25T08:18:39.562Z,2.46
2023-04-25T08:19:38.544Z,2.46
2023-04-25T08:20:39.409Z,2.56
2023-04-25T08:21:38.422Z,2.67
2023-04-25T08:22:39.424Z,2.74
2023-04-25T08:23:39.403Z,2.78
2023-04-25T08:24:39.717Z,2.89
2023-04-25T08:25:39.387Z,2.98
2023-04-25T08:26:39.375Z,3.02
2023-04-25T08:27:39.369Z,3.11
2023-04-25T08:28:39.392Z,3.18
2023-04-25T08:29:39.467Z,3.20
2023-04-25T08:30:40.415Z,3.32
2023-04-25T08:31:39.407Z,3.32
2023-04-25T08:32:38.378Z,3.39
2023-04-25T08:34:57.459Z,0.50
2023-04-25T08:35:58.431Z,0.50
2023-04-25T08:36:57.440Z,0.50
2023-04-25T08:37:57.416Z,0.50
2023-04-25T08:38:57.625Z,0.50
2023-04-25T08:40:18.421Z,0.51
2023-04-25T08:40:58.437Z,0.51
2023-04-25T08:41:58.409Z,0.51
2023-04-25T08:42:58.639Z,0.52
2023-04-25T08:43:58.373Z,0.54
2023-04-25T08:44:58.401Z,0.58
2023-04-25T08:45:57.421Z,0.59
2023-04-25T08:46:58.383Z,0.57
2023-04-25T08:47:57.474Z,0.58
2023-04-25T08:48:58.833Z,0.61
2023-04-25T08:49:58.331Z,0.59
2023-04-25T08:50:58.326Z,0.58
2023-04-25T08:51:58.320Z,0.62
2023-04-25T08:52:57.333Z,0.60
2023-04-25T08:54:34.393Z,0.45
2023-04-25T08:54:58.360Z,0.34
2023-04-25T08:55:57.295Z,0.34
2023-04-25T08:56:58.320Z,0.34
2023-04-25T08:57:58.634Z,0.34
2023-04-25T08:58:57.272Z,0.34
2023-04-25T08:59:58.271Z,0.34
2023-04-25T09:00:57.263Z,0.34
2023-04-25T09:01:58.336Z,0.36
2023-04-25T09:02:57.499Z,0.50
2023-04-25T09:03:57.346Z,0.52
2023-04-25T09:04:58.222Z,0.57
2023-04-25T09:05:58.218Z,0.61
2023-04-25T09:06:58.253Z,0.63
2023-04-25T09:07:58.224Z,0.68
2023-04-25T09:08:58.198Z,0.72
2023-04-25T09:09:58.181Z,0.74
2023-04-25T09:10:58.186Z,0.77
2023-04-25T09:11:58.200Z,0.77
2023-04-25T09:12:58.202Z,0.82
2023-04-25T09:13:58.250Z,0.82
2023-04-25T09:14:58.161Z,0.83
2023-04-25T09:15:58.171Z,0.81
2023-04-25T09:16:57.226Z,0.87
2023-04-25T09:17:58.347Z,0.68
2023-04-25T09:18:58.137Z,0.63
2023-04-25T09:19:58.161Z,0.64
2023-04-25T09:21:01.882Z,0.73
2023-04-25T09:21:58.246Z,0.73
2023-04-25T09:22:58.105Z,0.74
2023-04-25T09:23:58.114Z,0.75
2023-04-25T09:24:58.087Z,0.78
2023-04-25T09:25:58.150Z,0.80
2023-04-25T09:26:58.100Z,0.81
2023-04-25T09:27:58.098Z,0.81
2023-04-25T09:28:58.154Z,0.80
2023-04-25T09:29:58.070Z,0.79
2023-04-25T09:30:58.107Z,0.81
2023-04-25T09:31:58.132Z,0.82
2023-04-25T09:32:58.078Z,0.81
2023-04-25T09:33:58.069Z,0.83
2023-04-25T09:34:57.027Z,0.83
2023-04-25T09:35:57.031Z,0.85
2023-04-25T09:36:57.032Z,0.69
2023-04-25T09:37:57.013Z,0.82
2023-04-25T09:38:58.013Z,0.79
2023-04-25T09:39:57.995Z,0.83
2023-04-25T09:40:57.992Z,0.84
2023-04-25T09:41:56.984Z,0.84
2023-04-25T09:42:58.000Z,0.85
2023-04-25T09:43:58.174Z,0.84
2023-04-25T09:44:56.951Z,0.75
2023-04-25T09:45:59.063Z,0.70
2023-04-25T09:46:56.951Z,0.67
2023-04-25T09:47:57.262Z,0.50
2023-04-25T09:48:57.984Z,0.48
2023-04-25T09:49:58.063Z,0.50
2023-04-25T09:50:58.067Z,0.53
2023-04-25T09:51:58.244Z,0.36
2023-04-25T09:52:57.165Z,0.44
2023-04-25T09:53:58.212Z,0.48
2023-04-25T09:54:57.150Z,0.62
2023-04-25T09:55:58.198Z,0.62
2023-04-25T09:56:58.240Z,0.70
2023-04-25T09:57:58.331Z,0.81
2023-04-25T09:58:58.459Z,0.85
2023-04-25T09:59:58.717Z,0.94
2023-04-25T10:00:58.599Z,1.05
2023-04-25T10:01:57.530Z,1.13
2023-04-25T10:02:57.558Z,1.17
2023-04-25T10:03:57.978Z,1.27
2023-04-25T10:04:57.529Z,1.38
2023-04-25T10:05:57.453Z,1.45
2023-04-25T10:07:00.250Z,1.52
2023-04-25T10:07:58.457Z,1.61
2023-04-25T10:08:58.465Z,1.68
2023-04-25T10:09:58.717Z,1.79
2023-04-25T10:10:58.644Z,1.86
2023-04-25T10:11:57.478Z,1.96
2023-04-25T10:12:58.743Z,1.98
2023-04-25T10:13:58.498Z,2.10
2023-04-25T10:14:58.669Z,2.20
2023-04-25T10:15:58.400Z,2.27
2023-04-25T10:16:58.502Z,2.35
2023-04-25T10:17:58.415Z,2.44
2023-04-25T10:18:58.594Z,2.55
2023-04-25T10:19:58.465Z,2.66
2023-04-25T10:20:58.388Z,2.78
2023-04-25T10:21:58.391Z,2.91
2023-04-25T10:22:58.904Z,3.06
2023-04-25T10:23:58.324Z,3.12
2023-04-25T10:24:58.554Z,3.24
2023-04-25T10:25:59.401Z,3.37
2023-04-25T10:26:57.328Z,3.46
2023-04-25T10:27:58.795Z,3.57
2023-04-25T10:28:58.376Z,3.65
2023-04-25T10:29:58.655Z,3.89
2023-04-25T10:30:57.757Z,3.95
2023-04-25T10:31:58.331Z,4.11
2023-04-25T10:32:58.696Z,4.24
2023-04-25T10:33:58.326Z,4.35
2023-04-25T10:34:59.958Z,4.90
2023-04-25T10:35:58.084Z,4.94
2023-04-25T10:36:58.990Z,5.23
2023-04-25T10:37:59.528Z,5.16
2023-04-25T10:38:58.779Z,5.31
2023-04-25T10:39:58.999Z,5.38
2023-04-25T10:40:59.856Z,5.52
2023-04-25T10:41:59.119Z,5.52
2023-04-25T10:42:58.674Z,5.47
2023-04-25T10:43:59.607Z,5.50
2023-04-25T10:44:58.696Z,5.27
2023-04-25T10:45:59.009Z,5.30
2023-04-25T10:46:58.925Z,5.37
2023-04-25T10:47:58.818Z,5.33
2023-04-25T10:48:57.888Z,5.39
2023-04-25T10:49:58.979Z,5.40
2023-04-25T10:50:58.955Z,5.32
2023-04-25T10:51:57.984Z,5.30
2023-04-25T10:52:58.975Z,5.39
2023-04-25T10:53:59.038Z,5.33
2023-04-25T10:54:58.966Z,5.29
2023-04-25T10:55:59.008Z,5.27
2023-04-25T10:56:58.008Z,5.32
2023-04-25T10:58:58.400Z,5.31
2023-04-25T10:59:58.057Z,5.22
2023-04-25T11:00:59.098Z,5.20
2023-04-25T11:01:59.220Z,5.15
2023-04-25T11:02:59.202Z,5.23
2023-04-25T11:03:58.347Z,5.21
2023-04-25T11:04:59.203Z,5.16
2023-04-25T11:05:58.661Z,5.11
2023-04-25T11:07:05.872Z,5.06
2023-04-25T11:08:07.226Z,5.07
2023-04-25T11:08:59.256Z,5.08
2023-04-25T11:09:59.298Z,5.10
2023-04-25T11:10:59.258Z,5.10
2023-04-25T11:11:59.254Z,5.14
2023-04-25T11:12:59.245Z,5.07
2023-04-25T11:13:58.254Z,5.03
2023-04-25T11:14:59.253Z,5.07
2023-04-25T11:16:07.383Z,5.04
2023-04-25T11:17:00.742Z,5.05
2023-04-25T11:17:59.290Z,5.05
2023-04-25T11:18:58.193Z,5.05
2023-04-25T11:19:59.195Z,4.54
2023-04-25T11:20:59.207Z,4.55
2023-04-25T11:21:58.231Z,4.31
2023-04-25T11:22:59.186Z,4.20
2023-04-25T11:23:59.171Z,4.12
2023-04-25T11:24:58.185Z,3.83
2023-04-25T11:25:59.181Z,3.58
2023-04-25T11:26:58.666Z,2.69
2023-04-25T11:27:59.186Z,1.91
2023-04-25T11:28:59.152Z,1.72
2023-04-25T11:29:59.218Z,1.83
2023-04-25T11:30:58.129Z,1.66
2023-04-25T11:31:59.485Z,1.46
2023-04-25T11:32:59.149Z,1.36
2023-04-25T11:33:59.099Z,1.18
2023-04-25T11:34:58.097Z,0.88
2023-04-25T11:35:59.107Z,0.94
2023-04-25T11:36:58.088Z,0.98
2023-04-25T11:37:59.106Z,0.88
2023-04-25T11:38:58.310Z,0.95
2023-04-25T11:39:59.079Z,0.80
2023-04-25T11:40:58.161Z,0.57
2023-04-25T11:41:59.420Z,0.56
2023-04-25T11:42:59.072Z,0.92
2023-04-25T11:43:59.156Z,1.08
2023-04-25T11:44:58.080Z,0.48
2023-04-25T11:45:59.046Z,0.53
2023-04-25T11:46:58.015Z,0.59
2023-04-25T11:47:59.194Z,0.61
2023-04-25T11:48:59.111Z,0.66
2023-04-25T11:49:58.997Z,0.81
2023-04-25T11:50:57.998Z,0.82
2023-04-25T11:51:58.997Z,0.89
2023-04-25T11:52:57.987Z,0.92
2023-04-25T11:53:58.099Z,0.88
2023-04-25T11:54:58.116Z,0.93
2023-04-25T11:55:58.112Z,0.84
2023-04-25T11:56:58.065Z,0.91
2023-04-25T11:57:57.968Z,0.87
2023-04-25T11:58:59.074Z,0.82
2023-04-25T11:59:57.973Z,0.85
2023-04-25T12:00:57.954Z,0.87
2023-04-25T12:01:57.952Z,0.84
2023-04-25T12:02:58.030Z,0.77
2023-04-25T12:03:59.078Z,0.74
2023-04-25T12:05:01.124Z,0.79
2023-04-25T12:05:59.083Z,0.72
2023-04-25T12:06:58.075Z,0.75
2023-04-25T12:07:57.895Z,0.75
2023-04-25T12:08:58.909Z,0.71
2023-04-25T12:09:58.907Z,0.73
2023-04-25T12:10:57.862Z,0.72
2023-04-25T12:11:58.857Z,0.68
2023-04-25T12:12:57.827Z,0.64
2023-04-25T12:13:58.876Z,0.63
2023-04-25T12:14:57.824Z,0.60
2023-04-25T12:15:57.940Z,0.62
2023-04-25T12:16:58.974Z,0.58
2023-04-25T12:17:58.836Z,0.59
2023-04-25T12:18:57.827Z,0.50
2023-04-25T12:19:58.802Z,0.59
2023-04-25T12:20:58.848Z,0.59
2023-04-25T12:21:59.552Z,0.64
2023-04-25T12:22:58.784Z,0.57
2023-04-25T12:23:57.758Z,0.62
2023-04-25T12:24:58.747Z,0.62
2023-04-25T12:25:58.751Z,0.53
2023-04-25T12:26:58.743Z,0.58
2023-04-25T12:27:57.734Z,0.58
2023-04-25T12:28:57.724Z,0.55
2023-04-25T12:29:57.773Z,0.38
2023-04-25T12:30:57.760Z,0.34
2023-04-25T12:31:57.865Z,0.34
2023-04-25T12:32:58.820Z,0.44
2023-04-25T12:33:58.797Z,0.54
2023-04-25T12:34:58.860Z,0.57
2023-04-25T12:35:57.945Z,0.64
2023-04-25T12:36:57.946Z,0.68
2023-04-25T12:37:57.974Z,0.75
2023-04-25T12:38:58.041Z,0.90
2023-04-25T12:39:59.073Z,0.99
2023-04-25T12:40:59.107Z,1.06
2023-04-25T12:41:58.108Z,1.14
2023-04-25T12:42:58.109Z,1.24
2023-04-25T12:43:59.128Z,1.42
2023-04-25T12:44:58.122Z,1.49
2023-04-25T12:45:59.279Z,1.66
2023-04-25T12:46:58.277Z,1.80
2023-04-25T12:47:59.270Z,1.83
2023-04-25T12:49:11.725Z,1.97
2023-04-25T12:49:59.167Z,1.98
2023-04-25T12:50:59.180Z,2.01
2023-04-25T12:51:59.151Z,2.07
2023-04-25T12:52:58.161Z,2.16
2023-04-25T12:53:59.141Z,2.35
2023-04-25T12:54:58.122Z,2.41
2023-04-25T12:55:58.134Z,2.49
2023-04-25T12:56:59.119Z,2.54
2023-04-25T12:57:59.121Z,2.58
2023-04-25T12:58:59.117Z,2.62
2023-04-25T12:59:59.105Z,2.68
2023-04-25T13:00:58.150Z,2.65
2023-04-25T13:01:59.234Z,2.64
2023-04-25T13:02:59.185Z,2.73
2023-04-25T13:03:58.171Z,2.67
2023-04-25T13:04:59.063Z,2.79
2023-04-25T13:05:58.063Z,2.76
2023-04-25T13:06:59.057Z,2.87
2023-04-25T13:07:58.053Z,2.83
2023-04-25T13:08:59.044Z,2.85
2023-04-25T13:09:59.034Z,2.90
2023-04-25T13:10:59.022Z,2.87
2023-04-25T13:11:59.209Z,2.89
2023-04-25T13:12:59.020Z,2.90
2023-04-25T13:13:58.001Z,2.98
2023-04-25T13:14:59.021Z,2.94
2023-04-25T13:15:59.007Z,2.93
2023-04-25T13:16:59.166Z,3.03
2023-04-25T13:17:59.368Z,3.14
2023-04-25T13:18:59.057Z,3.13
2023-04-25T13:19:59.051Z,3.18
2023-04-25T13:20:58.063Z,3.09
2023-04-25T13:21:59.130Z,3.28
2023-04-25T13:23:00.300Z,3.24
2023-04-25T13:23:59.146Z,3.26
2023-04-25T13:24:59.139Z,3.36
2023-04-25T13:25:58.122Z,3.34
2023-04-25T13:26:58.134Z,3.35
2023-04-25T13:27:58.117Z,3.34
2023-04-25T13:28:58.124Z,3.33
2023-04-25T13:29:59.111Z,3.32
2023-04-25T13:30:59.087Z,3.29
2023-04-25T13:31:58.139Z,3.32
2023-04-25T13:32:59.132Z,3.19
2023-04-25T13:33:58.138Z,3.34
2023-04-25T13:34:59.088Z,3.29
2023-04-25T13:35:59.061Z,3.27
2023-04-25T13:36:59.066Z,3.30
2023-04-25T13:37:59.055Z,3.32
2023-04-25T13:38:58.056Z,3.30
2023-04-25T13:39:59.034Z,3.24
2023-04-25T13:40:59.043Z,3.30
2023-04-25T13:41:59.029Z,3.25
2023-04-25T13:42:59.033Z,3.24
2023-04-25T13:43:58.021Z,3.21
2023-04-25T13:44:59.002Z,3.18
2023-04-25T13:45:58.021Z,3.22
2023-04-25T13:46:59.002Z,3.22
2023-04-25T13:47:59.043Z,3.24
2023-04-25T13:49:06.091Z,3.19
2023-04-25T13:49:59.037Z,3.19
2023-04-25T13:50:57.959Z,3.19
2023-04-25T13:51:57.950Z,3.20
2023-04-25T13:52:58.941Z,3.22
2023-04-25T13:53:57.941Z,3.26
2023-04-25T13:54:57.937Z,3.31
2023-04-25T13:55:58.923Z,3.24
2023-04-25T13:56:57.918Z,3.21
2023-04-25T13:57:58.924Z,3.13
2023-04-25T13:58:58.915Z,3.20
2023-04-25T13:59:57.915Z,3.13
2023-04-25T14:00:57.894Z,3.12
2023-04-25T14:01:58.980Z,3.20
2023-04-25T14:02:58.083Z,3.15
2023-04-25T14:03:59.048Z,3.13
2023-04-25T14:04:59.118Z,3.15
2023-04-25T14:05:59.132Z,3.12
2023-04-25T14:06:59.119Z,3.14
2023-04-25T14:08:00.424Z,3.08
2023-04-25T14:08:58.147Z,3.20
2023-04-25T14:09:58.139Z,3.17
2023-04-25T14:10:59.150Z,3.14
2023-04-25T14:11:59.123Z,3.15
2023-04-25T14:12:58.116Z,3.18
2023-04-25T14:13:59.154Z,3.34
2023-04-25T14:14:59.107Z,3.27
2023-04-25T14:15:58.197Z,3.25
2023-04-25T14:16:59.091Z,3.21
2023-04-25T14:17:59.125Z,3.22
2023-04-25T14:18:59.080Z,3.21
2023-04-25T14:19:59.119Z,3.26
2023-04-25T14:20:59.082Z,3.22
2023-04-25T14:21:59.161Z,3.28
2023-04-25T14:22:58.126Z,3.26
2023-04-25T14:23:59.050Z,3.23
2023-04-25T14:24:58.047Z,3.30
2023-04-25T14:25:59.032Z,3.23
2023-04-25T14:26:58.073Z,3.33
2023-04-25T14:27:59.016Z,3.30
2023-04-25T14:28:59.024Z,3.29
2023-04-25T14:29:59.025Z,3.29
2023-04-25T14:30:58.062Z,3.26
2023-04-25T14:31:58.010Z,3.32
2023-04-25T14:32:59.037Z,3.40
2023-04-25T14:33:59.759Z,3.40
2023-04-25T14:34:58.982Z,3.36
2023-04-25T14:35:57.960Z,3.37
2023-04-25T14:36:58.994Z,3.32
2023-04-25T14:37:58.978Z,3.39
2023-04-25T14:38:58.985Z,3.36
2023-04-25T14:39:57.984Z,3.41
2023-04-25T14:40:58.938Z,3.40
2023-04-25T14:41:58.923Z,3.37
2023-04-25T14:42:57.924Z,3.43
2023-04-25T14:43:57.955Z,3.39
2023-04-25T14:44:58.925Z,3.42
2023-04-25T14:45:58.539Z,3.41
2023-04-25T14:46:59.090Z,3.41
2023-04-25T14:47:58.070Z,3.45
2023-04-25T14:48:59.073Z,3.37
2023-04-25T14:49:58.043Z,3.39
2023-04-25T14:50:58.085Z,3.34
2023-04-25T14:51:59.105Z,3.38
2023-04-25T14:52:58.107Z,3.39
2023-04-25T14:53:59.250Z,3.35
2023-04-25T14:54:59.137Z,3.36
2023-04-25T14:55:59.144Z,3.32