createdAt,value
2023-02-17T00:00:45.111Z,0.00
2023-02-17T00:01:45.081Z,0.00
2023-02-17T00:02:45.117Z,0.00
2023-02-17T00:03:45.135Z,0.00
2023-02-17T00:04:45.099Z,0.00
2023-02-17T00:05:45.093Z,0.00
2023-02-17T00:06:45.110Z,0.00
2023-02-17T00:07:45.078Z,0.00
2023-02-17T00:08:45.092Z,0.00
2023-02-17T00:09:45.078Z,0.00
2023-02-17T00:10:45.070Z,0.00
2023-02-17T00:11:45.098Z,0.00
2023-02-17T00:12:45.054Z,0.00
2023-02-17T00:13:45.056Z,0.00
2023-02-17T00:14:45.071Z,0.00
2023-02-17T00:15:45.079Z,0.00
2023-02-17T00:16:45.056Z,0.00
2023-02-17T00:17:45.096Z,0.00
2023-02-17T00:18:45.050Z,0.00
2023-02-17T00:19:45.051Z,0.00
2023-02-17T00:20:45.062Z,0.00
2023-02-17T00:21:45.045Z,0.00
2023-02-17T00:22:53.370Z,0.00
2023-02-17T00:23:45.067Z,0.00
2023-02-17T00:24:45.032Z,0.00
2023-02-17T00:25:45.082Z,0.00
2023-02-17T00:26:45.037Z,0.00
2023-02-17T00:27:45.044Z,0.00
2023-02-17T00:28:45.031Z,0.00
2023-02-17T00:29:45.028Z,0.00
2023-02-17T00:30:45.039Z,0.00
2023-02-17T00:31:45.188Z,0.00
2023-02-17T00:32:45.186Z,0.00
2023-02-17T00:33:45.026Z,0.00
2023-02-17T00:34:45.015Z,0.00
2023-02-17T00:35:45.006Z,0.00
2023-02-17T00:36:45.016Z,0.00
2023-02-17T00:37:45.016Z,0.00
2023-02-17T00:38:45.034Z,0.00
2023-02-17T00:39:45.000Z,0.00
2023-02-17T00:40:45.024Z,0.00
2023-02-17T00:41:45.046Z,0.00
2023-02-17T00:42:45.021Z,0.00
2023-02-17T00:43:45.018Z,0.00
2023-02-17T00:44:45.006Z,0.00
2023-02-17T00:45:44.988Z,0.00
2023-02-17T00:46:45.039Z,0.00
2023-02-17T00:47:44.992Z,0.00
2023-02-17T00:48:45.070Z,0.00
2023-02-17T00:49:45.000Z,0.00
2023-02-17T00:50:44.975Z,0.00
2023-02-17T00:51:44.983Z,0.00
2023-02-17T00:52:44.983Z,0.00
2023-02-17T00:53:44.969Z,0.00
2023-02-17T00:54:44.967Z,0.00
2023-02-17T00:55:45.004Z,0.00
2023-02-17T00:56:44.976Z,0.00
2023-02-17T00:57:44.953Z,0.00
2023-02-17T00:58:44.962Z,0.00
2023-02-17T00:59:44.964Z,0.00
2023-02-17T01:00:44.955Z,0.00
2023-02-17T01:01:44.990Z,0.00
2023-02-17T01:02:44.967Z,0.00
2023-02-17T01:03:44.992Z,0.00
2023-02-17T01:04:44.976Z,0.00
2023-02-17T01:05:44.964Z,0.00
2023-02-17T01:06:44.938Z,0.00
2023-02-17T01:07:44.933Z,0.00
2023-02-17T01:08:44.931Z,0.00
2023-02-17T01:09:44.944Z,0.00
2023-02-17T01:10:44.957Z,0.00
2023-02-17T01:11:44.935Z,0.00
2023-02-17T01:12:44.923Z,0.00
2023-02-17T01:13:44.941Z,0.00
2023-02-17T01:14:44.934Z,0.00
2023-02-17T01:15:45.004Z,0.00
2023-02-17T01:16:44.934Z,0.00
2023-02-17T01:17:44.918Z,0.00
2023-02-17T01:18:44.910Z,0.00
2023-02-17T01:19:44.920Z,0.00
2023-02-17T01:20:44.918Z,0.00
2023-02-17T01:21:44.906Z,0.00
2023-02-17T01:22:44.898Z,0.00
2023-02-17T01:23:44.940Z,0.00
2023-02-17T01:24:44.916Z,0.00
2023-02-17T01:25:44.927Z,0.00
2023-02-17T01:26:44.903Z,0.00
2023-02-17T01:27:44.902Z,0.00
2023-02-17T01:28:44.892Z,0.00
2023-02-17T01:29:44.883Z,0.00
2023-02-17T01:30:44.929Z,0.00
2023-02-17T01:31:44.928Z,0.00
2023-02-17T01:32:44.896Z,0.00
2023-02-17T01:33:44.891Z,0.00
2023-02-17T01:34:44.884Z,0.00
2023-02-17T01:35:44.881Z,0.00
2023-02-17T01:36:44.871Z,0.00
2023-02-17T01:37:44.903Z,0.00
2023-02-17T01:38:44.870Z,0.00
2023-02-17T01:39:44.886Z,0.00
2023-02-17T01:40:44.848Z,0.00
2023-02-17T01:41:44.870Z,0.00
2023-02-17T01:42:44.856Z,0.00
2023-02-17T01:43:44.878Z,0.00
2023-02-17T01:44:44.848Z,0.00
2023-02-17T01:45:44.855Z,0.00
2023-02-17T01:46:44.901Z,0.00
2023-02-17T01:47:44.846Z,0.00
2023-02-17T01:48:44.868Z,0.00
2023-02-17T01:49:44.840Z,0.00
2023-02-17T01:50:44.840Z,0.00
2023-02-17T01:51:44.857Z,0.00
2023-02-17T01:52:44.814Z,0.00
2023-02-17T01:53:44.830Z,0.00
2023-02-17T01:54:44.818Z,0.00
2023-02-17T01:55:44.828Z,0.00
2023-02-17T01:56:44.857Z,0.00
2023-02-17T01:57:44.823Z,0.00
2023-02-17T01:58:44.806Z,0.00
2023-02-17T01:59:44.817Z,0.00
2023-02-17T02:00:44.817Z,0.00
2023-02-17T02:01:44.921Z,0.00
2023-02-17T02:02:44.882Z,0.00
2023-02-17T02:03:44.831Z,0.00
2023-02-17T02:04:44.799Z,0.00
2023-02-17T02:05:44.793Z,0.00
2023-02-17T02:06:44.780Z,0.00
2023-02-17T02:07:44.798Z,0.00
2023-02-17T02:08:53.366Z,0.00
2023-02-17T02:09:44.774Z,0.00
2023-02-17T02:10:44.785Z,0.00
2023-02-17T02:11:44.781Z,0.00
2023-02-17T02:12:54.517Z,0.00
2023-02-17T02:13:53.036Z,0.00
2023-02-17T02:14:54.847Z,0.00
2023-02-17T02:15:54.089Z,0.00
2023-02-17T02:16:55.113Z,0.00
2023-02-17T02:17:53.158Z,0.00
2023-02-17T02:18:55.689Z,0.00
2023-02-17T02:19:52.353Z,0.00
2023-02-17T02:20:55.877Z,0.00
2023-02-17T02:21:54.290Z,0.00
2023-02-17T02:22:44.774Z,0.00
2023-02-17T02:23:44.733Z,0.00
2023-02-17T02:24:55.339Z,0.00
2023-02-17T02:25:44.743Z,0.00
2023-02-17T02:26:44.744Z,0.00
2023-02-17T02:27:44.748Z,0.00
2023-02-17T02:28:44.730Z,0.00
2023-02-17T02:29:44.789Z,0.00
2023-02-17T02:30:44.777Z,0.00
2023-02-17T02:31:44.798Z,0.00
2023-02-17T02:32:44.709Z,0.00
2023-02-17T02:33:44.713Z,0.00
2023-02-17T02:34:44.710Z,0.00
2023-02-17T02:35:44.722Z,0.00
2023-02-17T02:36:44.694Z,0.00
2023-02-17T02:37:44.738Z,0.00
2023-02-17T02:38:44.726Z,0.00
2023-02-17T02:39:44.719Z,0.00
2023-02-17T02:40:44.699Z,0.00
2023-02-17T02:41:44.708Z,0.00
2023-02-17T02:42:44.720Z,0.00
2023-02-17T02:43:44.703Z,0.00
2023-02-17T02:44:44.686Z,0.00
2023-02-17T02:45:44.736Z,0.00
2023-02-17T02:46:44.690Z,0.00
2023-02-17T02:47:44.739Z,0.00
2023-02-17T02:48:44.701Z,0.00
2023-02-17T02:49:44.678Z,0.00
2023-02-17T02:50:44.685Z,0.00
2023-02-17T02:51:44.729Z,0.00
2023-02-17T02:52:44.760Z,0.00
2023-02-17T02:53:44.666Z,0.00
2023-02-17T02:54:44.688Z,0.00
2023-02-17T02:55:44.687Z,0.00
2023-02-17T02:56:44.674Z,0.00
2023-02-17T02:57:44.675Z,0.00
2023-02-17T02:58:44.658Z,0.00
2023-02-17T02:59:44.657Z,0.00
2023-02-17T03:00:44.676Z,0.00
2023-02-17T03:01:44.654Z,0.00
2023-02-17T03:02:44.671Z,0.00
2023-02-17T03:03:44.683Z,0.00
2023-02-17T03:04:44.648Z,0.00
2023-02-17T03:05:44.634Z,0.00
2023-02-17T03:06:44.642Z,0.00
2023-02-17T03:07:44.650Z,0.00
2023-02-17T03:08:44.639Z,0.00
2023-02-17T03:09:44.650Z,0.00
2023-02-17T03:10:44.615Z,0.00
2023-02-17T03:11:44.625Z,0.00
2023-02-17T03:12:44.644Z,0.00
2023-02-17T03:13:44.608Z,0.00
2023-02-17T03:14:44.653Z,0.00
2023-02-17T03:15:44.639Z,0.00
2023-02-17T03:16:44.668Z,0.00
2023-02-17T03:17:44.597Z,0.00
2023-02-17T03:18:44.593Z,0.00
2023-02-17T03:19:44.616Z,0.00
2023-02-17T03:20:44.595Z,0.00
2023-02-17T03:21:44.607Z,0.00
2023-02-17T03:22:44.609Z,0.00
2023-02-17T03:23:44.576Z,0.00
2023-02-17T03:24:44.577Z,0.00
2023-02-17T03:25:44.623Z,0.00
2023-02-17T03:26:44.592Z,0.00
2023-02-17T03:27:44.581Z,0.00
2023-02-17T03:28:44.571Z,0.00
2023-02-17T03:29:44.679Z,0.00
2023-02-17T03:30:44.595Z,0.00
2023-02-17T03:31:44.669Z,0.00
2023-02-17T03:32:44.577Z,0.00
2023-02-17T03:33:44.593Z,0.00
2023-02-17T03:34:44.600Z,0.00
2023-02-17T03:35:44.592Z,0.00
2023-02-17T03:36:44.564Z,0.00
2023-02-17T03:37:44.542Z,0.00
2023-02-17T03:38:44.552Z,0.00
2023-02-17T03:39:44.540Z,0.00
2023-02-17T03:40:44.555Z,0.00
2023-02-17T03:41:44.575Z,0.00
2023-02-17T03:42:44.562Z,0.00
2023-02-17T03:43:44.546Z,0.00
2023-02-17T03:44:44.548Z,0.00
2023-02-17T03:47:19.196Z,0.00
2023-02-17T03:48:19.139Z,0.00
2023-02-17T03:49:19.120Z,0.00
2023-02-17T03:50:19.127Z,0.00
2023-02-17T03:51:19.117Z,0.00
2023-02-17T03:52:19.120Z,0.00
2023-02-17T03:53:19.111Z,0.00
2023-02-17T03:54:19.114Z,0.00
2023-02-17T03:55:19.105Z,0.00
2023-02-17T03:56:19.115Z,0.00
2023-02-17T03:57:19.116Z,0.00
2023-02-17T03:58:19.119Z,0.00
2023-02-17T03:59:19.139Z,0.00
2023-02-17T04:00:19.097Z,0.00
2023-02-17T04:01:19.123Z,0.00
2023-02-17T04:02:19.085Z,0.00
2023-02-17T04:03:19.092Z,0.00
2023-02-17T04:04:19.121Z,0.00
2023-02-17T04:05:19.116Z,0.00
2023-02-17T04:06:19.088Z,0.00
2023-02-17T04:07:19.109Z,0.00
2023-02-17T04:08:19.093Z,0.00
2023-02-17T04:09:19.098Z,0.00
2023-02-17T04:10:19.101Z,0.00
2023-02-17T04:11:19.093Z,0.00
2023-02-17T04:12:19.066Z,0.00
2023-02-17T04:13:19.079Z,0.00
2023-02-17T04:14:19.082Z,0.00
2023-02-17T04:15:19.075Z,0.00
2023-02-17T04:16:19.061Z,0.00
2023-02-17T04:17:19.059Z,0.00
2023-02-17T04:18:19.787Z,0.00
2023-02-17T04:19:21.164Z,0.00
2023-02-17T04:20:19.080Z,0.00
2023-02-17T04:21:19.067Z,0.00
2023-02-17T04:22:19.050Z,0.00
2023-02-17T04:23:19.037Z,0.00
2023-02-17T04:24:19.033Z,0.00
2023-02-17T04:25:19.042Z,0.00
2023-02-17T04:26:19.053Z,0.00
2023-02-17T04:27:19.068Z,0.00
2023-02-17T04:28:19.061Z,0.00
2023-02-17T04:29:19.053Z,0.00
2023-02-17T04:30:19.075Z,0.00
2023-02-17T04:31:19.134Z,0.00
2023-02-17T04:32:19.062Z,0.00
2023-02-17T04:33:19.063Z,0.00
2023-02-17T04:34:19.016Z,0.00
2023-02-17T04:35:19.016Z,0.00
2023-02-17T04:36:19.018Z,0.00
2023-02-17T04:37:19.017Z,0.00
2023-02-17T04:38:19.012Z,0.00
2023-02-17T04:39:19.026Z,0.00
2023-02-17T04:40:18.997Z,0.00
2023-02-17T04:41:19.009Z,0.00
2023-02-17T04:42:19.013Z,0.00
2023-02-17T04:43:19.032Z,0.00
2023-02-17T04:44:18.987Z,0.00
2023-02-17T04:45:18.996Z,0.00
2023-02-17T04:46:18.995Z,0.00
2023-02-17T04:47:18.991Z,0.00
2023-02-17T04:48:19.011Z,0.00
2023-02-17T04:49:18.988Z,0.00
2023-02-17T04:50:20.933Z,0.00
2023-02-17T04:51:18.968Z,0.00
2023-02-17T04:52:18.968Z,0.00
2023-02-17T04:53:18.988Z,0.00
2023-02-17T04:54:18.973Z,0.00
2023-02-17T04:55:18.990Z,0.00
2023-02-17T04:56:18.963Z,0.00
2023-02-17T04:57:18.993Z,0.00
2023-02-17T04:58:18.989Z,0.00
2023-02-17T04:59:19.770Z,0.00
2023-02-17T05:00:18.951Z,0.00
2023-02-17T05:01:19.020Z,0.00
2023-02-17T05:02:18.956Z,0.00
2023-02-17T05:03:18.992Z,0.00
2023-02-17T05:04:18.967Z,0.00
2023-02-17T05:05:18.937Z,0.00
2023-02-17T05:06:18.919Z,0.00
2023-02-17T05:07:18.922Z,0.00
2023-02-17T05:08:18.932Z,0.00
2023-02-17T05:09:18.929Z,0.00
2023-02-17T05:10:18.942Z,0.00
2023-02-17T05:11:18.921Z,0.00
2023-02-17T05:12:18.919Z,0.00
2023-02-17T05:13:18.923Z,0.00
2023-02-17T05:14:18.940Z,0.00
2023-02-17T05:15:18.931Z,0.00
2023-02-17T05:16:28.303Z,0.00
2023-02-17T05:17:18.917Z,0.00
2023-02-17T05:18:18.905Z,0.00
2023-02-17T05:19:18.896Z,0.00
2023-02-17T05:20:18.920Z,0.00
2023-02-17T05:21:28.353Z,0.00
2023-02-17T05:22:27.397Z,0.00
2023-02-17T05:23:27.411Z,0.00
2023-02-17T05:24:26.995Z,0.00
2023-02-17T05:25:26.460Z,0.00
2023-02-17T05:26:18.874Z,0.00
2023-02-17T05:27:29.550Z,0.00
2023-02-17T05:28:27.051Z,0.00
2023-02-17T05:29:27.074Z,0.00
2023-02-17T05:30:28.980Z,0.00
2023-02-17T05:31:18.953Z,0.00
2023-02-17T05:32:29.393Z,0.00
2023-02-17T05:33:18.860Z,0.00
2023-02-17T05:34:32.677Z,0.00
2023-02-17T05:35:29.712Z,0.00
2023-02-17T05:36:26.483Z,0.00
2023-02-17T05:39:05.550Z,0.00
2023-02-17T05:39:58.439Z,0.00
2023-02-17T05:40:59.487Z,0.00
2023-02-17T05:41:50.980Z,0.00
2023-02-17T05:42:59.455Z,0.00
2023-02-17T05:43:50.905Z,0.00
2023-02-17T05:45:00.672Z,0.00
2023-02-17T05:45:50.904Z,0.00
2023-02-17T05:46:58.452Z,0.00
2023-02-17T05:48:00.320Z,0.00
2023-02-17T05:48:59.454Z,0.00
2023-02-17T05:50:01.872Z,0.00
2023-02-17T05:52:33.015Z,0.00
2023-02-17T05:53:41.560Z,0.00
2023-02-17T05:54:32.979Z,0.00
2023-02-17T05:55:33.034Z,0.00
2023-02-17T05:56:32.991Z,0.00
2023-02-17T05:57:32.995Z,0.00
2023-02-17T05:58:32.984Z,0.00
2023-02-17T05:59:33.003Z,0.00
2023-02-17T06:00:32.960Z,0.00
2023-02-17T06:01:32.981Z,0.00
2023-02-17T06:02:33.134Z,0.00
2023-02-17T06:03:32.958Z,0.00
2023-02-17T06:04:54.102Z,0.00
2023-02-17T06:05:32.970Z,4.00
2023-02-17T06:06:32.964Z,4.00
2023-02-17T06:07:32.975Z,4.00
2023-02-17T06:08:33.630Z,4.00
2023-02-17T06:09:33.093Z,0.00
2023-02-17T06:10:32.985Z,0.00
2023-02-17T06:11:33.617Z,4.00
2023-02-17T06:12:32.947Z,4.00
2023-02-17T06:13:32.948Z,4.00
2023-02-17T06:14:32.966Z,4.00
2023-02-17T06:15:32.966Z,4.00
2023-02-17T06:16:32.989Z,8.00
2023-02-17T06:17:32.993Z,8.00
2023-02-17T06:18:32.945Z,8.00
2023-02-17T06:19:32.980Z,8.00
2023-02-17T06:20:33.010Z,8.00
2023-02-17T06:21:33.055Z,8.00
2023-02-17T06:22:32.938Z,8.00
2023-02-17T06:23:32.927Z,12.00
2023-02-17T06:24:32.937Z,12.00
2023-02-17T06:25:32.942Z,8.00
2023-02-17T06:26:32.923Z,12.00
2023-02-17T06:27:32.904Z,12.00
2023-02-17T06:28:35.065Z,12.00
2023-02-17T06:29:32.904Z,12.00
2023-02-17T06:30:32.981Z,16.00
2023-02-17T06:31:32.983Z,20.00
2023-02-17T06:32:32.900Z,20.00
2023-02-17T06:33:32.950Z,20.00
2023-02-17T06:34:32.919Z,24.00
2023-02-17T06:35:34.029Z,28.00
2023-02-17T06:36:32.954Z,28.00
2023-02-17T06:37:34.122Z,28.00
2023-02-17T06:38:32.996Z,28.00
2023-02-17T06:39:32.886Z,32.00
2023-02-17T06:40:32.880Z,36.00
2023-02-17T06:41:32.870Z,40.00
2023-02-17T06:42:32.891Z,44.00
2023-02-17T06:43:32.878Z,48.00
2023-02-17T06:44:32.859Z,48.00
2023-02-17T06:45:32.970Z,52.00
2023-02-17T06:46:32.868Z,56.00
2023-02-17T06:47:32.850Z,60.00
2023-02-17T06:48:32.866Z,72.00
2023-02-17T06:49:32.865Z,76.00
2023-02-17T06:50:32.878Z,80.00
2023-02-17T06:51:32.856Z,80.00
2023-02-17T06:52:32.849Z,80.00
2023-02-17T06:53:32.879Z,84.00
2023-02-17T06:54:32.852Z,112.00
2023-02-17T06:55:32.843Z,144.00
2023-02-17T06:56:32.844Z,152.00
2023-02-17T06:57:32.855Z,148.00
2023-02-17T06:58:32.850Z,152.00
2023-02-17T06:59:32.863Z,144.00
2023-02-17T07:00:32.816Z,136.00
2023-02-17T07:01:32.823Z,152.00
2023-02-17T07:02:32.912Z,164.00
2023-02-17T07:03:32.839Z,160.00
2023-02-17T07:04:32.813Z,168.00
2023-02-17T07:05:32.815Z,180.00
2023-02-17T07:06:32.819Z,204.00
2023-02-17T07:07:32.820Z,216.00
2023-02-17T07:08:34.094Z,212.00
2023-02-17T07:09:32.845Z,204.00
2023-02-17T07:10:32.822Z,196.00
2023-02-17T07:11:32.855Z,240.00
2023-02-17T07:12:32.795Z,236.00
2023-02-17T07:13:32.800Z,248.00
2023-02-17T07:14:32.801Z,224.00
2023-02-17T07:15:32.821Z,212.00
2023-02-17T07:16:32.857Z,224.00
2023-02-17T07:17:32.803Z,260.00
2023-02-17T07:18:32.820Z,316.00
2023-02-17T07:19:32.848Z,344.00
2023-02-17T07:20:32.782Z,372.00
2023-02-17T07:21:32.775Z,376.00
2023-02-17T07:22:32.770Z,376.00
2023-02-17T07:23:32.818Z,348.00
2023-02-17T07:24:32.773Z,380.00
2023-02-17T07:25:32.831Z,428.00
2023-02-17T07:26:32.815Z,428.00
2023-02-17T07:27:32.799Z,508.00
2023-02-17T07:28:32.800Z,540.00
2023-02-17T07:29:32.762Z,500.00
2023-02-17T07:30:32.858Z,452.00
2023-02-17T07:31:32.850Z,464.00
2023-02-17T07:32:32.761Z,472.00
2023-02-17T07:33:32.754Z,472.00
2023-02-17T07:34:32.737Z,464.00
2023-02-17T07:35:32.779Z,476.00
2023-02-17T07:36:32.745Z,516.00
2023-02-17T07:37:32.752Z,524.00
2023-02-17T07:38:33.486Z,496.00
2023-02-17T07:39:32.740Z,472.00
2023-02-17T07:40:32.756Z,508.00
2023-02-17T07:41:32.759Z,548.00
2023-02-17T07:42:32.740Z,564.00
2023-02-17T07:43:32.724Z,564.00
2023-02-17T07:44:32.720Z,552.00
2023-02-17T07:45:32.765Z,504.00
2023-02-17T07:46:32.757Z,456.00
2023-02-17T07:47:32.722Z,380.00
2023-02-17T07:48:32.706Z,376.00
2023-02-17T07:49:32.732Z,404.00
2023-02-17T07:50:32.746Z,432.00
2023-02-17T07:51:32.705Z,484.00
2023-02-17T07:52:32.723Z,620.00
2023-02-17T07:53:32.719Z,684.00
2023-02-17T07:54:32.725Z,692.00
2023-02-17T07:55:32.690Z,704.00
2023-02-17T07:56:32.682Z,764.00
2023-02-17T07:57:32.758Z,736.00
2023-02-17T07:58:32.687Z,668.00
2023-02-17T07:59:32.703Z,580.00
2023-02-17T08:00:32.687Z,536.00
2023-02-17T08:01:32.678Z,508.00
2023-02-17T08:02:32.691Z,504.00
2023-02-17T08:03:32.680Z,504.00
2023-02-17T08:04:32.765Z,456.00
2023-02-17T08:05:32.677Z,476.00
2023-02-17T08:06:32.701Z,552.00
2023-02-17T08:07:32.663Z,564.00
2023-02-17T08:08:32.646Z,588.00
2023-02-17T08:09:32.666Z,596.00
2023-02-17T08:10:32.651Z,560.00
2023-02-17T08:11:32.643Z,452.00
2023-02-17T08:12:32.686Z,436.00
2023-02-17T08:13:32.669Z,460.00
2023-02-17T08:14:32.653Z,444.00
2023-02-17T08:15:32.662Z,540.00
2023-02-17T08:16:32.718Z,576.00
2023-02-17T08:17:32.643Z,596.00
2023-02-17T08:18:36.460Z,596.00
2023-02-17T08:19:46.927Z,604.00
2023-02-17T08:20:34.272Z,548.00
2023-02-17T08:21:32.635Z,556.00
2023-02-17T08:22:32.646Z,592.00
2023-02-17T08:23:32.630Z,652.00
2023-02-17T08:24:32.624Z,640.00
2023-02-17T08:25:32.641Z,628.00
2023-02-17T08:26:32.615Z,656.00
2023-02-17T08:27:32.704Z,636.00
2023-02-17T08:28:32.639Z,620.00
2023-02-17T08:29:32.626Z,620.00
2023-02-17T08:30:32.785Z,536.00
2023-02-17T08:31:32.744Z,476.00
2023-02-17T08:32:32.610Z,476.00
2023-02-17T08:33:32.621Z,424.00
2023-02-17T08:34:32.632Z,444.00
2023-02-17T08:35:32.612Z,448.00
2023-02-17T08:36:32.599Z,436.00
2023-02-17T08:37:32.617Z,436.00
2023-02-17T08:38:32.644Z,432.00
2023-02-17T08:39:32.634Z,424.00
2023-02-17T08:40:32.662Z,444.00
2023-02-17T08:41:32.631Z,456.00
2023-02-17T08:42:32.596Z,460.00
2023-02-17T08:43:32.622Z,456.00
2023-02-17T08:44:32.568Z,456.00
2023-02-17T08:45:32.585Z,460.00
2023-02-17T08:46:32.599Z,448.00
2023-02-17T08:47:32.602Z,444.00
2023-02-17T08:48:32.591Z,432.00
2023-02-17T08:49:32.631Z,416.00
2023-02-17T08:50:32.594Z,420.00
2023-02-17T08:51:32.641Z,428.00
2023-02-17T08:52:32.574Z,436.00
2023-02-17T08:53:32.594Z,440.00
2023-02-17T08:54:32.573Z,476.00
2023-02-17T08:55:47.320Z,496.00
2023-02-17T08:56:32.582Z,508.00
2023-02-17T08:57:32.552Z,516.00
2023-02-17T08:58:32.594Z,536.00
2023-02-17T08:59:32.540Z,524.00
2023-02-17T09:00:32.533Z,508.00
2023-02-17T09:01:32.629Z,496.00
2023-02-17T09:02:32.534Z,504.00
2023-02-17T09:03:32.571Z,472.00
2023-02-17T09:04:32.609Z,508.00
2023-02-17T09:05:32.557Z,520.00
2023-02-17T09:06:32.521Z,572.00
2023-02-17T09:07:32.525Z,576.00
2023-02-17T09:08:32.590Z,624.00
2023-02-17T09:09:32.544Z,636.00
2023-02-17T09:10:32.539Z,668.00
2023-02-17T09:11:32.547Z,660.00
2023-02-17T09:12:32.522Z,584.00
2023-02-17T09:13:32.587Z,604.00
2023-02-17T09:14:32.531Z,648.00
2023-02-17T09:15:32.544Z,688.00
2023-02-17T09:16:32.508Z,684.00
2023-02-17T09:17:32.506Z,644.00
2023-02-17T09:18:32.497Z,652.00
2023-02-17T09:19:32.525Z,648.00
2023-02-17T09:20:32.610Z,620.00
2023-02-17T09:21:32.574Z,592.00
2023-02-17T09:22:32.689Z,536.00
2023-02-17T09:23:32.524Z,560.00
2023-02-17T09:24:32.539Z,568.00
2023-02-17T09:25:32.515Z,584.00
2023-02-17T09:26:32.518Z,620.00
2023-02-17T09:27:32.550Z,632.00
2023-02-17T09:28:32.533Z,640.00
2023-02-17T09:29:32.496Z,644.00
2023-02-17T09:30:32.565Z,672.00
2023-02-17T09:31:32.603Z,692.00
2023-02-17T09:32:32.542Z,696.00
2023-02-17T09:33:32.490Z,760.00
2023-02-17T09:34:32.485Z,804.00
2023-02-17T09:35:32.475Z,808.00
2023-02-17T09:36:32.519Z,760.00
2023-02-17T09:37:32.537Z,712.00
2023-02-17T09:38:32.478Z,712.00
2023-02-17T09:39:32.533Z,760.00
2023-02-17T09:40:32.480Z,808.00
2023-02-17T09:41:32.565Z,784.00
2023-02-17T09:42:32.485Z,712.00
2023-02-17T09:43:32.468Z,636.00
2023-02-17T09:44:32.490Z,592.00
2023-02-17T09:45:32.486Z,660.00
2023-02-17T09:46:32.558Z,688.00
2023-02-17T09:47:32.517Z,696.00
2023-02-17T09:48:32.523Z,628.00
2023-02-17T09:49:32.494Z,640.00
2023-02-17T09:50:32.457Z,676.00
2023-02-17T09:51:32.790Z,796.00
2023-02-17T09:52:32.499Z,756.00
2023-02-17T09:53:32.461Z,768.00
2023-02-17T09:54:32.518Z,860.00
2023-02-17T09:55:32.479Z,852.00
2023-02-17T09:56:33.609Z,832.00
2023-02-17T09:57:32.442Z,816.00
2023-02-17T09:58:32.496Z,812.00
2023-02-17T09:59:32.434Z,840.00
2023-02-17T10:00:32.464Z,908.00
2023-02-17T10:01:32.446Z,988.00
2023-02-17T10:02:32.502Z,972.00
2023-02-17T10:03:32.528Z,960.00
2023-02-17T10:04:32.446Z,1020.00
2023-02-17T10:05:32.404Z,944.00
2023-02-17T10:06:32.439Z,888.00
2023-02-17T10:07:32.403Z,768.00
2023-02-17T10:08:32.498Z,760.00
2023-02-17T10:09:32.404Z,704.00
2023-02-17T10:10:32.397Z,636.00
2023-02-17T10:11:32.406Z,744.00
2023-02-17T10:12:32.478Z,716.00
2023-02-17T10:13:32.414Z,684.00
2023-02-17T10:14:32.422Z,800.00
2023-02-17T10:15:32.426Z,852.00
2023-02-17T10:16:33.279Z,908.00
2023-02-17T10:17:32.403Z,928.00
2023-02-17T10:18:32.397Z,756.00
2023-02-17T10:19:32.447Z,728.00
2023-02-17T10:20:32.392Z,696.00
2023-02-17T10:21:32.374Z,780.00
2023-02-17T10:22:32.384Z,872.00
2023-02-17T10:23:32.432Z,680.00
2023-02-17T10:24:32.460Z,772.00
2023-02-17T10:25:32.368Z,680.00
2023-02-17T10:26:32.499Z,904.00
2023-02-17T10:27:32.391Z,984.00
2023-02-17T10:28:32.463Z,1060.00
2023-02-17T10:29:32.407Z,940.00
2023-02-17T10:30:32.369Z,728.00
2023-02-17T10:31:32.461Z,532.00
2023-02-17T10:32:32.488Z,492.00
2023-02-17T10:33:32.358Z,520.00
2023-02-17T10:34:32.355Z,684.00
2023-02-17T10:35:32.367Z,860.00
2023-02-17T10:36:32.353Z,1136.00
2023-02-17T10:37:32.337Z,1376.00
2023-02-17T10:38:32.340Z,1344.00
2023-02-17T10:39:32.349Z,1316.00
2023-02-17T10:40:32.352Z,1276.00
2023-02-17T10:41:32.331Z,1244.00
2023-02-17T10:42:32.332Z,1088.00
2023-02-17T10:43:32.316Z,796.00
2023-02-17T10:44:32.335Z,852.00
2023-02-17T10:45:32.328Z,948.00
2023-02-17T10:46:32.363Z,1096.00
2023-02-17T10:47:32.320Z,1152.00
2023-02-17T10:48:32.319Z,1156.00
2023-02-17T10:49:32.323Z,1156.00
2023-02-17T10:50:32.318Z,1140.00
2023-02-17T10:51:32.312Z,1144.00
2023-02-17T10:52:32.298Z,1052.00
2023-02-17T10:53:32.287Z,896.00
2023-02-17T10:54:32.311Z,1008.00
2023-02-17T10:55:32.299Z,1076.00
2023-02-17T10:56:32.290Z,1172.00
2023-02-17T10:57:32.313Z,1224.00
2023-02-17T10:58:32.298Z,1164.00
2023-02-17T10:59:32.342Z,1144.00
2023-02-17T11:00:32.313Z,1012.00
2023-02-17T11:01:32.290Z,936.00
2023-02-17T11:02:32.305Z,876.00
2023-02-17T11:03:32.314Z,792.00
2023-02-17T11:04:32.289Z,780.00
2023-02-17T11:05:32.293Z,816.00
2023-02-17T11:06:32.273Z,924.00
2023-02-17T11:07:32.274Z,1064.00
2023-02-17T11:08:32.299Z,1140.00
2023-02-17T11:09:32.271Z,1172.00
2023-02-17T11:10:32.282Z,1072.00
2023-02-17T11:11:32.280Z,1076.00
2023-02-17T11:12:32.275Z,1084.00
2023-02-17T11:13:32.284Z,1124.00
2023-02-17T11:14:32.259Z,1136.00
2023-02-17T11:15:32.256Z,1172.00
2023-02-17T11:16:32.284Z,1244.00
2023-02-17T11:17:32.238Z,1220.00
2023-02-17T11:18:32.277Z,1068.00
2023-02-17T11:19:32.241Z,1036.00
2023-02-17T11:20:32.239Z,1032.00
2023-02-17T11:21:32.258Z,1068.00
2023-02-17T11:22:32.242Z,1060.00
2023-02-17T11:23:32.245Z,1008.00
2023-02-17T11:24:32.274Z,988.00
2023-02-17T11:25:32.251Z,1052.00
2023-02-17T11:26:32.271Z,996.00
2023-02-17T11:27:32.242Z,936.00
2023-02-17T11:28:32.334Z,852.00
2023-02-17T11:29:32.264Z,820.00
2023-02-17T11:30:32.289Z,852.00
2023-02-17T11:31:32.333Z,860.00
2023-02-17T11:32:32.230Z,892.00
2023-02-17T11:33:32.225Z,864.00
2023-02-17T11:34:32.217Z,920.00
2023-02-17T11:35:32.227Z,972.00
2023-02-17T11:36:32.230Z,1024.00
2023-02-17T11:37:32.253Z,940.00
2023-02-17T11:38:32.219Z,856.00
2023-02-17T11:39:32.208Z,876.00
2023-02-17T11:40:32.214Z,888.00
2023-02-17T11:41:32.214Z,940.00
2023-02-17T11:42:32.212Z,924.00
2023-02-17T11:43:32.203Z,888.00
2023-02-17T11:44:32.202Z,916.00
2023-02-17T11:45:32.228Z,996.00
2023-02-17T11:46:32.208Z,984.00
2023-02-17T11:47:32.237Z,892.00
2023-02-17T11:48:32.223Z,996.00
2023-02-17T11:49:32.189Z,1080.00
2023-02-17T11:50:41.299Z,1068.00
2023-02-17T11:51:32.186Z,1068.00
2023-02-17T11:52:32.186Z,956.00
2023-02-17T11:53:32.276Z,888.00
2023-02-17T11:54:32.206Z,828.00
2023-02-17T11:55:32.190Z,832.00
2023-02-17T11:56:32.193Z,828.00
2023-02-17T11:57:32.188Z,824.00
2023-02-17T11:58:32.181Z,772.00
2023-02-17T11:59:32.206Z,764.00
2023-02-17T12:00:32.178Z,776.00
2023-02-17T12:01:32.159Z,708.00
2023-02-17T12:02:32.165Z,696.00
2023-02-17T12:03:32.157Z,732.00
2023-02-17T12:04:32.190Z,720.00
2023-02-17T12:05:32.148Z,744.00
2023-02-17T12:06:32.162Z,728.00
2023-02-17T12:07:32.160Z,728.00
2023-02-17T12:08:32.190Z,668.00
2023-02-17T12:09:32.204Z,684.00
2023-02-17T12:10:32.172Z,620.00
2023-02-17T12:11:32.149Z,544.00
2023-02-17T12:12:32.165Z,528.00
2023-02-17T12:13:32.166Z,544.00
2023-02-17T12:14:32.158Z,576.00
2023-02-17T12:15:32.148Z,652.00
2023-02-17T12:16:32.264Z,716.00
2023-02-17T12:17:32.144Z,760.00
2023-02-17T12:18:32.137Z,792.00
2023-02-17T12:19:32.124Z,808.00
2023-02-17T12:20:32.158Z,844.00
2023-02-17T12:21:32.144Z,868.00
2023-02-17T12:22:32.132Z,884.00
2023-02-17T12:23:32.170Z,812.00
2023-02-17T12:24:32.158Z,844.00
2023-02-17T12:25:41.664Z,900.00
2023-02-17T12:26:32.168Z,964.00
2023-02-17T12:27:32.138Z,1012.00
2023-02-17T12:28:32.105Z,1008.00
2023-02-17T12:29:32.623Z,948.00
2023-02-17T12:30:32.266Z,980.00
2023-02-17T12:31:32.252Z,984.00
2023-02-17T12:32:32.102Z,1028.00
2023-02-17T12:33:32.108Z,976.00
2023-02-17T12:34:32.130Z,1060.00
2023-02-17T12:35:32.113Z,1192.00
2023-02-17T12:36:32.100Z,1184.00
2023-02-17T12:37:32.107Z,1180.00
2023-02-17T12:38:32.109Z,1244.00
2023-02-17T12:39:32.195Z,1268.00
2023-02-17T12:40:32.105Z,1312.00
2023-02-17T12:41:32.099Z,1272.00
2023-02-17T12:42:32.093Z,1280.00
2023-02-17T12:43:32.084Z,1308.00
2023-02-17T12:44:32.087Z,1364.00
2023-02-17T12:45:32.151Z,1428.00
2023-02-17T12:46:32.104Z,1492.00
2023-02-17T12:47:32.103Z,1600.00
2023-02-17T12:48:32.092Z,1772.00
2023-02-17T12:49:32.104Z,1936.00
2023-02-17T12:50:32.101Z,1600.00
2023-02-17T12:51:32.071Z,1520.00
2023-02-17T12:52:32.077Z,1696.00
2023-02-17T12:53:32.097Z,1560.00
2023-02-17T12:54:32.101Z,1292.00
2023-02-17T12:55:32.082Z,1468.00