createdAt,value
2017-11-25T00:01:47.076Z,25.73
2017-11-25T00:04:14.567Z,24.20
2017-11-25T00:06:42.068Z,25.95
2017-11-25T00:09:09.569Z,21.52
2017-11-25T00:11:37.081Z,23.12
2017-11-25T00:14:04.582Z,23.20
2017-11-25T00:16:32.088Z,26.37
2017-11-25T00:19:00.353Z,22.90
2017-11-25T00:21:28.641Z,21.25
2017-11-25T00:23:56.158Z,23.00
2017-11-25T00:26:23.657Z,24.95
2017-11-25T00:28:51.916Z,22.77
2017-11-25T00:31:19.433Z,22.92
2017-11-25T00:33:46.932Z,17.70
2017-11-25T00:36:14.453Z,17.65
2017-11-25T00:38:41.955Z,17.35
2017-11-25T00:43:44.868Z,18.10
2017-11-25T00:46:13.130Z,15.20
2017-11-25T00:48:40.644Z,14.65
2017-11-25T00:51:08.166Z,18.48
2017-11-25T00:53:36.439Z,17.98
2017-11-25T00:56:04.713Z,16.45
2017-11-25T00:58:32.976Z,16.02
2017-11-25T01:01:01.242Z,16.92
2017-11-25T01:03:28.741Z,16.73
2017-11-25T01:05:56.244Z,16.45
2017-11-25T01:08:23.769Z,14.73
2017-11-25T01:10:51.264Z,17.77
2017-11-25T01:13:18.775Z,15.32
2017-11-25T01:15:46.284Z,16.65
2017-11-25T01:18:13.781Z,15.80
2017-11-25T01:20:42.053Z,14.45
2017-11-25T01:23:10.316Z,16.77
2017-11-25T01:25:38.805Z,15.98
2017-11-25T01:28:07.089Z,18.90
2017-11-25T01:30:35.353Z,19.80
2017-11-25T01:33:03.636Z,16.25
2017-11-25T01:35:31.900Z,16.48
2017-11-25T01:38:00.176Z,18.08
2017-11-25T01:40:28.478Z,19.62
2017-11-25T01:42:56.129Z,21.52
2017-11-25T01:45:24.400Z,17.75
2017-11-25T01:47:52.673Z,20.95
2017-11-25T01:50:20.933Z,18.80
2017-11-25T01:52:48.434Z,24.58
2017-11-25T01:55:15.949Z,22.50
2017-11-25T01:57:43.461Z,19.25
2017-11-25T02:00:10.965Z,23.48
2017-11-25T02:02:38.463Z,20.65
2017-11-25T02:05:05.968Z,21.33
2017-11-25T02:07:33.468Z,23.25
2017-11-25T02:10:01.849Z,21.27
2017-11-25T02:12:29.356Z,23.73
2017-11-25T02:14:56.871Z,24.58
2017-11-25T02:17:24.373Z,22.58
2017-11-25T02:19:51.877Z,23.85
2017-11-25T02:22:20.267Z,22.65
2017-11-25T02:24:47.765Z,22.62
2017-11-25T02:27:15.272Z,24.17
2017-11-25T02:29:43.544Z,22.08
2017-11-25T02:32:11.834Z,21.35
2017-11-25T02:34:39.340Z,24.92
2017-11-25T02:37:06.860Z,24.77
2017-11-25T02:39:34.374Z,30.80
2017-11-25T02:42:01.914Z,28.95
2017-11-25T02:44:29.416Z,22.77
2017-11-25T02:46:56.942Z,29.05
2017-11-25T02:49:25.223Z,25.52
2017-11-25T02:51:52.746Z,26.05
2017-11-25T02:54:20.249Z,24.02
2017-11-25T02:56:48.535Z,21.98
2017-11-25T02:59:16.825Z,23.17
2017-11-25T03:01:45.084Z,21.42
2017-11-25T03:04:12.756Z,22.02
2017-11-25T03:06:41.032Z,22.17
2017-11-25T03:09:09.300Z,24.37
2017-11-25T03:11:37.572Z,21.55
2017-11-25T03:14:05.069Z,20.55
2017-11-25T03:16:32.705Z,26.08
2017-11-25T03:19:00.224Z,22.27
2017-11-25T03:21:27.724Z,23.85
2017-11-25T03:23:55.985Z,22.65
2017-11-25T03:26:23.486Z,24.33
2017-11-25T03:28:50.994Z,24.33
2017-11-25T03:31:19.269Z,22.45
2017-11-25T03:33:46.770Z,21.00
2017-11-25T03:36:14.280Z,21.50
2017-11-25T03:38:41.786Z,22.33
2017-11-25T03:41:09.301Z,22.58
2017-11-25T03:43:36.813Z,20.80
2017-11-25T03:46:04.321Z,20.62
2017-11-25T03:48:31.840Z,20.55
2017-11-25T03:50:59.353Z,17.98
2017-11-25T03:53:27.612Z,21.67
2017-11-25T03:55:55.130Z,18.37
2017-11-25T03:58:22.636Z,19.70
2017-11-25T04:00:50.142Z,19.90
2017-11-25T04:03:17.652Z,18.58
2017-11-25T04:05:45.944Z,21.90
2017-11-25T04:08:14.200Z,20.45
2017-11-25T04:10:42.466Z,21.35
2017-11-25T04:13:10.165Z,21.83
2017-11-25T04:15:38.436Z,19.92
2017-11-25T04:18:06.696Z,23.10
2017-11-25T04:20:34.209Z,17.80
2017-11-25T04:23:01.708Z,22.65
2017-11-25T04:25:29.214Z,19.10
2017-11-25T04:27:56.745Z,22.30
2017-11-25T04:30:25.033Z,18.62
2017-11-25T04:32:52.548Z,17.85
2017-11-25T04:35:20.825Z,19.42
2017-11-25T04:37:48.341Z,22.05
2017-11-25T04:40:15.861Z,19.35
2017-11-25T04:42:44.145Z,19.10
2017-11-25T04:45:12.408Z,25.25
2017-11-25T04:47:39.907Z,22.15
2017-11-25T04:50:07.409Z,24.52
2017-11-25T04:52:34.908Z,22.83
2017-11-25T04:55:03.173Z,21.60
2017-11-25T04:57:31.557Z,21.00
2017-11-25T04:59:59.829Z,22.50
2017-11-25T05:02:28.420Z,24.80
2017-11-25T05:04:56.681Z,21.25
2017-11-25T05:07:25.173Z,21.77
2017-11-25T05:09:53.457Z,23.73
2017-11-25T05:12:21.723Z,20.92
2017-11-25T05:14:50.002Z,19.65
2017-11-25T05:17:18.274Z,20.15
2017-11-25T05:19:46.558Z,23.48
2017-11-25T05:22:14.832Z,21.60
2017-11-25T05:24:43.100Z,19.33
2017-11-25T05:27:11.383Z,21.85
2017-11-25T05:29:39.640Z,22.80
2017-11-25T05:32:07.144Z,21.50
2017-11-25T05:34:34.649Z,21.17
2017-11-25T05:37:02.146Z,29.00
2017-11-25T05:39:29.654Z,18.40
2017-11-25T05:41:57.168Z,21.85
2017-11-25T05:44:24.685Z,21.00
2017-11-25T05:46:52.209Z,20.45
2017-11-25T05:49:19.734Z,18.87
2017-11-25T05:51:48.001Z,20.37
2017-11-25T05:54:16.274Z,18.02
2017-11-25T05:56:44.546Z,19.35
2017-11-25T05:59:12.049Z,21.23
2017-11-25T06:01:39.551Z,27.48
2017-11-25T06:04:07.051Z,25.62
2017-11-25T06:06:34.548Z,23.05
2017-11-25T06:09:02.089Z,23.85
2017-11-25T06:11:29.593Z,20.67
2017-11-25T06:13:58.093Z,18.23
2017-11-25T06:16:26.465Z,22.40
2017-11-25T06:18:54.732Z,27.37
2017-11-25T06:21:23.004Z,22.80
2017-11-25T06:23:50.504Z,24.30
2017-11-25T06:26:18.885Z,26.92
2017-11-25T06:28:46.507Z,23.58
2017-11-25T06:31:14.001Z,28.55
2017-11-25T06:33:41.497Z,27.48
2017-11-25T06:36:09.032Z,32.10
2017-11-25T06:38:36.556Z,31.45
2017-11-25T06:41:04.821Z,25.65
2017-11-25T06:43:33.104Z,31.92
2017-11-25T06:46:01.369Z,28.15
2017-11-25T06:48:29.641Z,27.67
2017-11-25T06:50:57.157Z,27.62
2017-11-25T06:53:24.660Z,25.92
2017-11-25T06:55:52.940Z,29.20
2017-11-25T06:58:21.200Z,28.52
2017-11-25T07:00:48.714Z,28.10
2017-11-25T07:03:16.344Z,30.05
2017-11-25T07:05:44.608Z,32.00
2017-11-25T07:08:12.888Z,27.70
2017-11-25T07:10:41.176Z,27.27
2017-11-25T07:13:09.474Z,22.83
2017-11-25T07:15:36.977Z,26.87
2017-11-25T07:18:04.473Z,23.48
2017-11-25T07:20:31.989Z,29.35
2017-11-25T07:22:59.525Z,28.45
2017-11-25T07:25:27.026Z,25.83
2017-11-25T07:27:54.545Z,27.62
2017-11-25T07:30:22.040Z,24.52
2017-11-25T07:32:49.544Z,26.75
2017-11-25T07:35:17.057Z,25.42
2017-11-25T07:37:44.560Z,27.20
2017-11-25T07:40:12.077Z,25.27
2017-11-25T07:42:39.572Z,20.67
2017-11-25T07:45:07.092Z,26.73
2017-11-25T07:47:34.596Z,27.10
2017-11-25T07:50:02.113Z,28.75
2017-11-25T07:52:29.618Z,30.95
2017-11-25T07:54:57.133Z,24.15
2017-11-25T07:57:25.438Z,25.10
2017-11-25T07:59:52.940Z,30.42
2017-11-25T08:02:20.465Z,28.15
2017-11-25T08:04:47.986Z,28.05
2017-11-25T08:07:16.276Z,26.92
2017-11-25T08:09:44.537Z,25.60
2017-11-25T08:12:12.124Z,26.62
2017-11-25T08:14:39.628Z,23.12
2017-11-25T08:17:07.137Z,26.42
2017-11-25T08:19:34.663Z,21.12
2017-11-25T08:22:02.945Z,24.83
2017-11-25T08:24:31.219Z,25.80
2017-11-25T08:26:58.717Z,24.63
2017-11-25T08:29:26.241Z,23.58
2017-11-25T08:31:54.517Z,26.10
2017-11-25T08:34:22.041Z,24.12
2017-11-25T08:36:49.555Z,27.42
2017-11-25T08:39:17.063Z,29.02
2017-11-25T08:41:44.562Z,51.47
2017-11-25T08:44:12.830Z,29.35
2017-11-25T08:46:41.106Z,31.52
2017-11-25T08:49:09.381Z,25.20
2017-11-25T08:51:37.656Z,28.87
2017-11-25T08:54:05.157Z,26.85
2017-11-25T08:56:32.664Z,30.95
2017-11-25T08:59:01.689Z,28.27
2017-11-25T09:01:29.957Z,32.78
2017-11-25T09:03:58.234Z,25.95
2017-11-25T09:06:26.512Z,27.15
2017-11-25T09:08:54.775Z,28.58
2017-11-25T09:11:23.252Z,26.87
2017-11-25T09:13:50.756Z,30.42
2017-11-25T09:16:18.258Z,25.02
2017-11-25T09:18:45.760Z,25.37
2017-11-25T09:21:13.264Z,24.30
2017-11-25T09:23:40.790Z,27.35
2017-11-25T09:26:08.294Z,32.28
2017-11-25T09:28:35.813Z,24.75
2017-11-25T09:31:03.317Z,27.42
2017-11-25T09:33:30.833Z,26.50
2017-11-25T09:35:58.344Z,25.15
2017-11-25T09:38:26.613Z,24.80
2017-11-25T09:40:54.117Z,27.67
2017-11-25T09:43:21.614Z,26.33
2017-11-25T09:45:49.121Z,28.75
2017-11-25T09:48:16.654Z,25.33
2017-11-25T09:50:44.924Z,30.33
2017-11-25T09:53:13.188Z,23.40
2017-11-25T09:55:40.691Z,22.77
2017-11-25T09:58:08.214Z,26.42
2017-11-25T10:00:36.496Z,23.87
2017-11-25T10:03:04.765Z,25.77
2017-11-25T10:05:33.040Z,25.02
2017-11-25T10:08:00.565Z,23.35
2017-11-25T10:10:28.328Z,23.25
2017-11-25T10:12:55.829Z,25.58
2017-11-25T10:15:24.104Z,26.75
2017-11-25T10:17:51.610Z,27.92
2017-11-25T10:20:19.141Z,27.13
2017-11-25T10:22:47.419Z,24.12
2017-11-25T10:25:14.920Z,27.65
2017-11-25T10:27:42.415Z,25.70
2017-11-25T10:30:10.792Z,28.00
2017-11-25T10:32:38.502Z,23.35
2017-11-25T10:35:06.032Z,22.35
2017-11-25T10:37:33.552Z,23.30
2017-11-25T10:40:01.078Z,22.70
2017-11-25T10:42:28.572Z,21.48
2017-11-25T10:44:56.069Z,25.70
2017-11-25T10:47:24.362Z,27.90
2017-11-25T10:49:51.876Z,29.77
2017-11-25T10:52:19.383Z,28.33
2017-11-25T10:54:46.881Z,30.85
2017-11-25T10:57:14.378Z,30.62
2017-11-25T10:59:41.885Z,32.63
2017-11-25T11:02:09.386Z,53.30
2017-11-25T11:04:37.665Z,31.10
2017-11-25T11:07:05.942Z,29.67
2017-11-25T11:09:34.205Z,31.48
2017-11-25T11:12:01.717Z,31.87
2017-11-25T11:14:29.239Z,35.17
2017-11-25T11:16:57.988Z,31.60
2017-11-25T11:19:25.500Z,31.10
2017-11-25T11:21:53.001Z,32.10
2017-11-25T11:24:20.533Z,31.00
2017-11-25T11:26:48.028Z,32.90
2017-11-25T11:29:15.533Z,31.27
2017-11-25T11:31:43.208Z,29.50
2017-11-25T11:34:10.717Z,32.90
2017-11-25T11:36:39.002Z,32.42
2017-11-25T11:39:07.271Z,31.92
2017-11-25T11:41:34.787Z,30.73
2017-11-25T11:44:04.210Z,31.83
2017-11-25T11:46:32.966Z,31.92
2017-11-25T11:49:01.140Z,36.80
2017-11-25T11:51:29.247Z,34.72
2017-11-25T11:53:58.837Z,37.35
2017-11-25T11:56:27.108Z,35.08
2017-11-25T11:58:55.065Z,36.58
2017-11-25T12:01:23.868Z,34.13
2017-11-25T12:03:53.405Z,35.35
2017-11-25T12:06:21.942Z,36.50
2017-11-25T12:08:50.956Z,36.33
2017-11-25T12:11:23.016Z,35.83
2017-11-25T12:13:50.590Z,35.70
2017-11-25T12:16:18.077Z,37.70
2017-11-25T12:18:45.613Z,35.13
2017-11-25T12:21:13.132Z,36.08
2017-11-25T12:23:40.625Z,30.33
2017-11-25T12:26:08.125Z,31.15
2017-11-25T12:28:36.398Z,33.78
2017-11-25T12:31:04.679Z,33.80
2017-11-25T12:33:32.961Z,31.92
2017-11-25T12:36:00.509Z,31.60
2017-11-25T12:38:28.855Z,33.17
2017-11-25T12:40:56.462Z,31.25
2017-11-25T12:43:24.052Z,32.53
2017-11-25T12:45:51.588Z,31.42
2017-11-25T12:48:19.097Z,28.73
2017-11-25T12:50:46.597Z,30.85
2017-11-25T12:53:14.109Z,29.85
2017-11-25T12:55:41.633Z,26.33
2017-11-25T12:58:09.128Z,30.10
2017-11-25T13:00:36.632Z,28.55
2017-11-25T13:03:04.129Z,31.50
2017-11-25T13:05:31.634Z,30.50
2017-11-25T13:07:59.908Z,34.78
2017-11-25T13:10:28.177Z,28.95
2017-11-25T13:12:56.472Z,28.20
2017-11-25T13:15:24.738Z,30.10
2017-11-25T13:17:53.017Z,31.83
2017-11-25T13:20:21.298Z,27.00
2017-11-25T13:22:49.564Z,27.87
2017-11-25T13:25:17.825Z,25.52
2017-11-25T13:27:45.326Z,27.27
2017-11-25T13:30:12.940Z,27.45
2017-11-25T13:32:40.469Z,27.67
2017-11-25T13:35:08.973Z,23.45
2017-11-25T13:37:36.473Z,26.00
2017-11-25T13:40:04.744Z,25.73
2017-11-25T13:42:33.017Z,30.50
2017-11-25T13:45:01.660Z,26.33
2017-11-25T13:47:29.192Z,27.17
2017-11-25T13:49:56.716Z,30.60
2017-11-25T13:52:24.980Z,28.40
2017-11-25T13:54:52.494Z,25.33
2017-11-25T13:57:19.988Z,31.58
2017-11-25T13:59:47.511Z,33.08
2017-11-25T14:02:15.020Z,31.80
2017-11-25T14:04:42.554Z,36.50
2017-11-25T14:07:10.083Z,36.28
2017-11-25T14:09:37.596Z,28.12
2017-11-25T14:12:05.887Z,26.15
2017-11-25T14:14:34.173Z,31.98
2017-11-25T14:17:01.760Z,29.33
2017-11-25T14:19:29.513Z,31.92
2017-11-25T14:21:57.134Z,32.72
2017-11-25T14:24:24.732Z,28.15
2017-11-25T14:26:52.244Z,36.40
2017-11-25T14:29:19.760Z,34.47
2017-11-25T14:31:47.263Z,28.75
2017-11-25T14:34:14.768Z,31.25
2017-11-25T14:36:42.398Z,30.08
2017-11-25T14:39:10.680Z,28.00
2017-11-25T14:41:38.949Z,29.30
2017-11-25T14:44:07.224Z,27.45
2017-11-25T14:46:35.493Z,27.15
2017-11-25T14:49:02.994Z,28.42
2017-11-25T14:51:30.490Z,27.33
2017-11-25T14:53:57.992Z,25.67
2017-11-25T14:56:25.498Z,24.35
2017-11-25T14:58:53.020Z,25.75
2017-11-25T15:01:20.592Z,22.65
2017-11-25T15:03:48.234Z,21.65
2017-11-25T15:06:15.882Z,18.65
2017-11-25T15:08:43.721Z,19.67
2017-11-25T15:11:14.086Z,16.60
2017-11-25T15:13:43.229Z,17.83
2017-11-25T15:16:12.533Z,15.43
2017-11-25T15:18:42.999Z,18.00
2017-11-25T15:21:11.960Z,16.15
2017-11-25T15:23:41.666Z,21.02
2017-11-25T15:26:10.686Z,47.45
2017-11-25T15:28:40.866Z,23.12
2017-11-25T15:31:10.464Z,19.87
2017-11-25T15:33:40.546Z,16.90
2017-11-25T15:36:10.946Z,23.70
2017-11-25T15:38:39.110Z,23.58
2017-11-25T15:41:07.402Z,19.58
2017-11-25T15:43:35.349Z,17.70
2017-11-25T15:46:02.847Z,17.75
2017-11-25T15:48:31.122Z,19.20
2017-11-25T15:50:59.507Z,22.25
2017-11-25T15:53:27.892Z,17.73
2017-11-25T15:55:55.397Z,16.23
2017-11-25T15:58:22.895Z,17.50
2017-11-25T16:00:51.172Z,15.73
2017-11-25T16:03:19.464Z,20.73
2017-11-25T16:05:46.977Z,17.23
2017-11-25T16:08:14.496Z,16.27
2017-11-25T16:10:42.027Z,19.08
2017-11-25T16:13:10.285Z,16.80
2017-11-25T16:15:37.805Z,17.60
2017-11-25T16:18:05.317Z,16.35
2017-11-25T16:20:33.603Z,19.60
2017-11-25T16:23:01.122Z,15.98
2017-11-25T16:25:28.636Z,18.10
2017-11-25T16:27:56.138Z,16.77
2017-11-25T16:30:23.636Z,17.58
2017-11-25T16:32:51.923Z,18.33
2017-11-25T16:35:19.441Z,20.75
2017-11-25T16:37:46.969Z,17.77
2017-11-25T16:40:14.470Z,20.12
2017-11-25T16:42:42.767Z,17.65
2017-11-25T16:45:10.454Z,16.77
2017-11-25T16:47:37.957Z,19.48
2017-11-25T16:50:06.985Z,19.70
2017-11-25T16:52:34.628Z,19.37
2017-11-25T16:55:02.898Z,17.02
2017-11-25T16:57:31.286Z,16.77
2017-11-25T16:59:58.811Z,18.10
2017-11-25T17:02:27.101Z,17.67
2017-11-25T17:04:54.635Z,17.67
2017-11-25T17:07:22.165Z,18.60
2017-11-25T17:22:51.829Z,16.35
2017-11-25T17:25:20.127Z,16.67
2017-11-25T17:27:47.630Z,14.73
2017-11-25T17:30:15.340Z,18.52
2017-11-25T17:32:43.610Z,15.35
2017-11-25T17:35:11.890Z,16.02
2017-11-25T17:37:40.163Z,14.93
2017-11-25T17:40:08.429Z,14.50
2017-11-25T17:42:36.692Z,13.20
2017-11-25T17:45:04.325Z,17.70
2017-11-25T17:47:31.842Z,16.48
2017-11-25T17:50:00.103Z,15.45
2017-11-25T17:52:28.380Z,16.55
2017-11-25T17:54:56.664Z,15.18
2017-11-25T17:57:24.929Z,17.05
2017-11-25T17:59:53.221Z,19.05
2017-11-25T18:02:21.498Z,19.02
2017-11-25T18:04:49.775Z,15.68
2017-11-25T18:07:18.035Z,15.23
2017-11-25T18:09:46.313Z,14.15
2017-11-25T18:12:14.596Z,16.25
2017-11-25T18:14:42.864Z,15.43
2017-11-25T18:17:11.128Z,16.92
2017-11-25T18:19:38.629Z,15.00
2017-11-25T18:22:06.134Z,14.65
2017-11-25T18:24:33.655Z,14.10
2017-11-25T18:27:01.168Z,14.07
2017-11-25T18:29:28.676Z,14.05
2017-11-25T18:31:56.211Z,13.77
2017-11-25T18:34:24.479Z,13.57
2017-11-25T18:36:52.005Z,13.10
2017-11-25T18:39:19.505Z,13.18
2017-11-25T18:41:47.025Z,11.40
2017-11-25T18:44:14.551Z,11.65
2017-11-25T18:46:42.048Z,11.25
2017-11-25T18:49:11.073Z,11.43
2017-11-25T18:51:39.353Z,11.55
2017-11-25T18:54:06.861Z,11.65
2017-11-25T18:56:34.479Z,12.35
2017-11-25T18:59:01.998Z,12.45
2017-11-25T19:01:29.513Z,11.38
2017-11-25T19:03:57.024Z,12.13
2017-11-25T19:06:25.305Z,11.70
2017-11-25T19:08:53.575Z,12.13
2017-11-25T19:11:21.106Z,10.20
2017-11-25T19:13:48.642Z,12.18
2017-11-25T19:16:16.315Z,11.27
2017-11-25T19:18:43.843Z,10.93
2017-11-25T19:21:11.365Z,11.02
2017-11-25T19:23:38.875Z,11.57
2017-11-25T19:26:06.608Z,10.18
2017-11-25T19:28:34.868Z,10.43
2017-11-25T19:31:02.372Z,8.52
2017-11-25T19:33:29.866Z,9.25
2017-11-25T19:35:57.368Z,8.05
2017-11-25T19:38:25.724Z,7.75
2017-11-25T19:40:53.226Z,8.60
2017-11-25T19:43:20.736Z,8.23
2017-11-25T19:45:48.232Z,7.75
2017-11-25T19:48:15.748Z,7.80
2017-11-25T19:50:43.254Z,7.22
2017-11-25T19:53:10.745Z,7.37
2017-11-25T19:55:38.247Z,8.68
2017-11-25T19:58:06.512Z,8.00
2017-11-25T20:00:34.784Z,8.68
2017-11-25T20:03:02.293Z,8.40
2017-11-25T20:05:29.793Z,9.45
2017-11-25T20:07:57.297Z,8.82
2017-11-25T20:10:24.785Z,8.23
2017-11-25T20:12:52.281Z,8.25
2017-11-25T20:15:20.540Z,8.32
2017-11-25T20:17:48.036Z,8.68
2017-11-25T20:20:15.576Z,8.32
2017-11-25T20:22:43.857Z,8.82
2017-11-25T20:25:12.124Z,7.85
2017-11-25T20:27:40.389Z,7.37
2017-11-25T20:30:07.905Z,8.27
2017-11-25T20:32:35.392Z,7.35
2017-11-25T20:35:03.008Z,7.40
2017-11-25T20:37:30.514Z,7.78
2017-11-25T20:39:58.016Z,6.45
2017-11-25T20:42:25.511Z,7.20
2017-11-25T20:44:53.007Z,7.10
2017-11-25T20:47:22.024Z,6.95
2017-11-25T20:49:49.516Z,6.93
2017-11-25T20:52:17.017Z,6.82
2017-11-25T20:54:46.026Z,6.68
2017-11-25T20:57:14.298Z,6.10
2017-11-25T20:59:42.560Z,5.65
2017-11-25T21:02:11.569Z,5.87
2017-11-25T21:04:39.850Z,5.72
2017-11-25T21:07:08.112Z,5.75
2017-11-25T21:09:36.389Z,6.15
2017-11-25T21:12:04.661Z,6.22
2017-11-25T21:14:32.196Z,5.25
2017-11-25T21:16:59.722Z,6.40
2017-11-25T21:19:27.221Z,5.90
2017-11-25T21:21:54.728Z,5.93
2017-11-25T21:24:22.236Z,6.68
2017-11-25T21:26:49.724Z,5.97
2017-11-25T21:29:17.985Z,5.72
2017-11-25T21:31:45.477Z,6.47
2017-11-25T21:34:13.121Z,5.72
2017-11-25T21:36:41.404Z,6.55
2017-11-25T21:39:09.665Z,6.30
2017-11-25T21:41:37.948Z,6.47
2017-11-25T21:44:06.217Z,7.43
2017-11-25T21:46:34.605Z,7.07
2017-11-25T21:49:02.867Z,7.22
2017-11-25T21:51:30.365Z,6.90
2017-11-25T21:53:57.860Z,6.78
2017-11-25T21:56:25.352Z,7.78
2017-11-25T21:58:53.636Z,7.57
2017-11-25T22:01:21.912Z,7.07
2017-11-25T22:03:50.164Z,6.70
2017-11-25T22:06:17.657Z,7.72
2017-11-25T22:08:45.171Z,8.02
2017-11-25T22:11:12.669Z,8.85
2017-11-25T22:13:40.167Z,8.15
2017-11-25T22:16:07.697Z,9.25
2017-11-25T22:18:35.191Z,8.23
2017-11-25T22:21:02.690Z,8.50
2017-11-25T22:23:30.970Z,8.63
2017-11-25T22:25:59.237Z,10.20
2017-11-25T22:28:27.501Z,9.27
2017-11-25T22:30:55.000Z,9.82
2017-11-25T22:33:22.500Z,9.32
2017-11-25T22:35:50.009Z,10.40
2017-11-25T22:38:17.501Z,9.48
2017-11-25T22:40:45.106Z,9.05
2017-11-25T22:43:13.368Z,8.70
2017-11-25T22:45:40.983Z,10.02
2017-11-25T22:48:08.493Z,8.75
2017-11-25T22:50:35.992Z,9.23
2017-11-25T22:53:03.488Z,10.27
2017-11-25T22:55:31.007Z,10.02
2017-11-25T22:57:59.265Z,9.93
2017-11-25T23:00:27.528Z,9.98
2017-11-25T23:02:55.806Z,10.32
2017-11-25T23:05:24.068Z,9.60
2017-11-25T23:07:51.561Z,9.90
2017-11-25T23:10:19.058Z,9.10
2017-11-25T23:12:46.553Z,9.50
2017-11-25T23:15:14.948Z,8.20
2017-11-25T23:17:43.225Z,10.20
2017-11-25T23:20:11.481Z,9.57
2017-11-25T23:22:38.997Z,10.15
2017-11-25T23:25:06.509Z,10.13
2017-11-25T23:27:34.776Z,11.02
2017-11-25T23:30:03.038Z,10.75
2017-11-25T23:32:31.304Z,10.73
2017-11-25T23:34:59.005Z,10.95
2017-11-25T23:37:27.285Z,10.70
2017-11-25T23:39:55.546Z,10.65
2017-11-25T23:42:24.859Z,11.40
2017-11-25T23:44:53.128Z,10.98
2017-11-25T23:47:21.629Z,11.10
2017-11-25T23:49:49.129Z,9.95
2017-11-25T23:52:16.836Z,9.98
2017-11-25T23:54:45.112Z,9.10
2017-11-25T23:57:13.372Z,8.35
2017-11-25T23:59:40.957Z,7.87
