createdAt,value
2023-12-01T00:10:32.931Z,-0.20
2023-12-01T01:08:02.969Z,0.10
2023-12-01T01:10:32.942Z,0.10
2023-12-01T01:13:01.153Z,0.10
2023-12-01T01:19:33.842Z,0.30
2023-12-01T01:22:02.316Z,0.30
2023-12-01T01:24:34.917Z,0.30
2023-12-01T01:27:06.020Z,0.30
2023-12-01T01:29:34.891Z,0.40
2023-12-01T01:32:03.137Z,0.40
2023-12-01T01:34:31.395Z,0.40
2023-12-01T01:37:01.365Z,0.40
2023-12-01T01:39:31.209Z,0.50
2023-12-01T02:32:09.946Z,0.40
2023-12-01T02:34:38.137Z,0.40
2023-12-01T02:37:07.375Z,0.40
2023-12-01T02:39:38.308Z,0.50
2023-12-01T02:42:09.943Z,0.50
2023-12-01T02:44:40.155Z,0.50
2023-12-01T02:47:11.090Z,0.50
2023-12-01T02:49:42.492Z,0.50
2023-12-01T02:52:10.991Z,0.50
2023-12-01T02:54:49.420Z,0.40
2023-12-01T02:57:35.004Z,0.40
2023-12-01T03:00:44.638Z,0.40
2023-12-01T03:04:09.230Z,0.40
2023-12-01T03:06:54.488Z,0.40
2023-12-01T03:09:27.030Z,0.40
2023-12-01T03:12:02.895Z,0.40
2023-12-01T03:14:39.470Z,0.40
2023-12-01T03:17:30.375Z,0.40
2023-12-01T03:20:34.738Z,0.40
2023-12-01T03:29:24.661Z,0.50
2023-12-01T03:32:04.638Z,0.50
2023-12-01T03:34:35.495Z,0.50
2023-12-01T03:37:11.748Z,0.50
2023-12-01T03:39:43.917Z,0.50
2023-12-01T03:42:12.400Z,0.60
2023-12-01T03:44:41.987Z,0.60
2023-12-01T03:47:12.638Z,0.50
2023-12-01T03:49:41.612Z,0.60
2023-12-01T03:52:25.423Z,0.60
2023-12-01T03:55:00.601Z,0.60
2023-12-01T03:57:32.147Z,0.60
2023-12-01T04:00:00.402Z,0.60
2023-12-01T04:02:28.810Z,0.60
2023-12-01T04:04:57.756Z,0.60
2023-12-01T04:07:27.503Z,0.60
2023-12-01T04:09:55.804Z,0.60
2023-12-01T04:12:23.968Z,0.60
2023-12-01T04:14:52.114Z,0.60
2023-12-01T04:17:22.314Z,0.70
2023-12-01T04:19:50.808Z,0.70
2023-12-01T04:22:18.890Z,0.60
2023-12-01T04:24:48.585Z,0.60
2023-12-01T04:27:17.164Z,0.60
2023-12-01T04:29:45.374Z,0.60
2023-12-01T04:32:13.718Z,0.60
2023-12-01T04:34:42.062Z,0.60
2023-12-01T04:37:10.769Z,0.60
2023-12-01T04:39:40.245Z,0.60
2023-12-01T04:42:11.088Z,0.60
2023-12-01T04:44:39.391Z,0.60
2023-12-01T04:47:07.945Z,0.70
2023-12-01T04:49:36.123Z,0.70
2023-12-01T04:52:04.480Z,0.70
2023-12-01T04:54:33.726Z,0.70
2023-12-01T04:57:02.246Z,0.70
2023-12-01T04:59:32.104Z,0.80
2023-12-01T05:02:00.263Z,0.80
2023-12-01T05:04:28.444Z,0.80
2023-12-01T05:06:57.204Z,0.90
2023-12-01T05:09:27.257Z,0.90
2023-12-01T05:11:55.375Z,0.90
2023-12-01T05:14:23.603Z,0.90
2023-12-01T05:16:53.247Z,0.90
2023-12-01T05:19:21.370Z,0.90
2023-12-01T05:21:49.459Z,0.90
2023-12-01T05:24:17.639Z,1.00
2023-12-01T05:26:46.146Z,1.00
2023-12-01T05:29:14.600Z,1.00
2023-12-01T05:31:44.198Z,1.00
2023-12-01T05:34:13.884Z,1.00
2023-12-01T05:36:42.234Z,1.00
2023-12-01T05:39:14.493Z,1.00
2023-12-01T05:41:44.579Z,0.90
2023-12-01T05:44:12.967Z,0.90
2023-12-01T05:46:42.890Z,0.90
2023-12-01T05:49:11.288Z,0.90
2023-12-01T05:51:41.528Z,0.90
2023-12-01T05:54:09.995Z,0.90
2023-12-01T05:56:38.103Z,0.80
2023-12-01T05:59:07.188Z,0.80
2023-12-01T06:01:35.384Z,0.80
2023-12-01T06:04:04.308Z,0.80
2023-12-01T06:06:32.871Z,0.70
2023-12-01T06:09:02.419Z,0.70
2023-12-01T06:11:30.466Z,0.60
2023-12-01T06:13:58.645Z,0.70
2023-12-01T06:16:27.055Z,0.70
2023-12-01T06:18:55.444Z,0.70
2023-12-01T06:21:24.000Z,0.70
2023-12-01T06:23:52.337Z,0.60
2023-12-01T06:26:21.872Z,0.70
2023-12-01T06:28:50.383Z,0.60
2023-12-01T06:31:18.755Z,0.60
2023-12-01T06:33:47.056Z,0.60
2023-12-01T06:36:17.439Z,0.50
2023-12-01T06:38:46.038Z,0.50
2023-12-01T06:41:17.804Z,0.40
2023-12-01T06:43:47.845Z,0.40
2023-12-01T06:46:16.369Z,0.30
2023-12-01T06:49:01.748Z,0.30
2023-12-01T06:51:30.672Z,0.30
2023-12-01T06:53:58.867Z,0.30
2023-12-01T06:56:27.707Z,0.30
2023-12-01T06:58:57.749Z,0.30
2023-12-01T07:01:26.093Z,0.20
2023-12-01T07:03:54.260Z,0.20
2023-12-01T07:06:23.447Z,0.20
2023-12-01T07:08:52.134Z,0.20
2023-12-01T07:11:20.542Z,0.20
2023-12-01T07:13:49.676Z,0.10
2023-12-01T07:16:20.631Z,0.10
2023-12-01T07:18:49.027Z,0.10
2023-12-01T07:21:17.165Z,0.10
2023-12-01T07:23:47.391Z,0.00
2023-12-01T07:26:15.464Z,0.00
2023-12-01T07:28:43.696Z,0.00
2023-12-01T07:31:13.503Z,0.00
2023-12-01T07:33:43.554Z,-0.10
2023-12-01T07:36:13.676Z,-0.10
2023-12-01T07:38:43.252Z,-0.10
2023-12-01T07:41:14.372Z,-0.10
2023-12-01T07:43:42.781Z,-0.20
2023-12-01T07:46:10.954Z,-0.30
2023-12-01T07:48:39.166Z,-0.30
2023-12-01T07:51:09.669Z,-0.30
2023-12-01T07:53:37.793Z,-0.20
2023-12-01T07:56:06.805Z,-0.20
2023-12-01T07:58:35.028Z,-0.20
2023-12-01T08:01:04.635Z,-0.10
2023-12-01T08:03:33.054Z,-0.10
2023-12-01T08:06:01.225Z,-0.20
2023-12-01T08:08:30.869Z,-0.20
2023-12-01T08:10:58.982Z,-0.20
2023-12-01T08:13:27.224Z,-0.20
2023-12-01T08:15:56.106Z,-0.20
2023-12-01T08:18:24.486Z,-0.20
2023-12-01T08:20:52.894Z,-0.10
2023-12-01T08:23:21.960Z,-0.10
2023-12-01T08:25:52.992Z,-0.10
2023-12-01T08:28:21.498Z,-0.10
2023-12-01T08:30:50.210Z,-0.10
2023-12-01T08:33:18.348Z,-0.10
2023-12-01T08:35:46.617Z,-0.10
2023-12-01T08:38:14.888Z,-0.20
2023-12-01T08:40:44.265Z,-0.20
2023-12-01T08:43:14.528Z,-0.10
2023-12-01T08:45:42.830Z,-0.10
2023-12-01T08:48:11.145Z,-0.10
2023-12-01T08:50:39.827Z,-0.10
2023-12-01T08:53:08.560Z,-0.10
2023-12-01T08:55:36.725Z,-0.10
2023-12-01T08:58:04.959Z,-0.10
2023-12-01T09:00:34.461Z,-0.10
2023-12-01T09:03:02.721Z,-0.10
2023-12-01T09:05:30.964Z,-0.10
2023-12-01T09:07:59.218Z,-0.10
2023-12-01T09:10:27.772Z,-0.10
2023-12-01T09:12:56.029Z,-0.10
2023-12-01T09:15:24.345Z,-0.10
2023-12-01T09:17:54.300Z,-0.10
2023-12-01T09:20:23.064Z,-0.10
2023-12-01T09:22:51.251Z,-0.20
2023-12-01T09:25:19.712Z,-0.20
2023-12-01T09:27:48.554Z,-0.20
2023-12-01T09:30:18.595Z,-0.30
2023-12-01T09:32:48.116Z,-0.20
2023-12-01T09:35:53.704Z,-0.20
2023-12-01T09:38:09.003Z,-0.20
2023-12-01T09:40:43.369Z,-0.20
2023-12-01T09:43:14.845Z,-0.20
2023-12-01T09:45:43.197Z,-0.30
2023-12-01T09:48:12.987Z,-0.30
2023-12-01T09:50:42.896Z,-0.30
2023-12-01T09:53:12.493Z,-0.30
2023-12-01T09:55:43.195Z,-0.20
2023-12-01T09:58:12.687Z,-0.20
2023-12-01T10:00:40.835Z,-0.20
2023-12-01T10:03:09.171Z,-0.20
2023-12-01T10:05:37.910Z,-0.20
2023-12-01T10:08:07.606Z,-0.10
2023-12-01T10:10:35.779Z,0.00
2023-12-01T10:13:06.278Z,0.00
2023-12-01T10:15:39.205Z,0.00
2023-12-01T10:18:16.153Z,0.00
2023-12-01T10:21:00.666Z,-0.10
2023-12-01T10:23:31.282Z,-0.10
2023-12-01T10:26:00.268Z,-0.10
2023-12-01T10:28:41.375Z,-0.10
2023-12-01T10:31:11.191Z,-0.10
2023-12-01T10:33:40.245Z,-0.10
2023-12-01T10:36:10.674Z,-0.10
2023-12-01T10:38:40.724Z,-0.10
2023-12-01T10:41:11.276Z,-0.10
2023-12-01T10:43:45.261Z,-0.10
2023-12-01T10:46:16.122Z,-0.10
2023-12-01T10:48:45.524Z,-0.10
2023-12-01T10:51:15.654Z,-0.10
2023-12-01T10:53:47.188Z,-0.10
2023-12-01T10:56:18.810Z,0.00
2023-12-01T10:58:50.718Z,-0.10
2023-12-01T11:01:20.004Z,-0.10
2023-12-01T11:03:51.445Z,-0.10
2023-12-01T11:06:29.640Z,-0.10
2023-12-01T11:09:12.437Z,0.00
2023-12-01T11:11:50.615Z,0.00
2023-12-01T11:14:20.467Z,0.00
2023-12-01T11:16:49.653Z,0.10
2023-12-01T11:19:19.825Z,0.10
2023-12-01T11:21:57.673Z,0.10
2023-12-01T11:24:33.091Z,0.20
2023-12-01T11:27:04.796Z,0.20
2023-12-01T11:29:36.107Z,0.20
2023-12-01T11:32:06.191Z,0.20
2023-12-01T11:34:35.144Z,0.20
2023-12-01T11:37:07.372Z,0.20
2023-12-01T11:39:37.433Z,0.10
2023-12-01T11:42:17.649Z,0.10
2023-12-01T11:44:46.256Z,0.10
2023-12-01T11:47:15.806Z,0.10
2023-12-01T11:49:46.359Z,0.10
2023-12-01T11:52:20.060Z,0.10
2023-12-01T11:54:51.529Z,0.10
2023-12-01T11:57:21.887Z,0.10
2023-12-01T11:59:51.439Z,0.10
2023-12-01T12:02:31.875Z,0.10
2023-12-01T12:05:03.150Z,0.10
2023-12-01T12:07:32.031Z,0.10
2023-12-01T12:10:09.668Z,0.10
2023-12-01T12:12:38.684Z,0.20
2023-12-01T12:15:08.342Z,0.20
2023-12-01T12:17:38.787Z,0.20
2023-12-01T12:20:15.773Z,0.20
2023-12-01T12:22:45.341Z,0.20
2023-12-01T12:25:15.541Z,0.20
2023-12-01T12:27:45.010Z,0.20
2023-12-01T12:30:14.389Z,0.20
2023-12-01T12:32:45.615Z,0.20
2023-12-01T12:35:15.244Z,0.20
2023-12-01T12:37:43.585Z,0.20
2023-12-01T12:40:16.612Z,0.20
2023-12-01T12:42:56.802Z,0.20
2023-12-01T12:45:25.107Z,0.30
2023-12-01T12:47:53.465Z,0.30
2023-12-01T12:50:21.755Z,0.30
2023-12-01T12:52:49.989Z,0.30
2023-12-01T12:55:28.417Z,0.30
2023-12-01T12:57:56.435Z,0.30
2023-12-01T13:00:24.641Z,0.30
2023-12-01T13:02:52.729Z,0.30
2023-12-01T13:05:21.301Z,0.30
2023-12-01T13:07:49.510Z,0.40
2023-12-01T13:10:17.724Z,0.40
2023-12-01T13:12:47.240Z,0.40
2023-12-01T13:15:15.496Z,0.30
2023-12-01T13:18:09.328Z,0.30
2023-12-01T13:20:37.598Z,0.30
2023-12-01T13:23:06.100Z,0.30
2023-12-01T13:25:37.350Z,0.30
2023-12-01T13:28:07.054Z,0.30
2023-12-01T13:30:35.353Z,0.30
2023-12-01T13:33:04.147Z,0.30
2023-12-01T13:35:34.528Z,0.30
2023-12-01T13:38:02.978Z,0.30
2023-12-01T13:40:31.518Z,0.30
2023-12-01T13:43:00.082Z,0.30
2023-12-01T13:45:29.947Z,0.30
2023-12-01T13:47:58.282Z,0.30
2023-12-01T13:50:26.483Z,0.30
2023-12-01T13:52:55.543Z,0.30
2023-12-01T13:55:24.784Z,0.30
2023-12-01T13:57:53.243Z,0.40
2023-12-01T14:00:21.795Z,0.30
2023-12-01T14:02:52.079Z,0.30
2023-12-01T14:05:20.775Z,0.30
2023-12-01T14:07:49.735Z,0.30
2023-12-01T14:10:19.489Z,0.30
2023-12-01T14:12:48.561Z,0.20
2023-12-01T14:15:17.071Z,0.20
2023-12-01T14:17:45.574Z,0.10
2023-12-01T14:20:15.495Z,0.10
2023-12-01T14:22:43.759Z,0.10
2023-12-01T14:25:12.009Z,0.10
2023-12-01T14:27:40.255Z,0.10
2023-12-01T14:30:09.818Z,0.10
2023-12-01T14:32:38.390Z,0.10
2023-12-01T14:35:07.376Z,0.10
2023-12-01T14:37:37.895Z,0.10
