createdAt,value
2022-07-27T00:01:06.797Z,64.66
2022-07-27T00:03:36.463Z,64.91
2022-07-27T00:06:04.576Z,65.01
2022-07-27T00:08:32.579Z,65.02
2022-07-27T00:11:00.681Z,65.19
2022-07-27T00:13:28.776Z,65.33
2022-07-27T00:15:56.853Z,65.26
2022-07-27T00:18:24.941Z,65.49
2022-07-27T00:20:54.342Z,65.37
2022-07-27T00:23:22.422Z,65.63
2022-07-27T00:25:50.573Z,66.06
2022-07-27T00:28:18.568Z,66.20
2022-07-27T00:30:46.629Z,66.46
2022-07-27T00:33:17.274Z,66.79
2022-07-27T00:35:45.932Z,67.09
2022-07-27T00:38:16.547Z,67.28
2022-07-27T00:40:45.142Z,67.58
2022-07-27T00:43:13.604Z,68.04
2022-07-27T00:45:41.853Z,68.12
2022-07-27T00:48:09.909Z,68.54
2022-07-27T00:50:39.127Z,68.72
2022-07-27T00:53:07.155Z,69.25
2022-07-27T00:55:36.673Z,69.53
2022-07-27T00:58:05.929Z,69.86
2022-07-27T01:00:34.008Z,70.12
2022-07-27T01:03:02.695Z,70.73
2022-07-27T01:05:42.725Z,70.88
2022-07-27T01:08:13.859Z,71.16
2022-07-27T01:10:44.480Z,71.34
2022-07-27T01:13:13.537Z,71.91
2022-07-27T01:15:43.044Z,72.24
2022-07-27T01:18:14.991Z,72.41
2022-07-27T01:20:43.579Z,72.49
2022-07-27T01:23:12.918Z,72.92
2022-07-27T01:25:43.815Z,73.06
2022-07-27T01:28:11.911Z,73.19
2022-07-27T01:30:39.961Z,73.27
2022-07-27T01:33:09.666Z,73.46
2022-07-27T01:35:38.476Z,73.35
2022-07-27T01:38:07.619Z,73.48
2022-07-27T01:40:37.663Z,73.47
2022-07-27T01:43:06.480Z,73.65
2022-07-27T01:45:34.680Z,73.96
2022-07-27T01:48:02.722Z,74.02
2022-07-27T01:50:30.818Z,74.11
2022-07-27T01:52:58.827Z,74.35
2022-07-27T01:55:26.964Z,74.48
2022-07-27T01:58:07.195Z,74.75
2022-07-27T02:00:35.792Z,75.06
2022-07-27T02:03:03.926Z,75.23
2022-07-27T02:05:32.084Z,75.42
2022-07-27T02:08:00.281Z,75.75
2022-07-27T02:10:28.515Z,75.88
2022-07-27T02:12:55.537Z,76.16
2022-07-27T02:15:26.433Z,76.21
2022-07-27T02:17:56.012Z,76.41
2022-07-27T02:20:26.234Z,76.44
2022-07-27T02:22:54.267Z,76.53
2022-07-27T02:25:22.625Z,76.73
2022-07-27T02:27:50.797Z,76.88
2022-07-27T02:30:19.250Z,77.02
2022-07-27T02:32:48.612Z,77.22
2022-07-27T02:35:18.349Z,77.28
2022-07-27T02:37:48.559Z,77.37
2022-07-27T02:40:17.893Z,77.67
2022-07-27T02:42:46.389Z,77.77
2022-07-27T02:45:14.983Z,77.99
2022-07-27T02:47:43.142Z,78.29
2022-07-27T02:50:12.717Z,78.41
2022-07-27T02:52:41.121Z,78.52
2022-07-27T02:55:10.222Z,78.70
2022-07-27T02:57:41.163Z,78.59
2022-07-27T03:00:12.516Z,78.73
2022-07-27T03:02:41.060Z,78.84
2022-07-27T03:05:10.158Z,79.12
2022-07-27T03:07:39.865Z,79.23
2022-07-27T03:10:08.789Z,79.02
2022-07-27T03:12:36.822Z,79.09
2022-07-27T03:15:05.554Z,79.10
2022-07-27T03:17:33.898Z,78.99
2022-07-27T03:20:01.896Z,78.90
2022-07-27T03:22:32.458Z,78.87
2022-07-27T03:25:01.878Z,78.75
2022-07-27T03:27:30.079Z,78.72
2022-07-27T03:29:58.184Z,78.66
2022-07-27T03:32:26.346Z,78.54
2022-07-27T03:34:54.595Z,78.44
2022-07-27T03:37:22.659Z,78.34
2022-07-27T03:39:50.666Z,78.33
2022-07-27T03:42:23.059Z,78.41
2022-07-27T03:44:52.012Z,78.20
2022-07-27T03:47:20.036Z,78.21
2022-07-27T03:49:48.889Z,78.36
2022-07-27T03:52:17.959Z,78.23
2022-07-27T03:54:46.408Z,78.26
2022-07-27T03:57:14.675Z,78.44
2022-07-27T03:59:44.036Z,78.42
2022-07-27T04:02:12.049Z,78.45
2022-07-27T04:04:40.099Z,78.73
2022-07-27T04:07:28.209Z,78.82
2022-07-27T04:09:56.414Z,78.83
2022-07-27T04:12:25.121Z,78.96
2022-07-27T04:14:54.617Z,79.15
2022-07-27T04:17:54.311Z,79.08
2022-07-27T04:20:11.612Z,79.16
2022-07-27T04:22:39.564Z,79.11
2022-07-27T04:25:08.183Z,78.93
2022-07-27T04:27:36.236Z,78.62
2022-07-27T04:30:09.480Z,78.21
2022-07-27T04:32:38.064Z,77.97
2022-07-27T04:35:07.180Z,77.49
2022-07-27T04:37:35.327Z,75.27
2022-07-27T04:40:03.888Z,72.22
2022-07-27T04:42:31.913Z,69.56
2022-07-27T04:44:59.993Z,66.06
2022-07-27T04:47:29.764Z,63.27
2022-07-27T04:49:57.956Z,61.41
2022-07-27T04:52:26.880Z,59.26
2022-07-27T04:54:57.036Z,57.96
2022-07-27T04:57:25.024Z,57.53
2022-07-27T04:59:53.036Z,57.35
2022-07-27T05:02:21.123Z,57.65
2022-07-27T05:04:50.384Z,58.54
2022-07-27T05:07:19.474Z,59.38
2022-07-27T05:09:47.554Z,60.28
2022-07-27T05:12:15.556Z,61.07
2022-07-27T05:14:43.647Z,60.73
2022-07-27T05:17:11.722Z,60.09
2022-07-27T05:19:41.019Z,58.75
2022-07-27T05:22:10.779Z,57.29
2022-07-27T05:24:38.815Z,56.66
2022-07-27T05:27:06.946Z,56.86
2022-07-27T05:29:35.147Z,56.41
2022-07-27T05:32:03.211Z,54.89
2022-07-27T05:34:31.271Z,53.45
2022-07-27T05:36:59.264Z,52.63
2022-07-27T05:39:28.706Z,51.17
2022-07-27T05:41:56.727Z,49.82
2022-07-27T05:44:24.718Z,48.63
2022-07-27T05:46:52.767Z,47.25
2022-07-27T05:49:21.498Z,46.54
2022-07-27T05:51:49.933Z,46.82
2022-07-27T05:54:18.454Z,47.65
2022-07-27T05:56:47.904Z,48.93
2022-07-27T05:59:16.389Z,49.49
2022-07-27T06:01:45.453Z,49.50
2022-07-27T06:04:14.718Z,48.20
2022-07-27T06:07:00.666Z,46.91
2022-07-27T06:09:28.652Z,45.74
2022-07-27T06:11:58.060Z,44.91
2022-07-27T06:14:26.088Z,43.98
2022-07-27T06:16:54.773Z,43.18
2022-07-27T06:19:23.029Z,42.28
2022-07-27T06:21:53.807Z,40.66
2022-07-27T06:24:22.573Z,40.38
2022-07-27T06:26:51.141Z,41.33
2022-07-27T06:29:21.233Z,42.30
2022-07-27T06:31:49.355Z,43.11
2022-07-27T06:34:18.053Z,43.93
2022-07-27T06:36:47.859Z,44.80
2022-07-27T06:39:16.075Z,45.85
2022-07-27T06:41:44.223Z,46.85
2022-07-27T06:44:12.277Z,46.33
2022-07-27T06:46:41.834Z,46.46
2022-07-27T06:49:10.417Z,47.16
2022-07-27T06:51:39.238Z,47.75
2022-07-27T06:54:07.663Z,47.82
2022-07-27T06:56:35.977Z,48.00
2022-07-27T06:59:04.119Z,48.56
2022-07-27T07:01:32.352Z,49.03
2022-07-27T07:04:01.752Z,49.69
2022-07-27T07:06:29.892Z,50.49
2022-07-27T07:08:58.012Z,50.73
2022-07-27T07:11:26.016Z,50.87
2022-07-27T07:13:54.084Z,50.85
2022-07-27T07:16:22.309Z,50.04
2022-07-27T07:18:52.532Z,49.40
2022-07-27T07:21:22.359Z,49.13
2022-07-27T07:23:50.468Z,48.37
2022-07-27T07:26:18.511Z,48.44
2022-07-27T07:28:46.518Z,48.22
2022-07-27T07:31:14.680Z,47.89
2022-07-27T07:33:42.918Z,48.29
2022-07-27T07:36:13.484Z,48.08
2022-07-27T07:38:44.546Z,48.18
2022-07-27T07:41:12.636Z,48.26
2022-07-27T07:43:42.178Z,48.33
2022-07-27T07:46:10.753Z,48.15
2022-07-27T07:48:39.762Z,48.18
2022-07-27T07:51:07.906Z,48.27
2022-07-27T07:53:41.206Z,48.55
2022-07-27T07:56:10.888Z,48.68
2022-07-27T07:58:39.066Z,48.58
2022-07-27T08:01:07.213Z,48.46
2022-07-27T08:03:35.815Z,48.33
2022-07-27T08:06:04.106Z,48.29
2022-07-27T08:08:32.099Z,48.61
2022-07-27T08:11:00.259Z,48.61
2022-07-27T08:13:29.685Z,48.93
2022-07-27T08:15:57.788Z,49.07
2022-07-27T08:18:25.890Z,48.99
2022-07-27T08:20:54.081Z,48.90
2022-07-27T08:23:22.176Z,48.62
2022-07-27T08:25:50.205Z,48.66
2022-07-27T08:28:18.445Z,48.38
2022-07-27T08:30:48.460Z,47.56
2022-07-27T08:33:17.883Z,46.92
2022-07-27T08:35:46.484Z,46.51
2022-07-27T08:38:14.725Z,45.58
2022-07-27T08:40:45.923Z,45.23
2022-07-27T08:43:21.779Z,45.05
2022-07-27T08:45:59.025Z,44.32
2022-07-27T08:48:29.021Z,44.92
2022-07-27T08:50:57.567Z,45.55
2022-07-27T08:53:25.606Z,46.34
2022-07-27T08:55:56.787Z,46.63
2022-07-27T08:58:24.802Z,47.55
2022-07-27T09:00:53.393Z,48.02
2022-07-27T09:03:23.929Z,48.53
2022-07-27T09:05:53.843Z,48.68
2022-07-27T09:08:24.260Z,48.31
2022-07-27T09:10:54.491Z,46.93
2022-07-27T09:13:27.595Z,44.67
2022-07-27T09:18:48.301Z,43.17
2022-07-27T09:21:17.695Z,43.02
2022-07-27T09:24:23.398Z,43.38
2022-07-27T09:27:03.594Z,44.26
2022-07-27T09:29:34.762Z,44.46
2022-07-27T09:32:15.105Z,45.01
2022-07-27T09:34:44.439Z,45.52
2022-07-27T09:37:12.668Z,46.56
2022-07-27T09:39:40.734Z,45.52
2022-07-27T09:42:52.437Z,44.92
2022-07-27T09:45:04.760Z,44.27
2022-07-27T09:47:34.155Z,44.68
2022-07-27T09:50:17.913Z,44.80
2022-07-27T09:52:47.958Z,43.43
2022-07-27T09:55:21.000Z,43.50
2022-07-27T09:57:53.205Z,44.47
2022-07-27T10:00:21.968Z,45.38
2022-07-27T10:02:51.064Z,45.83
2022-07-27T10:05:21.695Z,45.80
2022-07-27T10:07:50.588Z,46.14
2022-07-27T10:10:18.678Z,46.79
2022-07-27T10:12:53.698Z,47.18
2022-07-27T10:15:23.769Z,47.13
2022-07-27T10:17:59.162Z,47.00
2022-07-27T10:20:31.008Z,46.47
2022-07-27T10:22:59.900Z,45.46
2022-07-27T10:25:32.353Z,44.66
2022-07-27T10:28:14.850Z,44.04
2022-07-27T10:30:43.138Z,43.72
2022-07-27T10:33:16.361Z,42.60
2022-07-27T10:35:45.667Z,42.45
2022-07-27T10:38:16.733Z,42.43
2022-07-27T10:40:45.143Z,41.98
2022-07-27T10:43:20.902Z,42.50
2022-07-27T10:46:01.092Z,43.01
2022-07-27T10:48:41.470Z,43.58
2022-07-27T10:51:15.598Z,43.26
2022-07-27T10:56:46.035Z,43.00
2022-07-27T10:59:14.248Z,41.06
2022-07-27T11:01:57.647Z,39.90
2022-07-27T11:04:25.879Z,38.48
2022-07-27T11:07:24.146Z,37.56
2022-07-27T11:12:35.972Z,37.96
2022-07-27T11:15:04.699Z,38.24
2022-07-27T11:17:56.781Z,38.92
2022-07-27T11:20:23.160Z,38.33
2022-07-27T11:23:40.699Z,38.00
2022-07-27T11:25:40.983Z,38.21
2022-07-27T11:28:09.401Z,37.83
2022-07-27T11:30:37.623Z,37.43
2022-07-27T11:33:07.240Z,36.74
2022-07-27T11:35:35.624Z,36.69
2022-07-27T11:38:06.577Z,36.62
2022-07-27T11:40:59.763Z,37.50
2022-07-27T11:43:38.375Z,38.38
2022-07-27T11:46:19.339Z,39.17
2022-07-27T11:49:05.909Z,39.99
2022-07-27T11:51:36.270Z,39.91
2022-07-27T11:54:07.322Z,39.82
2022-07-27T11:56:37.089Z,38.94
2022-07-27T11:59:11.825Z,38.18
2022-07-27T12:01:42.418Z,37.53
2022-07-27T12:04:18.812Z,37.59
2022-07-27T12:06:56.275Z,38.04
2022-07-27T12:09:26.084Z,38.54
2022-07-27T12:11:59.051Z,38.88
2022-07-27T12:14:33.231Z,38.53
2022-07-27T12:17:29.609Z,39.14
2022-07-27T12:20:03.200Z,39.27
2022-07-27T12:22:36.507Z,39.06
2022-07-27T12:25:15.879Z,39.03
2022-07-27T12:27:56.478Z,38.58
2022-07-27T12:30:35.398Z,39.04
2022-07-27T12:33:05.151Z,39.16
2022-07-27T12:35:38.154Z,38.24
2022-07-27T12:38:10.183Z,38.36
2022-07-27T12:40:46.783Z,38.81
2022-07-27T12:43:17.888Z,38.43
2022-07-27T12:45:46.356Z,38.18
2022-07-27T12:48:17.514Z,38.88
2022-07-27T12:50:46.950Z,38.44
2022-07-27T12:53:16.687Z,39.00
2022-07-27T12:55:46.058Z,39.06
2022-07-27T12:58:15.002Z,38.47
2022-07-27T13:00:43.249Z,38.15
2022-07-27T13:03:11.435Z,38.25
2022-07-27T13:05:39.696Z,38.69
2022-07-27T13:08:08.328Z,38.50
2022-07-27T13:10:37.400Z,38.83
2022-07-27T13:13:08.783Z,38.80
2022-07-27T13:15:37.485Z,39.01
2022-07-27T13:18:05.510Z,39.15
2022-07-27T13:20:33.755Z,38.61
2022-07-27T13:23:01.959Z,39.11
2022-07-27T13:25:30.938Z,38.69
2022-07-27T13:27:59.299Z,39.36
2022-07-27T13:30:29.240Z,39.37
2022-07-27T13:32:57.613Z,38.63
2022-07-27T13:35:25.837Z,39.01
2022-07-27T13:37:54.119Z,39.31
2022-07-27T13:40:22.943Z,39.51
2022-07-27T13:42:51.056Z,39.44
2022-07-27T13:45:19.047Z,39.94
2022-07-27T13:47:48.371Z,40.28
2022-07-27T13:50:19.806Z,39.48
2022-07-27T13:52:49.242Z,39.53
2022-07-27T13:55:17.660Z,38.89
2022-07-27T13:57:46.942Z,38.64
2022-07-27T14:00:16.019Z,39.25
2022-07-27T14:02:45.316Z,39.10
2022-07-27T14:05:15.995Z,39.06
2022-07-27T14:07:46.362Z,39.00
2022-07-27T14:10:32.784Z,38.80
2022-07-27T14:13:07.205Z,40.52
2022-07-27T14:15:50.119Z,41.09
2022-07-27T14:18:22.301Z,40.03
2022-07-27T14:20:51.607Z,40.09
2022-07-27T14:23:19.625Z,39.66
2022-07-27T14:25:47.830Z,40.52
2022-07-27T14:28:16.094Z,40.60
2022-07-27T14:30:44.117Z,40.79
2022-07-27T14:33:12.441Z,40.67
2022-07-27T14:35:41.071Z,40.48
2022-07-27T14:38:10.986Z,40.65
2022-07-27T14:40:39.430Z,41.42
2022-07-27T14:43:07.937Z,40.56
2022-07-27T14:45:44.769Z,39.97
2022-07-27T14:48:21.407Z,40.42
2022-07-27T14:50:53.246Z,40.64
2022-07-27T14:53:22.755Z,41.14
2022-07-27T14:55:50.759Z,41.27
2022-07-27T14:58:18.769Z,40.92
2022-07-27T15:00:47.134Z,40.87
2022-07-27T15:03:15.340Z,40.70
2022-07-27T15:05:49.540Z,40.95
2022-07-27T15:08:19.891Z,41.27
2022-07-27T15:10:49.672Z,41.39
2022-07-27T15:13:18.687Z,40.85
2022-07-27T15:15:48.567Z,41.03
2022-07-27T15:18:19.343Z,41.12
2022-07-27T15:20:47.498Z,41.38
2022-07-27T15:23:15.642Z,41.36
2022-07-27T15:25:43.686Z,40.32
2022-07-27T15:28:13.086Z,41.49
2022-07-27T15:30:41.587Z,41.46
2022-07-27T15:33:09.665Z,41.68
2022-07-27T15:35:37.695Z,42.65
2022-07-27T15:38:05.870Z,41.97
2022-07-27T15:40:41.648Z,42.56
2022-07-27T15:43:11.715Z,41.94
2022-07-27T15:45:42.219Z,42.55
2022-07-27T15:48:12.672Z,42.14
2022-07-27T15:50:43.534Z,42.10
2022-07-27T15:53:14.184Z,42.86
2022-07-27T15:55:43.431Z,42.14
2022-07-27T15:58:13.423Z,41.94
2022-07-27T16:00:42.802Z,42.11
2022-07-27T16:03:11.048Z,41.11
2022-07-27T16:05:40.865Z,40.86
2022-07-27T16:08:10.027Z,40.87
2022-07-27T16:10:38.760Z,40.66
2022-07-27T16:13:07.146Z,40.60
2022-07-27T16:15:53.618Z,40.50
2022-07-27T16:18:23.572Z,41.10
2022-07-27T16:20:52.277Z,41.35
2022-07-27T16:23:21.744Z,40.89
2022-07-27T16:26:07.821Z,41.21
2022-07-27T16:28:38.708Z,41.70
2022-07-27T16:31:07.978Z,41.62
2022-07-27T16:33:37.424Z,41.37
2022-07-27T16:36:08.212Z,41.88
2022-07-27T16:38:36.821Z,42.41
2022-07-27T16:41:07.195Z,42.52
2022-07-27T16:43:38.096Z,42.47
2022-07-27T16:46:08.494Z,42.66
2022-07-27T16:48:43.009Z,42.85
2022-07-27T16:51:13.784Z,43.03
2022-07-27T16:53:43.132Z,41.70
2022-07-27T16:56:11.614Z,41.94
2022-07-27T16:58:39.724Z,41.64
2022-07-27T17:01:08.342Z,40.98
2022-07-27T17:03:38.487Z,41.78
2022-07-27T17:06:07.370Z,41.36
2022-07-27T17:08:36.438Z,41.79
2022-07-27T17:11:06.560Z,42.17
2022-07-27T17:13:35.647Z,43.09
2022-07-27T17:16:04.280Z,43.07
2022-07-27T17:18:39.502Z,43.45
2022-07-27T17:21:12.508Z,43.60
2022-07-27T17:23:41.265Z,43.52
2022-07-27T17:26:10.369Z,43.81
2022-07-27T17:28:40.161Z,43.69
2022-07-27T17:31:10.088Z,43.64
2022-07-27T17:33:38.859Z,44.17
2022-07-27T17:36:14.566Z,44.08
2022-07-27T17:38:44.425Z,44.61
2022-07-27T17:41:12.857Z,44.41
2022-07-27T17:43:41.982Z,44.86
2022-07-27T17:46:11.661Z,45.47
2022-07-27T17:48:40.396Z,45.39
2022-07-27T17:51:10.696Z,45.68
2022-07-27T17:53:39.602Z,46.20
2022-07-27T17:56:08.534Z,46.39
2022-07-27T17:58:36.716Z,46.73
2022-07-27T18:01:05.070Z,46.89
2022-07-27T18:03:33.429Z,47.14
2022-07-27T18:06:01.852Z,46.91
2022-07-27T18:08:31.252Z,47.10
2022-07-27T18:10:59.385Z,47.50
2022-07-27T18:13:39.409Z,47.43
2022-07-27T18:16:11.432Z,47.54
2022-07-27T18:18:39.913Z,47.43
2022-07-27T18:21:11.515Z,47.83
2022-07-27T18:23:41.685Z,47.61
2022-07-27T18:26:10.719Z,47.15
2022-07-27T18:28:40.197Z,47.06
2022-07-27T18:31:09.704Z,47.39
2022-07-27T18:33:40.243Z,47.69
2022-07-27T18:36:08.532Z,47.62
2022-07-27T18:38:36.521Z,48.05
2022-07-27T18:41:06.613Z,48.49
2022-07-27T18:43:34.639Z,48.71
2022-07-27T18:46:02.844Z,49.07
2022-07-27T18:48:30.980Z,49.30
2022-07-27T18:50:58.952Z,49.63
2022-07-27T18:53:26.922Z,50.22
2022-07-27T18:55:56.674Z,50.33
2022-07-27T18:58:27.607Z,50.75
2022-07-27T19:00:55.766Z,51.06
2022-07-27T19:03:24.571Z,51.50
2022-07-27T19:05:56.105Z,51.82
2022-07-27T19:08:24.656Z,52.25
2022-07-27T19:10:52.972Z,52.77
2022-07-27T19:13:21.209Z,53.37
2022-07-27T19:15:50.530Z,53.68
2022-07-27T19:18:18.593Z,54.06
2022-07-27T19:20:47.364Z,54.33
2022-07-27T19:23:15.360Z,54.38
2022-07-27T19:25:45.080Z,54.95
2022-07-27T19:28:15.756Z,55.36
2022-07-27T19:30:43.876Z,55.25
2022-07-27T19:33:13.214Z,55.66
2022-07-27T19:35:41.268Z,56.17
2022-07-27T19:38:09.427Z,56.71
2022-07-27T19:40:45.798Z,56.97
2022-07-27T19:43:14.725Z,57.60
2022-07-27T19:45:42.851Z,58.29
2022-07-27T19:48:11.001Z,58.62
2022-07-27T19:50:41.314Z,59.03
2022-07-27T19:53:09.835Z,59.63
2022-07-27T19:55:38.038Z,59.77
2022-07-27T19:58:06.330Z,60.07
2022-07-27T20:00:34.365Z,60.49
2022-07-27T20:03:03.196Z,60.52
2022-07-27T20:05:31.425Z,60.70
2022-07-27T20:08:00.826Z,61.02
2022-07-27T20:10:29.098Z,61.60
2022-07-27T20:12:57.418Z,62.02
2022-07-27T20:15:26.208Z,62.35
2022-07-27T20:17:54.177Z,62.47
2022-07-27T20:20:22.912Z,62.72
2022-07-27T20:22:51.103Z,63.14
2022-07-27T20:25:20.393Z,63.43
2022-07-27T20:27:48.760Z,63.52
2022-07-27T20:30:18.417Z,63.64
2022-07-27T20:32:47.426Z,63.98
2022-07-27T20:35:15.691Z,64.36
2022-07-27T20:37:43.988Z,64.45
2022-07-27T20:40:12.807Z,64.95
2022-07-27T20:42:43.570Z,64.76
2022-07-27T20:45:14.392Z,65.37
2022-07-27T20:47:43.113Z,65.47
2022-07-27T20:50:12.323Z,65.85
2022-07-27T20:52:40.551Z,66.14
2022-07-27T20:55:09.909Z,66.51
2022-07-27T20:57:37.857Z,66.53
2022-07-27T21:00:08.790Z,66.90
2022-07-27T21:02:36.980Z,67.09
2022-07-27T21:05:05.953Z,67.21
2022-07-27T21:07:33.929Z,67.59
2022-07-27T21:10:02.123Z,67.84
2022-07-27T21:12:30.131Z,68.40
2022-07-27T21:14:58.238Z,68.63
2022-07-27T21:17:27.551Z,68.87
2022-07-27T21:19:55.640Z,69.15
2022-07-27T21:22:23.598Z,69.55
2022-07-27T21:24:51.723Z,69.96
2022-07-27T21:27:21.342Z,70.11
2022-07-27T21:29:49.820Z,70.24
2022-07-27T21:32:18.077Z,70.57
2022-07-27T21:34:47.512Z,70.70
2022-07-27T21:37:15.727Z,71.27
2022-07-27T21:39:45.751Z,71.27
2022-07-27T21:42:13.811Z,71.64
2022-07-27T21:44:41.773Z,71.34
2022-07-27T21:47:13.758Z,71.71
2022-07-27T21:49:42.468Z,71.92
2022-07-27T21:52:12.091Z,71.92
2022-07-27T21:54:40.438Z,71.97
2022-07-27T21:57:08.499Z,72.36
2022-07-27T21:59:36.543Z,72.25
2022-07-27T22:02:04.836Z,72.63
2022-07-27T22:04:32.953Z,72.85
2022-07-27T22:07:00.976Z,72.93
2022-07-27T22:09:30.319Z,73.00
2022-07-27T22:11:58.367Z,72.65
2022-07-27T22:14:26.379Z,73.22
2022-07-27T22:16:54.571Z,72.98
2022-07-27T22:19:23.467Z,73.23
2022-07-27T22:21:51.563Z,73.47
2022-07-27T22:24:19.571Z,73.91
2022-07-27T22:26:49.713Z,73.87
2022-07-27T22:29:17.735Z,74.05
2022-07-27T22:31:45.772Z,74.03
2022-07-27T22:34:14.140Z,74.21
2022-07-27T22:36:42.311Z,74.28
2022-07-27T22:39:10.285Z,74.63
2022-07-27T22:41:38.293Z,75.01
2022-07-27T22:44:07.658Z,75.38
2022-07-27T22:46:35.632Z,75.79
2022-07-27T22:49:03.708Z,75.90
2022-07-27T22:51:50.049Z,76.15
2022-07-27T22:54:19.717Z,76.51
2022-07-27T22:56:47.746Z,76.69
2022-07-27T22:59:17.325Z,76.90
2022-07-27T23:01:47.420Z,77.15
2022-07-27T23:04:17.196Z,77.16
2022-07-27T23:06:46.221Z,77.57
2022-07-27T23:09:14.289Z,78.20
2022-07-27T23:11:42.289Z,78.33
2022-07-27T23:14:10.431Z,78.78
2022-07-27T23:16:40.050Z,78.77
2022-07-27T23:19:08.107Z,78.85
2022-07-27T23:21:37.361Z,79.19
2022-07-27T23:24:05.712Z,79.09
2022-07-27T23:26:33.990Z,79.43
2022-07-27T23:29:02.375Z,79.14
2022-07-27T23:31:30.484Z,79.39
2022-07-27T23:33:59.982Z,79.83
2022-07-27T23:36:27.977Z,80.12
2022-07-27T23:38:55.940Z,80.29
2022-07-27T23:41:23.933Z,80.75
2022-07-27T23:43:51.877Z,80.77
2022-07-27T23:46:19.857Z,81.08
2022-07-27T23:48:47.923Z,81.10
2022-07-27T23:51:20.585Z,81.44
2022-07-27T23:53:49.109Z,81.79
2022-07-27T23:56:17.127Z,81.66
2022-07-27T23:58:45.906Z,81.64
