createdAt,value
2019-03-21T00:02:11.568Z,81.60
2019-03-21T00:04:39.162Z,81.80
2019-03-21T00:07:07.504Z,82.70
2019-03-21T00:09:35.137Z,82.60
2019-03-21T00:12:08.328Z,82.00
2019-03-21T00:14:41.820Z,82.30
2019-03-21T00:17:20.992Z,81.70
2019-03-21T00:19:48.600Z,81.70
2019-03-21T00:22:16.167Z,81.90
2019-03-21T00:24:43.745Z,82.20
2019-03-21T00:27:11.359Z,82.80
2019-03-21T00:29:38.935Z,82.20
2019-03-21T00:32:06.508Z,82.80
2019-03-21T00:34:34.201Z,82.20
2019-03-21T00:37:01.776Z,82.40
2019-03-21T00:39:32.979Z,82.60
2019-03-21T00:41:57.032Z,82.60
2019-03-21T00:44:24.611Z,82.80
2019-03-21T00:46:52.187Z,83.10
2019-03-21T00:49:19.845Z,82.40
2019-03-21T00:51:47.368Z,82.70
2019-03-21T00:54:14.975Z,82.80
2019-03-21T00:56:42.545Z,83.10
2019-03-21T00:59:10.113Z,83.60
2019-03-21T01:01:37.702Z,83.90
2019-03-21T01:04:05.278Z,83.90
2019-03-21T01:06:32.892Z,83.90
2019-03-21T01:09:00.465Z,84.10
2019-03-21T01:11:28.040Z,83.40
2019-03-21T01:13:55.649Z,83.10
2019-03-21T01:16:23.221Z,82.30
2019-03-21T01:18:51.409Z,82.20
2019-03-21T01:21:18.963Z,82.70
2019-03-21T01:23:46.496Z,83.10
2019-03-21T01:26:14.863Z,84.30
2019-03-21T01:28:42.433Z,83.80
2019-03-21T01:31:10.046Z,84.00
2019-03-21T01:33:37.618Z,84.10
2019-03-21T01:36:08.160Z,84.30
2019-03-21T01:38:35.764Z,84.50
2019-03-21T01:41:13.207Z,84.60
2019-03-21T01:43:40.834Z,84.60
2019-03-21T01:46:14.341Z,84.60
2019-03-21T01:48:41.914Z,84.70
2019-03-21T01:51:09.515Z,84.70
2019-03-21T01:53:37.089Z,84.90
2019-03-21T01:56:04.707Z,85.00
2019-03-21T01:58:32.274Z,85.50
2019-03-21T02:00:59.850Z,84.80
2019-03-21T02:03:27.463Z,84.80
2019-03-21T02:05:55.038Z,85.00
2019-03-21T02:08:22.654Z,85.10
2019-03-21T02:10:50.235Z,85.00
2019-03-21T02:13:18.561Z,85.70
2019-03-21T02:15:46.625Z,84.90
2019-03-21T02:18:14.112Z,85.00
2019-03-21T02:20:41.719Z,85.10
2019-03-21T02:23:09.293Z,85.30
2019-03-21T02:25:36.868Z,85.40
2019-03-21T02:28:04.473Z,85.50
2019-03-21T02:30:38.244Z,85.40
2019-03-21T02:33:23.912Z,85.50
2019-03-21T02:35:51.493Z,85.70
2019-03-21T02:38:19.062Z,85.50
2019-03-21T02:40:46.660Z,85.70
2019-03-21T02:43:15.008Z,85.90
2019-03-21T02:45:42.609Z,85.90
2019-03-21T02:48:10.947Z,86.20
2019-03-21T02:50:41.211Z,86.20
2019-03-21T02:53:08.813Z,86.20
2019-03-21T02:55:36.392Z,85.50
2019-03-21T02:58:04.048Z,84.70
2019-03-21T03:00:31.614Z,84.70
2019-03-21T03:02:59.215Z,85.00
2019-03-21T03:05:27.584Z,86.00
2019-03-21T03:07:55.157Z,86.10
2019-03-21T03:10:23.906Z,86.60
2019-03-21T03:12:51.479Z,86.40
2019-03-21T03:15:22.904Z,86.70
2019-03-21T03:17:46.666Z,86.90
2019-03-21T03:20:14.238Z,86.70
2019-03-21T03:22:41.857Z,86.50
2019-03-21T03:25:10.194Z,86.40
2019-03-21T03:27:37.765Z,86.40
2019-03-21T03:30:05.367Z,86.40
2019-03-21T03:32:32.941Z,86.40
2019-03-21T03:35:01.060Z,86.40
2019-03-21T03:37:28.127Z,86.50
2019-03-21T03:39:55.706Z,86.40
2019-03-21T03:42:24.074Z,86.50
2019-03-21T03:44:51.646Z,86.30
2019-03-21T03:47:19.708Z,86.40
2019-03-21T03:49:47.287Z,86.40
2019-03-21T03:52:15.617Z,86.60
2019-03-21T03:54:43.218Z,86.60
2019-03-21T03:57:11.560Z,86.70
2019-03-21T03:59:39.171Z,86.70
2019-03-21T04:02:07.506Z,86.20
2019-03-21T04:04:35.076Z,86.20
2019-03-21T04:07:02.686Z,86.10
2019-03-21T04:09:30.255Z,86.00
2019-03-21T04:11:57.883Z,86.20
2019-03-21T04:14:25.458Z,86.00
2019-03-21T04:16:53.796Z,86.90
2019-03-21T04:19:21.960Z,86.90
2019-03-21T04:21:49.529Z,86.90
2019-03-21T04:24:17.134Z,87.20
2019-03-21T04:26:45.477Z,86.50
2019-03-21T04:29:13.076Z,86.30
2019-03-21T04:31:41.414Z,86.90
2019-03-21T04:34:09.038Z,86.90
2019-03-21T04:36:36.605Z,87.10
2019-03-21T04:39:04.178Z,87.20
2019-03-21T04:41:31.801Z,87.20
2019-03-21T04:43:59.381Z,87.10
2019-03-21T04:46:27.007Z,87.20
2019-03-21T04:48:54.589Z,87.40
2019-03-21T04:51:22.939Z,87.50
2019-03-21T04:53:50.532Z,87.40
2019-03-21T04:56:18.898Z,87.40
2019-03-21T04:58:46.826Z,87.40
2019-03-21T05:01:14.404Z,87.50
2019-03-21T05:03:41.986Z,87.70
2019-03-21T05:06:09.595Z,87.70
2019-03-21T05:08:37.195Z,87.90
2019-03-21T05:11:04.913Z,89.00
2019-03-21T05:13:32.497Z,88.70
2019-03-21T05:16:00.082Z,88.60
2019-03-21T05:18:33.571Z,88.80
2019-03-21T05:21:01.149Z,88.90
2019-03-21T05:23:28.734Z,89.00
2019-03-21T05:25:57.105Z,88.50
2019-03-21T05:28:25.465Z,87.90
2019-03-21T05:30:53.057Z,87.90
2019-03-21T05:33:21.421Z,88.40
2019-03-21T05:35:49.000Z,88.40
2019-03-21T05:38:18.421Z,89.10
2019-03-21T05:40:45.995Z,89.10
2019-03-21T05:43:13.579Z,89.60
2019-03-21T05:45:41.262Z,89.80
2019-03-21T05:48:08.838Z,90.00
2019-03-21T05:50:37.184Z,89.80
2019-03-21T05:53:04.797Z,89.80
2019-03-21T05:55:33.134Z,90.00
2019-03-21T05:58:00.837Z,90.00
2019-03-21T06:00:35.251Z,90.10
2019-03-21T06:03:03.598Z,89.40
2019-03-21T06:05:31.264Z,89.40
2019-03-21T06:08:05.467Z,90.00
2019-03-21T06:10:33.045Z,89.20
2019-03-21T06:13:00.756Z,89.30
2019-03-21T06:15:28.345Z,89.40
2019-03-21T06:17:55.932Z,90.10
2019-03-21T06:20:44.457Z,89.70
2019-03-21T06:23:24.213Z,90.00
2019-03-21T06:26:19.398Z,89.30
2019-03-21T06:28:46.986Z,88.40
2019-03-21T06:31:14.603Z,88.30
2019-03-21T06:33:42.177Z,88.40
2019-03-21T06:36:09.804Z,88.50
2019-03-21T06:38:37.742Z,88.70
2019-03-21T06:41:05.323Z,88.90
2019-03-21T06:43:32.950Z,89.40
2019-03-21T06:46:00.528Z,88.80
2019-03-21T06:48:28.107Z,88.80
2019-03-21T06:50:55.741Z,88.90
2019-03-21T06:53:23.320Z,89.00
2019-03-21T06:55:50.899Z,89.00
2019-03-21T06:58:18.535Z,89.00
2019-03-21T07:00:46.118Z,89.00
2019-03-21T07:03:16.188Z,89.20
2019-03-21T07:05:42.797Z,89.40
2019-03-21T07:08:10.378Z,89.40
2019-03-21T07:10:38.002Z,90.10
2019-03-21T07:13:05.588Z,89.50
2019-03-21T07:15:33.957Z,89.40
2019-03-21T07:18:01.587Z,89.30
2019-03-21T07:20:29.161Z,89.50
2019-03-21T07:22:56.740Z,89.70
2019-03-21T07:25:24.368Z,89.50
2019-03-21T07:27:51.938Z,89.40
2019-03-21T07:30:19.799Z,89.50
2019-03-21T07:32:47.424Z,89.60
2019-03-21T07:35:14.993Z,89.60
2019-03-21T07:37:42.889Z,89.70
2019-03-21T07:40:10.545Z,89.90
2019-03-21T07:42:38.123Z,90.30
2019-03-21T07:45:08.620Z,90.00
2019-03-21T07:47:36.240Z,89.70
2019-03-21T07:50:03.816Z,89.60
2019-03-21T07:52:32.154Z,89.30
2019-03-21T07:54:59.778Z,89.30
2019-03-21T07:57:27.356Z,89.10
2019-03-21T07:59:54.928Z,89.20
2019-03-21T08:02:22.549Z,89.30
2019-03-21T08:04:50.126Z,89.70
2019-03-21T08:07:17.715Z,89.70
2019-03-21T08:09:45.333Z,89.70
2019-03-21T08:12:13.689Z,89.60
2019-03-21T08:14:41.261Z,89.40
2019-03-21T08:17:08.887Z,90.00
2019-03-21T08:19:36.457Z,89.20
2019-03-21T08:22:04.031Z,88.80
2019-03-21T08:24:31.641Z,88.40
2019-03-21T08:26:59.216Z,88.10
2019-03-21T08:29:27.202Z,87.70
2019-03-21T08:31:54.818Z,87.50
2019-03-21T08:34:23.247Z,87.20
2019-03-21T08:36:50.850Z,87.20
2019-03-21T08:39:19.240Z,87.60
2019-03-21T08:41:46.827Z,86.80
2019-03-21T08:44:14.417Z,86.60
2019-03-21T08:46:42.041Z,86.30
2019-03-21T08:49:09.620Z,86.00
2019-03-21T08:51:37.206Z,85.60
2019-03-21T08:54:04.832Z,85.40
2019-03-21T08:56:32.413Z,85.00
2019-03-21T08:59:00.004Z,83.60
2019-03-21T09:01:27.630Z,82.80
2019-03-21T09:03:55.200Z,82.00
2019-03-21T09:06:22.781Z,80.90
2019-03-21T09:08:51.847Z,79.90
2019-03-21T09:11:19.424Z,79.30
2019-03-21T09:13:46.996Z,78.70
2019-03-21T09:16:14.613Z,78.40
2019-03-21T09:18:42.191Z,77.50
2019-03-21T09:21:19.246Z,75.80
2019-03-21T09:23:38.271Z,75.40
2019-03-21T09:26:05.846Z,74.50
2019-03-21T09:28:33.422Z,74.00
2019-03-21T09:31:01.815Z,71.40
2019-03-21T09:33:29.428Z,71.40
2019-03-21T09:35:57.017Z,71.00
2019-03-21T09:38:25.437Z,70.90
2019-03-21T09:40:53.017Z,70.30
2019-03-21T09:43:20.592Z,70.00
2019-03-21T09:45:48.295Z,69.10
2019-03-21T09:48:16.648Z,67.40
2019-03-21T09:50:44.494Z,67.20
2019-03-21T09:53:12.123Z,64.70
2019-03-21T09:55:39.700Z,64.10
2019-03-21T09:58:07.282Z,62.80
2019-03-21T10:00:34.946Z,61.80
2019-03-21T10:03:02.558Z,60.30
2019-03-21T10:05:30.098Z,59.30
2019-03-21T10:07:59.567Z,57.90
2019-03-21T10:10:28.518Z,56.80
2019-03-21T10:12:56.093Z,56.80
2019-03-21T10:15:23.719Z,56.20
2019-03-21T10:17:51.303Z,55.00
2019-03-21T10:20:19.646Z,54.10
2019-03-21T10:22:47.338Z,54.10
2019-03-21T10:25:14.915Z,50.50
2019-03-21T10:27:43.269Z,50.30
2019-03-21T10:30:10.896Z,50.20
2019-03-21T10:32:38.586Z,49.80
2019-03-21T10:35:06.182Z,49.60
2019-03-21T10:37:35.135Z,49.50
2019-03-21T10:40:02.712Z,49.50
2019-03-21T10:42:30.660Z,48.80
2019-03-21T10:44:58.678Z,48.50
2019-03-21T10:47:27.023Z,48.50
2019-03-21T10:49:54.599Z,48.40
2019-03-21T10:52:22.289Z,48.40
2019-03-21T10:54:49.861Z,47.90
2019-03-21T10:57:17.432Z,47.90
2019-03-21T10:59:45.230Z,47.60
2019-03-21T11:02:12.813Z,47.10
2019-03-21T11:04:40.390Z,47.00
2019-03-21T11:07:08.306Z,46.40
2019-03-21T11:09:36.177Z,46.40
2019-03-21T11:12:03.750Z,46.00
2019-03-21T11:14:31.383Z,44.90
2019-03-21T11:16:58.959Z,45.10
2019-03-21T11:19:26.529Z,44.50
2019-03-21T11:22:05.821Z,44.00
2019-03-21T11:24:23.844Z,43.70
2019-03-21T11:26:50.624Z,43.20
2019-03-21T11:29:18.605Z,43.20
2019-03-21T11:31:46.179Z,43.20
2019-03-21T11:34:13.756Z,42.60
2019-03-21T11:36:41.531Z,41.70
2019-03-21T11:39:09.117Z,41.60
2019-03-21T11:41:37.461Z,39.40
2019-03-21T11:44:08.432Z,39.40
2019-03-21T11:46:36.002Z,39.70
2019-03-21T11:49:04.325Z,39.20
2019-03-21T11:51:31.962Z,39.20
2019-03-21T11:53:59.525Z,38.40
2019-03-21T11:56:27.096Z,39.00
2019-03-21T11:58:55.610Z,39.30
2019-03-21T12:01:23.193Z,39.70
2019-03-21T12:03:51.541Z,39.60
2019-03-21T12:06:19.186Z,39.50
2019-03-21T12:08:46.762Z,39.30
2019-03-21T12:11:14.342Z,39.70
2019-03-21T12:13:42.002Z,39.70
2019-03-21T12:16:09.598Z,39.20
2019-03-21T12:18:38.182Z,38.90
2019-03-21T12:21:05.806Z,38.70
2019-03-21T12:23:33.395Z,37.60
2019-03-21T12:26:00.955Z,37.40
2019-03-21T12:28:29.833Z,36.30
2019-03-21T12:30:57.771Z,36.10
2019-03-21T12:33:25.348Z,35.40
2019-03-21T12:35:52.974Z,34.80
2019-03-21T12:38:20.545Z,34.30
2019-03-21T12:40:49.518Z,34.30
2019-03-21T12:43:17.224Z,33.60
2019-03-21T12:45:44.800Z,34.20
2019-03-21T12:48:12.387Z,34.80
2019-03-21T12:50:40.795Z,36.80
2019-03-21T12:53:08.369Z,36.70
2019-03-21T12:55:37.496Z,36.10
2019-03-21T12:58:06.436Z,36.70
2019-03-21T13:00:35.424Z,36.60
2019-03-21T13:03:03.216Z,36.50
2019-03-21T13:05:31.866Z,36.20
2019-03-21T13:07:59.744Z,35.10
2019-03-21T13:10:27.625Z,35.40
2019-03-21T13:12:55.625Z,36.60
2019-03-21T13:15:29.968Z,36.70
2019-03-21T13:17:52.532Z,33.20
2019-03-21T13:20:20.933Z,33.10
2019-03-21T13:22:52.835Z,33.10
2019-03-21T13:25:16.346Z,34.00
2019-03-21T13:27:44.739Z,35.10
2019-03-21T13:30:12.316Z,35.10
2019-03-21T13:32:39.928Z,34.80
2019-03-21T13:35:07.768Z,34.60
2019-03-21T13:37:35.342Z,33.30
2019-03-21T13:40:02.922Z,32.30
2019-03-21T13:42:31.102Z,31.90
2019-03-21T13:44:58.693Z,29.70
2019-03-21T13:47:26.269Z,31.00
2019-03-21T13:49:53.890Z,31.70
2019-03-21T13:52:21.476Z,30.60
2019-03-21T13:54:49.168Z,29.70
2019-03-21T13:57:16.869Z,29.70
2019-03-21T13:59:44.459Z,29.40
2019-03-21T14:02:12.040Z,29.60
2019-03-21T14:04:39.849Z,29.30
2019-03-21T14:07:07.440Z,29.30
2019-03-21T14:09:35.780Z,31.10
2019-03-21T14:12:03.417Z,30.40
2019-03-21T14:14:30.992Z,30.40
2019-03-21T14:16:58.576Z,30.00
2019-03-21T14:19:26.274Z,30.00
2019-03-21T14:21:54.620Z,31.20
2019-03-21T14:24:22.203Z,31.10
2019-03-21T14:26:49.906Z,31.70
2019-03-21T14:29:17.479Z,32.20
2019-03-21T14:31:45.060Z,32.00
2019-03-21T14:34:12.691Z,31.80
2019-03-21T14:36:40.260Z,31.80
2019-03-21T14:39:07.833Z,31.40
2019-03-21T14:41:36.138Z,31.40
2019-03-21T14:44:03.723Z,31.20
2019-03-21T14:46:32.062Z,30.10
2019-03-21T14:48:59.751Z,30.10
2019-03-21T14:51:27.334Z,30.10
2019-03-21T14:53:55.674Z,30.20
2019-03-21T14:56:23.733Z,30.20
2019-03-21T14:58:51.312Z,30.80
2019-03-21T15:01:18.896Z,30.70
2019-03-21T15:03:46.522Z,30.60
2019-03-21T15:06:14.095Z,30.20
2019-03-21T15:08:41.683Z,30.10
2019-03-21T15:11:16.917Z,30.10
2019-03-21T15:13:37.402Z,30.50
2019-03-21T15:16:04.889Z,29.60
2019-03-21T15:18:33.312Z,29.30
2019-03-21T15:21:00.902Z,29.30
2019-03-21T15:23:39.947Z,29.50
2019-03-21T15:25:56.964Z,29.50
2019-03-21T15:28:25.218Z,29.60
2019-03-21T15:30:52.853Z,29.60
2019-03-21T15:33:20.903Z,29.50
2019-03-21T15:35:48.485Z,29.20
2019-03-21T15:38:16.061Z,29.00
2019-03-21T15:40:43.691Z,29.10
2019-03-21T15:43:11.268Z,29.50
2019-03-21T15:45:38.849Z,29.40
2019-03-21T15:48:06.511Z,29.60
2019-03-21T15:50:38.035Z,29.50
2019-03-21T15:53:04.394Z,29.70
2019-03-21T15:55:32.014Z,29.90
2019-03-21T15:58:00.375Z,29.80
2019-03-21T16:00:27.953Z,29.80
2019-03-21T16:02:55.600Z,29.70
2019-03-21T16:05:23.948Z,29.00
2019-03-21T16:07:51.532Z,29.20
2019-03-21T16:10:19.694Z,29.20
2019-03-21T16:12:47.281Z,29.20
2019-03-21T16:15:15.627Z,28.90
2019-03-21T16:17:43.301Z,28.60
2019-03-21T16:20:10.877Z,28.90
2019-03-21T16:22:38.465Z,28.00
2019-03-21T16:25:06.193Z,28.20
2019-03-21T16:27:33.798Z,28.30
2019-03-21T16:30:01.324Z,28.40
2019-03-21T16:32:28.943Z,28.50
2019-03-21T16:34:56.524Z,28.70
2019-03-21T16:37:24.102Z,28.80
2019-03-21T16:39:51.764Z,29.00
2019-03-21T16:42:19.350Z,29.10
2019-03-21T16:44:46.928Z,29.00
2019-03-21T16:47:14.619Z,29.20
2019-03-21T16:49:42.203Z,29.50
2019-03-21T16:52:09.774Z,29.80
2019-03-21T16:54:37.402Z,30.00
2019-03-21T16:57:04.982Z,30.40
2019-03-21T16:59:32.550Z,30.80
2019-03-21T17:02:00.198Z,30.70
2019-03-21T17:04:27.782Z,30.90
2019-03-21T17:06:55.354Z,31.30
2019-03-21T17:09:22.988Z,31.70
2019-03-21T17:11:50.658Z,32.00
2019-03-21T17:14:18.160Z,32.40
2019-03-21T17:16:45.779Z,32.80
2019-03-21T17:19:13.360Z,33.00
2019-03-21T17:21:40.940Z,33.60
2019-03-21T17:24:09.883Z,34.00
2019-03-21T17:26:38.175Z,34.30
2019-03-21T17:29:05.752Z,34.20
2019-03-21T17:31:33.516Z,34.20
2019-03-21T17:34:07.015Z,34.40
2019-03-21T17:36:32.494Z,34.60
2019-03-21T17:39:00.120Z,34.60
2019-03-21T17:41:28.470Z,35.40
2019-03-21T17:43:56.046Z,35.40
2019-03-21T17:46:23.675Z,35.60
2019-03-21T17:48:51.256Z,35.90
2019-03-21T17:51:18.838Z,36.30
2019-03-21T17:53:47.232Z,36.70
2019-03-21T17:56:14.815Z,36.70
2019-03-21T17:58:42.399Z,37.10
2019-03-21T18:01:10.083Z,37.50
2019-03-21T18:03:37.663Z,38.00
2019-03-21T18:06:06.037Z,40.60
2019-03-21T18:08:33.730Z,40.50
2019-03-21T18:11:01.319Z,40.40
2019-03-21T18:13:28.899Z,40.80
2019-03-21T18:15:56.762Z,40.90
2019-03-21T18:18:24.342Z,41.10
2019-03-21T18:20:51.921Z,41.20
2019-03-21T18:23:20.314Z,42.10
2019-03-21T18:25:48.654Z,42.10
2019-03-21T18:28:16.229Z,42.10
2019-03-21T18:30:44.082Z,42.80
2019-03-21T18:33:11.673Z,43.40
2019-03-21T18:35:39.249Z,44.20
2019-03-21T18:38:06.902Z,44.70
2019-03-21T18:40:34.475Z,45.10
2019-03-21T18:43:02.847Z,45.90
2019-03-21T18:45:31.233Z,46.20
2019-03-21T18:47:58.832Z,46.20
2019-03-21T18:50:26.409Z,46.70
2019-03-21T18:52:54.026Z,47.00
2019-03-21T18:55:21.603Z,47.30
2019-03-21T18:57:49.179Z,47.70
2019-03-21T19:00:16.805Z,48.20
2019-03-21T19:02:45.150Z,48.80
2019-03-21T19:05:12.726Z,48.80
2019-03-21T19:07:41.121Z,49.70
2019-03-21T19:10:08.699Z,49.50
2019-03-21T19:12:36.272Z,49.20
2019-03-21T19:15:04.346Z,49.30
2019-03-21T19:17:31.976Z,49.50
2019-03-21T19:20:00.460Z,49.90
2019-03-21T19:22:27.955Z,49.90
2019-03-21T19:24:55.566Z,50.20
2019-03-21T19:27:23.105Z,50.40
2019-03-21T19:29:50.728Z,50.80
2019-03-21T19:32:18.523Z,51.00
2019-03-21T19:34:46.043Z,51.70
2019-03-21T19:37:13.679Z,51.40
2019-03-21T19:39:41.320Z,51.90
2019-03-21T19:42:08.900Z,51.70
2019-03-21T19:44:36.526Z,52.30
2019-03-21T19:47:04.105Z,53.00
2019-03-21T19:49:31.680Z,53.50
2019-03-21T19:51:59.342Z,54.00
2019-03-21T19:54:27.285Z,54.70
2019-03-21T19:56:55.156Z,54.50
2019-03-21T19:59:23.376Z,54.70
2019-03-21T20:01:51.025Z,54.90
2019-03-21T20:04:18.576Z,55.20
2019-03-21T20:06:47.036Z,55.50
2019-03-21T20:09:14.583Z,56.60
2019-03-21T20:11:42.214Z,56.30
2019-03-21T20:14:09.861Z,56.50
2019-03-21T20:16:37.546Z,56.60
2019-03-21T20:19:05.098Z,56.80
2019-03-21T20:21:33.725Z,57.20
2019-03-21T20:24:01.381Z,57.20
2019-03-21T20:26:28.926Z,57.50
2019-03-21T20:28:56.561Z,57.70
2019-03-21T20:31:24.157Z,57.80
2019-03-21T20:33:51.806Z,58.20
2019-03-21T20:36:20.258Z,58.60
2019-03-21T20:38:47.915Z,58.60
2019-03-21T20:41:15.571Z,58.80
2019-03-21T20:43:43.658Z,59.10
2019-03-21T20:46:11.259Z,59.20
2019-03-21T20:48:38.364Z,59.60
2019-03-21T20:51:06.084Z,59.90
2019-03-21T20:53:33.784Z,60.00
2019-03-21T20:56:01.413Z,60.00
2019-03-21T20:58:29.058Z,59.90
2019-03-21T21:00:56.640Z,60.00
2019-03-21T21:03:24.286Z,60.50
2019-03-21T21:05:51.896Z,60.90
2019-03-21T21:08:19.478Z,61.20
2019-03-21T21:10:47.050Z,61.30
2019-03-21T21:13:14.685Z,61.50
2019-03-21T21:15:42.467Z,62.00
2019-03-21T21:18:09.961Z,62.20
2019-03-21T21:20:37.632Z,62.50
2019-03-21T21:23:05.173Z,63.60
2019-03-21T21:25:32.738Z,63.00
2019-03-21T21:28:00.357Z,63.00
2019-03-21T21:30:27.927Z,63.20
2019-03-21T21:32:55.536Z,63.50
2019-03-21T21:35:23.896Z,64.20
2019-03-21T21:37:52.233Z,64.60
2019-03-21T21:40:19.813Z,64.50
2019-03-21T21:42:47.432Z,64.70
2019-03-21T21:45:15.013Z,64.80
2019-03-21T21:47:42.596Z,65.00
2019-03-21T21:50:11.001Z,65.30
2019-03-21T21:52:42.297Z,66.10
2019-03-21T21:55:07.223Z,66.00
2019-03-21T21:57:34.682Z,66.20
2019-03-21T22:00:02.266Z,66.40
2019-03-21T22:02:30.600Z,66.60
2019-03-21T22:05:00.293Z,66.50
2019-03-21T22:07:26.555Z,67.00
2019-03-21T22:09:54.129Z,67.00
2019-03-21T22:12:21.747Z,67.20
2019-03-21T22:14:49.324Z,67.50
2019-03-21T22:17:17.188Z,67.70
2019-03-21T22:19:44.812Z,67.90
2019-03-21T22:22:12.383Z,68.20
2019-03-21T22:24:39.952Z,68.50
2019-03-21T22:27:07.564Z,68.60
2019-03-21T22:29:35.150Z,68.70
2019-03-21T22:32:02.713Z,69.00
2019-03-21T22:34:31.125Z,70.30
2019-03-21T22:36:58.689Z,69.50
2019-03-21T22:39:26.271Z,69.70
2019-03-21T22:41:53.973Z,69.80
2019-03-21T22:44:22.319Z,70.10
2019-03-21T22:46:49.883Z,70.10
2019-03-21T22:49:17.533Z,70.30
2019-03-21T22:51:45.113Z,70.60
2019-03-21T22:54:12.690Z,71.00
2019-03-21T22:56:41.776Z,70.10
2019-03-21T22:59:08.727Z,70.30
2019-03-21T23:01:36.251Z,70.70
2019-03-21T23:04:03.946Z,71.00
2019-03-21T23:06:31.529Z,71.20
2019-03-21T23:08:59.865Z,71.90
2019-03-21T23:11:27.690Z,71.90
2019-03-21T23:13:55.252Z,71.30
2019-03-21T23:16:22.824Z,71.50
2019-03-21T23:18:50.466Z,71.60
2019-03-21T23:21:19.198Z,72.10
2019-03-21T23:23:47.272Z,72.10
2019-03-21T23:26:14.968Z,72.40
2019-03-21T23:28:42.538Z,72.50
2019-03-21T23:31:10.115Z,72.60
2019-03-21T23:33:38.491Z,73.70
2019-03-21T23:36:06.826Z,73.00
2019-03-21T23:38:34.389Z,73.00
2019-03-21T23:41:02.005Z,73.00
2019-03-21T23:43:29.571Z,73.20
2019-03-21T23:45:57.144Z,73.60
2019-03-21T23:48:24.753Z,73.20
2019-03-21T23:50:53.041Z,73.80
2019-03-21T23:53:20.671Z,73.10
2019-03-21T23:55:49.253Z,73.00
2019-03-21T23:58:16.830Z,73.00
