createdAt,value
2023-03-22T00:00:13.927Z,981.23
2023-03-22T00:01:13.926Z,980.88
2023-03-22T00:02:14.078Z,980.65
2023-03-22T00:03:13.933Z,980.03
2023-03-22T00:04:14.000Z,979.49
2023-03-22T00:05:13.930Z,979.29
2023-03-22T00:06:16.736Z,978.19
2023-03-22T00:07:13.949Z,977.12
2023-03-22T00:08:13.962Z,975.77
2023-03-22T00:09:13.941Z,974.81
2023-03-22T00:10:13.961Z,973.57
2023-03-22T00:11:13.941Z,972.9
2023-03-22T00:12:13.935Z,971.55
2023-03-22T00:13:13.940Z,971.05
2023-03-22T00:14:13.947Z,969.91
2023-03-22T00:15:13.959Z,969.25
2023-03-22T00:16:14.000Z,968.89
2023-03-22T00:17:16.974Z,967.98
2023-03-22T00:18:13.949Z,967.49
2023-03-22T00:19:13.945Z,967.25
2023-03-22T00:20:13.966Z,966.99
2023-03-22T00:21:13.953Z,966.92
2023-03-22T00:22:13.957Z,966.4
2023-03-22T00:23:13.963Z,965.77
2023-03-22T00:24:13.956Z,964.91
2023-03-22T00:25:13.958Z,964.72
2023-03-22T00:26:13.992Z,963.84
2023-03-22T00:27:13.972Z,963.07
2023-03-22T00:28:13.968Z,962.16
2023-03-22T00:29:14.014Z,961.75
2023-03-22T00:30:13.965Z,961.74
2023-03-22T00:31:14.001Z,960.94
2023-03-22T00:32:13.969Z,960.25
2023-03-22T00:33:13.985Z,959.83
2023-03-22T00:34:13.982Z,959.57
2023-03-22T00:35:13.992Z,959.37
2023-03-22T00:36:13.992Z,959.47
2023-03-22T00:37:14.162Z,958.99
2023-03-22T00:38:14.194Z,958.67
2023-03-22T00:39:13.989Z,958.68
2023-03-22T00:40:13.984Z,958.44
2023-03-22T00:41:13.989Z,958.03
2023-03-22T00:42:14.011Z,957.18
2023-03-22T00:43:13.998Z,956.29
2023-03-22T00:44:13.995Z,955.67
2023-03-22T00:45:13.997Z,954.79
2023-03-22T00:46:14.105Z,953.7
2023-03-22T00:47:13.996Z,952.98
2023-03-22T00:48:14.041Z,952.35
2023-03-22T00:49:14.008Z,951.86
2023-03-22T00:50:14.002Z,951.2
2023-03-22T00:51:14.014Z,950.87
2023-03-22T00:52:14.000Z,950.59
2023-03-22T00:53:14.018Z,951
2023-03-22T00:54:14.024Z,950.26
2023-03-22T00:55:14.027Z,949.6
2023-03-22T00:56:14.442Z,948.81
2023-03-22T00:57:14.013Z,948.57
2023-03-22T00:58:14.039Z,946.59
2023-03-22T00:59:14.036Z,945.7
2023-03-22T01:00:14.023Z,944.05
2023-03-22T01:01:14.480Z,942.39
2023-03-22T01:02:14.018Z,940.96
2023-03-22T01:03:14.150Z,940.03
2023-03-22T01:04:14.022Z,938.69
2023-03-22T01:05:14.024Z,937.57
2023-03-22T01:06:14.037Z,935.74
2023-03-22T01:07:14.031Z,934.12
2023-03-22T01:08:14.025Z,933.62
2023-03-22T01:09:14.043Z,932.78
2023-03-22T01:10:14.038Z,931.48
2023-03-22T01:11:14.028Z,931.18
2023-03-22T01:12:14.031Z,930.7
2023-03-22T01:13:14.584Z,929.91
2023-03-22T01:14:14.225Z,929.58
2023-03-22T01:15:14.035Z,928.75
2023-03-22T01:16:14.074Z,927.93
2023-03-22T01:17:14.098Z,926.92
2023-03-22T01:18:14.080Z,926.84
2023-03-22T01:19:14.043Z,926.79
2023-03-22T01:20:14.047Z,926.27
2023-03-22T01:21:14.051Z,926.29
2023-03-22T01:22:14.052Z,926.24
2023-03-22T01:23:14.052Z,925.82
2023-03-22T01:24:14.068Z,925.74
2023-03-22T01:25:14.066Z,924.68
2023-03-22T01:26:14.097Z,923.89
2023-03-22T01:27:14.094Z,923.62
2023-03-22T01:28:14.086Z,922.68
2023-03-22T01:29:14.068Z,922.2
2023-03-22T01:30:14.100Z,921.27
2023-03-22T01:31:14.152Z,920.65
2023-03-22T01:32:14.061Z,919.72
2023-03-22T01:33:14.344Z,919.42
2023-03-22T01:34:14.065Z,918.7
2023-03-22T01:35:14.076Z,917.96
2023-03-22T01:36:14.109Z,917.83
2023-03-22T01:37:14.074Z,917.35
2023-03-22T01:38:14.077Z,917.25
2023-03-22T01:39:14.076Z,916.71
2023-03-22T01:40:14.083Z,915.84
2023-03-22T01:41:14.141Z,915.72
2023-03-22T01:42:14.088Z,914.81
2023-03-22T01:43:14.128Z,914.49
2023-03-22T01:44:14.084Z,914.39
2023-03-22T01:45:14.092Z,913.9
2023-03-22T01:46:14.182Z,913.88
2023-03-22T01:47:14.103Z,913.84
2023-03-22T01:48:14.179Z,913.99
2023-03-22T01:49:14.153Z,913.55
2023-03-22T01:50:14.138Z,913.61
2023-03-22T01:51:14.129Z,913.34
2023-03-22T01:52:14.108Z,912.82
2023-03-22T01:53:14.119Z,912.85
2023-03-22T01:54:14.101Z,912.18
2023-03-22T01:55:14.103Z,911.28
2023-03-22T01:56:14.151Z,910.64
2023-03-22T01:57:14.120Z,910.67
2023-03-22T01:58:14.118Z,909.92
2023-03-22T01:59:14.118Z,909.69
2023-03-22T02:00:16.994Z,908.86
2023-03-22T02:01:14.289Z,908.06
2023-03-22T02:02:14.138Z,907
2023-03-22T02:03:14.130Z,905.86
2023-03-22T02:04:14.118Z,905.75
2023-03-22T02:05:14.127Z,905.33
2023-03-22T02:06:14.153Z,905.12
2023-03-22T02:07:14.130Z,905.1
2023-03-22T02:08:14.122Z,904.59
2023-03-22T02:09:14.126Z,905.36
2023-03-22T02:10:14.126Z,905.17
2023-03-22T02:11:15.302Z,905.32
2023-03-22T02:12:14.153Z,904.77
2023-03-22T02:13:14.128Z,904.92
2023-03-22T02:14:14.135Z,904.86
2023-03-22T02:15:14.144Z,904.55
2023-03-22T02:16:14.161Z,904.42
2023-03-22T02:17:14.138Z,904.35
2023-03-22T02:18:14.181Z,904.76
2023-03-22T02:19:14.146Z,905.34
2023-03-22T02:20:14.163Z,905.67
2023-03-22T02:21:14.159Z,905.93
2023-03-22T02:22:16.919Z,906.26
2023-03-22T02:23:14.148Z,906.74
2023-03-22T02:24:14.159Z,906.41
2023-03-22T02:25:14.154Z,905.65
2023-03-22T02:26:14.152Z,905.91
2023-03-22T02:27:14.162Z,906.06
2023-03-22T02:28:14.164Z,906.4
2023-03-22T02:29:14.156Z,906.59
2023-03-22T02:30:14.164Z,906.28
2023-03-22T02:31:14.284Z,906.39
2023-03-22T02:32:14.160Z,906.38
2023-03-22T02:33:17.206Z,906.84
2023-03-22T02:34:14.170Z,907.19
2023-03-22T02:35:14.172Z,907.18
2023-03-22T02:36:14.171Z,906.7
2023-03-22T02:37:14.172Z,906.99
2023-03-22T02:38:14.181Z,906.75
2023-03-22T02:39:14.184Z,907.29
2023-03-22T02:40:14.171Z,907.32
2023-03-22T02:41:14.181Z,907.72
2023-03-22T02:42:14.184Z,907.68
2023-03-22T02:43:14.179Z,907.33
2023-03-22T02:44:17.024Z,906.96
2023-03-22T02:45:14.188Z,906.6
2023-03-22T02:46:14.226Z,906.42
2023-03-22T02:47:14.191Z,906.62
2023-03-22T02:48:14.365Z,906.54
2023-03-22T02:49:14.234Z,906.51
2023-03-22T02:50:14.187Z,906.62
2023-03-22T02:51:14.188Z,906.34
2023-03-22T02:52:14.200Z,905.36
2023-03-22T02:53:14.199Z,904.07
2023-03-22T02:54:14.197Z,903.02
2023-03-22T02:55:14.204Z,902.51
2023-03-22T02:56:14.206Z,902.38
2023-03-22T02:57:14.208Z,901.49
2023-03-22T02:58:14.206Z,901.46
2023-03-22T02:59:14.208Z,901.82
2023-03-22T03:00:14.217Z,901.23
2023-03-22T03:01:14.266Z,902.45
2023-03-22T03:02:14.269Z,902.16
2023-03-22T03:03:14.206Z,902.26
2023-03-22T03:04:14.225Z,902.41
2023-03-22T03:05:14.285Z,902.45
2023-03-22T03:06:14.210Z,901.85
2023-03-22T03:07:14.227Z,901.91
2023-03-22T03:08:14.220Z,901.36
2023-03-22T03:09:14.229Z,900.34
2023-03-22T03:10:14.221Z,900.23
2023-03-22T03:11:14.228Z,899.35
2023-03-22T03:12:14.226Z,899.26
2023-03-22T03:13:14.229Z,899.18
2023-03-22T03:14:14.233Z,898.65
2023-03-22T03:15:14.233Z,898.2
2023-03-22T03:16:14.252Z,897.15
2023-03-22T03:17:14.243Z,896.2
2023-03-22T03:18:14.239Z,894.66
2023-03-22T03:19:14.231Z,893.82
2023-03-22T03:20:14.257Z,892.39
2023-03-22T03:21:14.269Z,891.17
2023-03-22T03:22:14.248Z,889.46
2023-03-22T03:23:14.251Z,887.86
2023-03-22T03:24:14.243Z,886.23
2023-03-22T03:25:14.243Z,885.16
2023-03-22T03:26:14.243Z,883.24
2023-03-22T03:27:14.251Z,881.46
2023-03-22T03:28:14.253Z,879.75
2023-03-22T03:29:14.251Z,878.77
2023-03-22T03:30:14.283Z,877.41
2023-03-22T03:31:14.316Z,876.71
2023-03-22T03:32:14.285Z,876.68
2023-03-22T03:33:14.274Z,876.32
2023-03-22T03:34:14.278Z,874.93
2023-03-22T03:35:14.260Z,874.27
2023-03-22T03:36:14.282Z,872.66
2023-03-22T03:37:14.294Z,870.72
2023-03-22T03:38:14.261Z,868.46
2023-03-22T03:39:14.273Z,867.07
2023-03-22T03:40:14.288Z,864.61
2023-03-22T03:41:14.278Z,863.57
2023-03-22T03:42:14.289Z,862.61
2023-03-22T03:43:14.283Z,861.73
2023-03-22T03:44:14.279Z,861.77
2023-03-22T03:45:14.273Z,861.34
2023-03-22T03:46:14.297Z,861.08
2023-03-22T03:47:14.303Z,860.45
2023-03-22T03:48:14.334Z,859.39
2023-03-22T03:49:14.285Z,858.56
2023-03-22T03:50:14.287Z,857.54
2023-03-22T03:51:14.306Z,856.91
2023-03-22T03:52:14.305Z,856.1
2023-03-22T03:53:14.352Z,855.36
2023-03-22T03:54:14.298Z,854.79
2023-03-22T03:55:14.298Z,853.46
2023-03-22T03:56:14.296Z,853.88
2023-03-22T03:57:14.320Z,853.04
2023-03-22T03:58:14.294Z,852.96
2023-03-22T03:59:14.331Z,852.37
2023-03-22T04:00:14.313Z,852.16
2023-03-22T04:01:14.320Z,851.14
2023-03-22T04:02:14.312Z,850.64
2023-03-22T04:03:14.315Z,850.39
2023-03-22T04:04:14.398Z,849.34
2023-03-22T04:05:14.314Z,849.03
2023-03-22T04:06:14.309Z,848.19
2023-03-22T04:07:14.315Z,848.13
2023-03-22T04:08:14.323Z,847.76
2023-03-22T04:09:14.348Z,847.64
2023-03-22T04:10:14.332Z,847.79
2023-03-22T04:11:14.321Z,847.41
2023-03-22T04:12:14.326Z,847.14
2023-03-22T04:13:14.327Z,847
2023-03-22T04:14:14.320Z,846.58
2023-03-22T04:15:14.341Z,846.49
2023-03-22T04:16:14.400Z,846.4
2023-03-22T04:17:14.325Z,846.11
2023-03-22T04:18:14.335Z,845.9
2023-03-22T04:19:14.345Z,845.93
2023-03-22T04:20:14.334Z,846
2023-03-22T04:21:14.332Z,846.32
2023-03-22T04:22:14.336Z,846.5
2023-03-22T04:23:14.337Z,847.01
2023-03-22T04:24:14.341Z,847.7
2023-03-22T04:25:14.357Z,847.95
2023-03-22T04:26:14.369Z,848.46
2023-03-22T04:27:17.361Z,848.87
2023-03-22T04:28:14.340Z,848.7
2023-03-22T04:29:14.352Z,848.63
2023-03-22T04:30:14.343Z,848.33
2023-03-22T04:31:14.384Z,847.82
2023-03-22T04:32:14.352Z,847.02
2023-03-22T04:33:14.351Z,846.64
2023-03-22T04:34:14.355Z,846.16
2023-03-22T04:35:14.359Z,846.07
2023-03-22T04:36:14.353Z,845.17
2023-03-22T04:37:14.358Z,845.62
2023-03-22T04:38:15.404Z,846
2023-03-22T04:39:14.362Z,846.29
2023-03-22T04:40:14.362Z,845.86
2023-03-22T04:41:14.381Z,845.87
2023-03-22T04:42:14.359Z,845.71
2023-03-22T04:43:14.369Z,844.58
2023-03-22T04:44:14.379Z,843.9
2023-03-22T04:45:14.386Z,843.05
2023-03-22T04:46:14.400Z,842.46
2023-03-22T04:47:14.370Z,841.84
2023-03-22T04:48:14.434Z,841.6
2023-03-22T04:49:17.182Z,841.11
2023-03-22T04:50:14.369Z,840.28
2023-03-22T04:51:14.382Z,839.49
2023-03-22T04:52:14.373Z,838.54
2023-03-22T04:53:14.384Z,838
2023-03-22T04:54:14.383Z,836.99
2023-03-22T04:55:14.386Z,836.2
2023-03-22T04:56:14.383Z,836.38
2023-03-22T04:57:14.410Z,835.91
2023-03-22T04:58:14.394Z,836.22
2023-03-22T04:59:14.385Z,835.98
2023-03-22T05:00:17.231Z,835.34
2023-03-22T05:01:14.482Z,835.41
2023-03-22T05:02:14.403Z,834.97
2023-03-22T05:03:14.441Z,834.8
2023-03-22T05:04:14.397Z,834.41
2023-03-22T05:05:14.457Z,834.56
2023-03-22T05:06:14.396Z,834.42
2023-03-22T05:07:14.405Z,834.95
2023-03-22T05:08:14.400Z,834.98
2023-03-22T05:09:14.401Z,834.87
2023-03-22T05:10:14.403Z,834.43
2023-03-22T05:11:14.455Z,835.28
2023-03-22T05:12:14.438Z,835.16
2023-03-22T05:13:14.434Z,834.65
2023-03-22T05:14:14.450Z,834.98
2023-03-22T05:15:14.429Z,834.51
2023-03-22T05:16:14.491Z,833.96
2023-03-22T05:17:14.442Z,834.51
2023-03-22T05:18:14.418Z,834.18
2023-03-22T05:19:14.437Z,833.86
2023-03-22T05:20:14.421Z,833.59
2023-03-22T05:21:14.730Z,833.07
2023-03-22T05:22:14.464Z,832.25
2023-03-22T05:23:14.448Z,830.95
2023-03-22T05:24:14.421Z,830.1
2023-03-22T05:25:14.436Z,828.7
2023-03-22T05:26:14.421Z,827.57
2023-03-22T05:27:14.502Z,827.19
2023-03-22T05:28:14.435Z,826.61
2023-03-22T05:29:14.462Z,826.39
2023-03-22T05:30:17.435Z,825.5
2023-03-22T05:31:14.482Z,824.98
2023-03-22T05:32:14.470Z,825.12
2023-03-22T05:33:14.436Z,825.18
2023-03-22T05:34:14.443Z,825.3
2023-03-22T05:35:14.436Z,825.48
2023-03-22T05:36:14.609Z,825.88
2023-03-22T05:37:14.479Z,826.24
2023-03-22T05:38:14.447Z,826.83
2023-03-22T05:39:14.450Z,827.7
2023-03-22T05:40:14.452Z,827.97
2023-03-22T05:41:14.470Z,828.6
2023-03-22T05:42:14.477Z,829.3
2023-03-22T05:43:14.456Z,829.87
2023-03-22T05:44:14.459Z,830.87
2023-03-22T05:45:14.493Z,830.7
2023-03-22T05:46:14.497Z,831.76
2023-03-22T05:47:14.483Z,832.45
2023-03-22T05:48:14.472Z,832.51
2023-03-22T05:49:14.466Z,833.16
2023-03-22T05:50:14.470Z,833.32
2023-03-22T05:51:14.473Z,834.02
2023-03-22T05:52:14.499Z,834.71
2023-03-22T05:53:14.471Z,835.41
2023-03-22T05:54:14.491Z,835.74
2023-03-22T05:55:14.476Z,836.59
2023-03-22T05:56:14.485Z,837.35
2023-03-22T05:57:14.504Z,838.31
2023-03-22T05:58:14.486Z,840.26
2023-03-22T05:59:14.476Z,841.57
2023-03-22T06:00:14.487Z,842.44
2023-03-22T06:01:14.509Z,843.91
2023-03-22T06:02:14.553Z,845.68
2023-03-22T06:03:16.777Z,847.06
2023-03-22T06:04:14.490Z,848.36
2023-03-22T06:05:14.487Z,849.87
2023-03-22T06:06:14.495Z,850.53
2023-03-22T06:07:14.517Z,852.05
2023-03-22T06:08:14.500Z,852.84
2023-03-22T06:09:17.491Z,854.59
2023-03-22T06:10:14.496Z,856.43
2023-03-22T06:11:14.509Z,858.15
2023-03-22T06:12:14.561Z,859.97
2023-03-22T06:13:14.597Z,861.58
2023-03-22T06:14:14.500Z,863.42
2023-03-22T06:15:14.505Z,865.54
2023-03-22T06:16:14.543Z,867.96
2023-03-22T06:17:14.550Z,870.32
2023-03-22T06:18:14.515Z,873.41
2023-03-22T06:19:14.514Z,876.62
2023-03-22T06:20:14.556Z,880.14
2023-03-22T06:21:14.514Z,884.11
2023-03-22T06:22:14.544Z,889.08
2023-03-22T06:23:14.522Z,893.26
2023-03-22T06:24:14.519Z,898.41
2023-03-22T06:25:14.530Z,903.48
2023-03-22T06:26:14.526Z,909.03
2023-03-22T06:27:14.557Z,914.57
2023-03-22T06:28:14.534Z,919.87
2023-03-22T06:29:14.529Z,924.58
2023-03-22T06:30:14.531Z,929.61
2023-03-22T06:31:14.607Z,935.02
2023-03-22T06:32:14.550Z,939.66
2023-03-22T06:33:14.565Z,944.2
2023-03-22T06:34:14.529Z,948.85
2023-03-22T06:35:14.536Z,953.31
2023-03-22T06:36:14.536Z,956.87
2023-03-22T06:37:14.562Z,960.08
2023-03-22T06:38:14.594Z,963.65
2023-03-22T06:39:14.545Z,967.82
2023-03-22T06:40:14.539Z,972.29
2023-03-22T06:41:14.542Z,976.76
2023-03-22T06:42:14.569Z,980.88
2023-03-22T06:43:14.536Z,985.22
2023-03-22T06:44:14.553Z,989.19
2023-03-22T06:45:14.549Z,993.45
2023-03-22T06:46:14.654Z,997.42
2023-03-22T06:47:14.581Z,1001.85
2023-03-22T06:48:14.642Z,1006.19
2023-03-22T06:49:14.570Z,1010.11
2023-03-22T06:50:14.553Z,1013.99
2023-03-22T06:51:14.578Z,1017.1
2023-03-22T06:52:14.576Z,1020.03
2023-03-22T06:53:14.580Z,1023.4
2023-03-22T06:54:17.687Z,1025.8
2023-03-22T06:55:14.561Z,1028.5
2023-03-22T06:56:14.573Z,1031.37
2023-03-22T06:57:14.586Z,1035.39
2023-03-22T06:58:14.569Z,1039.38
2023-03-22T06:59:14.561Z,1042.35
2023-03-22T07:00:14.567Z,1045.22
2023-03-22T07:01:14.633Z,1047.73
2023-03-22T07:02:14.607Z,1050.99
2023-03-22T07:03:14.566Z,1052.91
2023-03-22T07:04:14.625Z,1055.58
2023-03-22T07:05:17.421Z,1058.5
2023-03-22T07:06:14.571Z,1061.59
2023-03-22T07:07:14.602Z,1064.39
2023-03-22T07:08:14.588Z,1066.5
2023-03-22T07:09:14.579Z,1069.12
2023-03-22T07:10:14.589Z,1071.65
2023-03-22T07:11:14.587Z,1074.35
2023-03-22T07:12:14.692Z,1077.59
2023-03-22T07:13:14.583Z,1080.94
2023-03-22T07:14:14.599Z,1084.22
2023-03-22T07:15:14.592Z,1087.36
2023-03-22T07:16:19.898Z,1090.41
2023-03-22T07:17:14.618Z,1093.21
2023-03-22T07:18:14.603Z,1095.46
2023-03-22T07:19:14.596Z,1098.06
2023-03-22T07:20:14.641Z,1100.11
2023-03-22T07:21:14.629Z,1102.16
2023-03-22T07:22:14.634Z,1103.95
2023-03-22T07:23:14.613Z,1105.59
2023-03-22T07:24:14.610Z,1107.32
2023-03-22T07:25:14.613Z,1108.89
2023-03-22T07:26:14.624Z,1110.08
2023-03-22T07:27:18.482Z,1111.17
2023-03-22T07:28:14.638Z,1112.34
2023-03-22T07:29:14.624Z,1113.42
2023-03-22T07:30:14.618Z,1114.6
2023-03-22T07:31:14.638Z,1115.51
2023-03-22T07:32:14.657Z,1116.39
2023-03-22T07:33:14.622Z,1117.32
2023-03-22T07:34:14.670Z,1118.16
2023-03-22T07:35:14.631Z,1118.86
2023-03-22T07:36:14.629Z,1119.73
2023-03-22T07:37:14.692Z,1120.29
2023-03-22T07:38:14.667Z,1120.75
2023-03-22T07:39:14.636Z,1121.3
2023-03-22T07:40:14.645Z,1122.01
2023-03-22T07:41:14.637Z,1122.84
2023-03-22T07:42:14.660Z,1123.61
2023-03-22T07:43:14.642Z,1124.41
2023-03-22T07:44:17.876Z,1124.96
2023-03-22T07:45:14.702Z,1125.57
2023-03-22T07:46:14.710Z,1126.08
2023-03-22T07:47:14.674Z,1126.54
2023-03-22T07:48:14.700Z,1127.05
2023-03-22T07:49:14.667Z,1127.37
2023-03-22T07:50:14.682Z,1127.58
2023-03-22T07:51:14.668Z,1127.8
2023-03-22T07:52:14.692Z,1127.93
2023-03-22T07:53:14.695Z,1128.03
2023-03-22T07:54:27.240Z,1128.06
2023-03-22T07:55:14.792Z,1128.06
2023-03-22T07:56:14.679Z,1127.99
2023-03-22T07:57:14.699Z,1128.04
2023-03-22T07:58:14.676Z,1127.99
2023-03-22T07:59:14.721Z,1127.92
2023-03-22T08:00:14.684Z,1127.84
2023-03-22T08:01:14.693Z,1127.71
2023-03-22T08:02:14.767Z,1127.63
2023-03-22T08:03:14.724Z,1127.35
2023-03-22T08:04:14.688Z,1127.11
2023-03-22T08:05:14.710Z,1126.93
2023-03-22T08:06:14.734Z,1126.63
2023-03-22T08:07:14.713Z,1126.38
2023-03-22T08:08:14.695Z,1126.12
2023-03-22T08:09:14.727Z,1125.75
2023-03-22T08:10:14.735Z,1125.27
2023-03-22T08:11:14.700Z,1124.77
2023-03-22T08:12:14.768Z,1124.11
2023-03-22T08:13:14.701Z,1123.55
2023-03-22T08:14:15.933Z,1123.15
2023-03-22T08:15:14.701Z,1123.06
2023-03-22T08:16:14.763Z,1122.92
2023-03-22T08:17:14.733Z,1122.51
2023-03-22T08:18:14.716Z,1122.03
2023-03-22T08:19:14.711Z,1121.4
2023-03-22T08:20:14.731Z,1120.6
2023-03-22T08:21:14.717Z,1119.68
2023-03-22T08:22:14.738Z,1118.8
2023-03-22T08:23:14.715Z,1117.88
2023-03-22T08:24:14.719Z,1116.87
2023-03-22T08:25:14.749Z,1115.9
2023-03-22T08:26:14.776Z,1115
2023-03-22T08:27:14.749Z,1114
2023-03-22T08:28:14.722Z,1113.34
2023-03-22T08:29:14.727Z,1112.73
2023-03-22T08:30:14.752Z,1111.98
2023-03-22T08:31:15.358Z,1111.18
2023-03-22T08:32:14.771Z,1110.84
2023-03-22T08:33:14.734Z,1110.59
2023-03-22T08:34:14.735Z,1110.45
2023-03-22T08:35:14.750Z,1110.65
2023-03-22T08:36:14.747Z,1111.35
2023-03-22T08:37:14.773Z,1112.09
2023-03-22T08:38:14.744Z,1112.46
2023-03-22T08:39:14.754Z,1112.55
2023-03-22T08:40:14.808Z,1112.43
2023-03-22T08:41:14.781Z,1112.18
2023-03-22T08:42:14.772Z,1111.81
2023-03-22T08:43:14.757Z,1111.53
2023-03-22T08:44:14.789Z,1110.86
2023-03-22T08:45:14.772Z,1110
2023-03-22T08:46:14.823Z,1108.74
2023-03-22T08:47:14.811Z,1107.79
2023-03-22T08:48:14.774Z,1106.6
2023-03-22T08:49:14.768Z,1105.95
2023-03-22T08:50:14.765Z,1105.53
2023-03-22T08:51:14.774Z,1106.24
2023-03-22T08:52:14.790Z,1107.19
2023-03-22T08:53:14.775Z,1107.18
2023-03-22T08:54:14.777Z,1107.44
2023-03-22T08:55:14.778Z,1107.57
2023-03-22T08:56:14.769Z,1107.74
2023-03-22T08:57:14.829Z,1107.89
2023-03-22T08:58:14.777Z,1108.08
2023-03-22T08:59:14.787Z,1107.71
2023-03-22T09:00:14.783Z,1107.04
2023-03-22T09:01:14.889Z,1106.33
2023-03-22T09:02:14.901Z,1105.59
2023-03-22T09:03:14.790Z,1104.73
2023-03-22T09:04:14.822Z,1104.69
2023-03-22T09:05:14.794Z,1105.08
2023-03-22T09:06:14.798Z,1104.34
2023-03-22T09:07:14.818Z,1103.93
2023-03-22T09:08:19.056Z,1103.11
2023-03-22T09:09:14.808Z,1102.32
2023-03-22T09:10:14.798Z,1101.96
2023-03-22T09:11:16.695Z,1100.69
2023-03-22T09:12:14.835Z,1098.74
2023-03-22T09:13:14.831Z,1096.89
2023-03-22T09:14:14.834Z,1094.77
2023-03-22T09:15:14.831Z,1093.08
2023-03-22T09:16:14.905Z,1091.43
2023-03-22T09:17:14.839Z,1089.19
2023-03-22T09:18:14.816Z,1086.64
2023-03-22T09:19:14.818Z,1083.99
2023-03-22T09:20:14.832Z,1081.98
2023-03-22T09:21:17.892Z,1080.1
2023-03-22T09:22:14.846Z,1077.71
2023-03-22T09:23:14.878Z,1074.1
2023-03-22T09:24:14.828Z,1074.86
2023-03-22T09:25:14.829Z,1080.48
2023-03-22T09:26:14.824Z,1082.77
2023-03-22T09:27:14.861Z,1084.16
2023-03-22T09:28:14.878Z,1088.96
2023-03-22T09:29:14.863Z,1088.7
2023-03-22T09:30:14.873Z,1092.6
2023-03-22T09:31:14.858Z,1096.53
2023-03-22T09:32:16.569Z,1099.9
2023-03-22T09:33:14.843Z,1097.87
2023-03-22T09:34:14.842Z,1100.31
2023-03-22T09:35:14.838Z,1096.74
2023-03-22T09:36:14.848Z,1097.74
2023-03-22T09:37:14.844Z,1099.88
2023-03-22T09:38:14.854Z,1103.19
2023-03-22T09:39:14.851Z,1101
2023-03-22T09:40:14.853Z,1097.65
2023-03-22T09:41:14.858Z,1095.11
2023-03-22T09:42:14.862Z,1093.78
2023-03-22T09:43:17.698Z,1092.37
2023-03-22T09:44:14.867Z,1091.18
2023-03-22T09:45:14.909Z,1089.63
2023-03-22T09:46:14.931Z,1088.48
2023-03-22T09:47:14.862Z,1087.95
2023-03-22T09:48:14.927Z,1086.5
2023-03-22T09:49:14.877Z,1086.6
2023-03-22T09:50:14.878Z,1088.15
2023-03-22T09:51:14.876Z,1085.41
2023-03-22T09:52:14.898Z,1085.82
2023-03-22T09:53:14.875Z,1083.79
2023-03-22T09:54:17.757Z,1085.29
2023-03-22T09:55:14.892Z,1086.9
2023-03-22T09:56:14.903Z,1085.56
2023-03-22T09:57:14.905Z,1084.78
2023-03-22T09:58:14.923Z,1083.84
2023-03-22T09:59:14.891Z,1085.92
2023-03-22T10:00:14.986Z,1091.35
2023-03-22T10:01:15.136Z,1089.56
2023-03-22T10:02:15.006Z,1087.85
2023-03-22T10:03:14.892Z,1085.72
2023-03-22T10:04:14.942Z,1084.11
2023-03-22T10:05:14.902Z,1082.54
2023-03-22T10:06:14.894Z,1080.69
2023-03-22T10:07:14.897Z,1080.03
2023-03-22T10:08:14.898Z,1084.31
2023-03-22T10:09:14.912Z,1087.22
2023-03-22T10:10:14.911Z,1090.02
2023-03-22T10:11:14.924Z,1094.05
2023-03-22T10:12:14.906Z,1095.6
2023-03-22T10:13:14.916Z,1100.25
2023-03-22T10:14:14.924Z,1103.95
2023-03-22T10:15:14.918Z,1107.18
2023-03-22T10:16:14.987Z,1107.24
2023-03-22T10:17:14.949Z,1105.66
2023-03-22T10:18:14.950Z,1105.4
2023-03-22T10:19:14.936Z,1105.77
2023-03-22T10:20:14.936Z,1104.29
2023-03-22T10:21:14.933Z,1104.11
2023-03-22T10:22:14.970Z,1102.7
2023-03-22T10:23:14.931Z,1104.68
2023-03-22T10:24:14.944Z,1106.69
2023-03-22T10:25:14.945Z,1105.11
2023-03-22T10:26:14.933Z,1103.02
2023-03-22T10:27:14.952Z,1104.19
2023-03-22T10:28:14.956Z,1102.4
2023-03-22T10:29:14.960Z,1100.62
2023-03-22T10:30:14.947Z,1100.81
2023-03-22T10:31:14.985Z,1100.65
2023-03-22T10:32:14.946Z,1098.25
2023-03-22T10:33:14.970Z,1095.75
2023-03-22T10:34:14.955Z,1093.39
2023-03-22T10:35:14.946Z,1092.84
2023-03-22T10:36:14.962Z,1090.94
2023-03-22T10:37:14.958Z,1089.16
2023-03-22T10:38:14.957Z,1088.4
2023-03-22T10:39:14.958Z,1088.34
2023-03-22T10:40:14.972Z,1086.91
2023-03-22T10:41:14.982Z,1085.59
2023-03-22T10:42:14.960Z,1083.56
2023-03-22T10:43:14.973Z,1082.76
2023-03-22T10:44:14.964Z,1082.95
2023-03-22T10:45:14.971Z,1083.04
2023-03-22T10:46:15.111Z,1083.01
2023-03-22T10:47:14.970Z,1083.66
2023-03-22T10:48:16.265Z,1084.51
2023-03-22T10:49:15.008Z,1084.79
2023-03-22T10:50:14.983Z,1083.12
2023-03-22T10:51:14.986Z,1081.29
2023-03-22T10:52:14.995Z,1079.09
2023-03-22T10:53:14.987Z,1076.28
2023-03-22T10:54:14.995Z,1073.48
2023-03-22T10:55:14.991Z,1070.15
2023-03-22T10:56:14.992Z,1067.04
2023-03-22T10:57:15.000Z,1063.38
2023-03-22T10:58:15.010Z,1061.19
2023-03-22T10:59:14.999Z,1060.1
2023-03-22T11:00:15.093Z,1059.61
2023-03-22T11:01:15.193Z,1058.95
2023-03-22T11:02:15.110Z,1057.33
2023-03-22T11:03:15.067Z,1055.38
2023-03-22T11:04:15.024Z,1053.07
2023-03-22T11:05:15.043Z,1051.46
2023-03-22T11:06:15.014Z,1050.31
2023-03-22T11:07:15.022Z,1050.1
2023-03-22T11:08:15.028Z,1050.22
2023-03-22T11:09:15.019Z,1050.15
2023-03-22T11:10:15.116Z,1050.59
2023-03-22T11:11:15.019Z,1051.36
2023-03-22T11:12:15.026Z,1052.09
2023-03-22T11:13:15.025Z,1053.02
2023-03-22T11:14:15.024Z,1054.54
2023-03-22T11:15:15.027Z,1056.3
2023-03-22T11:16:15.054Z,1057.38
2023-03-22T11:17:15.027Z,1056.86
2023-03-22T11:18:15.032Z,1056.35
2023-03-22T11:19:15.039Z,1055.79
2023-03-22T11:20:15.071Z,1054.79
2023-03-22T11:21:15.059Z,1052.94
2023-03-22T11:22:15.043Z,1050.79
2023-03-22T11:23:15.039Z,1048.35
2023-03-22T11:24:15.055Z,1046.72
2023-03-22T11:25:15.058Z,1046.14
2023-03-22T11:26:15.054Z,1044.97
2023-03-22T11:27:15.061Z,1043.46
2023-03-22T11:28:15.052Z,1044.32
2023-03-22T11:29:15.062Z,1047.75
2023-03-22T11:30:15.054Z,1049.92
2023-03-22T11:31:15.113Z,1050.15
2023-03-22T11:32:15.105Z,1049.63
2023-03-22T11:33:15.171Z,1049.18
2023-03-22T11:34:15.134Z,1049.36
2023-03-22T11:35:15.072Z,1049.2
2023-03-22T11:36:15.083Z,1048.72
2023-03-22T11:37:15.701Z,1046.88
2023-03-22T11:38:15.067Z,1044.47
2023-03-22T11:39:15.088Z,1042.55
2023-03-22T11:40:15.079Z,1041.45
2023-03-22T11:41:15.082Z,1040.08
2023-03-22T11:42:15.081Z,1038.76
2023-03-22T11:43:15.120Z,1037.17
2023-03-22T11:44:15.130Z,1036.64
2023-03-22T11:45:15.094Z,1035.46
2023-03-22T11:46:15.132Z,1034.19
2023-03-22T11:47:15.102Z,1033.16
2023-03-22T11:48:15.818Z,1032.71
2023-03-22T11:49:15.145Z,1031.53
2023-03-22T11:50:15.103Z,1030.22
2023-03-22T11:51:15.107Z,1029.74
2023-03-22T11:52:15.100Z,1029.39
2023-03-22T11:53:15.142Z,1030.16
2023-03-22T11:54:15.110Z,1031.1
2023-03-22T11:55:15.107Z,1031.95
2023-03-22T11:56:15.108Z,1034.49
2023-03-22T11:57:15.105Z,1036.52
2023-03-22T11:58:15.117Z,1037.17
2023-03-22T11:59:18.220Z,1036.49
2023-03-22T12:00:15.127Z,1035.31
2023-03-22T12:01:15.125Z,1034.69
2023-03-22T12:02:15.179Z,1034.9
2023-03-22T12:03:15.238Z,1036.26
2023-03-22T12:04:15.121Z,1038.24
2023-03-22T12:05:15.143Z,1039.9
2023-03-22T12:06:15.183Z,1041.68
2023-03-22T12:07:15.129Z,1044.17
2023-03-22T12:08:15.129Z,1046.78
2023-03-22T12:09:15.160Z,1046.83
2023-03-22T12:10:17.918Z,1048.45
2023-03-22T12:11:15.138Z,1049.83
2023-03-22T12:12:15.146Z,1053.26
2023-03-22T12:13:15.145Z,1056.77
2023-03-22T12:14:15.142Z,1060.55
2023-03-22T12:15:15.146Z,1063.77
2023-03-22T12:16:15.197Z,1065.85
2023-03-22T12:17:15.146Z,1067.43
2023-03-22T12:18:15.218Z,1069.62
2023-03-22T12:19:15.146Z,1072.21
2023-03-22T12:20:15.171Z,1073.24
2023-03-22T12:21:18.232Z,1073.21