createdAt,value
2018-01-26T00:00:30.993Z,9.00
2018-01-26T00:02:58.619Z,9.00
2018-01-26T00:05:26.978Z,9.00
2018-01-26T00:07:54.536Z,9.00
2018-01-26T00:10:22.135Z,9.00
2018-01-26T00:12:50.432Z,9.00
2018-01-26T00:15:18.056Z,9.00
2018-01-26T00:17:45.630Z,9.00
2018-01-26T00:20:13.149Z,9.00
2018-01-26T00:22:40.809Z,9.10
2018-01-26T00:25:08.319Z,9.10
2018-01-26T00:27:36.932Z,9.00
2018-01-26T00:30:04.501Z,9.00
2018-01-26T00:32:32.124Z,9.10
2018-01-26T00:34:59.775Z,9.00
2018-01-26T00:37:27.325Z,9.00
2018-01-26T00:39:55.014Z,9.00
2018-01-26T00:42:23.326Z,9.00
2018-01-26T00:44:50.890Z,9.00
2018-01-26T00:47:19.202Z,9.00
2018-01-26T00:49:46.733Z,9.00
2018-01-26T00:52:14.337Z,9.00
2018-01-26T00:54:41.917Z,9.00
2018-01-26T00:57:10.230Z,9.00
2018-01-26T00:59:37.770Z,9.00
2018-01-26T01:02:05.345Z,8.90
2018-01-26T01:04:32.906Z,8.90
2018-01-26T01:07:00.651Z,8.90
2018-01-26T01:09:29.166Z,8.90
2018-01-26T01:11:56.827Z,8.80
2018-01-26T01:14:25.136Z,8.90
2018-01-26T01:16:53.425Z,8.90
2018-01-26T01:19:21.403Z,8.90
2018-01-26T01:21:48.957Z,8.90
2018-01-26T01:24:16.594Z,8.90
2018-01-26T01:26:44.169Z,8.90
2018-01-26T01:29:11.864Z,8.90
2018-01-26T01:31:40.367Z,8.90
2018-01-26T01:34:07.918Z,8.90
2018-01-26T01:36:35.441Z,8.90
2018-01-26T01:39:03.049Z,8.90
2018-01-26T01:41:31.726Z,8.80
2018-01-26T01:43:59.743Z,8.80
2018-01-26T01:46:28.258Z,8.80
2018-01-26T01:49:08.007Z,8.80
2018-01-26T01:51:35.541Z,8.80
2018-01-26T01:54:03.137Z,8.80
2018-01-26T01:56:30.869Z,8.80
2018-01-26T01:58:58.400Z,8.80
2018-01-26T02:01:26.032Z,8.80
2018-01-26T02:03:53.582Z,8.80
2018-01-26T02:06:22.099Z,8.80
2018-01-26T02:08:51.189Z,8.80
2018-01-26T02:11:19.499Z,8.80
2018-01-26T02:13:47.113Z,8.80
2018-01-26T02:16:14.677Z,8.80
2018-01-26T02:18:42.315Z,8.80
2018-01-26T02:21:10.874Z,8.80
2018-01-26T02:23:56.256Z,8.80
2018-01-26T02:26:23.801Z,8.80
2018-01-26T02:28:51.451Z,8.70
2018-01-26T02:31:18.968Z,8.80
2018-01-26T02:33:46.516Z,8.80
2018-01-26T02:36:14.049Z,8.80
2018-01-26T02:38:41.968Z,8.80
2018-01-26T02:41:09.487Z,8.80
2018-01-26T02:43:37.027Z,8.80
2018-01-26T02:46:04.711Z,8.80
2018-01-26T02:48:34.797Z,8.80
2018-01-26T02:51:03.035Z,8.80
2018-01-26T02:53:30.574Z,8.80
2018-01-26T02:55:58.101Z,8.80
2018-01-26T02:58:25.647Z,8.80
2018-01-26T03:00:53.168Z,8.80
2018-01-26T03:03:21.469Z,8.80
2018-01-26T03:05:48.993Z,8.80
2018-01-26T03:08:16.548Z,8.70
2018-01-26T03:10:45.716Z,8.70
2018-01-26T03:13:13.254Z,8.70
2018-01-26T03:15:40.783Z,8.70
2018-01-26T03:18:09.067Z,8.70
2018-01-26T03:20:36.655Z,8.70
2018-01-26T03:23:04.244Z,8.70
2018-01-26T03:25:32.107Z,8.70
2018-01-26T03:27:59.740Z,8.70
2018-01-26T03:30:27.339Z,8.70
2018-01-26T03:32:54.884Z,8.70
2018-01-26T03:35:22.516Z,8.60
2018-01-26T03:37:50.066Z,8.70
2018-01-26T03:40:17.594Z,8.70
2018-01-26T03:42:45.135Z,8.70
2018-01-26T03:45:12.815Z,8.70
2018-01-26T03:47:40.338Z,8.70
2018-01-26T03:50:07.857Z,8.70
2018-01-26T03:52:41.221Z,8.70
2018-01-26T03:55:09.505Z,8.70
2018-01-26T03:57:37.049Z,8.70
2018-01-26T04:00:04.593Z,8.70
2018-01-26T04:02:32.185Z,8.70
2018-01-26T04:05:00.588Z,8.70
2018-01-26T04:07:28.163Z,8.60
2018-01-26T04:09:55.731Z,8.60
2018-01-26T04:12:23.281Z,8.60
2018-01-26T04:14:50.803Z,8.70
2018-01-26T04:17:18.338Z,8.70
2018-01-26T04:19:45.873Z,8.70
2018-01-26T04:22:13.442Z,8.70
2018-01-26T04:24:40.977Z,8.70
2018-01-26T04:27:08.521Z,8.70
2018-01-26T04:29:36.032Z,8.70
2018-01-26T04:32:04.362Z,8.60
2018-01-26T04:34:33.067Z,8.60
2018-01-26T04:37:00.663Z,8.50
2018-01-26T04:39:28.246Z,8.50
2018-01-26T04:41:55.808Z,8.50
2018-01-26T04:44:23.467Z,8.60
2018-01-26T04:46:50.987Z,8.60
2018-01-26T04:49:19.290Z,8.60
2018-01-26T04:51:46.806Z,8.50
2018-01-26T04:54:14.365Z,8.50
2018-01-26T04:56:41.882Z,8.50
2018-01-26T04:59:10.194Z,8.50
2018-01-26T05:01:37.709Z,8.50
2018-01-26T05:04:05.249Z,8.50
2018-01-26T05:06:32.922Z,8.50
2018-01-26T05:09:00.653Z,8.50
2018-01-26T05:11:28.174Z,8.50
2018-01-26T05:13:56.577Z,8.50
2018-01-26T05:16:24.095Z,8.50
2018-01-26T05:18:51.624Z,8.50
2018-01-26T05:21:19.910Z,8.40
2018-01-26T05:23:47.450Z,8.40
2018-01-26T05:26:14.987Z,8.40
2018-01-26T05:28:42.641Z,8.40
2018-01-26T05:31:10.178Z,8.40
2018-01-26T05:33:37.715Z,8.40
2018-01-26T05:36:05.298Z,8.30
2018-01-26T05:38:32.922Z,8.30
2018-01-26T05:41:00.877Z,8.30
2018-01-26T05:43:28.540Z,8.20
2018-01-26T05:45:56.092Z,8.10
2018-01-26T05:48:23.636Z,8.10
2018-01-26T05:50:51.277Z,8.00
2018-01-26T05:53:18.804Z,8.00
2018-01-26T05:55:47.702Z,8.00
2018-01-26T05:58:15.254Z,7.90
2018-01-26T06:00:42.796Z,7.90
2018-01-26T06:03:10.324Z,7.90
2018-01-26T06:05:37.833Z,7.90
2018-01-26T06:08:06.130Z,7.80
2018-01-26T06:10:33.688Z,7.80
2018-01-26T06:13:01.534Z,7.90
2018-01-26T06:15:29.047Z,7.80
2018-01-26T06:17:56.581Z,7.80
2018-01-26T06:20:29.132Z,7.80
2018-01-26T06:22:56.698Z,7.80
2018-01-26T06:25:24.225Z,7.70
2018-01-26T06:27:52.631Z,7.70
2018-01-26T06:30:20.156Z,7.60
2018-01-26T06:32:47.692Z,7.70
2018-01-26T06:35:15.216Z,7.60
2018-01-26T06:37:43.531Z,7.60
2018-01-26T06:40:11.070Z,7.60
2018-01-26T06:42:38.593Z,7.60
2018-01-26T06:45:06.127Z,7.60
2018-01-26T06:47:33.691Z,7.60
2018-01-26T06:50:03.111Z,7.60
2018-01-26T06:52:30.987Z,7.50
2018-01-26T06:54:58.584Z,7.60
2018-01-26T06:57:26.170Z,7.60
2018-01-26T06:59:53.728Z,7.50
2018-01-26T07:02:21.277Z,7.60
2018-01-26T07:04:49.687Z,7.60
2018-01-26T07:07:17.205Z,7.50
2018-01-26T07:09:44.753Z,7.60
2018-01-26T07:12:12.275Z,7.60
2018-01-26T07:14:40.583Z,7.60
2018-01-26T07:17:08.135Z,7.60
2018-01-26T07:19:35.681Z,7.60
2018-01-26T07:22:03.270Z,7.60
2018-01-26T07:24:31.878Z,7.60
2018-01-26T07:26:59.980Z,7.60
2018-01-26T07:29:27.555Z,7.60
2018-01-26T07:31:55.084Z,7.70
2018-01-26T07:34:23.396Z,7.80
2018-01-26T07:36:50.911Z,7.80
2018-01-26T07:39:18.475Z,7.80
2018-01-26T07:41:46.291Z,7.80
2018-01-26T07:44:13.852Z,7.80
2018-01-26T07:46:41.394Z,7.80
2018-01-26T07:49:08.938Z,7.80
2018-01-26T07:51:36.516Z,7.70
2018-01-26T07:54:04.117Z,7.70
2018-01-26T07:56:31.684Z,7.70
2018-01-26T07:58:59.421Z,7.60
2018-01-26T08:01:27.007Z,7.70
2018-01-26T08:03:54.629Z,7.60
2018-01-26T08:06:22.186Z,7.60
2018-01-26T08:08:50.589Z,7.60
2018-01-26T08:11:18.136Z,7.60
2018-01-26T08:13:45.748Z,7.60
2018-01-26T08:16:13.313Z,7.50
2018-01-26T08:18:40.850Z,7.60
2018-01-26T08:21:08.387Z,7.60
2018-01-26T08:23:35.909Z,7.60
2018-01-26T08:26:03.491Z,7.60
2018-01-26T08:28:31.146Z,7.50
2018-01-26T08:30:58.669Z,7.60
2018-01-26T08:33:26.332Z,7.60
2018-01-26T08:35:53.854Z,7.60
2018-01-26T08:38:21.413Z,7.60
2018-01-26T08:40:49.997Z,7.60
2018-01-26T08:43:18.130Z,7.60
2018-01-26T08:45:45.667Z,7.60
2018-01-26T08:48:13.391Z,7.50
2018-01-26T08:50:40.951Z,7.50
2018-01-26T08:53:08.483Z,7.50
2018-01-26T08:55:36.010Z,7.50
2018-01-26T08:58:03.668Z,7.50
2018-01-26T09:00:31.345Z,7.50
2018-01-26T09:02:58.926Z,7.50
2018-01-26T09:05:26.541Z,7.40
2018-01-26T09:07:54.062Z,7.50
2018-01-26T09:10:21.591Z,7.40
2018-01-26T09:12:49.115Z,7.40
2018-01-26T09:15:16.676Z,7.40
2018-01-26T09:17:44.187Z,7.40
2018-01-26T09:20:11.734Z,7.50
2018-01-26T09:22:39.372Z,7.50
2018-01-26T09:25:06.964Z,7.50
2018-01-26T09:27:35.304Z,7.50
2018-01-26T09:30:02.924Z,7.40
2018-01-26T09:32:30.544Z,7.30
2018-01-26T09:34:58.108Z,7.40
2018-01-26T09:37:25.708Z,7.50
2018-01-26T09:39:53.371Z,7.50
2018-01-26T09:42:21.728Z,7.50
2018-01-26T09:44:50.022Z,7.50
2018-01-26T09:47:17.611Z,7.50
2018-01-26T09:49:45.133Z,7.50
2018-01-26T09:52:12.708Z,7.50
2018-01-26T09:54:40.330Z,7.50
2018-01-26T09:57:07.866Z,7.50
2018-01-26T09:59:35.400Z,7.60
2018-01-26T10:02:04.312Z,7.60
2018-01-26T10:04:32.441Z,7.60
2018-01-26T10:07:00.235Z,7.70
2018-01-26T10:09:27.819Z,7.70
2018-01-26T10:11:55.360Z,7.70
2018-01-26T10:14:22.871Z,7.70
2018-01-26T10:16:51.228Z,7.90
2018-01-26T10:19:18.766Z,7.90
2018-01-26T10:21:47.798Z,7.90
2018-01-26T10:24:15.339Z,7.90
2018-01-26T10:26:42.874Z,8.00
2018-01-26T10:29:10.414Z,8.00
2018-01-26T10:31:37.936Z,8.10
2018-01-26T10:34:06.235Z,8.00
2018-01-26T10:36:33.972Z,8.00
2018-01-26T10:39:01.572Z,8.00
2018-01-26T10:41:29.324Z,8.00
2018-01-26T10:43:56.952Z,8.00
2018-01-26T10:46:25.457Z,8.00
2018-01-26T10:48:54.698Z,8.00
2018-01-26T10:51:22.221Z,8.00
2018-01-26T10:53:49.908Z,8.00
2018-01-26T10:56:17.472Z,8.00
2018-01-26T10:58:44.999Z,8.00
2018-01-26T11:01:12.541Z,8.00
2018-01-26T11:03:40.089Z,8.00
2018-01-26T11:06:07.661Z,8.00
2018-01-26T11:08:35.974Z,7.90
2018-01-26T11:11:03.601Z,7.90
2018-01-26T11:13:31.163Z,7.80
2018-01-26T11:15:59.555Z,7.80
2018-01-26T11:18:27.847Z,7.90
2018-01-26T11:20:56.147Z,7.90
2018-01-26T11:23:23.671Z,7.90
2018-01-26T11:25:51.219Z,7.90
2018-01-26T11:28:18.790Z,7.90
2018-01-26T11:30:46.329Z,8.00
2018-01-26T11:33:13.858Z,8.00
2018-01-26T11:35:41.417Z,7.90
2018-01-26T11:38:08.975Z,7.80
2018-01-26T11:40:36.493Z,7.70
2018-01-26T11:43:04.519Z,7.80
2018-01-26T11:45:32.283Z,7.80
2018-01-26T11:48:00.799Z,7.80
2018-01-26T11:50:30.053Z,7.80
2018-01-26T11:52:57.645Z,7.80
2018-01-26T11:55:25.175Z,8.00
2018-01-26T11:57:52.733Z,7.90
2018-01-26T12:00:20.267Z,8.00
2018-01-26T12:02:47.808Z,8.00
2018-01-26T12:05:16.824Z,8.10
2018-01-26T12:07:44.403Z,8.10
2018-01-26T12:10:11.938Z,8.00
2018-01-26T12:12:39.464Z,8.10
2018-01-26T12:15:07.063Z,8.10
2018-01-26T12:17:36.116Z,8.10
2018-01-26T12:20:05.434Z,8.00
2018-01-26T12:22:33.092Z,8.00
2018-01-26T12:25:00.680Z,7.90
2018-01-26T12:27:28.239Z,8.00
2018-01-26T12:29:56.702Z,8.10
2018-01-26T12:32:24.237Z,8.20
2018-01-26T12:34:51.779Z,8.30
2018-01-26T12:37:19.322Z,8.30
2018-01-26T12:39:46.944Z,8.40
2018-01-26T12:42:15.220Z,8.40
2018-01-26T12:44:42.789Z,8.30
2018-01-26T12:47:10.370Z,8.40
2018-01-26T12:49:38.688Z,8.30
2018-01-26T12:52:06.211Z,8.30
2018-01-26T12:54:33.753Z,8.30
2018-01-26T12:57:02.452Z,8.30
2018-01-26T12:59:30.011Z,8.30
2018-01-26T13:01:57.547Z,8.20
2018-01-26T13:04:25.092Z,8.20
2018-01-26T13:06:52.618Z,8.00
2018-01-26T13:09:20.156Z,8.00
2018-01-26T13:11:47.686Z,8.00
2018-01-26T13:14:15.215Z,8.00
2018-01-26T13:16:43.526Z,8.10
2018-01-26T13:19:11.092Z,8.10
2018-01-26T13:21:38.641Z,8.10
2018-01-26T13:24:06.147Z,8.20
2018-01-26T13:26:33.812Z,8.10
2018-01-26T13:29:01.590Z,8.10
2018-01-26T13:31:30.040Z,8.10
2018-01-26T13:33:58.659Z,8.20
2018-01-26T13:36:28.095Z,8.10
2018-01-26T13:38:56.302Z,8.10
2018-01-26T13:41:24.621Z,8.10
2018-01-26T13:43:52.160Z,8.00
2018-01-26T13:46:19.796Z,8.10
2018-01-26T13:48:47.328Z,8.00
2018-01-26T13:51:14.989Z,8.00
2018-01-26T13:53:42.543Z,8.00
2018-01-26T13:56:10.077Z,7.90
2018-01-26T13:58:37.608Z,7.90
2018-01-26T14:01:05.137Z,7.90
2018-01-26T14:03:33.092Z,7.90
2018-01-26T14:06:00.728Z,8.00
2018-01-26T14:08:28.345Z,8.00
2018-01-26T14:10:56.054Z,8.00
2018-01-26T14:13:23.593Z,8.10
2018-01-26T14:15:52.125Z,8.20
2018-01-26T14:18:20.484Z,8.20
2018-01-26T14:20:48.792Z,8.20
2018-01-26T14:23:16.386Z,8.20
2018-01-26T14:25:45.057Z,8.20
2018-01-26T14:28:12.604Z,8.20
2018-01-26T14:30:40.937Z,8.20
2018-01-26T14:33:08.591Z,8.20
2018-01-26T14:35:36.115Z,8.20
2018-01-26T14:38:03.963Z,8.10
2018-01-26T14:40:32.110Z,8.10
2018-01-26T14:43:00.482Z,8.40
2018-01-26T14:45:28.025Z,8.40
2018-01-26T14:47:55.556Z,8.50
2018-01-26T14:50:23.090Z,8.50
2018-01-26T14:52:50.611Z,8.50
2018-01-26T14:55:18.149Z,8.50
2018-01-26T14:57:46.463Z,8.40
2018-01-26T15:00:13.994Z,8.40
2018-01-26T15:02:41.645Z,8.30
2018-01-26T15:05:09.268Z,8.30
2018-01-26T15:07:36.921Z,8.30
2018-01-26T15:10:04.448Z,8.20
2018-01-26T15:12:32.912Z,8.20
2018-01-26T15:15:01.713Z,8.10
2018-01-26T15:17:29.401Z,8.10
2018-01-26T15:19:57.755Z,8.20
2018-01-26T15:22:25.400Z,8.20
2018-01-26T15:24:53.206Z,8.10
2018-01-26T15:27:20.750Z,8.10
2018-01-26T15:29:48.293Z,8.00
2018-01-26T15:32:15.850Z,8.00
2018-01-26T15:34:43.385Z,8.00
2018-01-26T15:37:10.927Z,8.00
2018-01-26T15:39:38.615Z,8.00
2018-01-26T15:42:06.164Z,8.00
2018-01-26T15:44:33.827Z,7.90
2018-01-26T15:47:02.251Z,7.90
2018-01-26T15:49:29.803Z,8.00
2018-01-26T15:51:57.347Z,8.00
2018-01-26T15:54:24.898Z,7.90
2018-01-26T15:56:53.441Z,7.90
2018-01-26T15:59:20.967Z,7.80
2018-01-26T16:01:48.483Z,7.80
2018-01-26T16:04:16.037Z,7.80
2018-01-26T16:06:44.326Z,7.80
2018-01-26T16:09:11.866Z,7.80
2018-01-26T16:11:39.415Z,7.80
2018-01-26T16:14:06.956Z,7.80
2018-01-26T16:16:35.283Z,7.80
2018-01-26T16:19:04.465Z,7.80
2018-01-26T16:21:32.220Z,7.80
2018-01-26T16:24:00.587Z,7.80
2018-01-26T16:26:28.148Z,7.70
2018-01-26T16:28:56.473Z,7.70
2018-01-26T16:31:23.979Z,7.70
2018-01-26T16:33:51.614Z,7.80
2018-01-26T16:36:19.128Z,7.80
2018-01-26T16:38:47.445Z,7.80
2018-01-26T16:41:15.040Z,7.80
2018-01-26T16:43:44.336Z,7.80
2018-01-26T16:46:12.667Z,7.70
2018-01-26T16:48:40.179Z,7.70
2018-01-26T16:51:07.729Z,7.70
2018-01-26T16:53:35.279Z,7.70
2018-01-26T16:56:03.646Z,7.80
2018-01-26T16:58:32.470Z,7.70
2018-01-26T17:01:01.394Z,7.80
2018-01-26T17:03:28.990Z,7.80
2018-01-26T17:05:56.555Z,7.80
2018-01-26T17:08:24.082Z,7.80
2018-01-26T17:10:51.645Z,7.80
2018-01-26T17:13:20.093Z,7.80
2018-01-26T17:15:48.417Z,7.80
2018-01-26T17:18:15.961Z,7.80
2018-01-26T17:20:43.490Z,7.70
2018-01-26T17:23:11.031Z,7.80
2018-01-26T17:25:38.583Z,7.80
2018-01-26T17:28:07.043Z,7.80
2018-01-26T17:30:34.676Z,7.80
2018-01-26T17:33:02.230Z,7.70
2018-01-26T17:35:29.791Z,7.80
2018-01-26T17:37:57.400Z,7.80
2018-01-26T17:40:24.971Z,7.80
2018-01-26T17:42:52.508Z,7.80
2018-01-26T17:45:20.023Z,7.80
2018-01-26T17:47:47.602Z,7.80
2018-01-26T17:50:15.158Z,7.80
2018-01-26T17:52:42.681Z,7.80
2018-01-26T17:55:10.211Z,7.70
2018-01-26T17:57:37.727Z,7.80
2018-01-26T18:00:06.023Z,7.80
2018-01-26T18:02:33.786Z,7.70
2018-01-26T18:05:01.743Z,7.80
2018-01-26T18:07:29.316Z,7.80
2018-01-26T18:09:57.839Z,7.70
2018-01-26T18:12:25.357Z,7.70
2018-01-26T18:14:53.779Z,7.70
2018-01-26T18:17:21.303Z,7.70
2018-01-26T18:19:49.067Z,7.80
2018-01-26T18:22:18.443Z,7.80
2018-01-26T18:24:46.080Z,7.70
2018-01-26T18:27:14.663Z,7.70
2018-01-26T18:29:42.204Z,7.70
2018-01-26T18:32:09.770Z,7.70
2018-01-26T18:34:37.349Z,7.70
2018-01-26T18:37:05.677Z,7.80
2018-01-26T18:39:33.217Z,7.70
2018-01-26T18:42:00.913Z,7.70
2018-01-26T18:44:28.448Z,7.70
2018-01-26T18:46:57.180Z,7.60
2018-01-26T18:49:24.698Z,7.60
2018-01-26T18:51:52.247Z,7.60
2018-01-26T18:54:19.762Z,7.60
2018-01-26T18:56:48.060Z,7.60
2018-01-26T18:59:15.587Z,7.60
2018-01-26T19:01:43.423Z,7.50
2018-01-26T19:04:10.993Z,7.50
2018-01-26T19:06:39.361Z,7.50
2018-01-26T19:09:07.880Z,7.50
2018-01-26T19:11:36.167Z,7.40
2018-01-26T19:14:04.348Z,7.40
2018-01-26T19:16:32.164Z,7.50
2018-01-26T19:19:00.639Z,7.40
2018-01-26T19:21:28.146Z,7.40
2018-01-26T19:23:55.694Z,7.40
2018-01-26T19:26:23.216Z,7.40
2018-01-26T19:28:50.764Z,7.50
2018-01-26T19:31:18.295Z,7.50
2018-01-26T19:33:45.825Z,7.50
2018-01-26T19:36:13.397Z,7.40
2018-01-26T19:38:41.738Z,7.40
2018-01-26T19:41:09.270Z,7.40
2018-01-26T19:43:36.828Z,7.40
2018-01-26T19:46:04.359Z,7.40
2018-01-26T19:48:32.491Z,7.40
2018-01-26T19:51:01.002Z,7.40
2018-01-26T19:53:29.362Z,7.40
2018-01-26T19:55:56.901Z,7.40
2018-01-26T19:58:24.410Z,7.40
2018-01-26T20:00:52.728Z,7.40
2018-01-26T20:03:30.710Z,7.40
2018-01-26T20:06:04.066Z,7.40
2018-01-26T20:11:35.470Z,7.30
2018-01-26T20:14:03.022Z,7.30
2018-01-26T20:16:31.378Z,7.30
2018-01-26T20:18:58.949Z,7.30
2018-01-26T20:21:26.489Z,7.30
2018-01-26T20:23:54.066Z,7.30
2018-01-26T20:26:21.739Z,7.30
2018-01-26T20:28:49.265Z,7.30
2018-01-26T20:31:16.814Z,7.30
2018-01-26T20:33:44.362Z,7.30
2018-01-26T20:36:11.896Z,7.30
2018-01-26T20:38:39.429Z,7.20
2018-01-26T20:41:06.975Z,7.30
2018-01-26T20:43:34.512Z,7.30
2018-01-26T20:46:02.058Z,7.20
2018-01-26T20:48:30.497Z,7.20
2018-01-26T20:50:58.104Z,7.20
2018-01-26T20:53:25.644Z,7.20
2018-01-26T20:55:54.682Z,7.20
2018-01-26T20:58:22.223Z,7.20
2018-01-26T21:00:49.742Z,7.30
2018-01-26T21:03:17.301Z,7.30
2018-01-26T21:05:44.811Z,7.30
2018-01-26T21:08:13.128Z,7.20
2018-01-26T21:10:40.655Z,7.20
2018-01-26T21:13:09.133Z,7.20
2018-01-26T21:15:36.656Z,7.30
2018-01-26T21:18:04.259Z,7.30
2018-01-26T21:20:31.988Z,7.30
2018-01-26T21:22:59.551Z,7.20
2018-01-26T21:25:27.076Z,7.30
2018-01-26T21:27:54.620Z,7.30
2018-01-26T21:30:22.132Z,7.30
2018-01-26T21:32:49.903Z,7.30
2018-01-26T21:35:17.447Z,7.30
2018-01-26T21:37:44.976Z,7.30
2018-01-26T21:40:12.500Z,7.30
2018-01-26T21:42:40.193Z,7.30
2018-01-26T21:45:07.738Z,7.30
2018-01-26T21:47:35.254Z,7.40
2018-01-26T21:50:02.942Z,7.40
2018-01-26T21:52:31.459Z,7.30
2018-01-26T21:54:58.986Z,7.30
2018-01-26T21:57:27.396Z,7.30
2018-01-26T21:59:54.939Z,7.30
2018-01-26T22:02:22.510Z,7.30
2018-01-26T22:04:55.883Z,7.30
2018-01-26T22:07:29.344Z,7.30
2018-01-26T22:09:56.918Z,7.30
2018-01-26T22:12:25.244Z,7.30
2018-01-26T22:14:52.825Z,7.30
2018-01-26T22:17:20.365Z,7.30
2018-01-26T22:19:47.902Z,7.30
2018-01-26T22:22:15.457Z,7.20
2018-01-26T22:24:42.988Z,7.20
2018-01-26T22:27:11.744Z,7.20
2018-01-26T22:29:39.265Z,7.20
2018-01-26T22:32:06.807Z,7.20
2018-01-26T22:34:34.370Z,7.20
2018-01-26T22:37:01.984Z,7.10
2018-01-26T22:39:30.308Z,7.20
2018-01-26T22:41:57.864Z,7.20
2018-01-26T22:44:25.478Z,7.20
2018-01-26T22:46:53.026Z,7.30
2018-01-26T22:49:20.549Z,7.30
2018-01-26T22:51:48.100Z,7.30
2018-01-26T22:54:15.612Z,7.30
2018-01-26T22:56:43.988Z,7.20
2018-01-26T22:59:11.544Z,7.20
2018-01-26T23:01:39.109Z,7.20
2018-01-26T23:04:07.064Z,7.20
2018-01-26T23:06:34.637Z,7.20
2018-01-26T23:09:03.071Z,7.20
2018-01-26T23:11:31.223Z,7.20
2018-01-26T23:13:58.795Z,7.20
2018-01-26T23:16:26.303Z,7.20
2018-01-26T23:18:53.885Z,7.20
2018-01-26T23:21:21.405Z,7.20
2018-01-26T23:23:48.961Z,7.10
2018-01-26T23:26:17.464Z,7.10
2018-01-26T23:28:45.020Z,7.10
2018-01-26T23:31:12.583Z,7.10
2018-01-26T23:33:40.136Z,7.10
2018-01-26T23:36:07.749Z,7.10
2018-01-26T23:38:35.354Z,7.10
2018-01-26T23:41:02.921Z,7.10
2018-01-26T23:43:32.517Z,7.10
2018-01-26T23:46:00.157Z,7.20
2018-01-26T23:48:27.685Z,7.20
2018-01-26T23:50:55.249Z,7.10
2018-01-26T23:53:22.812Z,7.10
2018-01-26T23:55:51.146Z,7.20
2018-01-26T23:58:18.710Z,7.10
