createdAt,value
2022-09-17T00:00:49.058Z,13.55
2022-09-17T00:04:54.298Z,13.68
2022-09-17T00:08:57.288Z,9.57
2022-09-17T00:13:00.191Z,10.30
2022-09-17T00:17:02.432Z,13.45
2022-09-17T00:21:04.682Z,11.82
2022-09-17T00:25:08.678Z,9.07
2022-09-17T00:29:11.678Z,12.80
2022-09-17T00:33:18.124Z,10.50
2022-09-17T00:37:20.471Z,7.95
2022-09-17T00:41:24.415Z,13.65
2022-09-17T00:45:28.045Z,15.10
2022-09-17T00:49:32.758Z,5.20
2022-09-17T00:53:35.827Z,11.93
2022-09-17T00:57:39.063Z,9.40
2022-09-17T01:01:42.119Z,8.02
2022-09-17T01:06:02.405Z,11.90
2022-09-17T01:10:36.761Z,8.85
2022-09-17T01:15:17.587Z,9.80
2022-09-17T01:19:42.970Z,8.65
2022-09-17T01:24:12.182Z,9.32
2022-09-17T01:28:33.169Z,11.23
2022-09-17T01:32:52.560Z,7.40
2022-09-17T01:37:00.545Z,7.30
2022-09-17T01:41:18.717Z,6.30
2022-09-17T01:45:32.881Z,11.10
2022-09-17T01:49:39.319Z,7.82
2022-09-17T01:53:48.777Z,8.68
2022-09-17T01:57:59.326Z,10.60
2022-09-17T02:02:11.573Z,7.65
2022-09-17T02:06:18.586Z,7.85
2022-09-17T02:10:29.947Z,7.82
2022-09-17T02:15:00.454Z,11.57
2022-09-17T02:19:05.604Z,7.10
2022-09-17T02:23:18.525Z,9.10
2022-09-17T02:27:46.312Z,5.80
2022-09-17T02:31:48.924Z,8.02
2022-09-17T02:35:51.508Z,8.65
2022-09-17T02:39:55.360Z,16.13
2022-09-17T02:44:13.957Z,10.75
2022-09-17T02:48:35.580Z,13.27
2022-09-17T02:52:44.558Z,10.32
2022-09-17T02:57:12.480Z,9.55
2022-09-17T03:01:28.468Z,9.32
2022-09-17T03:05:32.598Z,15.48
2022-09-17T03:09:36.648Z,11.13
2022-09-17T03:13:39.205Z,9.50
2022-09-17T03:17:42.330Z,11.43
2022-09-17T03:21:45.206Z,12.63
2022-09-17T03:25:49.657Z,9.43
2022-09-17T03:29:52.016Z,6.45
2022-09-17T03:33:54.441Z,12.48
2022-09-17T03:37:57.739Z,9.20
2022-09-17T03:42:02.141Z,13.13
2022-09-17T03:46:04.989Z,12.55
2022-09-17T03:50:07.921Z,10.13
2022-09-17T03:54:10.420Z,11.00
2022-09-17T03:58:15.333Z,15.45
2022-09-17T04:02:19.935Z,10.43
2022-09-17T04:06:25.981Z,15.87
2022-09-17T04:10:29.665Z,15.35
2022-09-17T04:14:32.167Z,11.67
2022-09-17T04:18:35.071Z,19.33
2022-09-17T04:22:37.558Z,10.63
2022-09-17T04:26:42.923Z,9.20
2022-09-17T04:30:46.594Z,11.23
2022-09-17T04:34:49.186Z,8.13
2022-09-17T04:38:53.996Z,10.73
2022-09-17T04:43:00.689Z,9.13
2022-09-17T04:47:03.108Z,8.02
2022-09-17T04:51:05.969Z,9.32
2022-09-17T04:55:08.963Z,10.73
2022-09-17T04:59:13.440Z,7.75
2022-09-17T05:03:16.220Z,7.43
2022-09-17T05:07:19.207Z,11.52
2022-09-17T05:11:21.701Z,9.98
2022-09-17T05:15:48.619Z,7.53
2022-09-17T05:19:54.073Z,7.70
2022-09-17T05:23:56.936Z,10.32
2022-09-17T05:28:01.363Z,9.13
2022-09-17T05:32:07.216Z,9.75
2022-09-17T05:36:13.400Z,8.45
2022-09-17T05:40:16.836Z,9.65
2022-09-17T05:44:19.524Z,7.70
2022-09-17T05:48:22.691Z,11.40
2022-09-17T05:52:28.195Z,12.32
2022-09-17T05:56:31.028Z,8.50
2022-09-17T06:00:33.041Z,12.23
2022-09-17T06:04:35.281Z,12.20
2022-09-17T06:08:38.326Z,12.13
2022-09-17T06:12:41.072Z,10.85
2022-09-17T06:16:43.319Z,10.98
2022-09-17T06:20:56.161Z,13.18
2022-09-17T06:25:01.120Z,14.02
2022-09-17T06:29:03.204Z,10.85
2022-09-17T06:33:05.818Z,12.48
2022-09-17T06:37:07.954Z,22.83
2022-09-17T06:41:11.192Z,22.65
2022-09-17T06:45:16.715Z,23.50
2022-09-17T06:49:19.472Z,27.38
2022-09-17T06:53:23.331Z,25.23
2022-09-17T07:01:28.308Z,62.95
2022-09-17T07:05:32.916Z,58.40
2022-09-17T07:09:35.186Z,81.22
2022-09-17T07:13:38.195Z,104.93
2022-09-17T07:17:41.435Z,107.03
2022-09-17T07:21:43.754Z,67.07
2022-09-17T07:25:51.695Z,48.00
2022-09-17T07:29:53.898Z,28.95
2022-09-17T07:33:56.987Z,41.78
2022-09-17T07:37:58.975Z,45.92
2022-09-17T07:42:01.357Z,41.00
2022-09-17T07:46:05.144Z,32.70
2022-09-17T07:50:08.226Z,38.63
2022-09-17T07:54:10.388Z,32.25
2022-09-17T07:58:13.309Z,31.67
2022-09-17T08:02:18.604Z,26.20
2022-09-17T08:06:31.746Z,25.77
2022-09-17T08:10:34.208Z,13.02
2022-09-17T08:14:36.432Z,23.42
2022-09-17T08:18:39.173Z,17.30
2022-09-17T08:22:41.865Z,17.77
2022-09-17T08:26:45.300Z,14.80
2022-09-17T08:30:48.403Z,17.90
2022-09-17T08:34:51.006Z,14.68
2022-09-17T08:38:54.247Z,34.95
2022-09-17T08:43:02.503Z,30.50
2022-09-17T08:47:23.348Z,23.08
2022-09-17T08:51:46.490Z,20.23
2022-09-17T08:55:59.802Z,22.83
2022-09-17T09:00:16.176Z,18.65
2022-09-17T09:04:43.994Z,16.90
2022-09-17T09:08:57.312Z,14.73
2022-09-17T09:13:00.835Z,9.25
2022-09-17T09:17:09.355Z,12.38
2022-09-17T09:21:29.580Z,5.82
2022-09-17T09:25:41.134Z,3.92
2022-09-17T09:29:56.926Z,1.10
2022-09-17T09:34:02.236Z,2.45
2022-09-17T09:38:29.023Z,1.35
2022-09-17T09:42:35.155Z,3.38
2022-09-17T09:46:55.109Z,5.65
2022-09-17T09:51:16.744Z,6.38
2022-09-17T09:55:55.213Z,10.82
2022-09-17T10:00:28.254Z,1.23
2022-09-17T10:04:32.394Z,1.88
2022-09-17T10:08:36.937Z,3.78
2022-09-17T10:12:39.068Z,1.08
2022-09-17T10:16:47.178Z,1.08
2022-09-17T10:20:49.923Z,0.35
2022-09-17T10:24:58.809Z,0.00
2022-09-17T10:29:14.296Z,0.25
2022-09-17T10:33:21.634Z,0.20
2022-09-17T10:37:47.452Z,0.10
2022-09-17T10:42:00.918Z,0.10
2022-09-17T10:46:14.062Z,0.10
2022-09-17T10:50:24.880Z,0.00
2022-09-17T10:54:52.507Z,1.75
2022-09-17T10:59:09.898Z,0.17
2022-09-17T11:03:44.659Z,0.08
2022-09-17T11:07:59.448Z,0.00
2022-09-17T11:12:25.221Z,0.10
2022-09-17T11:16:42.826Z,0.10
2022-09-17T11:20:51.352Z,0.10
2022-09-17T11:25:03.275Z,0.10
2022-09-17T11:29:48.340Z,0.00
2022-09-17T11:34:19.658Z,0.10
2022-09-17T11:38:29.745Z,0.32
2022-09-17T11:42:40.195Z,0.10
2022-09-17T11:46:47.863Z,4.97
2022-09-17T11:50:59.034Z,0.10
2022-09-17T11:55:14.327Z,0.00
2022-09-17T11:59:30.723Z,0.35
2022-09-17T12:03:36.672Z,0.10
2022-09-17T12:07:53.965Z,0.03
2022-09-17T12:12:07.761Z,0.20
2022-09-17T12:16:35.614Z,0.00
2022-09-17T12:20:46.204Z,0.15
2022-09-17T12:24:57.881Z,0.10
2022-09-17T12:29:36.096Z,0.17
2022-09-17T12:33:50.150Z,0.30
2022-09-17T12:38:30.743Z,0.00
2022-09-17T12:42:51.620Z,0.20
2022-09-17T12:47:00.279Z,0.60
2022-09-17T12:51:27.428Z,0.45
2022-09-17T12:55:44.575Z,0.20
2022-09-17T13:00:14.301Z,0.38
2022-09-17T13:05:00.479Z,0.30
2022-09-17T13:09:18.823Z,0.27
2022-09-17T13:13:40.155Z,0.20
2022-09-17T13:18:27.823Z,0.45
2022-09-17T13:22:43.024Z,0.40
2022-09-17T13:26:46.295Z,0.20
2022-09-17T13:31:04.441Z,1.17
2022-09-17T13:35:25.216Z,0.82
2022-09-17T13:40:03.992Z,0.93
2022-09-17T13:44:10.954Z,0.22
2022-09-17T13:48:23.425Z,0.45
2022-09-17T13:52:50.675Z,0.75
2022-09-17T13:57:11.657Z,3.05
2022-09-17T14:01:14.804Z,0.30
2022-09-17T14:05:35.809Z,0.25
2022-09-17T14:10:22.199Z,1.65
2022-09-17T14:14:46.670Z,1.52
2022-09-17T14:18:59.047Z,0.77
2022-09-17T14:23:02.943Z,0.63
2022-09-17T14:27:40.097Z,0.22
2022-09-17T14:31:44.490Z,0.63
2022-09-17T14:35:49.771Z,0.50
2022-09-17T14:39:53.628Z,0.55
2022-09-17T14:44:04.634Z,0.20
2022-09-17T14:54:36.391Z,1.30
2022-09-17T14:58:44.024Z,1.02
2022-09-17T15:02:52.094Z,1.85
2022-09-17T15:07:08.702Z,2.20
2022-09-17T15:11:12.201Z,2.13
2022-09-17T15:15:25.124Z,0.73
2022-09-17T15:19:33.530Z,0.30
2022-09-17T15:23:36.430Z,0.95
2022-09-17T15:27:46.458Z,0.95
2022-09-17T15:31:50.990Z,0.28
2022-09-17T15:36:22.535Z,1.30
2022-09-17T15:40:32.537Z,2.30
2022-09-17T15:44:36.584Z,1.98
2022-09-17T15:48:41.729Z,0.57
2022-09-17T15:52:44.899Z,0.68
2022-09-17T15:56:56.802Z,3.10
2022-09-17T16:01:19.906Z,2.00
2022-09-17T16:05:25.116Z,1.30
2022-09-17T16:09:53.134Z,1.27
2022-09-17T16:13:57.822Z,0.77
2022-09-17T16:18:00.162Z,0.40
2022-09-17T16:22:02.189Z,0.70
2022-09-17T16:26:06.610Z,1.15
2022-09-17T16:30:14.125Z,0.75
2022-09-17T16:34:16.370Z,2.67
2022-09-17T16:38:18.537Z,0.47
2022-09-17T16:42:20.766Z,2.65
2022-09-17T16:46:22.912Z,0.38
2022-09-17T16:50:25.527Z,0.40
2022-09-17T16:54:27.798Z,1.02
2022-09-17T16:58:33.141Z,0.75
2022-09-17T17:02:35.451Z,1.63
2022-09-17T17:06:38.081Z,2.33
2022-09-17T17:10:40.604Z,1.27
2022-09-17T17:14:44.548Z,0.47
2022-09-17T17:22:52.559Z,0.85
2022-09-17T17:26:55.057Z,7.53
2022-09-17T17:31:01.922Z,4.30
2022-09-17T17:35:06.154Z,8.63
2022-09-17T17:39:10.401Z,6.25
2022-09-17T17:43:18.219Z,4.03
2022-09-17T17:47:27.356Z,2.42
2022-09-17T17:51:35.424Z,3.17
2022-09-17T17:55:38.436Z,4.47
2022-09-17T17:59:43.651Z,3.05
2022-09-17T18:03:49.185Z,4.78
2022-09-17T18:07:54.026Z,1.10
2022-09-17T18:11:58.323Z,0.57
2022-09-17T18:16:05.099Z,2.67
2022-09-17T18:20:12.656Z,2.30
2022-09-17T18:24:18.152Z,2.03
2022-09-17T18:28:22.317Z,2.28
2022-09-17T18:32:27.587Z,18.52
2022-09-17T18:36:39.281Z,44.13
2022-09-17T18:40:46.245Z,4.43
2022-09-17T18:44:50.890Z,38.15
2022-09-17T18:48:55.226Z,57.25
2022-09-17T18:57:13.171Z,2.92
2022-09-17T19:01:21.393Z,3.00
2022-09-17T19:05:32.801Z,3.35
2022-09-17T19:09:37.503Z,2.33
2022-09-17T19:13:51.347Z,2.03
2022-09-17T19:18:00.722Z,2.50
2022-09-17T19:22:10.438Z,1.88
2022-09-17T19:26:29.404Z,3.13
2022-09-17T19:30:44.445Z,2.40
2022-09-17T19:34:56.267Z,4.38
2022-09-17T19:39:10.451Z,3.13
2022-09-17T19:43:14.075Z,4.72
2022-09-17T19:47:26.502Z,2.30
2022-09-17T19:51:37.134Z,1.23
2022-09-17T19:55:52.400Z,1.75
2022-09-17T20:00:04.736Z,2.05
2022-09-17T20:04:29.832Z,2.65
2022-09-17T20:08:50.184Z,2.15
2022-09-17T20:13:10.560Z,1.65
2022-09-17T20:17:22.825Z,5.28
2022-09-17T20:21:34.069Z,6.28
2022-09-17T20:25:51.148Z,7.93
2022-09-17T20:30:02.856Z,1.50
2022-09-17T20:34:15.553Z,1.77
2022-09-17T20:42:58.208Z,4.10
2022-09-17T20:47:09.207Z,3.72
2022-09-17T20:51:26.919Z,3.45
2022-09-17T20:55:42.999Z,4.00
2022-09-17T20:59:56.222Z,4.00
2022-09-17T21:04:16.392Z,2.25
2022-09-17T21:26:51.972Z,7.43
2022-09-17T21:31:10.554Z,3.53
2022-09-17T21:35:13.644Z,1.58
2022-09-17T21:39:17.369Z,2.80
2022-09-17T21:43:19.567Z,1.23
2022-09-17T21:47:21.669Z,3.45
2022-09-17T21:51:39.278Z,0.75
2022-09-17T21:55:46.778Z,2.88
2022-09-17T21:59:50.245Z,1.83
2022-09-17T22:03:53.952Z,4.55
2022-09-17T22:07:55.940Z,0.93
2022-09-17T22:12:01.028Z,1.35
2022-09-17T22:16:13.748Z,7.30
2022-09-17T22:20:16.389Z,1.48
2022-09-17T22:24:20.659Z,2.25
2022-09-17T22:28:29.250Z,3.88
2022-09-17T22:32:35.708Z,4.75
2022-09-17T22:36:41.894Z,3.70
2022-09-17T22:40:45.632Z,2.03
2022-09-17T22:44:51.925Z,4.00
2022-09-17T22:48:57.083Z,3.80
2022-09-17T22:53:04.661Z,3.15
2022-09-17T22:57:07.769Z,1.20
2022-09-17T23:01:15.900Z,1.67
2022-09-17T23:05:22.866Z,4.72
2022-09-17T23:09:26.784Z,1.33
2022-09-17T23:13:29.787Z,1.58
2022-09-17T23:17:31.880Z,3.30
2022-09-17T23:21:39.675Z,2.88
2022-09-17T23:25:43.182Z,1.50
2022-09-17T23:29:45.322Z,2.22
2022-09-17T23:33:48.995Z,7.60
2022-09-17T23:37:51.541Z,2.72
2022-09-17T23:41:53.491Z,1.42
2022-09-17T23:46:00.331Z,3.33
2022-09-17T23:50:02.885Z,2.70
2022-09-17T23:54:07.174Z,1.40
2022-09-17T23:58:09.257Z,1.27
