createdAt,value
2023-03-05T00:01:42.959Z,3.50
2023-03-05T00:04:16.359Z,3.60
2023-03-05T00:06:45.280Z,3.70
2023-03-05T00:09:14.790Z,3.80
2023-03-05T00:11:43.867Z,3.90
2023-03-05T00:14:12.937Z,3.90
2023-03-05T00:16:42.431Z,3.80
2023-03-05T00:19:12.860Z,3.90
2023-03-05T00:21:44.037Z,4.00
2023-03-05T00:24:28.280Z,4.10
2023-03-05T00:26:56.994Z,4.20
2023-03-05T00:29:25.724Z,4.10
2023-03-05T00:31:54.583Z,4.10
2023-03-05T00:34:23.793Z,4.10
2023-03-05T00:36:54.359Z,4.10
2023-03-05T00:39:23.239Z,4.10
2023-03-05T00:41:52.457Z,4.10
2023-03-05T00:44:21.561Z,4.00
2023-03-05T00:46:50.605Z,3.90
2023-03-05T00:49:19.527Z,3.80
2023-03-05T00:51:48.283Z,4.00
2023-03-05T00:54:18.535Z,4.00
2023-03-05T00:56:47.792Z,3.80
2023-03-05T00:59:16.952Z,3.80
2023-03-05T01:01:45.824Z,3.50
2023-03-05T01:04:14.584Z,3.50
2023-03-05T01:06:46.413Z,3.50
2023-03-05T01:09:15.013Z,3.50
2023-03-05T01:11:46.172Z,3.70
2023-03-05T01:14:15.087Z,3.70
2023-03-05T01:16:43.893Z,3.50
2023-03-05T01:19:13.206Z,3.70
2023-03-05T01:21:42.269Z,3.70
2023-03-05T01:24:11.064Z,3.50
2023-03-05T01:26:41.080Z,3.40
2023-03-05T01:29:11.227Z,3.40
2023-03-05T01:31:40.152Z,3.30
2023-03-05T01:34:08.918Z,3.30
2023-03-05T01:36:37.668Z,3.40
2023-03-05T01:39:06.393Z,3.40
2023-03-05T01:41:35.683Z,3.40
2023-03-05T01:44:04.739Z,3.30
2023-03-05T01:46:36.189Z,3.40
2023-03-05T01:49:17.548Z,3.50
2023-03-05T01:51:56.656Z,3.50
2023-03-05T01:54:29.817Z,3.40
2023-03-05T01:57:00.728Z,3.30
2023-03-05T01:59:30.161Z,3.40
2023-03-05T02:02:01.091Z,3.50
2023-03-05T02:04:37.680Z,3.60
2023-03-05T02:07:06.966Z,3.60
2023-03-05T02:09:38.638Z,3.50
2023-03-05T02:12:08.102Z,3.40
2023-03-05T02:14:37.546Z,3.40
2023-03-05T02:17:08.328Z,3.10
2023-03-05T02:19:49.881Z,3.00
2023-03-05T02:22:22.418Z,2.80
2023-03-05T02:24:51.479Z,2.70
2023-03-05T02:27:24.053Z,2.60
2023-03-05T02:29:53.943Z,2.50
2023-03-05T02:32:22.861Z,2.50
2023-03-05T02:34:51.673Z,2.50
2023-03-05T02:37:21.768Z,2.60
2023-03-05T02:39:50.516Z,2.60
2023-03-05T02:42:19.176Z,2.40
2023-03-05T02:44:47.858Z,2.30
2023-03-05T02:47:16.601Z,2.20
2023-03-05T02:49:45.426Z,2.00
2023-03-05T02:52:14.158Z,1.80
2023-03-05T02:54:44.290Z,1.90
2023-03-05T02:57:13.429Z,1.90
2023-03-05T02:59:42.193Z,1.90
2023-03-05T03:02:10.920Z,1.80
2023-03-05T03:04:39.720Z,1.80
2023-03-05T03:07:08.779Z,1.70
2023-03-05T03:09:37.561Z,1.70
2023-03-05T03:12:08.560Z,1.70
2023-03-05T03:14:39.571Z,1.60
2023-03-05T03:17:08.523Z,1.50
2023-03-05T03:19:37.594Z,1.50
2023-03-05T03:22:07.637Z,1.40
2023-03-05T03:24:37.379Z,1.40
2023-03-05T03:27:08.534Z,1.40
2023-03-05T03:29:37.528Z,1.40
2023-03-05T03:32:06.767Z,1.40
2023-03-05T03:34:35.587Z,1.40
2023-03-05T03:37:04.427Z,1.40
2023-03-05T03:39:33.391Z,1.30
2023-03-05T03:42:02.104Z,1.30
2023-03-05T03:44:32.203Z,1.40
2023-03-05T03:47:00.980Z,1.30
2023-03-05T03:49:29.826Z,1.40
2023-03-05T03:51:58.519Z,1.30
2023-03-05T03:54:27.276Z,1.30
2023-03-05T03:56:55.913Z,1.40
2023-03-05T03:59:25.078Z,1.40
2023-03-05T04:01:55.199Z,1.40
2023-03-05T04:04:24.250Z,1.40
2023-03-05T04:06:52.965Z,1.40
2023-03-05T04:09:21.701Z,1.20
2023-03-05T04:11:50.396Z,1.20
2023-03-05T04:14:20.654Z,1.20
2023-03-05T04:16:49.405Z,1.20
2023-03-05T04:19:19.650Z,1.30
2023-03-05T04:21:48.385Z,1.20
2023-03-05T04:24:17.052Z,1.30
2023-03-05T04:26:45.769Z,1.40
2023-03-05T04:29:14.428Z,1.30
2023-03-05T04:31:43.152Z,1.30
2023-03-05T04:34:11.967Z,1.30
2023-03-05T04:36:42.089Z,1.20
2023-03-05T04:39:10.820Z,1.30
2023-03-05T04:41:39.535Z,1.30
2023-03-05T04:44:08.377Z,1.40
2023-03-05T04:46:37.036Z,1.40
2023-03-05T04:49:05.859Z,1.30
2023-03-05T04:51:34.527Z,1.30
2023-03-05T04:54:05.006Z,1.40
2023-03-05T04:56:33.750Z,1.40
2023-03-05T04:59:02.541Z,1.40
2023-03-05T05:01:31.343Z,1.40
2023-03-05T05:04:00.063Z,1.40
2023-03-05T05:06:28.754Z,1.40
2023-03-05T05:08:57.586Z,1.40
2023-03-05T05:11:27.796Z,1.40
2023-03-05T05:13:56.521Z,1.40
2023-03-05T05:16:25.550Z,1.40
2023-03-05T05:18:54.259Z,1.40
2023-03-05T05:21:23.600Z,1.40
2023-03-05T05:23:52.341Z,1.40
2023-03-05T05:26:21.162Z,1.40
2023-03-05T05:28:51.338Z,1.50
2023-03-05T05:31:20.572Z,1.70
2023-03-05T05:33:49.963Z,1.90
2023-03-05T05:36:22.556Z,2.10
2023-03-05T05:38:51.522Z,2.00
2023-03-05T05:41:21.292Z,1.90
2023-03-05T05:43:51.757Z,1.90
2023-03-05T05:46:22.364Z,2.00
2023-03-05T05:48:51.158Z,1.90
2023-03-05T05:51:22.057Z,1.80
2023-03-05T05:53:51.455Z,1.70
2023-03-05T05:56:20.829Z,1.60
2023-03-05T05:58:51.103Z,1.60
2023-03-05T06:01:22.586Z,1.60
2023-03-05T06:03:51.341Z,1.60
2023-03-05T06:06:21.944Z,1.60
2023-03-05T06:08:51.666Z,1.60
2023-03-05T06:11:20.953Z,1.60
2023-03-05T06:13:51.678Z,1.60
2023-03-05T06:16:24.184Z,1.50
2023-03-05T06:18:53.372Z,1.60
2023-03-05T06:21:23.672Z,1.50
2023-03-05T06:23:53.086Z,1.40
2023-03-05T06:26:24.001Z,1.40
2023-03-05T06:28:55.065Z,1.40
2023-03-05T06:31:25.951Z,1.40
2023-03-05T06:33:56.500Z,1.40
2023-03-05T06:36:26.798Z,1.30
2023-03-05T06:38:55.845Z,1.30
2023-03-05T06:41:26.405Z,1.30
2023-03-05T06:43:57.061Z,1.30
2023-03-05T06:46:27.225Z,1.30
2023-03-05T06:48:58.523Z,1.20
2023-03-05T06:51:29.126Z,1.20
2023-03-05T06:54:01.205Z,1.20
2023-03-05T06:56:29.976Z,1.20
2023-03-05T06:59:00.550Z,1.20
2023-03-05T07:01:29.456Z,1.30
2023-03-05T07:03:59.787Z,1.30
2023-03-05T07:06:29.062Z,1.30
2023-03-05T07:08:58.011Z,1.30
2023-03-05T07:11:27.070Z,1.40
2023-03-05T07:13:55.816Z,1.40
2023-03-05T07:16:27.536Z,1.50
2023-03-05T07:18:57.546Z,1.60
2023-03-05T07:21:30.568Z,1.70
2023-03-05T07:24:00.997Z,1.70
2023-03-05T07:26:31.085Z,1.80
2023-03-05T07:28:59.913Z,1.90
2023-03-05T07:31:32.343Z,1.90
2023-03-05T07:34:03.011Z,1.90
2023-03-05T07:36:32.482Z,2.00
2023-03-05T07:39:01.262Z,1.90
2023-03-05T07:41:29.999Z,2.00
2023-03-05T07:43:58.806Z,2.00
2023-03-05T07:46:31.228Z,2.10
2023-03-05T07:49:00.309Z,2.20
2023-03-05T07:51:29.306Z,2.30
2023-03-05T07:53:59.811Z,2.40
2023-03-05T07:56:32.159Z,2.40
2023-03-05T07:59:01.513Z,2.50
2023-03-05T08:01:32.441Z,2.60
2023-03-05T08:04:01.211Z,2.70
2023-03-05T08:06:30.150Z,2.70
2023-03-05T08:08:59.948Z,2.70
2023-03-05T08:11:30.009Z,2.60
2023-03-05T08:13:59.724Z,2.50
2023-03-05T08:16:28.932Z,2.50
2023-03-05T08:19:00.070Z,2.70
2023-03-05T08:21:30.647Z,2.60
2023-03-05T08:24:00.123Z,2.30
2023-03-05T08:26:31.063Z,2.20
2023-03-05T08:29:00.409Z,2.00
2023-03-05T08:31:30.598Z,1.90
2023-03-05T08:34:02.871Z,1.90
2023-03-05T08:36:31.930Z,2.00
2023-03-05T08:39:01.106Z,2.20
2023-03-05T08:41:29.966Z,2.30
2023-03-05T08:43:58.733Z,2.20
2023-03-05T08:46:27.573Z,2.20
2023-03-05T08:48:56.521Z,2.30
2023-03-05T08:51:29.952Z,2.40
2023-03-05T08:54:02.062Z,2.40
2023-03-05T08:56:31.966Z,2.50
2023-03-05T08:59:00.667Z,2.60
2023-03-05T09:01:31.108Z,2.60
2023-03-05T09:04:06.300Z,2.50
2023-03-05T09:06:40.510Z,2.60
2023-03-05T09:09:10.130Z,2.70
2023-03-05T09:11:39.144Z,2.80
2023-03-05T09:14:10.006Z,2.80
2023-03-05T09:16:41.145Z,2.70
2023-03-05T09:19:12.562Z,2.50
2023-03-05T09:21:43.031Z,2.40
2023-03-05T09:24:12.357Z,2.50
2023-03-05T09:26:42.495Z,2.40
2023-03-05T09:29:11.411Z,2.10
2023-03-05T09:31:40.980Z,2.10
2023-03-05T09:34:10.114Z,2.10
2023-03-05T09:36:39.042Z,2.10
2023-03-05T09:39:09.382Z,2.10
2023-03-05T09:41:58.411Z,2.40
2023-03-05T09:44:37.757Z,2.40
2023-03-05T09:47:19.898Z,2.40
2023-03-05T09:49:57.445Z,2.70
2023-03-05T09:52:36.423Z,2.80
2023-03-05T09:55:11.660Z,2.80
2023-03-05T09:57:44.626Z,2.80
2023-03-05T10:00:30.492Z,2.80
2023-03-05T10:03:08.982Z,2.90
2023-03-05T10:06:00.523Z,3.20
2023-03-05T10:08:44.767Z,3.50
2023-03-05T10:11:45.545Z,3.80
2023-03-05T10:14:18.043Z,4.00
2023-03-05T10:17:04.312Z,3.90
2023-03-05T10:19:57.846Z,3.90
2023-03-05T10:22:30.536Z,4.20
2023-03-05T10:25:16.693Z,4.40
2023-03-05T10:27:54.223Z,4.40
2023-03-05T10:30:34.243Z,4.90
2023-03-05T10:33:14.481Z,5.70
2023-03-05T10:36:00.897Z,6.80
2023-03-05T10:39:19.426Z,7.20
2023-03-05T10:42:02.862Z,7.30
2023-03-05T10:44:39.243Z,7.10
2023-03-05T10:47:18.073Z,6.20
2023-03-05T10:49:52.587Z,6.00
2023-03-05T10:52:23.996Z,5.70
2023-03-05T10:54:53.007Z,5.30
2023-03-05T10:57:24.096Z,5.10
2023-03-05T10:59:58.700Z,5.20
2023-03-05T11:02:28.359Z,5.00
2023-03-05T11:04:57.844Z,4.70
2023-03-05T11:07:39.881Z,4.70
2023-03-05T11:10:22.644Z,4.50
2023-03-05T11:12:52.164Z,4.50
2023-03-05T11:15:32.131Z,4.50
2023-03-05T11:18:18.276Z,4.50
2023-03-05T11:20:47.819Z,4.00
2023-03-05T11:23:20.200Z,3.60
2023-03-05T11:26:01.329Z,3.50
2023-03-05T11:28:34.020Z,3.50
2023-03-05T11:31:10.761Z,3.30
2023-03-05T11:33:41.320Z,3.50
2023-03-05T11:36:23.521Z,3.60
2023-03-05T11:38:57.049Z,3.80
2023-03-05T11:41:31.369Z,4.10
2023-03-05T11:44:03.979Z,4.50
2023-03-05T11:46:45.029Z,5.20
2023-03-05T11:49:20.425Z,5.50
2023-03-05T11:51:57.633Z,5.50
2023-03-05T11:54:35.236Z,5.50
2023-03-05T11:57:05.278Z,5.40
2023-03-05T11:59:40.973Z,5.50
2023-03-05T12:02:21.955Z,5.60
2023-03-05T12:04:51.984Z,5.60
2023-03-05T12:07:28.255Z,5.40
2023-03-05T12:09:58.783Z,5.20
2023-03-05T12:12:42.140Z,4.90
2023-03-05T12:15:44.220Z,4.80
2023-03-05T12:18:28.460Z,4.70
2023-03-05T12:21:08.042Z,4.80
2023-03-05T12:23:59.995Z,5.30
2023-03-05T12:27:00.073Z,5.40
2023-03-05T12:29:33.239Z,5.30
2023-03-05T12:32:03.078Z,5.20
2023-03-05T12:34:49.347Z,5.20
2023-03-05T12:37:52.018Z,5.40
2023-03-05T12:40:25.381Z,5.70
2023-03-05T12:42:57.529Z,5.60
2023-03-05T12:45:39.851Z,5.40
2023-03-05T12:48:44.852Z,5.20
2023-03-05T12:51:38.143Z,4.90
2023-03-05T12:54:31.832Z,4.70
2023-03-05T12:57:03.386Z,4.50
2023-03-05T12:59:41.981Z,4.50
2023-03-05T13:02:36.461Z,4.40
2023-03-05T13:05:10.304Z,4.30
2023-03-05T13:07:41.068Z,4.20
2023-03-05T13:10:27.326Z,3.90
2023-03-05T13:12:58.945Z,3.40
2023-03-05T13:15:29.146Z,3.00
2023-03-05T13:18:01.845Z,2.70
2023-03-05T13:20:38.004Z,2.60
2023-03-05T13:23:20.879Z,2.70
2023-03-05T13:26:02.713Z,2.70
2023-03-05T13:28:33.280Z,2.70
2023-03-05T13:31:04.980Z,2.70
2023-03-05T13:33:37.244Z,2.60
2023-03-05T13:36:08.199Z,2.70
2023-03-05T13:38:42.070Z,2.60
2023-03-05T13:41:22.683Z,2.70
2023-03-05T13:43:55.716Z,2.70
2023-03-05T13:46:31.606Z,2.80
2023-03-05T13:49:21.415Z,2.80
2023-03-05T13:51:56.259Z,2.60
2023-03-05T13:54:29.310Z,2.50
2023-03-05T13:57:01.801Z,2.40
2023-03-05T13:59:34.496Z,2.60
2023-03-05T14:02:11.932Z,2.80
2023-03-05T14:04:46.193Z,3.00
2023-03-05T14:07:33.245Z,3.30
2023-03-05T14:10:09.264Z,3.20
2023-03-05T14:12:42.217Z,3.20
2023-03-05T14:15:25.384Z,3.50
2023-03-05T14:18:09.794Z,3.60
2023-03-05T14:20:42.296Z,3.90
2023-03-05T14:23:28.148Z,4.80
2023-03-05T14:26:29.385Z,6.50
2023-03-05T14:29:02.992Z,7.20
2023-03-05T14:31:36.583Z,6.50
2023-03-05T14:34:07.796Z,6.40
2023-03-05T14:36:40.011Z,6.40
2023-03-05T14:39:10.266Z,6.10
2023-03-05T14:41:46.819Z,5.70
2023-03-05T14:44:20.389Z,5.60
2023-03-05T14:46:52.188Z,5.50
2023-03-05T14:49:32.421Z,5.40
2023-03-05T14:52:02.676Z,5.40
2023-03-05T14:54:38.073Z,5.10
2023-03-05T14:57:10.029Z,5.00
2023-03-05T14:59:40.637Z,4.80
2023-03-05T15:02:18.906Z,4.70
2023-03-05T15:04:51.944Z,4.50
2023-03-05T15:07:26.419Z,4.30
2023-03-05T15:09:57.292Z,4.20
2023-03-05T15:12:30.628Z,4.10
2023-03-05T15:15:01.109Z,4.10
2023-03-05T15:17:37.771Z,4.30
2023-03-05T15:20:11.405Z,4.50
2023-03-05T15:22:42.812Z,4.70
2023-03-05T15:25:17.332Z,4.70
2023-03-05T15:27:52.456Z,4.70
2023-03-05T15:30:28.553Z,4.50
2023-03-05T15:33:03.028Z,4.30
2023-03-05T15:35:33.280Z,4.30
2023-03-05T15:38:07.708Z,4.10
2023-03-05T15:40:54.108Z,3.90
2023-03-05T15:43:29.544Z,3.60
2023-03-05T15:46:01.513Z,3.30
2023-03-05T15:48:33.992Z,3.10
2023-03-05T15:51:04.864Z,3.10
2023-03-05T15:53:36.467Z,3.10
2023-03-05T15:56:11.657Z,2.90
2023-03-05T15:58:44.653Z,2.90
2023-03-05T16:01:20.115Z,3.00
2023-03-05T16:03:51.331Z,3.10
2023-03-05T16:06:30.189Z,3.00
2023-03-05T16:09:04.814Z,3.10
2023-03-05T16:11:39.888Z,3.10
2023-03-05T16:14:13.357Z,3.20
2023-03-05T16:16:44.230Z,3.30
2023-03-05T16:19:16.876Z,3.30
2023-03-05T16:21:49.043Z,3.50
2023-03-05T16:24:21.852Z,3.40
2023-03-05T16:26:52.521Z,3.40
2023-03-05T16:29:30.729Z,3.40
2023-03-05T16:32:03.216Z,3.60
2023-03-05T16:34:36.382Z,3.50
2023-03-05T16:37:07.736Z,3.50
2023-03-05T16:39:39.210Z,3.50
2023-03-05T16:42:14.424Z,3.50
2023-03-05T16:44:48.353Z,3.40
2023-03-05T16:47:18.615Z,3.40
2023-03-05T16:49:48.395Z,3.40
2023-03-05T16:52:20.902Z,3.50
2023-03-05T16:54:53.134Z,3.30
2023-03-05T16:57:26.218Z,3.20
2023-03-05T16:59:59.548Z,3.30
2023-03-05T17:02:33.181Z,3.10
2023-03-05T17:05:05.060Z,3.10
2023-03-05T17:07:36.157Z,3.10
2023-03-05T17:10:11.452Z,3.20
2023-03-05T17:12:42.136Z,3.10
2023-03-05T17:15:17.610Z,3.00
2023-03-05T17:17:48.398Z,3.00
2023-03-05T17:20:21.426Z,3.00
2023-03-05T17:22:51.704Z,3.10
2023-03-05T17:25:24.410Z,3.10
2023-03-05T17:27:55.562Z,2.80
2023-03-05T17:30:28.605Z,2.90
2023-03-05T17:32:59.584Z,2.70
2023-03-05T17:35:31.348Z,2.50
2023-03-05T17:38:08.386Z,2.50
2023-03-05T17:40:39.739Z,2.60
2023-03-05T17:43:11.384Z,2.60
2023-03-05T17:45:49.669Z,2.50
2023-03-05T17:48:21.422Z,2.60
2023-03-05T17:50:53.296Z,2.40
2023-03-05T17:53:26.334Z,2.40
2023-03-05T17:56:04.561Z,2.20
2023-03-05T17:58:36.745Z,2.20
2023-03-05T18:01:12.944Z,2.30
2023-03-05T18:03:46.212Z,2.30
2023-03-05T18:06:20.188Z,2.40
2023-03-05T18:08:49.948Z,2.40
2023-03-05T18:11:21.098Z,2.30
2023-03-05T18:13:51.906Z,2.30
2023-03-05T18:16:25.974Z,2.30
2023-03-05T18:19:00.136Z,2.20
2023-03-05T18:21:31.450Z,2.30
2023-03-05T18:24:01.392Z,2.30
2023-03-05T18:26:35.299Z,2.30
2023-03-05T18:29:06.785Z,2.40
2023-03-05T18:31:43.188Z,2.40
2023-03-05T18:34:19.285Z,2.40
2023-03-05T18:36:50.737Z,2.40
2023-03-05T18:39:22.576Z,2.40
2023-03-05T18:41:54.857Z,2.20
2023-03-05T18:44:28.273Z,2.30
2023-03-05T18:47:08.530Z,2.20
2023-03-05T18:49:39.605Z,2.10
2023-03-05T18:52:15.503Z,2.10
2023-03-05T18:54:47.376Z,2.10
2023-03-05T18:57:17.122Z,1.90
2023-03-05T18:59:55.610Z,1.90
2023-03-05T19:02:35.776Z,1.90
2023-03-05T19:05:08.773Z,1.80
2023-03-05T19:07:45.246Z,1.70
2023-03-05T19:10:19.140Z,1.60
2023-03-05T19:12:59.774Z,1.50
2023-03-05T19:15:35.461Z,1.40
2023-03-05T19:18:11.854Z,1.40
2023-03-05T19:20:45.398Z,1.40
2023-03-05T19:23:19.762Z,1.30
2023-03-05T19:25:52.444Z,1.20
2023-03-05T19:28:28.645Z,1.10
2023-03-05T19:31:00.521Z,1.20
2023-03-05T19:33:41.262Z,1.10
2023-03-05T19:36:14.400Z,1.00
2023-03-05T19:38:47.329Z,1.00
2023-03-05T19:41:22.017Z,1.00
2023-03-05T19:44:02.565Z,1.00
2023-03-05T19:46:34.163Z,1.00
2023-03-05T19:49:09.852Z,0.90
2023-03-05T19:51:41.177Z,0.80
2023-03-05T19:54:11.258Z,0.80
2023-03-05T19:56:43.493Z,0.80
2023-03-05T19:59:15.548Z,0.80
2023-03-05T20:01:47.797Z,0.80
2023-03-05T20:04:21.744Z,0.70
2023-03-05T20:06:52.611Z,0.70
2023-03-05T20:09:23.808Z,0.80
2023-03-05T20:11:55.851Z,0.70
2023-03-05T20:14:28.495Z,0.70
2023-03-05T20:17:12.212Z,0.70
2023-03-05T20:19:57.666Z,0.80
2023-03-05T20:22:30.831Z,0.70
2023-03-05T20:25:04.464Z,0.70
2023-03-05T20:27:38.824Z,0.70
2023-03-05T20:30:13.377Z,0.70
2023-03-05T20:32:46.147Z,0.60
2023-03-05T20:35:20.917Z,0.60
2023-03-05T20:38:01.043Z,0.60
2023-03-05T20:40:31.574Z,0.50
2023-03-05T20:43:02.150Z,0.60
2023-03-05T20:45:33.336Z,0.60
2023-03-05T20:48:04.284Z,0.60
2023-03-05T20:50:44.471Z,0.60
2023-03-05T20:53:15.263Z,0.60
2023-03-05T20:55:45.457Z,0.60
2023-03-05T20:58:17.073Z,0.70
2023-03-05T21:00:47.666Z,0.60
2023-03-05T21:03:17.697Z,0.70
2023-03-05T21:05:52.020Z,0.70
2023-03-05T21:08:22.551Z,0.70
2023-03-05T21:10:55.832Z,0.70
2023-03-05T21:13:26.513Z,0.70
2023-03-05T21:15:57.317Z,0.70
2023-03-05T21:18:29.060Z,0.70
2023-03-05T21:21:00.603Z,0.70
2023-03-05T21:23:30.782Z,0.70
2023-03-05T21:26:05.949Z,0.80
2023-03-05T21:28:36.302Z,0.70
2023-03-05T21:31:12.546Z,0.80
2023-03-05T21:33:42.965Z,0.80
2023-03-05T21:36:13.944Z,0.70
2023-03-05T21:38:43.788Z,0.70
2023-03-05T21:41:14.339Z,0.60
2023-03-05T21:43:44.151Z,0.60
2023-03-05T21:46:14.901Z,0.70
2023-03-05T21:48:44.366Z,0.60
2023-03-05T21:51:17.522Z,0.60
2023-03-05T21:53:47.347Z,0.60
2023-03-05T21:56:24.320Z,0.70
2023-03-05T21:58:53.918Z,0.70
2023-03-05T22:01:22.871Z,0.60
2023-03-05T22:03:51.829Z,0.70
2023-03-05T22:06:22.648Z,0.70
2023-03-05T22:08:51.647Z,0.70
2023-03-05T22:11:21.275Z,0.70
2023-03-05T22:13:50.079Z,0.70
2023-03-05T22:16:25.695Z,0.60
2023-03-05T22:18:54.935Z,0.60
2023-03-05T22:21:27.548Z,0.60
2023-03-05T22:23:57.606Z,0.60
2023-03-05T22:26:27.239Z,0.60
2023-03-05T22:28:55.926Z,0.60
2023-03-05T22:31:26.203Z,0.60
2023-03-05T22:33:55.479Z,0.60
2023-03-05T22:36:25.856Z,0.60
2023-03-05T22:38:54.616Z,0.70
2023-03-05T22:41:23.577Z,0.70
2023-03-05T22:43:53.078Z,0.80
2023-03-05T22:46:24.586Z,0.70
2023-03-05T22:48:54.043Z,0.80
2023-03-05T22:51:22.934Z,0.90
2023-03-05T22:53:55.668Z,0.90
2023-03-05T22:56:25.303Z,0.90
2023-03-05T22:58:53.996Z,0.90
2023-03-05T23:01:25.279Z,0.90
2023-03-05T23:03:58.894Z,1.00
2023-03-05T23:06:27.861Z,1.00
2023-03-05T23:08:57.970Z,0.90
2023-03-05T23:11:26.723Z,0.90
2023-03-05T23:13:55.402Z,0.90
2023-03-05T23:16:24.136Z,0.80
2023-03-05T23:18:54.619Z,0.70
2023-03-05T23:21:23.260Z,0.70
2023-03-05T23:23:53.286Z,0.70
2023-03-05T23:26:23.482Z,0.70
2023-03-05T23:28:52.273Z,0.80
2023-03-05T23:31:21.359Z,0.80
2023-03-05T23:33:50.055Z,0.80
2023-03-05T23:36:20.194Z,0.80
2023-03-05T23:38:51.815Z,0.80
2023-03-05T23:41:20.596Z,0.70
2023-03-05T23:43:50.785Z,0.70
2023-03-05T23:46:19.598Z,0.60
2023-03-05T23:48:48.325Z,0.40
2023-03-05T23:51:17.680Z,0.30
2023-03-05T23:53:46.537Z,0.40
2023-03-05T23:56:15.411Z,0.40
2023-03-05T23:58:44.180Z,0.30
