createdAt,value
2019-02-16T00:00:18.052Z,997.1
2019-02-16T00:03:48.161Z,997.37
2019-02-16T00:07:18.113Z,997.07
2019-02-16T00:10:48.215Z,996.69
2019-02-16T00:14:18.195Z,996.09
2019-02-16T00:17:48.356Z,996.32
2019-02-16T00:21:18.541Z,996.32
2019-02-16T00:24:49.588Z,996.41
2019-02-16T00:28:19.689Z,996.35
2019-02-16T00:31:49.806Z,996.7
2019-02-16T00:35:19.881Z,996.71
2019-02-16T00:38:49.982Z,996.74
2019-02-16T00:42:19.953Z,996.71
2019-02-16T00:45:50.044Z,997.29
2019-02-16T00:49:20.134Z,997.1
2019-02-16T00:52:50.177Z,997.24
2019-02-16T00:56:20.195Z,997.89
2019-02-16T00:59:50.247Z,997.82
2019-02-16T01:03:20.497Z,997.84
2019-02-16T01:06:50.638Z,997.17
2019-02-16T01:10:20.608Z,996.98
2019-02-16T01:13:50.638Z,996.15
2019-02-16T01:17:20.641Z,995.38
2019-02-16T01:20:50.752Z,994.42
2019-02-16T01:24:20.902Z,993.98
2019-02-16T01:27:51.883Z,993.85
2019-02-16T01:31:22.024Z,993.81
2019-02-16T01:34:52.095Z,993.65
2019-02-16T01:38:22.128Z,993.16
2019-02-16T01:41:52.207Z,992.97
2019-02-16T01:45:22.176Z,993.27
2019-02-16T01:48:52.227Z,993.32
2019-02-16T01:52:22.368Z,993.7
2019-02-16T01:55:52.489Z,994.09
2019-02-16T01:59:22.630Z,993.9
2019-02-16T02:00:16.120Z,994.02
2019-02-16T02:03:46.161Z,993.7
2019-02-16T02:07:16.221Z,993.55
2019-02-16T02:10:46.242Z,993.25
2019-02-16T02:14:16.255Z,993.28
2019-02-16T02:17:46.335Z,993.79
2019-02-16T02:21:16.315Z,993.9
2019-02-16T02:24:46.385Z,994.42
2019-02-16T02:28:17.456Z,994.35
2019-02-16T02:31:47.600Z,994.61
2019-02-16T02:35:17.637Z,994.77
2019-02-16T02:38:47.699Z,994.7
2019-02-16T02:42:17.789Z,995.06
2019-02-16T02:45:47.931Z,994.78
2019-02-16T02:49:18.022Z,994.47
2019-02-16T02:52:48.092Z,994.42
2019-02-16T02:56:18.115Z,994.72
2019-02-16T02:59:48.243Z,994.68
2019-02-16T03:03:18.354Z,994.39
2019-02-16T03:06:48.425Z,994.24
2019-02-16T03:10:18.475Z,994.6
2019-02-16T03:13:48.558Z,994.25
2019-02-16T03:17:18.668Z,994.37
2019-02-16T03:20:48.810Z,994.09
2019-02-16T03:24:18.869Z,994.5
2019-02-16T03:28:05.241Z,993.7
2019-02-16T03:31:51.602Z,994.33
2019-02-16T03:36:00.413Z,994.46
2019-02-16T03:39:35.784Z,995.17
2019-02-16T03:43:05.885Z,995.17
2019-02-16T03:46:36.023Z,995.2
2019-02-16T03:50:06.724Z,995.6
2019-02-16T03:53:36.806Z,995.25
2019-02-16T03:57:06.976Z,995.34
2019-02-16T04:00:16.397Z,994.77
2019-02-16T04:03:46.490Z,995.04
2019-02-16T04:07:16.549Z,995.46
2019-02-16T04:10:46.603Z,995.89
2019-02-16T04:14:16.661Z,996.02
2019-02-16T04:17:46.703Z,995.87
2019-02-16T04:21:16.763Z,996.07
2019-02-16T04:24:47.103Z,995.77
2019-02-16T04:28:17.095Z,996.08
2019-02-16T04:31:48.915Z,996.35
2019-02-16T04:35:18.955Z,996.08
2019-02-16T04:38:48.949Z,995.55
2019-02-16T04:42:19.096Z,995.28
2019-02-16T04:45:49.147Z,995.68
2019-02-16T04:49:19.208Z,995.7
2019-02-16T04:52:49.220Z,995.78
2019-02-16T04:56:19.223Z,995.87
2019-02-16T04:59:49.480Z,996.1
2019-02-16T05:03:19.461Z,996.57
2019-02-16T05:06:49.552Z,996.19
2019-02-16T05:10:19.718Z,995.57
2019-02-16T05:13:49.859Z,995.13
2019-02-16T05:17:19.895Z,995.63
2019-02-16T05:20:49.996Z,995.71
2019-02-16T05:24:20.086Z,995.71
2019-02-16T05:27:50.120Z,995.36
2019-02-16T05:31:20.198Z,995.25
2019-02-16T05:34:51.309Z,995.47
2019-02-16T05:38:21.331Z,995.87
2019-02-16T05:41:51.372Z,995.95
2019-02-16T05:45:21.421Z,996.28
2019-02-16T05:48:51.463Z,996.22
2019-02-16T05:52:21.533Z,996.98
2019-02-16T05:55:51.587Z,997.45
2019-02-16T05:59:21.615Z,997.62
2019-02-16T06:00:18.345Z,997.71
2019-02-16T06:03:48.335Z,997.39
2019-02-16T06:07:18.488Z,997.44
2019-02-16T06:10:48.459Z,996.96
2019-02-16T06:14:18.498Z,997.62
2019-02-16T06:17:48.589Z,998.55
2019-02-16T06:21:18.570Z,998.28
2019-02-16T06:24:48.681Z,998.15
2019-02-16T06:29:38.752Z,997.63
2019-02-16T06:33:08.794Z,998.19
2019-02-16T06:36:41.824Z,998.61
2019-02-16T06:40:11.834Z,998.67
2019-02-16T06:43:41.915Z,998.13
2019-02-16T06:47:12.059Z,998.33
2019-02-16T06:50:42.137Z,998.69
2019-02-16T06:54:12.208Z,998.63
2019-02-16T06:57:46.181Z,998.84
2019-02-16T07:01:17.159Z,999.14
2019-02-16T07:04:47.220Z,999.32
2019-02-16T07:08:17.281Z,999.17
2019-02-16T07:11:47.334Z,999.47
2019-02-16T07:15:17.380Z,999.37
2019-02-16T07:18:52.724Z,1000.17
2019-02-16T07:22:22.795Z,1000.41
2019-02-16T07:25:52.870Z,1000.96
2019-02-16T07:29:23.018Z,1000.17
2019-02-16T07:32:53.007Z,999.42
2019-02-16T07:36:23.057Z,999.84
2019-02-16T07:39:54.839Z,1000.85
2019-02-16T07:44:07.510Z,1001.12
2019-02-16T07:47:45.561Z,1001.22
2019-02-16T07:51:31.161Z,1001.42
2019-02-16T07:55:06.346Z,1001.32
2019-02-16T08:00:24.307Z,1000.4
2019-02-16T08:04:02.057Z,1001.23
2019-02-16T08:11:26.396Z,1001.22
2019-02-16T08:15:02.678Z,1001.42
2019-02-16T08:19:55.988Z,1001.82
2019-02-16T08:23:40.334Z,1003.28
2019-02-16T08:27:19.800Z,1003.7
2019-02-16T08:31:11.131Z,1004.17
2019-02-16T08:34:49.952Z,1004.71
2019-02-16T08:38:31.953Z,1004.72
2019-02-16T08:42:11.064Z,1003.13
2019-02-16T08:46:28.825Z,1003.35
2019-02-16T08:50:44.306Z,1004.02
2019-02-16T08:56:58.818Z,1004.66
2019-02-16T09:00:43.509Z,1005.98
2019-02-16T09:06:46.427Z,1006.16
2019-02-16T09:10:25.651Z,1006.5
2019-02-16T09:15:10.807Z,1007.22
2019-02-16T09:18:49.474Z,1006.63
2019-02-16T09:22:27.414Z,1007.71
2019-02-16T09:26:20.955Z,1008.56
2019-02-16T09:30:00.229Z,1009.95
2019-02-16T09:33:40.119Z,1010.03
2019-02-16T09:37:16.588Z,1009.28
2019-02-16T09:41:02.809Z,1008.25
2019-02-16T09:45:16.820Z,1008.82
2019-02-16T09:50:07.092Z,1009.74
2019-02-16T09:53:47.163Z,1009.59
2019-02-16T09:57:27.526Z,1010.36
2019-02-16T10:01:40.893Z,1009.89
2019-02-16T10:05:24.953Z,1010.56
2019-02-16T10:09:01.147Z,1012.06
2019-02-16T10:13:09.704Z,1011.78
2019-02-16T10:16:46.583Z,1010.16
2019-02-16T10:20:27.632Z,1012
2019-02-16T10:24:17.987Z,1013.54
2019-02-16T10:27:57.801Z,1011.59
2019-02-16T10:31:36.133Z,1010.87
2019-02-16T10:35:15.111Z,1011.33
2019-02-16T10:43:11.030Z,1012.78
2019-02-16T10:46:55.832Z,1013.86
2019-02-16T10:51:05.389Z,1012.07
2019-02-16T10:54:58.092Z,1012.18
2019-02-16T10:58:37.200Z,1011.98
2019-02-16T11:03:23.169Z,1012.31
2019-02-16T11:07:02.000Z,1012.54
2019-02-16T11:11:11.129Z,1012.09
2019-02-16T11:14:50.019Z,1010.99
2019-02-16T11:20:53.441Z,1013.27
2019-02-16T11:24:38.259Z,1015.43
2019-02-16T11:28:25.500Z,1016.51
2019-02-16T11:32:02.602Z,1016.06
2019-02-16T11:35:41.468Z,1014.1
2019-02-16T11:39:19.341Z,1013.14
2019-02-16T11:42:55.502Z,1012.94
2019-02-16T11:48:56.037Z,1012.16
2019-02-16T11:54:55.267Z,1013.75
2019-02-16T11:58:35.848Z,1014.54
2019-02-16T12:00:40.171Z,1015.29
2019-02-16T12:04:19.867Z,1014.25
2019-02-16T12:08:06.907Z,1013.73
2019-02-16T12:16:38.167Z,1012.97
2019-02-16T12:22:36.426Z,1013.88
2019-02-16T12:26:15.016Z,1012.68
2019-02-16T12:29:51.706Z,1011.98
2019-02-16T12:33:35.595Z,1012.4
2019-02-16T12:39:41.733Z,1011.86
2019-02-16T12:44:25.638Z,1011.7
2019-02-16T12:49:07.654Z,1011.96
2019-02-16T12:52:51.545Z,1013.48
2019-02-16T12:56:58.324Z,1014.67
2019-02-16T13:00:40.594Z,1015.79
2019-02-16T13:04:22.834Z,1016.29
2019-02-16T13:07:57.270Z,1015.4
2019-02-16T13:11:33.145Z,1013.32
2019-02-16T13:15:09.023Z,1012.07
2019-02-16T13:18:53.403Z,1012.55
2019-02-16T13:22:29.878Z,1011.38
2019-02-16T13:26:12.003Z,1010.18
2019-02-16T13:29:50.792Z,1009.89
2019-02-16T13:33:28.802Z,1009.73
2019-02-16T13:37:07.052Z,1010.25
2019-02-16T13:40:49.802Z,1010.61
2019-02-16T13:44:27.306Z,1009.71
2019-02-16T13:48:02.947Z,1009.97
2019-02-16T13:51:39.831Z,1009.66
2019-02-16T13:55:23.356Z,1010.12
2019-02-16T13:59:08.497Z,1009.52
2019-02-16T14:00:38.811Z,1009.91
2019-02-16T14:04:16.018Z,1010.37
2019-02-16T14:07:54.992Z,1010.15
2019-02-16T14:13:48.772Z,1010.17
2019-02-16T14:17:51.656Z,1010.23
2019-02-16T14:21:21.946Z,1010.02
2019-02-16T14:24:54.229Z,1009.67
2019-02-16T14:28:24.295Z,1008.56
2019-02-16T14:31:54.413Z,1008.46
2019-02-16T14:35:24.575Z,1008.82
2019-02-16T14:39:08.738Z,1008.37
2019-02-16T14:42:38.780Z,1008.35
2019-02-16T14:46:08.823Z,1008.52
2019-02-16T14:49:38.951Z,1008.56
2019-02-16T14:53:09.910Z,1008.98
2019-02-16T14:56:39.950Z,1009.47
2019-02-16T15:00:10.342Z,1009.44
2019-02-16T15:03:40.414Z,1009.44
2019-02-16T15:07:10.367Z,1009.59
2019-02-16T15:10:40.469Z,1009.43
2019-02-16T15:14:10.511Z,1009.28
2019-02-16T15:17:40.648Z,1009.45
2019-02-16T15:21:10.737Z,1008.79
2019-02-16T15:24:40.900Z,1008.2
2019-02-16T15:28:11.011Z,1008.19
2019-02-16T15:31:41.123Z,1008.39
2019-02-16T15:35:11.335Z,1008.2
2019-02-16T15:38:41.367Z,1007.77
2019-02-16T15:42:11.370Z,1007.59
2019-02-16T15:45:41.473Z,1007.46
2019-02-16T15:49:11.544Z,1007.22
2019-02-16T15:52:41.727Z,1007.15
2019-02-16T15:56:12.841Z,1007.5
2019-02-16T15:59:42.998Z,1007.57
2019-02-16T16:00:19.011Z,1007.61
2019-02-16T16:03:49.044Z,1007.67
2019-02-16T16:07:19.080Z,1007.55
2019-02-16T16:10:55.309Z,1007.61
2019-02-16T16:14:35.522Z,1007.55
2019-02-16T16:20:32.236Z,1007.65
2019-02-16T16:24:09.328Z,1007.95
2019-02-16T16:27:46.290Z,1007.58
2019-02-16T16:31:30.203Z,1007.83
2019-02-16T16:37:25.467Z,1007.89
2019-02-16T16:41:05.959Z,1007.81
2019-02-16T16:47:08.520Z,1008.14
2019-02-16T16:50:54.406Z,1007.17
2019-02-16T16:55:14.589Z,1007.52
2019-02-16T16:58:59.871Z,1007.21
2019-02-16T17:02:39.095Z,1007.47
2019-02-16T17:06:19.046Z,1006.74
2019-02-16T17:10:03.511Z,1006.35
2019-02-16T17:13:49.143Z,1006.54
2019-02-16T17:17:43.164Z,1006
2019-02-16T17:21:43.426Z,1004.85
2019-02-16T17:25:24.819Z,1004.31
2019-02-16T17:29:03.819Z,1003.9
2019-02-16T17:32:50.854Z,1003.55
2019-02-16T17:36:48.879Z,1002.85
2019-02-16T17:40:34.348Z,1002.22
2019-02-16T17:45:18.136Z,1002.83
2019-02-16T17:49:05.054Z,1002.74
2019-02-16T17:53:13.798Z,1002.53
2019-02-16T17:59:43.091Z,1002.39
2019-02-16T18:02:46.493Z,1002.6
2019-02-16T18:06:28.226Z,1002.82
2019-02-16T18:10:06.816Z,1003.13
2019-02-16T18:13:45.702Z,1002.97
2019-02-16T18:17:21.945Z,1003.19
2019-02-16T18:20:59.721Z,1003.28
2019-02-16T18:25:09.529Z,1003.08
2019-02-16T18:35:34.305Z,1001.37
2019-02-16T18:39:12.190Z,1000.82
2019-02-16T18:42:49.650Z,1000.27
2019-02-16T18:47:30.916Z,999.59
2019-02-16T18:51:44.532Z,999.3
2019-02-16T19:00:08.357Z,998.25
2019-02-16T19:03:46.367Z,998.49
2019-02-16T19:07:26.940Z,998.21
2019-02-16T19:12:52.501Z,998.16
2019-02-16T19:16:34.410Z,998.14
2019-02-16T19:20:15.505Z,998.21
2019-02-16T19:23:53.761Z,998.17
2019-02-16T19:29:10.022Z,998.03
2019-02-16T19:32:47.241Z,997.76
2019-02-16T19:36:27.957Z,997.61
2019-02-16T19:40:35.763Z,997.27
2019-02-16T19:45:30.193Z,997.37
2019-02-16T19:49:14.687Z,997.12
2019-02-16T19:53:55.479Z,997.05
2019-02-16T19:57:36.551Z,996.66
2019-02-16T20:00:25.532Z,996.61
2019-02-16T20:04:08.893Z,997.24
2019-02-16T20:08:00.905Z,996.67
2019-02-16T20:11:40.436Z,996.27
2019-02-16T20:15:28.928Z,996.16
2019-02-16T20:19:07.563Z,996.22
2019-02-16T20:22:58.721Z,996.78
2019-02-16T20:27:11.660Z,996.67
2019-02-16T20:30:48.604Z,996.73
2019-02-16T20:36:42.277Z,996.71
2019-02-16T20:43:30.159Z,996.94
2019-02-16T20:47:10.851Z,997.11
2019-02-16T20:50:49.932Z,997.26
2019-02-16T20:54:28.254Z,997.27
2019-02-16T20:58:16.039Z,997.15
2019-02-16T21:01:54.308Z,997.25
2019-02-16T21:06:05.529Z,997.26
2019-02-16T21:12:00.929Z,997.09
2019-02-16T21:18:28.054Z,996.68
2019-02-16T21:22:10.496Z,996.67
2019-02-16T21:25:48.398Z,996.84
2019-02-16T21:29:24.949Z,996.56
2019-02-16T21:33:08.238Z,996.56
2019-02-16T21:36:44.522Z,996.84
2019-02-16T21:40:21.383Z,996.57
2019-02-16T21:43:59.525Z,996.63
2019-02-16T21:47:42.957Z,996.8
2019-02-16T21:51:24.449Z,996.85
2019-02-16T21:55:04.030Z,996.91
2019-02-16T21:58:50.545Z,997.01
2019-02-16T22:00:25.352Z,997
2019-02-16T22:04:01.913Z,997.09
2019-02-16T22:07:58.875Z,996.8
2019-02-16T22:11:37.069Z,997.03
2019-02-16T22:15:07.589Z,997.16
2019-02-16T22:18:37.680Z,997.21
2019-02-16T22:22:07.682Z,997.34
2019-02-16T22:25:37.723Z,997.45
2019-02-16T22:29:07.924Z,997.54
2019-02-16T22:32:38.015Z,997.43
2019-02-16T22:36:08.410Z,997.35
2019-02-16T22:39:38.419Z,997.11
2019-02-16T22:43:08.420Z,997.19
2019-02-16T22:46:38.451Z,997.11
2019-02-16T22:50:09.453Z,997.08
2019-02-16T22:53:39.454Z,996.82
2019-02-16T22:57:09.626Z,997.04
2019-02-16T23:00:50.737Z,997.23
2019-02-16T23:04:21.709Z,997.73
2019-02-16T23:07:52.022Z,997.86
2019-02-16T23:11:22.182Z,998.09
2019-02-16T23:14:52.194Z,998.09
2019-02-16T23:18:22.275Z,998.05
2019-02-16T23:21:52.316Z,997.87
2019-02-16T23:25:22.428Z,997.93
2019-02-16T23:28:52.399Z,998.3
2019-02-16T23:32:22.490Z,998.42
2019-02-16T23:35:52.522Z,998.39
2019-02-16T23:39:22.625Z,998.44
2019-02-16T23:42:52.695Z,999.03
2019-02-16T23:46:22.652Z,999.09
2019-02-16T23:49:52.711Z,998.97
2019-02-16T23:53:22.720Z,998.89
2019-02-16T23:56:52.744Z,998.05
