createdAt,value
2022-10-30T00:00:48.721Z,8.10
2022-10-30T00:03:16.745Z,8.90
2022-10-30T00:05:45.623Z,5.95
2022-10-30T00:08:13.786Z,7.88
2022-10-30T00:10:41.385Z,8.30
2022-10-30T00:13:08.688Z,5.65
2022-10-30T00:15:35.936Z,7.70
2022-10-30T00:18:03.199Z,5.32
2022-10-30T00:20:30.268Z,5.95
2022-10-30T00:22:57.381Z,7.18
2022-10-30T00:25:24.200Z,7.82
2022-10-30T00:27:50.828Z,6.22
2022-10-30T00:30:18.827Z,5.70
2022-10-30T00:32:45.567Z,6.03
2022-10-30T00:35:12.483Z,6.60
2022-10-30T00:37:39.551Z,7.38
2022-10-30T00:40:07.509Z,6.43
2022-10-30T00:42:34.250Z,6.38
2022-10-30T00:45:03.875Z,4.85
2022-10-30T00:47:40.939Z,5.72
2022-10-30T00:50:36.308Z,9.27
2022-10-30T00:53:08.947Z,7.50
2022-10-30T00:55:43.848Z,7.80
2022-10-30T00:58:15.414Z,8.00
2022-10-30T01:00:51.995Z,7.47
2022-10-30T01:03:21.848Z,5.88
2022-10-30T01:05:54.991Z,8.65
2022-10-30T01:08:21.880Z,6.68
2022-10-30T01:10:49.498Z,5.65
2022-10-30T01:13:20.737Z,9.05
2022-10-30T01:15:57.649Z,8.40
2022-10-30T01:18:38.800Z,21.08
2022-10-30T01:21:26.841Z,29.25
2022-10-30T01:24:07.160Z,42.80
2022-10-30T01:27:11.543Z,37.08
2022-10-30T01:29:59.930Z,19.00
2022-10-30T01:32:39.814Z,25.83
2022-10-30T01:35:33.487Z,22.23
2022-10-30T01:38:19.169Z,13.98
2022-10-30T01:40:48.579Z,13.18
2022-10-30T01:43:15.742Z,12.68
2022-10-30T01:45:54.070Z,15.65
2022-10-30T01:48:51.800Z,13.23
2022-10-30T01:51:42.956Z,12.63
2022-10-30T01:54:23.452Z,8.27
2022-10-30T01:56:57.237Z,11.32
2022-10-30T01:59:39.936Z,8.43
2022-10-30T02:02:08.471Z,9.55
2022-10-30T02:04:36.254Z,8.65
2022-10-30T02:07:03.382Z,8.77
2022-10-30T02:09:35.617Z,8.48
2022-10-30T02:12:03.133Z,9.43
2022-10-30T02:14:36.184Z,7.03
2022-10-30T02:17:06.885Z,9.75
2022-10-30T02:19:34.237Z,11.65
2022-10-30T02:22:03.114Z,8.80
2022-10-30T02:24:31.152Z,7.50
2022-10-30T02:26:58.929Z,8.45
2022-10-30T02:29:25.748Z,7.22
2022-10-30T02:31:52.445Z,7.88
2022-10-30T02:34:19.209Z,7.50
2022-10-30T02:36:45.905Z,8.05
2022-10-30T02:39:12.731Z,7.25
2022-10-30T02:41:39.373Z,6.90
2022-10-30T02:44:06.659Z,6.97
2022-10-30T02:46:34.176Z,7.20
2022-10-30T02:49:00.888Z,7.85
2022-10-30T02:51:27.705Z,6.10
2022-10-30T02:53:54.390Z,7.57
2022-10-30T02:56:21.059Z,6.10
2022-10-30T02:58:47.805Z,5.07
2022-10-30T03:01:17.850Z,5.38
2022-10-30T03:03:45.295Z,4.95
2022-10-30T03:06:15.564Z,5.75
2022-10-30T03:08:42.981Z,6.25
2022-10-30T03:11:12.473Z,6.30
2022-10-30T03:13:40.997Z,6.95
2022-10-30T03:16:21.821Z,6.80
2022-10-30T03:18:50.125Z,8.05
2022-10-30T03:21:19.139Z,5.72
2022-10-30T03:23:45.871Z,8.57
2022-10-30T03:26:12.866Z,4.72
2022-10-30T03:28:48.377Z,8.23
2022-10-30T03:31:17.730Z,8.43
2022-10-30T03:33:45.568Z,5.95
2022-10-30T03:36:14.163Z,5.25
2022-10-30T03:38:41.315Z,6.75
2022-10-30T03:41:09.676Z,4.90
2022-10-30T03:43:36.421Z,8.85
2022-10-30T03:46:03.435Z,9.15
2022-10-30T03:48:30.610Z,7.82
2022-10-30T03:50:59.559Z,6.20
2022-10-30T03:53:28.459Z,7.38
2022-10-30T03:56:00.800Z,6.00
2022-10-30T03:58:31.992Z,6.90
2022-10-30T04:01:05.925Z,11.93
2022-10-30T04:03:35.853Z,9.73
2022-10-30T04:06:02.978Z,8.15
2022-10-30T04:08:29.656Z,9.43
2022-10-30T04:10:57.552Z,9.57
2022-10-30T04:13:24.512Z,6.82
2022-10-30T04:15:56.018Z,7.25
2022-10-30T04:18:25.468Z,6.53
2022-10-30T04:20:59.546Z,6.78
2022-10-30T04:23:26.239Z,8.25
2022-10-30T04:25:53.602Z,7.68
2022-10-30T04:28:21.469Z,5.43
2022-10-30T04:30:48.695Z,6.65
2022-10-30T04:33:16.884Z,10.27
2022-10-30T04:35:43.875Z,7.18
2022-10-30T04:38:15.610Z,6.85
2022-10-30T04:40:44.503Z,5.47
2022-10-30T04:43:13.405Z,5.07
2022-10-30T04:45:41.186Z,8.90
2022-10-30T04:48:16.419Z,5.47
2022-10-30T04:50:44.000Z,4.97
2022-10-30T04:53:17.001Z,5.07
2022-10-30T04:55:46.051Z,7.65
2022-10-30T04:58:13.774Z,9.73
2022-10-30T05:00:43.254Z,6.70
2022-10-30T05:03:20.464Z,7.00
2022-10-30T05:05:56.087Z,7.75
2022-10-30T05:08:22.784Z,7.55
2022-10-30T05:10:49.505Z,9.05
2022-10-30T05:13:16.272Z,7.65
2022-10-30T05:15:43.119Z,5.72
2022-10-30T05:18:09.915Z,7.75
2022-10-30T05:20:36.645Z,8.13
2022-10-30T05:23:04.181Z,7.57
2022-10-30T05:25:31.323Z,6.93
2022-10-30T05:28:06.027Z,6.22
2022-10-30T05:30:39.520Z,7.70
2022-10-30T05:33:15.843Z,7.28
2022-10-30T05:35:42.740Z,5.65
2022-10-30T05:38:10.916Z,6.07
2022-10-30T05:40:38.067Z,5.57
2022-10-30T05:43:04.973Z,6.32
2022-10-30T05:45:32.716Z,8.30
2022-10-30T05:48:05.714Z,6.53
2022-10-30T05:50:39.229Z,7.38
2022-10-30T05:53:19.495Z,5.15
2022-10-30T05:55:46.187Z,5.55
2022-10-30T05:58:18.870Z,6.03
2022-10-30T06:00:46.337Z,5.88
2022-10-30T06:03:18.176Z,5.35
2022-10-30T06:05:46.733Z,5.70
2022-10-30T06:08:16.246Z,4.65
2022-10-30T06:10:44.028Z,5.93
2022-10-30T06:13:16.424Z,6.80
2022-10-30T06:15:54.623Z,5.38
2022-10-30T06:18:21.949Z,5.82
2022-10-30T06:20:54.929Z,4.28
2022-10-30T06:23:30.457Z,3.80
2022-10-30T06:26:07.895Z,4.90
2022-10-30T06:28:40.157Z,4.28
2022-10-30T06:31:09.943Z,7.05
2022-10-30T06:33:37.904Z,5.30
2022-10-30T06:36:04.988Z,5.93
2022-10-30T06:38:32.785Z,5.63
2022-10-30T06:41:00.071Z,4.50
2022-10-30T06:43:37.676Z,4.43
2022-10-30T06:46:09.655Z,9.82
2022-10-30T06:48:39.682Z,9.15
2022-10-30T06:51:06.429Z,6.70
2022-10-30T06:53:36.718Z,7.55
2022-10-30T06:56:23.381Z,6.22
2022-10-30T06:59:09.729Z,6.60
2022-10-30T07:01:44.985Z,6.85
2022-10-30T07:04:17.054Z,6.88
2022-10-30T07:06:44.521Z,6.35
2022-10-30T07:09:11.296Z,6.57
2022-10-30T07:11:40.124Z,6.45
2022-10-30T07:14:28.471Z,7.45
2022-10-30T07:17:12.860Z,5.80
2022-10-30T07:19:42.033Z,5.13
2022-10-30T07:22:08.820Z,5.97
2022-10-30T07:24:38.021Z,5.53
2022-10-30T07:27:16.622Z,5.75
2022-10-30T07:30:03.796Z,5.63
2022-10-30T07:32:40.606Z,5.45
2022-10-30T07:35:14.721Z,5.82
2022-10-30T07:38:04.783Z,5.25
2022-10-30T07:40:44.187Z,5.40
2022-10-30T07:43:29.775Z,5.45
2022-10-30T07:46:22.442Z,6.35
2022-10-30T07:49:15.010Z,5.53
2022-10-30T07:51:48.180Z,6.65
2022-10-30T07:54:15.629Z,5.13
2022-10-30T07:56:42.635Z,5.50
2022-10-30T07:59:27.784Z,6.05
2022-10-30T08:01:57.434Z,6.60
2022-10-30T08:04:45.747Z,4.82
2022-10-30T08:07:34.188Z,5.13
2022-10-30T08:10:01.366Z,5.28
2022-10-30T08:12:28.356Z,4.82
2022-10-30T08:14:55.429Z,5.80
2022-10-30T08:17:22.240Z,19.05
2022-10-30T08:19:49.632Z,38.10
2022-10-30T08:22:17.374Z,49.97
2022-10-30T08:24:48.757Z,55.47
2022-10-30T08:27:16.325Z,40.78
2022-10-30T08:29:43.016Z,34.38
2022-10-30T08:32:09.701Z,25.73
2022-10-30T08:34:54.853Z,29.17
2022-10-30T08:37:21.808Z,29.80
2022-10-30T08:39:48.500Z,12.18
2022-10-30T08:42:51.076Z,15.13
2022-10-30T08:45:18.223Z,20.40
2022-10-30T08:47:58.191Z,15.32
2022-10-30T08:50:27.646Z,11.98
2022-10-30T08:52:54.915Z,15.48
2022-10-30T08:55:22.178Z,11.00
2022-10-30T08:57:49.341Z,10.15
2022-10-30T09:00:16.183Z,10.13
2022-10-30T09:03:02.224Z,9.57
2022-10-30T09:05:32.307Z,8.32
2022-10-30T09:08:17.275Z,11.40
2022-10-30T09:11:06.913Z,9.20
2022-10-30T09:13:33.703Z,7.85
2022-10-30T09:16:03.048Z,7.22
2022-10-30T09:18:32.602Z,7.90
2022-10-30T09:21:03.035Z,8.50
2022-10-30T09:23:34.165Z,7.82
2022-10-30T09:26:23.544Z,8.98
2022-10-30T09:28:55.817Z,8.05
2022-10-30T09:31:41.163Z,8.57
2022-10-30T09:34:13.455Z,8.20
2022-10-30T09:36:46.340Z,7.30
2022-10-30T09:39:13.272Z,7.80
2022-10-30T09:42:01.912Z,8.07
2022-10-30T09:44:56.533Z,8.30
2022-10-30T09:47:33.300Z,8.50
2022-10-30T09:50:12.055Z,9.25
2022-10-30T09:53:00.699Z,6.18
2022-10-30T09:55:35.519Z,8.65
2022-10-30T09:58:14.648Z,9.30
2022-10-30T10:00:57.845Z,7.55
2022-10-30T10:06:46.802Z,6.88
2022-10-30T10:09:37.792Z,6.80
2022-10-30T10:12:46.649Z,8.70
2022-10-30T10:15:39.418Z,8.68
2022-10-30T10:18:16.317Z,5.95
2022-10-30T10:20:47.098Z,8.18
2022-10-30T10:23:50.132Z,13.20
2022-10-30T10:26:28.504Z,9.48
2022-10-30T10:28:58.235Z,7.25
2022-10-30T10:31:33.367Z,7.43
2022-10-30T10:34:28.011Z,6.72
2022-10-30T10:37:20.849Z,7.00
2022-10-30T10:40:03.224Z,6.07
2022-10-30T10:42:36.641Z,5.63
2022-10-30T10:45:18.305Z,5.97
2022-10-30T10:48:06.170Z,6.70
2022-10-30T10:50:42.141Z,7.13
2022-10-30T10:53:33.602Z,6.30
2022-10-30T10:56:01.487Z,8.52
2022-10-30T10:58:51.558Z,7.53
2022-10-30T11:01:23.676Z,10.40
2022-10-30T11:03:54.787Z,5.72
2022-10-30T11:06:27.167Z,7.18
2022-10-30T11:09:02.446Z,5.88
2022-10-30T11:11:29.203Z,6.53
2022-10-30T11:13:56.211Z,5.95
2022-10-30T11:16:25.720Z,10.02
2022-10-30T11:18:58.092Z,8.75
2022-10-30T11:21:26.882Z,7.07
2022-10-30T11:23:53.957Z,5.55
2022-10-30T11:26:20.611Z,8.18
2022-10-30T11:28:59.881Z,9.13
2022-10-30T11:31:34.267Z,7.57
2022-10-30T11:34:39.451Z,8.98
2022-10-30T11:37:30.570Z,7.10
2022-10-30T11:40:04.155Z,9.55
2022-10-30T11:42:31.299Z,8.15
2022-10-30T11:44:58.177Z,6.70
2022-10-30T11:50:06.123Z,7.82
2022-10-30T11:52:40.070Z,6.45
2022-10-30T11:55:31.813Z,4.95
2022-10-30T11:57:59.586Z,8.85
2022-10-30T12:00:31.916Z,7.38
2022-10-30T12:03:03.631Z,6.50
2022-10-30T12:05:33.155Z,4.25
2022-10-30T12:08:08.690Z,6.15
2022-10-30T12:11:01.875Z,6.03
2022-10-30T12:13:36.476Z,4.13
2022-10-30T12:16:16.502Z,4.75
2022-10-30T12:18:58.269Z,6.50
2022-10-30T12:21:26.890Z,4.53
2022-10-30T12:23:57.331Z,6.35
2022-10-30T12:26:25.899Z,6.97
2022-10-30T12:29:00.575Z,5.07
2022-10-30T12:31:36.961Z,4.45
2022-10-30T12:34:09.427Z,5.55
2022-10-30T12:36:45.577Z,5.90
2022-10-30T12:39:12.243Z,4.45
2022-10-30T12:42:26.860Z,5.03
2022-10-30T12:45:12.313Z,6.18
2022-10-30T12:47:49.577Z,6.95
2022-10-30T12:50:19.837Z,5.18
2022-10-30T12:52:58.210Z,4.97
2022-10-30T12:55:34.236Z,7.18
2022-10-30T12:58:22.016Z,7.53
2022-10-30T13:01:11.700Z,6.68
2022-10-30T13:03:46.282Z,7.40
2022-10-30T13:06:19.399Z,5.05
2022-10-30T13:09:11.198Z,3.95
2022-10-30T13:12:02.471Z,7.00
2022-10-30T13:14:42.705Z,7.57
2022-10-30T13:17:12.199Z,5.50
2022-10-30T13:19:44.986Z,3.70
2022-10-30T13:22:24.001Z,5.20
2022-10-30T13:24:59.220Z,5.55
2022-10-30T13:27:45.362Z,4.85
2022-10-30T13:30:21.929Z,3.63
2022-10-30T13:32:54.686Z,5.78
2022-10-30T13:35:33.020Z,4.93
2022-10-30T13:38:27.493Z,4.88
2022-10-30T13:41:04.230Z,4.30
2022-10-30T13:43:53.737Z,4.70
2022-10-30T13:46:32.349Z,5.95
2022-10-30T13:49:23.430Z,6.65
2022-10-30T13:52:19.764Z,5.05
2022-10-30T13:55:02.047Z,4.70
2022-10-30T13:57:37.265Z,4.60
2022-10-30T14:00:21.601Z,5.63
2022-10-30T14:03:22.123Z,6.28
2022-10-30T14:05:52.505Z,5.45
2022-10-30T14:08:37.846Z,4.95
2022-10-30T14:11:11.884Z,3.40
2022-10-30T14:13:46.316Z,2.90
2022-10-30T14:16:43.545Z,3.97
2022-10-30T14:19:15.290Z,4.55
2022-10-30T14:21:55.711Z,5.40
2022-10-30T14:24:34.732Z,3.75
2022-10-30T14:27:04.440Z,7.05
2022-10-30T14:29:36.701Z,3.67
2022-10-30T14:32:15.634Z,4.15
2022-10-30T14:34:52.377Z,4.70
2022-10-30T14:37:39.017Z,4.50
2022-10-30T14:40:50.525Z,5.78
2022-10-30T14:43:29.082Z,5.68
2022-10-30T14:46:10.422Z,3.58
2022-10-30T14:48:51.784Z,5.20
2022-10-30T14:51:25.057Z,4.50
2022-10-30T14:54:02.887Z,4.97
2022-10-30T14:56:45.164Z,5.13
2022-10-30T14:59:14.878Z,6.13
2022-10-30T15:01:56.937Z,4.43
2022-10-30T15:04:45.276Z,5.88
2022-10-30T15:07:51.294Z,8.55
2022-10-30T15:10:21.908Z,3.95
2022-10-30T15:13:19.123Z,6.35
2022-10-30T15:15:46.487Z,7.18
2022-10-30T15:18:19.712Z,3.75
2022-10-30T15:20:54.748Z,5.70
2022-10-30T15:23:21.398Z,6.90
2022-10-30T15:25:52.424Z,3.63
2022-10-30T15:28:22.779Z,3.35
2022-10-30T15:31:25.335Z,5.80
2022-10-30T15:33:54.325Z,6.35
2022-10-30T15:36:22.232Z,6.38
2022-10-30T15:39:11.021Z,5.97
2022-10-30T15:41:43.861Z,5.68
2022-10-30T15:44:14.524Z,9.68
2022-10-30T15:46:45.335Z,7.45
2022-10-30T15:49:19.352Z,5.13
2022-10-30T15:51:47.495Z,8.27
2022-10-30T15:54:21.125Z,7.63
2022-10-30T15:57:27.062Z,6.70
2022-10-30T15:59:37.203Z,7.97
2022-10-30T16:02:21.195Z,5.25
2022-10-30T16:04:48.350Z,7.38
2022-10-30T16:07:22.020Z,9.40
2022-10-30T16:10:02.776Z,6.53
2022-10-30T16:12:34.346Z,8.73
2022-10-30T16:15:07.634Z,7.28
2022-10-30T16:17:35.049Z,5.60
2022-10-30T16:20:04.377Z,10.32
2022-10-30T16:22:37.398Z,8.07
2022-10-30T16:25:07.657Z,7.78
2022-10-30T16:27:34.438Z,6.78
2022-10-30T16:30:02.070Z,10.35
2022-10-30T16:32:31.122Z,10.85
2022-10-30T16:34:59.649Z,6.68
2022-10-30T16:37:37.814Z,6.95
2022-10-30T16:40:22.617Z,8.50
2022-10-30T16:42:54.689Z,7.38
2022-10-30T16:45:24.496Z,8.88
2022-10-30T16:47:58.251Z,8.98
2022-10-30T16:50:33.381Z,8.07
2022-10-30T16:53:20.605Z,8.02
2022-10-30T16:55:47.699Z,10.57
2022-10-30T16:58:16.491Z,7.35
2022-10-30T17:00:50.894Z,9.60
2022-10-30T17:03:22.975Z,8.48
2022-10-30T17:06:01.597Z,15.05
2022-10-30T17:08:39.539Z,13.02
2022-10-30T17:11:15.534Z,14.20
2022-10-30T17:13:54.395Z,11.07
2022-10-30T17:16:25.504Z,10.55
2022-10-30T17:18:54.707Z,11.85
2022-10-30T17:21:25.103Z,31.35
2022-10-30T17:23:54.548Z,12.73
2022-10-30T17:26:21.382Z,19.25
2022-10-30T17:28:48.855Z,11.88
2022-10-30T17:31:18.283Z,11.95
2022-10-30T17:34:04.348Z,8.32
2022-10-30T17:36:31.024Z,10.82
2022-10-30T17:38:57.756Z,8.40
2022-10-30T17:41:24.594Z,7.10
2022-10-30T17:43:53.367Z,7.70
2022-10-30T17:46:20.835Z,9.13
2022-10-30T17:48:48.271Z,7.50
2022-10-30T17:51:17.280Z,8.20
2022-10-30T17:53:44.271Z,5.95
2022-10-30T17:56:19.355Z,5.63
2022-10-30T17:58:46.207Z,6.70
2022-10-30T18:01:25.200Z,6.90
2022-10-30T18:03:55.075Z,9.98
2022-10-30T18:06:27.059Z,9.38
2022-10-30T18:08:54.543Z,8.32
2022-10-30T18:11:23.909Z,8.70
2022-10-30T18:13:52.321Z,8.77
2022-10-30T18:16:19.832Z,9.85
2022-10-30T18:18:47.943Z,12.75
2022-10-30T18:21:16.875Z,9.45
2022-10-30T18:23:52.329Z,12.93
2022-10-30T18:26:23.739Z,11.23
2022-10-30T18:28:50.893Z,12.80
2022-10-30T18:31:20.967Z,17.98
2022-10-30T18:33:48.206Z,13.13
2022-10-30T18:36:25.396Z,10.27
2022-10-30T18:38:52.793Z,12.73
2022-10-30T18:41:21.418Z,11.02
2022-10-30T18:43:48.298Z,9.07
2022-10-30T18:46:16.700Z,34.03
2022-10-30T18:48:44.422Z,83.97
2022-10-30T18:51:17.058Z,62.15
2022-10-30T18:53:51.385Z,19.95
2022-10-30T18:56:23.544Z,13.38
2022-10-30T18:58:54.848Z,18.88
2022-10-30T19:01:26.067Z,22.50
2022-10-30T19:03:52.990Z,22.17
2022-10-30T19:06:24.246Z,22.98
2022-10-30T19:08:51.117Z,19.02
2022-10-30T19:11:24.603Z,21.45
2022-10-30T19:13:53.054Z,25.33
2022-10-30T19:16:20.228Z,29.98
2022-10-30T19:18:48.367Z,25.95
2022-10-30T19:21:21.758Z,17.33
2022-10-30T19:23:48.709Z,15.85
2022-10-30T19:26:16.207Z,13.15
2022-10-30T19:28:44.068Z,13.23
2022-10-30T19:31:14.631Z,10.25
2022-10-30T19:33:41.400Z,12.40
2022-10-30T19:36:28.434Z,10.43
2022-10-30T19:38:56.033Z,11.20
2022-10-30T19:41:24.804Z,11.73
2022-10-30T19:43:52.786Z,10.13
2022-10-30T19:46:19.832Z,10.65
2022-10-30T19:49:01.850Z,8.50
2022-10-30T19:51:28.830Z,6.93
2022-10-30T19:53:56.035Z,6.65
2022-10-30T19:56:23.266Z,7.53
2022-10-30T19:58:50.532Z,7.40
2022-10-30T20:01:17.582Z,5.95
2022-10-30T20:03:44.534Z,5.80
2022-10-30T20:06:12.427Z,8.15
2022-10-30T20:08:39.340Z,5.30
2022-10-30T20:11:06.074Z,5.85
2022-10-30T20:13:33.483Z,6.97
2022-10-30T20:16:02.886Z,6.38
2022-10-30T20:18:31.697Z,6.53
2022-10-30T20:21:01.055Z,5.65
2022-10-30T20:23:28.716Z,4.22
2022-10-30T20:26:01.531Z,5.72
2022-10-30T20:28:35.341Z,7.00
2022-10-30T20:31:02.471Z,5.68
2022-10-30T20:33:29.607Z,8.80
2022-10-30T20:35:56.350Z,6.60
2022-10-30T20:38:31.614Z,7.22
2022-10-30T20:41:03.393Z,8.05
2022-10-30T20:43:31.935Z,8.15
2022-10-30T20:46:00.241Z,5.55
2022-10-30T20:48:28.630Z,5.85
2022-10-30T20:51:00.045Z,5.88
2022-10-30T20:53:27.779Z,6.75
2022-10-30T20:55:54.720Z,5.22
2022-10-30T20:58:21.822Z,4.55
2022-10-30T21:00:48.667Z,5.35
2022-10-30T21:03:16.262Z,6.50
2022-10-30T21:05:45.700Z,7.57
2022-10-30T21:08:14.176Z,5.90
2022-10-30T21:10:41.950Z,5.78
2022-10-30T21:13:10.706Z,6.80
2022-10-30T21:15:42.522Z,5.78
2022-10-30T21:18:10.453Z,6.82
2022-10-30T21:20:37.418Z,6.30
2022-10-30T21:23:04.684Z,4.55
2022-10-30T21:25:32.402Z,8.30
2022-10-30T21:28:00.195Z,4.53
2022-10-30T21:30:27.468Z,5.18
2022-10-30T21:32:54.343Z,6.68
2022-10-30T21:35:21.234Z,7.50
2022-10-30T21:37:48.106Z,6.50
2022-10-30T21:40:14.869Z,5.07
2022-10-30T21:42:41.554Z,6.57
2022-10-30T21:45:09.232Z,8.70
2022-10-30T21:47:35.891Z,7.03
2022-10-30T21:50:06.409Z,7.40
2022-10-30T21:52:34.807Z,6.40
2022-10-30T21:55:01.530Z,8.10
2022-10-30T21:57:29.183Z,7.18
2022-10-30T21:59:58.723Z,5.63
2022-10-30T22:02:31.217Z,5.93
2022-10-30T22:04:57.870Z,5.13
2022-10-30T22:07:24.590Z,6.32
2022-10-30T22:09:51.312Z,5.88
2022-10-30T22:12:17.926Z,4.70
2022-10-30T22:14:44.540Z,5.82
2022-10-30T22:17:12.668Z,4.47
2022-10-30T22:19:39.378Z,6.53
2022-10-30T22:22:06.809Z,5.57
2022-10-30T22:24:33.503Z,10.40
2022-10-30T22:27:00.371Z,5.70
2022-10-30T22:29:27.132Z,4.95
2022-10-30T22:31:53.814Z,8.75
2022-10-30T22:34:20.522Z,4.47
2022-10-30T22:36:47.225Z,4.05
2022-10-30T22:39:14.295Z,7.00
2022-10-30T22:41:41.603Z,3.60
2022-10-30T22:44:12.737Z,6.65
2022-10-30T22:46:39.948Z,3.97
2022-10-30T22:49:07.480Z,4.90
2022-10-30T22:51:35.991Z,4.85
2022-10-30T22:54:06.568Z,4.60
2022-10-30T22:56:35.485Z,7.78
2022-10-30T22:59:06.071Z,4.57
2022-10-30T23:01:34.724Z,7.40
2022-10-30T23:04:03.177Z,6.95
2022-10-30T23:06:31.306Z,4.75
2022-10-30T23:09:01.027Z,5.68
2022-10-30T23:11:28.732Z,6.40
2022-10-30T23:13:55.915Z,4.40
2022-10-30T23:16:24.950Z,7.22
2022-10-30T23:18:54.490Z,4.97
2022-10-30T23:21:23.535Z,5.50
2022-10-30T23:23:50.467Z,3.47
2022-10-30T23:26:26.243Z,7.00
2022-10-30T23:28:54.746Z,4.78
2022-10-30T23:31:27.264Z,4.43
2022-10-30T23:33:56.433Z,4.57
2022-10-30T23:36:23.656Z,3.17
2022-10-30T23:38:55.648Z,3.85
2022-10-30T23:41:24.237Z,7.97
2022-10-30T23:44:02.234Z,6.47
2022-10-30T23:46:29.395Z,4.95
2022-10-30T23:48:56.784Z,5.75
2022-10-30T23:51:23.941Z,6.15
2022-10-30T23:53:50.800Z,3.58
2022-10-30T23:56:18.289Z,3.47
2022-10-30T23:58:49.870Z,4.38
