createdAt,value
2023-01-31T00:01:28.957Z,87.77
2023-01-31T00:03:58.000Z,87.58
2023-01-31T00:06:30.172Z,87.06
2023-01-31T00:08:58.015Z,87.88
2023-01-31T00:11:26.859Z,87.50
2023-01-31T00:13:54.420Z,87.73
2023-01-31T00:16:22.131Z,87.54
2023-01-31T00:18:49.301Z,87.49
2023-01-31T00:21:18.141Z,87.63
2023-01-31T00:23:45.975Z,87.96
2023-01-31T00:26:27.239Z,88.09
2023-01-31T00:28:55.457Z,88.89
2023-01-31T00:31:24.008Z,89.31
2023-01-31T00:33:52.435Z,91.48
2023-01-31T00:36:24.356Z,91.95
2023-01-31T00:38:53.099Z,93.16
2023-01-31T00:41:21.035Z,92.61
2023-01-31T00:43:48.320Z,93.57
2023-01-31T00:46:15.092Z,93.67
2023-01-31T00:48:41.981Z,93.74
2023-01-31T00:51:08.982Z,94.43
2023-01-31T00:53:36.034Z,94.51
2023-01-31T00:56:06.549Z,94.00
2023-01-31T00:58:33.765Z,94.57
2023-01-31T01:01:11.754Z,95.19
2023-01-31T01:03:39.045Z,95.13
2023-01-31T01:06:06.950Z,95.85
2023-01-31T01:08:34.658Z,94.64
2023-01-31T01:11:07.460Z,95.41
2023-01-31T01:13:34.710Z,95.35
2023-01-31T01:16:10.808Z,94.66
2023-01-31T01:18:37.567Z,94.95
2023-01-31T01:21:16.635Z,95.17
2023-01-31T01:23:43.409Z,95.33
2023-01-31T01:26:19.217Z,95.36
2023-01-31T01:28:46.095Z,95.52
2023-01-31T01:31:14.455Z,96.02
2023-01-31T01:33:41.147Z,96.09
2023-01-31T01:36:13.474Z,95.89
2023-01-31T01:38:41.515Z,95.69
2023-01-31T01:41:09.748Z,95.80
2023-01-31T01:43:57.894Z,96.07
2023-01-31T01:46:30.723Z,96.07
2023-01-31T01:49:45.667Z,95.87
2023-01-31T01:52:13.790Z,94.18
2023-01-31T01:54:48.543Z,94.39
2023-01-31T01:57:17.345Z,94.18
2023-01-31T01:59:48.819Z,94.61
2023-01-31T02:02:15.702Z,94.11
2023-01-31T02:04:44.434Z,94.33
2023-01-31T02:07:11.133Z,94.52
2023-01-31T02:10:13.317Z,93.62
2023-01-31T02:12:40.107Z,93.24
2023-01-31T02:15:08.083Z,92.92
2023-01-31T02:17:34.715Z,93.61
2023-01-31T02:20:11.616Z,92.39
2023-01-31T02:22:38.431Z,92.72
2023-01-31T02:25:24.039Z,93.37
2023-01-31T02:28:23.143Z,92.40
2023-01-31T02:31:30.395Z,93.15
2023-01-31T02:34:15.289Z,91.89
2023-01-31T02:37:07.045Z,91.68
2023-01-31T02:40:11.752Z,92.65
2023-01-31T02:43:11.211Z,92.74
2023-01-31T02:45:45.663Z,93.46
2023-01-31T02:48:48.867Z,92.08
2023-01-31T02:51:20.881Z,89.86
2023-01-31T02:53:52.213Z,90.21
2023-01-31T02:56:26.009Z,91.13
2023-01-31T02:59:02.973Z,89.83
2023-01-31T03:01:33.280Z,89.22
2023-01-31T03:04:09.271Z,89.38
2023-01-31T03:07:04.118Z,89.21
2023-01-31T03:09:54.000Z,90.11
2023-01-31T03:13:19.119Z,90.09
2023-01-31T03:16:43.371Z,90.39
2023-01-31T03:19:15.917Z,90.03
2023-01-31T03:22:03.905Z,90.28
2023-01-31T03:24:31.243Z,91.13
2023-01-31T03:26:59.476Z,90.52
2023-01-31T03:29:29.084Z,90.92
2023-01-31T03:32:01.455Z,91.28
2023-01-31T03:34:28.322Z,92.04
2023-01-31T03:37:04.826Z,92.71
2023-01-31T03:39:47.240Z,92.30
2023-01-31T03:42:46.350Z,92.59
2023-01-31T03:45:18.788Z,92.61
2023-01-31T03:47:48.324Z,93.32
2023-01-31T03:50:24.555Z,94.70
2023-01-31T03:53:10.692Z,95.97
2023-01-31T03:55:41.851Z,96.38
2023-01-31T03:58:09.003Z,97.04
2023-01-31T04:00:37.799Z,96.88
2023-01-31T04:03:24.348Z,96.81
2023-01-31T04:05:51.238Z,96.45
2023-01-31T04:08:17.972Z,96.26
2023-01-31T04:10:44.662Z,96.42
2023-01-31T04:13:11.515Z,97.04
2023-01-31T04:15:38.205Z,96.52
2023-01-31T04:18:04.920Z,96.22
2023-01-31T04:20:32.027Z,96.96
2023-01-31T04:23:00.031Z,95.98
2023-01-31T04:25:26.723Z,96.91
2023-01-31T04:27:53.351Z,96.36
2023-01-31T04:30:20.023Z,96.68
2023-01-31T04:32:46.675Z,96.45
2023-01-31T04:35:13.316Z,96.31
2023-01-31T04:37:40.012Z,96.66
2023-01-31T04:40:07.423Z,96.29
2023-01-31T04:42:34.100Z,96.15
2023-01-31T04:45:00.902Z,96.21
2023-01-31T04:47:27.751Z,96.04
2023-01-31T04:49:54.666Z,96.05
2023-01-31T04:52:21.299Z,95.92
2023-01-31T04:54:48.071Z,96.26
2023-01-31T04:57:14.741Z,96.51
2023-01-31T04:59:41.788Z,96.86
2023-01-31T05:02:08.606Z,96.69
2023-01-31T05:04:35.207Z,97.05
2023-01-31T05:07:01.849Z,96.67
2023-01-31T05:09:28.497Z,96.63
2023-01-31T05:11:55.110Z,96.45
2023-01-31T05:14:22.240Z,96.24
2023-01-31T05:16:49.031Z,96.62
2023-01-31T05:19:16.376Z,97.08
2023-01-31T05:21:55.192Z,95.89
2023-01-31T05:24:22.701Z,95.41
2023-01-31T05:26:51.721Z,95.50
2023-01-31T05:29:19.221Z,95.21
2023-01-31T05:31:46.235Z,95.29
2023-01-31T05:34:15.439Z,95.37
2023-01-31T05:36:43.033Z,95.50
2023-01-31T05:39:10.031Z,95.94
2023-01-31T05:41:36.723Z,95.77
2023-01-31T05:44:04.156Z,95.79
2023-01-31T05:46:31.131Z,96.01
2023-01-31T05:48:57.791Z,96.20
2023-01-31T05:51:24.484Z,97.26
2023-01-31T05:53:52.139Z,97.67
2023-01-31T05:56:18.780Z,97.46
2023-01-31T05:58:50.631Z,97.75
2023-01-31T06:01:18.739Z,97.74
2023-01-31T06:03:45.407Z,97.63
2023-01-31T06:06:12.755Z,97.17
2023-01-31T06:08:39.740Z,97.68
2023-01-31T06:11:06.396Z,97.44
2023-01-31T06:13:33.240Z,98.36
2023-01-31T06:16:00.760Z,97.98
2023-01-31T06:18:27.648Z,98.31
2023-01-31T06:20:54.372Z,98.09
2023-01-31T06:23:21.593Z,98.33
2023-01-31T06:25:51.708Z,98.54
2023-01-31T06:28:18.957Z,98.32
2023-01-31T06:30:46.029Z,99.15
2023-01-31T06:33:13.249Z,99.12
2023-01-31T06:35:40.111Z,98.11
2023-01-31T06:38:07.372Z,98.75
2023-01-31T06:40:36.388Z,99.23
2023-01-31T06:43:03.050Z,99.38
2023-01-31T06:45:29.859Z,99.89
2023-01-31T06:47:56.512Z,100.00
2023-01-31T06:50:23.281Z,99.59
2023-01-31T06:52:50.122Z,99.63
2023-01-31T06:55:16.749Z,100.00
2023-01-31T06:57:50.095Z,100.00
2023-01-31T07:00:18.880Z,100.00
2023-01-31T07:02:46.644Z,100.00
2023-01-31T07:05:13.385Z,100.00
2023-01-31T07:07:40.132Z,100.00
2023-01-31T07:10:07.482Z,100.00
2023-01-31T07:12:34.223Z,100.00
2023-01-31T07:15:00.869Z,100.00
2023-01-31T07:17:27.586Z,100.00
2023-01-31T07:19:54.484Z,100.00
2023-01-31T07:22:21.156Z,100.00
2023-01-31T07:24:49.713Z,100.00
2023-01-31T07:27:16.775Z,100.00
2023-01-31T07:29:46.982Z,100.00
2023-01-31T07:32:13.785Z,100.00
2023-01-31T07:34:40.488Z,100.00
2023-01-31T07:37:07.218Z,100.00
2023-01-31T07:39:33.921Z,100.00
2023-01-31T07:42:00.598Z,100.00
2023-01-31T07:44:27.343Z,100.00
2023-01-31T07:46:55.034Z,100.00
2023-01-31T07:49:21.668Z,100.00
2023-01-31T07:51:48.302Z,100.00
2023-01-31T07:54:15.249Z,100.00
2023-01-31T07:56:42.083Z,100.00
2023-01-31T07:59:08.845Z,100.00
2023-01-31T08:01:54.115Z,100.00
2023-01-31T08:04:22.607Z,100.00
2023-01-31T08:06:52.293Z,100.00
2023-01-31T08:09:19.038Z,100.00
2023-01-31T08:11:46.165Z,100.00
2023-01-31T08:14:12.980Z,100.00
2023-01-31T08:16:40.045Z,100.00
2023-01-31T08:19:06.702Z,100.00
2023-01-31T08:21:35.487Z,100.00
2023-01-31T08:24:02.236Z,100.00
2023-01-31T08:26:29.391Z,100.00
2023-01-31T08:28:57.301Z,100.00
2023-01-31T08:31:26.903Z,100.00
2023-01-31T08:33:55.078Z,100.00
2023-01-31T08:36:24.146Z,100.00
2023-01-31T08:38:51.341Z,100.00
2023-01-31T08:41:19.615Z,100.00
2023-01-31T08:43:55.865Z,100.00
2023-01-31T08:46:25.383Z,100.00
2023-01-31T08:48:52.310Z,100.00
2023-01-31T08:51:19.039Z,100.00
2023-01-31T08:53:46.263Z,100.00
2023-01-31T08:56:14.363Z,100.00
2023-01-31T08:58:42.903Z,100.00
2023-01-31T09:01:12.139Z,100.00
2023-01-31T09:03:39.322Z,100.00
2023-01-31T09:06:08.670Z,100.00
2023-01-31T09:08:35.405Z,100.00
2023-01-31T09:11:02.222Z,100.00
2023-01-31T09:13:30.218Z,100.00
2023-01-31T09:16:02.790Z,100.00
2023-01-31T09:18:30.088Z,100.00
2023-01-31T09:20:56.923Z,100.00
2023-01-31T09:23:23.996Z,100.00
2023-01-31T09:25:55.329Z,100.00
2023-01-31T09:28:23.187Z,100.00
2023-01-31T09:30:50.431Z,100.00
2023-01-31T09:33:17.297Z,99.39
2023-01-31T09:35:43.964Z,99.74
2023-01-31T09:38:10.608Z,99.56
2023-01-31T09:40:40.868Z,99.02
2023-01-31T09:43:11.355Z,99.40
2023-01-31T09:45:40.462Z,99.02
2023-01-31T09:48:08.256Z,99.08
2023-01-31T09:50:46.044Z,98.60
2023-01-31T09:53:14.342Z,98.01
2023-01-31T09:55:52.042Z,98.04
2023-01-31T09:58:38.303Z,98.15
2023-01-31T10:01:54.392Z,97.81
2023-01-31T10:04:29.560Z,97.42
2023-01-31T10:07:04.418Z,97.56
2023-01-31T10:09:42.753Z,97.79
2023-01-31T10:12:29.376Z,97.36
2023-01-31T10:15:01.299Z,97.28
2023-01-31T10:17:29.255Z,96.86
2023-01-31T10:20:17.328Z,97.00
2023-01-31T10:22:48.360Z,97.08
2023-01-31T10:25:26.887Z,97.39
2023-01-31T10:28:34.075Z,97.49
2023-01-31T10:31:23.366Z,98.02
2023-01-31T10:33:57.493Z,97.56
2023-01-31T10:36:28.049Z,97.40
2023-01-31T10:39:15.530Z,97.36
2023-01-31T10:42:02.724Z,97.42
2023-01-31T10:44:56.216Z,97.95
2023-01-31T10:47:34.481Z,97.38
2023-01-31T10:50:04.728Z,97.54
2023-01-31T10:53:10.494Z,97.27
2023-01-31T10:56:00.454Z,97.24
2023-01-31T10:58:27.200Z,97.24
2023-01-31T11:00:54.125Z,97.11
2023-01-31T11:03:21.177Z,97.05
2023-01-31T11:05:53.447Z,97.16
2023-01-31T11:08:41.149Z,97.06
2023-01-31T11:11:12.976Z,96.45
2023-01-31T11:13:40.189Z,96.85
2023-01-31T11:16:08.682Z,96.80
2023-01-31T11:18:37.577Z,96.37
2023-01-31T11:21:04.497Z,96.51
2023-01-31T11:23:32.877Z,96.42
2023-01-31T11:25:59.677Z,97.29
2023-01-31T11:28:40.460Z,96.90
2023-01-31T11:31:16.116Z,97.16
2023-01-31T11:33:56.391Z,96.72
2023-01-31T11:36:24.491Z,96.63
2023-01-31T11:38:51.644Z,96.46
2023-01-31T11:41:35.961Z,96.57
2023-01-31T11:44:23.003Z,96.58
2023-01-31T11:46:57.742Z,97.31
2023-01-31T11:49:30.659Z,97.20
2023-01-31T11:51:59.236Z,97.33
2023-01-31T11:54:28.990Z,97.47
2023-01-31T11:56:56.632Z,96.95
2023-01-31T11:59:26.860Z,97.49
2023-01-31T12:01:55.580Z,97.80
2023-01-31T12:04:26.431Z,97.23
2023-01-31T12:06:59.459Z,97.67
2023-01-31T12:09:29.453Z,97.95
2023-01-31T12:12:01.601Z,98.53
2023-01-31T12:14:40.900Z,100.00
2023-01-31T12:17:12.710Z,100.00
2023-01-31T12:20:27.738Z,100.00
2023-01-31T12:23:13.361Z,100.00
2023-01-31T12:26:24.987Z,100.00
2023-01-31T12:29:25.804Z,100.00
2023-01-31T12:31:59.981Z,100.00
2023-01-31T12:35:01.667Z,100.00
2023-01-31T12:37:58.642Z,100.00
2023-01-31T12:40:39.262Z,100.00
2023-01-31T12:43:18.019Z,100.00
2023-01-31T12:46:26.698Z,100.00
2023-01-31T12:49:21.447Z,99.67
2023-01-31T12:52:06.183Z,99.02
2023-01-31T12:55:07.377Z,99.52
2023-01-31T12:57:39.528Z,98.98
2023-01-31T13:00:32.141Z,99.19
2023-01-31T13:03:22.464Z,99.08
2023-01-31T13:06:01.752Z,98.93
2023-01-31T13:08:33.610Z,98.35
2023-01-31T13:11:06.682Z,98.86
2023-01-31T13:13:56.827Z,98.70
2023-01-31T13:16:30.668Z,98.47
2023-01-31T13:19:01.466Z,97.94
2023-01-31T13:21:31.793Z,98.21
2023-01-31T13:24:24.838Z,97.71
2023-01-31T13:27:00.892Z,97.57
2023-01-31T13:29:44.654Z,97.87
2023-01-31T13:32:16.431Z,97.57
2023-01-31T13:35:02.039Z,97.01
2023-01-31T13:37:30.849Z,97.60
2023-01-31T13:39:59.716Z,96.99
2023-01-31T13:42:27.445Z,97.56
2023-01-31T13:44:54.616Z,97.39
2023-01-31T13:47:27.727Z,97.86
2023-01-31T13:49:57.755Z,97.15
2023-01-31T13:52:31.606Z,97.73
2023-01-31T13:55:01.509Z,97.17
2023-01-31T13:57:36.778Z,97.31
2023-01-31T14:00:29.774Z,98.01
2023-01-31T14:03:05.940Z,98.28
2023-01-31T14:06:02.214Z,97.85
2023-01-31T14:08:59.227Z,98.66
2023-01-31T14:11:33.497Z,98.38
2023-01-31T14:14:18.505Z,98.11
2023-01-31T14:16:46.606Z,98.20
2023-01-31T14:19:48.188Z,98.65
2023-01-31T14:22:22.937Z,99.58
2023-01-31T14:25:00.980Z,99.38
2023-01-31T14:27:34.061Z,100.00
2023-01-31T14:30:06.990Z,100.00
2023-01-31T14:32:47.506Z,100.00
2023-01-31T14:35:44.306Z,100.00
2023-01-31T14:38:30.697Z,100.00
2023-01-31T14:41:30.438Z,100.00
2023-01-31T14:44:42.273Z,100.00
2023-01-31T14:47:25.830Z,100.00
2023-01-31T14:50:16.962Z,100.00
2023-01-31T14:52:59.537Z,100.00
2023-01-31T14:55:56.611Z,100.00
2023-01-31T14:58:27.154Z,100.00
2023-01-31T15:01:01.313Z,100.00
2023-01-31T15:03:28.535Z,100.00
2023-01-31T15:05:57.282Z,100.00
2023-01-31T15:08:35.672Z,100.00
2023-01-31T15:11:14.262Z,100.00
2023-01-31T15:14:01.288Z,100.00
2023-01-31T15:16:30.789Z,100.00
2023-01-31T15:19:08.755Z,100.00
2023-01-31T15:21:53.330Z,100.00
2023-01-31T15:24:21.112Z,100.00
2023-01-31T15:26:49.153Z,100.00
2023-01-31T15:29:22.569Z,100.00
2023-01-31T15:31:54.143Z,100.00
2023-01-31T15:34:24.555Z,100.00
2023-01-31T15:37:18.749Z,100.00
2023-01-31T15:40:25.389Z,100.00
2023-01-31T15:42:52.056Z,100.00
2023-01-31T15:45:26.533Z,100.00
2023-01-31T15:48:16.653Z,100.00
2023-01-31T15:50:57.913Z,100.00
2023-01-31T15:53:26.717Z,100.00
2023-01-31T15:55:58.859Z,100.00
2023-01-31T15:58:27.660Z,100.00
2023-01-31T16:00:56.773Z,100.00
2023-01-31T16:03:31.580Z,100.00
2023-01-31T16:06:00.342Z,100.00
2023-01-31T16:08:36.016Z,100.00
2023-01-31T16:11:08.260Z,100.00
2023-01-31T16:13:37.338Z,100.00
2023-01-31T16:16:05.788Z,100.00
2023-01-31T16:18:33.133Z,100.00
2023-01-31T16:21:32.334Z,100.00
2023-01-31T16:24:09.461Z,100.00
2023-01-31T16:26:39.180Z,100.00
2023-01-31T16:29:17.216Z,100.00
2023-01-31T16:31:52.339Z,100.00
2023-01-31T16:34:31.648Z,100.00
2023-01-31T16:37:07.447Z,100.00
2023-01-31T16:39:50.965Z,100.00
2023-01-31T16:42:26.523Z,100.00
2023-01-31T16:44:53.700Z,100.00
2023-01-31T16:47:48.492Z,100.00
2023-01-31T16:50:43.329Z,100.00
2023-01-31T16:53:18.860Z,100.00
2023-01-31T16:55:46.040Z,100.00
2023-01-31T16:58:42.753Z,100.00
2023-01-31T17:01:14.993Z,100.00
2023-01-31T17:03:41.800Z,100.00
2023-01-31T17:06:09.120Z,100.00
2023-01-31T17:08:42.393Z,100.00
2023-01-31T17:11:13.813Z,100.00
2023-01-31T17:13:43.123Z,100.00
2023-01-31T17:16:24.543Z,100.00
2023-01-31T17:18:52.878Z,100.00
2023-01-31T17:21:21.616Z,100.00
2023-01-31T17:23:48.945Z,100.00
2023-01-31T17:26:18.800Z,100.00
2023-01-31T17:28:52.770Z,100.00
2023-01-31T17:31:29.789Z,100.00
2023-01-31T17:33:56.792Z,100.00
2023-01-31T17:36:23.734Z,100.00
2023-01-31T17:38:52.686Z,100.00
2023-01-31T17:41:20.577Z,100.00
2023-01-31T17:43:47.837Z,100.00
2023-01-31T17:46:16.729Z,100.00
2023-01-31T17:48:43.935Z,100.00
2023-01-31T17:51:11.190Z,100.00
2023-01-31T17:53:47.896Z,100.00
2023-01-31T17:56:16.044Z,100.00
2023-01-31T17:58:42.826Z,100.00
2023-01-31T18:01:10.878Z,100.00
2023-01-31T18:03:37.548Z,100.00
2023-01-31T18:06:05.765Z,100.00
2023-01-31T18:08:32.971Z,100.00
2023-01-31T18:11:04.925Z,100.00
2023-01-31T18:13:31.799Z,100.00
2023-01-31T18:16:03.331Z,100.00
2023-01-31T18:18:30.072Z,100.00
2023-01-31T18:20:56.848Z,100.00
2023-01-31T18:23:23.591Z,100.00
2023-01-31T18:25:50.474Z,100.00
2023-01-31T18:28:17.203Z,100.00
2023-01-31T18:30:45.380Z,100.00
2023-01-31T18:33:12.279Z,100.00
2023-01-31T18:35:38.961Z,100.00
2023-01-31T18:38:06.959Z,100.00
2023-01-31T18:40:33.763Z,100.00
2023-01-31T18:43:00.579Z,100.00
2023-01-31T18:45:27.726Z,100.00
2023-01-31T18:47:54.428Z,100.00
2023-01-31T18:50:21.086Z,100.00
2023-01-31T18:52:47.869Z,100.00
2023-01-31T18:55:14.748Z,100.00
2023-01-31T18:57:41.400Z,100.00
2023-01-31T19:00:09.112Z,100.00
2023-01-31T19:02:36.003Z,100.00
2023-01-31T19:05:03.145Z,100.00
2023-01-31T19:07:31.837Z,100.00
2023-01-31T19:10:00.041Z,100.00
2023-01-31T19:12:26.838Z,100.00
2023-01-31T19:14:56.619Z,100.00
2023-01-31T19:17:23.292Z,100.00
2023-01-31T19:19:50.333Z,100.00
2023-01-31T19:22:17.744Z,100.00
2023-01-31T19:24:45.079Z,100.00
2023-01-31T19:27:11.771Z,100.00
2023-01-31T19:29:39.877Z,100.00
2023-01-31T19:32:07.019Z,100.00
2023-01-31T19:34:33.772Z,100.00
2023-01-31T19:37:00.424Z,100.00
2023-01-31T19:39:27.219Z,100.00
2023-01-31T19:41:53.803Z,100.00
2023-01-31T19:44:20.959Z,100.00
2023-01-31T19:46:51.620Z,100.00
2023-01-31T19:49:18.819Z,100.00
2023-01-31T19:51:45.663Z,100.00
2023-01-31T19:54:18.517Z,100.00
2023-01-31T19:56:45.509Z,100.00
2023-01-31T19:59:12.803Z,100.00
2023-01-31T20:01:39.582Z,100.00
2023-01-31T20:04:06.371Z,100.00
2023-01-31T20:06:34.478Z,100.00
2023-01-31T20:09:05.353Z,100.00
2023-01-31T20:11:32.528Z,100.00
2023-01-31T20:14:00.511Z,100.00
2023-01-31T20:16:27.242Z,100.00
2023-01-31T20:18:55.777Z,100.00
2023-01-31T20:21:22.987Z,100.00
2023-01-31T20:23:49.725Z,100.00
2023-01-31T20:26:18.305Z,100.00
2023-01-31T20:28:46.273Z,100.00
2023-01-31T20:31:14.556Z,100.00
2023-01-31T20:33:41.628Z,100.00
2023-01-31T20:36:08.717Z,100.00
2023-01-31T20:38:37.768Z,100.00
2023-01-31T20:41:05.449Z,100.00
2023-01-31T20:43:32.196Z,100.00
2023-01-31T20:46:07.010Z,100.00
2023-01-31T20:48:34.193Z,100.00
2023-01-31T20:51:01.075Z,100.00
2023-01-31T20:53:32.071Z,100.00
2023-01-31T20:56:07.025Z,100.00
2023-01-31T20:58:36.052Z,100.00
2023-01-31T21:01:06.175Z,100.00
2023-01-31T21:03:34.273Z,100.00
2023-01-31T21:06:01.692Z,100.00
2023-01-31T21:08:29.153Z,100.00
2023-01-31T21:10:57.642Z,100.00
2023-01-31T21:13:25.744Z,100.00
2023-01-31T21:15:55.115Z,100.00
2023-01-31T21:18:23.633Z,100.00
2023-01-31T21:20:51.106Z,100.00
2023-01-31T21:23:18.378Z,100.00
2023-01-31T21:25:45.287Z,100.00
2023-01-31T21:28:12.109Z,100.00
2023-01-31T21:30:38.984Z,100.00
2023-01-31T21:33:05.948Z,100.00
2023-01-31T21:35:32.989Z,100.00
2023-01-31T21:37:59.922Z,100.00
2023-01-31T21:40:27.012Z,100.00
2023-01-31T21:42:54.419Z,100.00
2023-01-31T21:45:39.929Z,100.00
2023-01-31T21:48:30.148Z,100.00
2023-01-31T21:50:57.616Z,100.00
2023-01-31T21:53:26.875Z,100.00
2023-01-31T21:56:04.717Z,100.00
2023-01-31T21:58:32.271Z,100.00
2023-01-31T22:01:10.844Z,100.00
2023-01-31T22:03:38.925Z,100.00
2023-01-31T22:06:07.960Z,100.00
2023-01-31T22:08:35.710Z,100.00
2023-01-31T22:11:08.224Z,100.00
2023-01-31T22:13:35.463Z,100.00
2023-01-31T22:16:08.922Z,100.00
2023-01-31T22:18:37.266Z,100.00
2023-01-31T22:21:24.602Z,100.00
2023-01-31T22:23:55.905Z,100.00
2023-01-31T22:26:36.428Z,100.00
2023-01-31T22:29:06.192Z,100.00
2023-01-31T22:31:33.564Z,100.00
2023-01-31T22:34:00.901Z,100.00
2023-01-31T22:36:27.943Z,100.00
2023-01-31T22:38:55.469Z,100.00
2023-01-31T22:41:23.169Z,100.00
2023-01-31T22:43:51.887Z,100.00
2023-01-31T22:46:27.443Z,100.00
2023-01-31T22:48:57.800Z,100.00
2023-01-31T22:51:27.690Z,100.00
2023-01-31T22:53:55.903Z,100.00
2023-01-31T22:56:27.808Z,100.00
2023-01-31T22:58:59.182Z,100.00
2023-01-31T23:01:31.020Z,100.00
2023-01-31T23:03:59.444Z,100.00
2023-01-31T23:06:27.690Z,100.00
2023-01-31T23:08:54.909Z,100.00
2023-01-31T23:11:22.006Z,100.00
2023-01-31T23:13:48.942Z,100.00
2023-01-31T23:16:21.147Z,100.00
2023-01-31T23:18:48.438Z,100.00
2023-01-31T23:21:18.039Z,100.00
2023-01-31T23:23:45.947Z,100.00
2023-01-31T23:26:15.787Z,100.00
2023-01-31T23:28:44.302Z,100.00
2023-01-31T23:31:12.477Z,100.00
2023-01-31T23:33:40.159Z,100.00
2023-01-31T23:36:07.316Z,100.00
2023-01-31T23:38:34.189Z,100.00
2023-01-31T23:41:02.698Z,100.00
2023-01-31T23:43:29.672Z,100.00
2023-01-31T23:45:56.844Z,100.00
2023-01-31T23:48:23.679Z,100.00
2023-01-31T23:50:50.382Z,100.00
2023-01-31T23:53:17.258Z,100.00
2023-01-31T23:55:44.300Z,100.00
2023-01-31T23:58:11.043Z,100.00
