createdAt,value
2022-08-11T00:00:16.975Z,51.09082031
2022-08-11T00:01:17.656Z,50.90332031
2022-08-11T00:02:15.450Z,51.15136719
2022-08-11T00:03:15.272Z,51.05859375
2022-08-11T00:04:13.017Z,51.5625
2022-08-11T00:05:16.303Z,51.57128906
2022-08-11T00:06:10.503Z,51.43945313
2022-08-11T00:07:14.070Z,51.54882813
2022-08-11T00:08:09.282Z,51.42285156
2022-08-11T00:09:38.953Z,51.7578125
2022-08-11T00:09:40.140Z,51.7578125
2022-08-11T00:10:15.717Z,51.70996094
2022-08-11T00:11:13.674Z,51.74804688
2022-08-11T00:12:17.165Z,51.76855469
2022-08-11T00:13:11.731Z,51.64257813
2022-08-11T00:13:16.995Z,51.64257813
2022-08-11T00:15:12.951Z,51.87304688
2022-08-11T00:16:13.491Z,52.14746094
2022-08-11T00:17:10.210Z,51.69335938
2022-08-11T00:18:14.066Z,51.60839844
2022-08-11T00:20:20.783Z,51.99316406
2022-08-11T00:21:54.677Z,51.97949219
2022-08-11T00:22:01.862Z,51.97949219
2022-08-11T00:22:02.003Z,51.97949219
2022-08-11T00:22:24.178Z,52.09375
2022-08-11T00:24:24.426Z,51.85839844
2022-08-11T00:25:21.089Z,51.94433594
2022-08-11T00:26:24.562Z,51.68847656
2022-08-11T00:27:18.690Z,51.98535156
2022-08-11T00:28:22.855Z,51.92675781
2022-08-11T00:30:16.548Z,52.04003906
2022-08-11T00:31:18.232Z,52.09570313
2022-08-11T00:32:11.132Z,52.27734375
2022-08-11T00:33:14.145Z,52.27734375
2022-08-11T00:34:08.331Z,52.45117188
2022-08-11T00:35:50.942Z,52.41113281
2022-08-11T00:35:55.547Z,52.41113281
2022-08-11T00:36:08.926Z,52.20214844
2022-08-11T00:37:04.701Z,52.36328125
2022-08-11T00:38:11.349Z,52.5234375
2022-08-11T00:39:13.103Z,52.39550781
2022-08-11T00:40:17.254Z,52.94628906
2022-08-11T00:41:14.059Z,52.47363281
2022-08-11T00:42:21.227Z,52.47167969
2022-08-11T00:43:20.271Z,52.40039063
2022-08-11T00:44:19.516Z,52.72363281
2022-08-11T00:45:18.672Z,52.56835938
2022-08-11T00:46:19.252Z,52.79492188
2022-08-11T00:47:25.124Z,52.59472656
2022-08-11T00:48:25.782Z,52.76660156
2022-08-11T00:49:55.819Z,52.90527344
2022-08-11T00:50:36.358Z,52.99707031
2022-08-11T00:52:04.743Z,52.91992188
2022-08-11T00:52:05.804Z,52.91992188
2022-08-11T00:52:36.934Z,52.75878906
2022-08-11T00:53:39.225Z,52.74023438
2022-08-11T00:54:37.643Z,52.81640625
2022-08-11T00:55:39.242Z,52.91699219
2022-08-11T00:56:38.218Z,52.87988281
2022-08-11T00:57:40.603Z,52.99023438
2022-08-11T00:59:36.073Z,52.57421875
2022-08-11T01:00:29.653Z,52.98730469
2022-08-11T01:01:34.151Z,52.63964844
2022-08-11T01:02:32.265Z,52.99414063
2022-08-11T01:04:30.761Z,52.84277344
2022-08-11T01:05:35.245Z,52.90039063
2022-08-11T01:06:30.756Z,53.32714844
2022-08-11T01:08:01.723Z,52.8984375
2022-08-11T01:08:02.129Z,52.8984375
2022-08-11T01:08:02.875Z,52.8984375
2022-08-11T01:08:28.018Z,53.12109375
2022-08-11T01:14:05.806Z,52.1953125
2022-08-11T01:17:47.882Z,49.42285156
2022-08-11T01:26:18.866Z,47.3984375
2022-08-11T01:27:04.989Z,47.03125
2022-08-11T01:27:19.241Z,47.03125
2022-08-11T01:27:19.516Z,47.03125
2022-08-11T01:28:05.833Z,47.27734375
2022-08-11T01:30:09.247Z,48.34277344
2022-08-11T01:31:04.065Z,49.04882813
2022-08-11T01:32:01.836Z,49.70996094
2022-08-11T01:32:56.006Z,50.3125
2022-08-11T01:33:53.638Z,50.25195313
2022-08-11T01:34:46.133Z,50.79101563
2022-08-11T01:35:44.671Z,50.97363281
2022-08-11T01:36:38.984Z,51.15722656
2022-08-11T01:37:42.376Z,51.734375
2022-08-11T01:39:39.272Z,51.95898438
2022-08-11T01:40:30.638Z,51.91601563
2022-08-11T01:41:28.389Z,52.48730469
2022-08-11T01:42:21.205Z,52.296875
2022-08-11T01:43:17.875Z,52.50097656
2022-08-11T01:44:14.997Z,52.51855469
2022-08-11T01:45:10.609Z,53.10058594
2022-08-11T01:46:07.866Z,52.92089844
2022-08-11T01:47:04.718Z,53.2265625
2022-08-11T01:47:56.816Z,53.19726563
2022-08-11T01:48:53.750Z,53.32617188
2022-08-11T01:50:08.143Z,53.75683594
2022-08-11T01:50:08.589Z,53.75683594
2022-08-11T01:51:47.653Z,53.328125
2022-08-11T01:52:30.998Z,53.52929688
2022-08-11T01:52:34.993Z,53.52929688
2022-08-11T01:53:27.534Z,53.53320313
2022-08-11T01:55:26.778Z,54.10253906
2022-08-11T01:56:20.966Z,53.83203125
2022-08-11T01:57:26.662Z,54.31835938
2022-08-11T01:58:39.789Z,54.47753906
2022-08-11T01:58:43.514Z,54.47753906
2022-08-11T01:58:43.958Z,54.47753906
2022-08-11T01:59:27.468Z,54.61230469
2022-08-11T02:00:22.832Z,54.47460938
2022-08-11T02:01:21.094Z,54.92089844
2022-08-11T02:02:21.900Z,54.84667969
2022-08-11T02:03:16.024Z,54.84375
2022-08-11T02:05:14.184Z,54.83496094
2022-08-11T02:06:15.505Z,54.99121094
2022-08-11T02:07:10.312Z,55.03320313
2022-08-11T02:08:12.288Z,54.96289063
2022-08-11T02:10:08.027Z,55.36230469
2022-08-11T02:11:04.690Z,55.4765625
2022-08-11T02:12:05.412Z,55.27734375
2022-08-11T02:13:02.579Z,55.2890625
2022-08-11T02:14:01.394Z,55.27734375
2022-08-11T02:15:05.178Z,55.37890625
2022-08-11T02:15:05.234Z,55.37890625
2022-08-11T02:15:57.263Z,55.67675781
2022-08-11T02:16:53.878Z,55.65429688
2022-08-11T02:17:56.124Z,55.74414063
2022-08-11T02:19:54.173Z,55.82226563
2022-08-11T02:20:49.378Z,55.921875
2022-08-11T02:21:53.634Z,55.94042969
2022-08-11T02:22:48.372Z,55.95898438
2022-08-11T02:24:55.524Z,55.91113281
2022-08-11T02:25:17.614Z,55.59570313
2022-08-11T02:26:19.772Z,55.33007813
2022-08-11T02:27:16.687Z,55.33398438
2022-08-11T02:28:12.470Z,55.26171875
2022-08-11T02:29:17.641Z,55.33886719
2022-08-11T02:30:15.519Z,55.7109375
2022-08-11T02:32:14.200Z,56.03710938
2022-08-11T02:32:23.986Z,56.03710938
2022-08-11T02:32:24.342Z,56.03710938
2022-08-11T02:32:28.426Z,55.515625
2022-08-11T02:32:33.169Z,55.515625
2022-08-11T02:32:39.481Z,55.515625
2022-08-11T02:33:24.631Z,55.74023438
2022-08-11T02:34:19.846Z,55.26074219
2022-08-11T02:35:27.556Z,55.76171875
2022-08-11T02:36:20.000Z,56.1015625
2022-08-11T02:37:23.486Z,56.2578125
2022-08-11T02:38:15.412Z,55.89746094
2022-08-11T02:40:11.925Z,56.25
2022-08-11T02:41:14.213Z,56.09472656
2022-08-11T02:42:07.191Z,56.20605469
2022-08-11T02:42:35.287Z,56.20605469
2022-08-11T02:42:35.531Z,56.20605469
2022-08-11T02:43:11.089Z,55.87597656
2022-08-11T02:44:05.716Z,55.8828125
2022-08-11T02:45:11.091Z,56.15625
2022-08-11T02:46:05.406Z,56.2421875
2022-08-11T02:47:09.363Z,56.52636719
2022-08-11T02:48:06.133Z,56.06152344
2022-08-11T02:50:07.879Z,56.41503906
2022-08-11T02:51:10.480Z,56.48046875
2022-08-11T02:52:03.191Z,56.59375
2022-08-11T02:53:08.968Z,56.56640625
2022-08-11T02:54:01.583Z,56.58300781
2022-08-11T02:55:03.528Z,56.88964844
2022-08-11T02:56:00.206Z,56.90917969
2022-08-11T02:57:02.479Z,57.25097656
2022-08-11T02:57:54.334Z,57.04296875
2022-08-11T02:59:48.621Z,56.84765625
2022-08-11T03:00:47.337Z,56.70703125
2022-08-11T03:01:45.502Z,56.68261719
2022-08-11T03:02:45.082Z,57.03710938
2022-08-11T03:03:41.358Z,57.11914063
2022-08-11T03:05:12.730Z,57.03710938
2022-08-11T03:05:52.987Z,57.02734375
2022-08-11T03:06:50.364Z,57.02929688
2022-08-11T03:07:51.574Z,56.93457031
2022-08-11T03:09:46.677Z,57.17480469
2022-08-11T03:10:41.299Z,57.14746094
2022-08-11T03:11:42.744Z,57.29296875
2022-08-11T03:12:38.158Z,57.49511719
2022-08-11T03:13:37.429Z,57.47558594
2022-08-11T03:14:32.688Z,57.54394531
2022-08-11T03:15:32.755Z,57.09375
2022-08-11T03:16:27.497Z,57.39160156
2022-08-11T03:17:27.965Z,57.69042969
2022-08-11T03:18:29.822Z,57.28515625
2022-08-11T03:19:25.749Z,57
2022-08-11T03:20:33.518Z,57.03417969
2022-08-11T03:20:38.311Z,57.03417969
2022-08-11T03:22:01.510Z,57.16113281
2022-08-11T03:22:01.909Z,57.16113281
2022-08-11T03:22:02.175Z,57.16113281
2022-08-11T03:22:31.605Z,56.36621094
2022-08-11T03:23:27.922Z,56.83398438
2022-08-11T03:24:29.885Z,56.73144531
2022-08-11T03:25:25.184Z,56.45214844
2022-08-11T03:26:26.038Z,56.36425781
2022-08-11T03:27:21.401Z,56.48632813
2022-08-11T03:28:23.199Z,56.47363281
2022-08-11T03:29:24.866Z,56.67089844
2022-08-11T03:29:25.417Z,56.67089844
2022-08-11T03:30:22.295Z,56.85449219
2022-08-11T03:31:15.637Z,56.78710938
2022-08-11T03:32:17.477Z,56.91210938
2022-08-11T03:33:16.225Z,57.02636719
2022-08-11T03:34:17.626Z,56.96972656
2022-08-11T03:35:21.537Z,57.11425781
2022-08-11T03:36:14.949Z,57.25097656
2022-08-11T03:37:15.971Z,57.13574219
2022-08-11T03:37:18.271Z,57.13574219
2022-08-11T03:38:13.350Z,57.203125
2022-08-11T03:40:09.314Z,57.33984375
2022-08-11T03:41:05.720Z,57.12890625
2022-08-11T03:41:18.067Z,57.12890625
2022-08-11T03:41:49.405Z,57.12890625
2022-08-11T03:43:03.698Z,57.11914063
2022-08-11T03:44:43.299Z,56.54882813
2022-08-11T03:45:41.687Z,56.18945313
2022-08-11T03:46:44.723Z,56.609375
2022-08-11T03:47:52.306Z,56.60351563
2022-08-11T03:47:55.426Z,56.60351563
2022-08-11T03:48:42.911Z,57.01855469
2022-08-11T03:49:41.173Z,56.9140625
2022-08-11T03:50:37.829Z,56.93457031
2022-08-11T03:51:45.007Z,57.3203125
2022-08-11T03:51:51.709Z,57.3203125
2022-08-11T03:51:52.105Z,57.3203125
2022-08-11T03:52:43.334Z,57.15917969
2022-08-11T03:53:37.604Z,56.7265625
2022-08-11T03:55:30.938Z,57.62988281
2022-08-11T03:56:30.921Z,57.53515625
2022-08-11T03:57:25.117Z,57.27832031
2022-08-11T03:58:24.548Z,57.1953125
2022-08-11T03:59:21.659Z,57.20605469
2022-08-11T04:00:24.986Z,57.12109375
2022-08-11T04:01:27.228Z,57.47265625
2022-08-11T04:02:28.788Z,57.62890625
2022-08-11T04:03:20.530Z,57.49121094
2022-08-11T04:04:26.127Z,57.70019531
2022-08-11T04:05:20.568Z,57.50097656
2022-08-11T04:06:25.142Z,57.67382813
2022-08-11T04:07:17.911Z,57.58007813
2022-08-11T04:08:21.554Z,57.69335938
2022-08-11T04:10:17.835Z,57.90039063
2022-08-11T04:11:09.705Z,57.796875
2022-08-11T04:12:19.155Z,57.83886719
2022-08-11T04:12:35.937Z,57.83886719
2022-08-11T04:12:36.591Z,57.83886719
2022-08-11T04:13:17.561Z,57.75976563
2022-08-11T04:15:17.759Z,57.28222656
2022-08-11T04:16:12.580Z,57.85253906
2022-08-11T04:17:10.647Z,57.76855469
2022-08-11T04:18:05.337Z,57.9375
2022-08-11T04:20:04.278Z,58.01757813
2022-08-11T04:21:06.463Z,58.09375
2022-08-11T04:22:07.557Z,58.44042969
2022-08-11T04:23:05.717Z,58.66113281
2022-08-11T04:24:34.486Z,58.13671875
2022-08-11T04:24:36.678Z,58.13671875
2022-08-11T04:24:38.746Z,58.13671875
2022-08-11T04:25:07.875Z,58.34570313
2022-08-11T04:26:18.514Z,58.40527344
2022-08-11T04:26:18.595Z,58.40527344
2022-08-11T04:26:18.659Z,58.40527344
2022-08-11T04:27:05.006Z,58.12011719
2022-08-11T04:27:58.777Z,57.40039063
2022-08-11T04:30:03.606Z,58.10253906
2022-08-11T04:30:04.857Z,58.10253906
2022-08-11T04:30:05.098Z,58.10253906
2022-08-11T04:30:52.960Z,57.81542969
2022-08-11T04:31:52.809Z,57.27832031
2022-08-11T04:32:46.027Z,57.66992188
2022-08-11T04:33:47.417Z,58.265625
2022-08-11T04:34:39.798Z,58.1015625
2022-08-11T04:35:37.694Z,58.18066406
2022-08-11T04:36:37.187Z,58.14941406
2022-08-11T04:38:03.384Z,57.99707031
2022-08-11T04:39:45.729Z,57.32128906
2022-08-11T04:40:45.286Z,57.48925781
2022-08-11T04:40:52.592Z,57.47949219
2022-08-11T04:41:53.972Z,57.60449219
2022-08-11T04:42:55.143Z,57.22558594
2022-08-11T04:44:02.872Z,57.1328125
2022-08-11T04:44:05.482Z,57.1328125
2022-08-11T04:44:06.164Z,57.1328125
2022-08-11T04:44:54.358Z,57.36328125
2022-08-11T04:45:49.842Z,57.171875
2022-08-11T04:46:52.161Z,57.43261719
2022-08-11T04:48:03.550Z,57.63867188
2022-08-11T04:48:03.778Z,57.63867188
2022-08-11T04:48:04.386Z,57.63867188
2022-08-11T04:49:53.281Z,57.33886719
2022-08-11T04:51:00.703Z,57.43164063
2022-08-11T04:51:00.738Z,57.43164063
2022-08-11T04:51:09.582Z,57.43164063
2022-08-11T04:51:51.104Z,57.5703125
2022-08-11T04:52:46.631Z,57.38867188
2022-08-11T04:53:47.211Z,57.58691406
2022-08-11T04:53:52.535Z,57.58691406
2022-08-11T04:55:53.412Z,57.18261719
2022-08-11T04:56:57.696Z,57.078125
2022-08-11T04:57:54.287Z,57.00976563
2022-08-11T04:58:54.419Z,57.0546875
2022-08-11T04:59:54.477Z,57.35058594
2022-08-11T05:00:56.989Z,57.63378906
2022-08-11T05:01:51.373Z,57.41503906
2022-08-11T05:02:51.731Z,57.27050781
2022-08-11T05:04:50.769Z,57.49804688
2022-08-11T05:05:54.616Z,56.80859375
2022-08-11T05:05:56.595Z,56.80859375
2022-08-11T05:05:56.846Z,56.80859375
2022-08-11T05:06:49.132Z,56.80957031
2022-08-11T05:07:46.355Z,56.96289063
2022-08-11T05:08:46.241Z,56.7578125
2022-08-11T05:09:45.185Z,56.35253906
2022-08-11T05:10:49.687Z,57.07226563
2022-08-11T05:11:43.965Z,57.11914063
2022-08-11T05:12:44.650Z,57.21289063
2022-08-11T05:13:40.770Z,56.90332031
2022-08-11T05:14:42.349Z,56.88476563
2022-08-11T05:15:42.669Z,57.12207031
2022-08-11T05:16:40.832Z,56.71875
2022-08-11T05:17:38.799Z,56.97363281
2022-08-11T05:19:16.120Z,56.34375
2022-08-11T05:21:44.375Z,55.60351563
2022-08-11T05:21:44.802Z,55.60351563
2022-08-11T05:22:16.649Z,55.38769531
2022-08-11T05:23:16.849Z,55.4296875
2022-08-11T05:25:11.846Z,55.35253906
2022-08-11T05:26:46.598Z,55.54589844
2022-08-11T05:26:47.574Z,55.54589844
2022-08-11T05:26:47.719Z,55.54589844
2022-08-11T05:27:13.605Z,55.41894531
2022-08-11T05:28:11.723Z,55.56152344
2022-08-11T05:29:20.108Z,55.46972656
2022-08-11T05:29:20.705Z,55.46972656
2022-08-11T05:30:15.184Z,55.28417969
2022-08-11T05:31:09.733Z,55.41308594
2022-08-11T05:32:09.530Z,55.25097656
2022-08-11T05:33:04.874Z,55.61914063
2022-08-11T05:35:01.509Z,55.78613281
2022-08-11T05:36:03.277Z,55.91210938
2022-08-11T05:37:17.178Z,55.72460938
2022-08-11T05:37:23.777Z,55.72460938
2022-08-11T05:37:25.658Z,55.72460938
2022-08-11T05:37:57.389Z,55.55859375
2022-08-11T05:38:54.440Z,55.46289063
2022-08-11T05:39:49.211Z,55.46484375
2022-08-11T05:40:51.392Z,55.54296875
2022-08-11T05:41:44.249Z,55.48730469
2022-08-11T05:42:44.755Z,55.87597656
2022-08-11T05:43:39.844Z,56.03710938
2022-08-11T05:44:20.552Z,56.03710938
2022-08-11T05:44:21.204Z,56.03710938
2022-08-11T05:44:41.267Z,56.62890625
2022-08-11T05:46:02.427Z,56.5078125
2022-08-11T05:46:02.551Z,56.5078125
2022-08-11T05:46:03.073Z,56.5078125
2022-08-11T05:46:41.715Z,56.26074219
2022-08-11T05:47:36.884Z,55.58789063
2022-08-11T05:48:38.751Z,55.36816406
2022-08-11T05:49:31.895Z,55.28808594
2022-08-11T05:50:33.988Z,54.99707031
2022-08-11T05:51:30.046Z,55.78222656
2022-08-11T05:52:25.475Z,55.41503906
2022-08-11T05:52:32.037Z,55.41503906
2022-08-11T05:53:25.370Z,55.15332031
2022-08-11T05:55:26.217Z,56.65625
2022-08-11T05:56:19.081Z,55.73242188
2022-08-11T05:57:39.570Z,56.0859375
2022-08-11T05:57:45.450Z,56.0859375
2022-08-11T05:58:18.778Z,56.04394531
2022-08-11T06:00:14.349Z,55.37695313
2022-08-11T06:01:09.030Z,54.94140625
2022-08-11T06:02:08.562Z,54.86035156
2022-08-11T06:03:03.194Z,55.19433594
2022-08-11T06:04:05.234Z,54.43164063
2022-08-11T06:04:57.971Z,55.30664063
2022-08-11T06:05:57.428Z,54.90039063
2022-08-11T06:06:52.723Z,54.96289063
2022-08-11T06:07:52.193Z,54.81445313
2022-08-11T06:08:47.396Z,54.73535156
2022-08-11T06:09:46.966Z,54.72558594
2022-08-11T06:10:42.353Z,54.62988281
2022-08-11T06:11:44.168Z,54.77050781
2022-08-11T06:12:37.756Z,54.85449219
2022-08-11T06:14:16.631Z,54.66699219
2022-08-11T06:14:55.841Z,54.73632813
2022-08-11T06:15:53.142Z,54.91210938
2022-08-11T06:16:53.848Z,54.40625
2022-08-11T06:17:49.864Z,54.82226563
2022-08-11T06:18:49.150Z,54.7890625
2022-08-11T06:19:44.322Z,54.68847656
2022-08-11T06:20:44.252Z,53.640625
2022-08-11T06:21:40.292Z,54.06835938
2022-08-11T06:22:38.894Z,54.04882813
2022-08-11T06:23:36.204Z,53.83105469
2022-08-11T06:24:33.572Z,53.82226563
2022-08-11T06:25:29.538Z,54.20898438
2022-08-11T06:26:40.676Z,54.72851563
2022-08-11T06:26:49.524Z,54.72851563
2022-08-11T06:27:29.390Z,53.51074219
2022-08-11T06:28:24.494Z,53.66796875
2022-08-11T06:30:19.169Z,54.39257813
2022-08-11T06:31:21.082Z,54.15136719
2022-08-11T06:32:13.713Z,52.97460938
2022-08-11T06:33:14.261Z,52.59667969
2022-08-11T06:35:08.426Z,52.70898438
2022-08-11T06:36:08.528Z,52.39746094
2022-08-11T06:37:03.908Z,52.56347656
2022-08-11T06:38:07.325Z,53.60351563
2022-08-11T06:40:02.519Z,52.80371094
2022-08-11T06:40:55.171Z,53.26757813
2022-08-11T06:41:58.679Z,52.72851563
2022-08-11T06:42:51.511Z,52.51269531
2022-08-11T06:43:56.420Z,51.80078125
2022-08-11T06:45:41.255Z,51.68652344
2022-08-11T06:46:03.546Z,51.17773438
2022-08-11T06:47:03.831Z,50.47460938
2022-08-11T06:47:59.606Z,50.66699219
2022-08-11T06:48:59.820Z,50.86425781
2022-08-11T06:49:55.193Z,50.83203125
2022-08-11T06:50:55.319Z,50.640625
2022-08-11T06:51:50.581Z,50.65429688
2022-08-11T06:52:53.623Z,51.10839844
2022-08-11T06:53:56.382Z,51.33203125
2022-08-11T06:54:03.453Z,51.33203125
2022-08-11T06:54:04.191Z,51.33203125
2022-08-11T06:54:48.984Z,51.33007813
2022-08-11T06:55:55.832Z,51.07128906
2022-08-11T06:55:55.910Z,51.07128906
2022-08-11T06:55:56.642Z,51.07128906
2022-08-11T06:56:46.089Z,50.26855469
2022-08-11T06:57:41.730Z,50.69042969
2022-08-11T06:58:42.081Z,50.34667969
2022-08-11T06:59:37.814Z,50
2022-08-11T07:00:38.380Z,50.38574219
2022-08-11T07:01:33.948Z,50.29492188
2022-08-11T07:02:36.960Z,50.390625
2022-08-11T07:03:30.508Z,50.69433594
2022-08-11T07:05:27.384Z,49.98046875
2022-08-11T07:06:25.207Z,50.02050781
2022-08-11T07:07:27.908Z,50.50878906
2022-08-11T07:08:33.574Z,50.4921875
2022-08-11T07:08:35.125Z,50.4921875
2022-08-11T07:08:35.352Z,50.4921875
2022-08-11T07:10:18.682Z,49.59179688
2022-08-11T07:11:21.809Z,49.43359375
2022-08-11T07:12:15.355Z,50.0078125
2022-08-11T07:13:38.201Z,48.94726563
2022-08-11T07:13:43.161Z,48.94726563
2022-08-11T07:14:15.461Z,49.42773438
2022-08-11T07:15:11.798Z,49.57617188
2022-08-11T07:16:14.132Z,49.27929688
2022-08-11T07:17:09.380Z,49.22753906
2022-08-11T07:18:09.797Z,48.97460938
2022-08-11T07:19:06.037Z,48.96484375
2022-08-11T07:20:09.428Z,48.73730469
2022-08-11T07:21:03.787Z,49.12402344
2022-08-11T07:22:07.822Z,49.3515625
2022-08-11T07:23:01.589Z,48.796875
2022-08-11T07:24:05.408Z,48.47265625
2022-08-11T07:25:02.971Z,48.23535156
2022-08-11T07:26:38.486Z,47.67773438
2022-08-11T07:29:04.574Z,46.51074219
2022-08-11T07:30:29.415Z,47.44140625
2022-08-11T07:31:24.591Z,46.74511719
2022-08-11T07:32:23.145Z,46.80175781
2022-08-11T07:34:05.682Z,47.67382813
2022-08-11T07:34:06.982Z,47.67382813
2022-08-11T07:34:07.401Z,47.67382813
2022-08-11T07:35:12.209Z,46.3125
2022-08-11T07:36:11.499Z,45.953125
2022-08-11T07:37:05.933Z,46.36035156
2022-08-11T07:38:07.151Z,46.93261719
2022-08-11T07:38:59.722Z,46.14941406
2022-08-11T07:40:54.185Z,46.62109375
2022-08-11T07:41:52.660Z,46.99707031
2022-08-11T07:42:47.138Z,47.34863281
2022-08-11T07:43:46.483Z,48.14257813
2022-08-11T07:44:40.855Z,47.38769531
2022-08-11T07:45:40.548Z,46.45996094
2022-08-11T07:46:34.983Z,46.03222656
2022-08-11T07:47:37.174Z,46.22265625
2022-08-11T07:48:29.785Z,45.91113281
2022-08-11T07:50:23.659Z,45.3828125
2022-08-11T07:51:25.595Z,45.56347656
2022-08-11T07:52:18.142Z,45.38183594
2022-08-11T07:53:20.324Z,45.17675781
2022-08-11T07:55:15.013Z,44.28320313
2022-08-11T07:56:07.501Z,44.68457031
2022-08-11T07:57:09.634Z,45.03027344
2022-08-11T07:57:56.990Z,45.03027344
2022-08-11T07:57:57.707Z,45.03027344
2022-08-11T07:58:15.974Z,45.01464844
2022-08-11T07:58:16.338Z,45.01464844
2022-08-11T07:59:07.530Z,44.37890625
2022-08-11T07:59:08.542Z,44.37890625
2022-08-11T08:00:56.562Z,44.30273438
2022-08-11T08:01:59.110Z,43.33886719
2022-08-11T08:02:51.646Z,43.51660156
2022-08-11T08:04:24.214Z,43.69726563
2022-08-11T08:05:04.442Z,43.44628906
2022-08-11T08:06:03.695Z,43.01855469
2022-08-11T08:07:00.611Z,43.48925781
2022-08-11T08:08:00.966Z,43.77148438
2022-08-11T08:08:56.556Z,44.94042969
2022-08-11T08:10:55.063Z,44.66503906
2022-08-11T08:11:50.464Z,43.60351563
2022-08-11T08:12:50.864Z,44.32128906
2022-08-11T08:13:47.012Z,43.70117188
2022-08-11T08:14:47.101Z,43.44726563
2022-08-11T08:15:42.726Z,43.63964844
2022-08-11T08:16:45.773Z,42.36523438
2022-08-11T08:17:39.181Z,41.8671875
2022-08-11T08:18:43.023Z,42.60839844
2022-08-11T08:20:39.638Z,41.85449219
2022-08-11T08:21:33.248Z,41.54980469
2022-08-11T08:22:39.152Z,42
2022-08-11T08:23:34.650Z,42.42773438
2022-08-11T08:25:31.233Z,42.51855469
2022-08-11T08:26:25.611Z,42.37109375
2022-08-11T08:27:28.318Z,42.08300781
2022-08-11T08:28:21.781Z,41.86523438
2022-08-11T08:29:21.838Z,42.46582031
2022-08-11T08:30:21.058Z,42.69335938
2022-08-11T08:31:17.347Z,43.68164063
2022-08-11T08:32:20.707Z,42.88769531
2022-08-11T08:33:14.467Z,41.45996094
2022-08-11T08:35:11.640Z,42.36132813
2022-08-11T08:37:15.964Z,41.99902344
2022-08-11T08:37:16.207Z,41.99902344
2022-08-11T08:37:46.241Z,41.99902344
2022-08-11T08:37:47.914Z,42.22949219
2022-08-11T08:38:46.192Z,41.2265625
2022-08-11T08:40:43.619Z,42.28808594
2022-08-11T08:41:44.825Z,42.45703125
2022-08-11T08:42:44.991Z,41.40136719
2022-08-11T08:43:47.621Z,41.27246094
2022-08-11T08:43:48.920Z,41.27246094
2022-08-11T08:45:37.994Z,40.8671875
2022-08-11T08:46:38.818Z,42.16308594
2022-08-11T08:47:42.136Z,41.2734375
2022-08-11T08:47:42.974Z,41.2734375
2022-08-11T08:48:36.768Z,40.13671875
2022-08-11T08:49:32.990Z,40.54980469
2022-08-11T08:50:31.463Z,41.78515625
2022-08-11T08:52:01.092Z,40.51757813
2022-08-11T08:52:01.516Z,40.51757813
2022-08-11T08:52:02.527Z,40.51757813
2022-08-11T08:52:39.416Z,39.72167969
2022-08-11T08:52:42.797Z,39.72167969
2022-08-11T08:53:31.034Z,40.4921875
2022-08-11T08:54:27.391Z,41.46972656
2022-08-11T08:55:30.899Z,40.72070313
2022-08-11T08:56:24.479Z,41.05175781
2022-08-11T08:57:25.522Z,38.6875
2022-08-11T08:58:21.697Z,39.75683594
2022-08-11T09:00:23.064Z,39.88769531
2022-08-11T09:01:20.068Z,38.98535156
2022-08-11T09:02:17.342Z,38.73925781
2022-08-11T09:03:39.406Z,38.89355469
2022-08-11T09:03:41.801Z,38.89355469
2022-08-11T09:04:07.205Z,38.89355469
2022-08-11T09:05:17.100Z,38.73632813
2022-08-11T09:06:13.430Z,37.93847656
2022-08-11T09:07:16.506Z,38.69140625
2022-08-11T09:08:10.981Z,39.44433594
2022-08-11T09:09:34.179Z,39.32421875
2022-08-11T09:10:14.626Z,38.84472656
2022-08-11T09:11:14.066Z,38.44726563
2022-08-11T09:12:13.570Z,38.28417969
2022-08-11T09:13:09.451Z,39.24804688
2022-08-11T09:14:14.945Z,39.74121094
2022-08-11T09:14:15.373Z,39.74121094
2022-08-11T09:16:05.110Z,40.0390625
2022-08-11T09:17:05.215Z,40.58300781
2022-08-11T09:18:01.368Z,39.64160156
2022-08-11T09:19:01.871Z,39.40527344
2022-08-11T09:20:58.239Z,38.90039063
2022-08-11T09:21:54.289Z,38.19433594
2022-08-11T09:23:41.405Z,38.04101563
2022-08-11T09:23:54.607Z,38.04101563
2022-08-11T09:24:10.100Z,38.24316406
2022-08-11T09:24:11.435Z,38.24316406
2022-08-11T09:24:16.876Z,38.24316406
2022-08-11T09:25:49.478Z,37.75878906
2022-08-11T09:26:50.876Z,38.62011719
2022-08-11T09:27:50.370Z,38.24121094
2022-08-11T09:28:49.926Z,37.73535156
2022-08-11T09:29:43.824Z,38.20507813
2022-08-11T09:30:43.566Z,37.59277344
2022-08-11T09:31:40.449Z,37.47460938
2022-08-11T09:32:42.634Z,38.12402344
2022-08-11T09:33:35.989Z,38.13476563
2022-08-11T09:34:36.697Z,38.43945313
2022-08-11T09:35:32.914Z,37.51074219
2022-08-11T09:36:33.224Z,37.41601563
2022-08-11T09:37:54.372Z,37.32226563
2022-08-11T09:37:54.923Z,37.32226563
2022-08-11T09:37:55.794Z,37.32226563
2022-08-11T09:38:30.283Z,38.47949219
2022-08-11T09:40:34.537Z,37.578125
2022-08-11T09:41:25.560Z,36.55566406
2022-08-11T09:42:23.571Z,37.11132813
2022-08-11T09:43:22.180Z,37.5390625
2022-08-11T09:45:20.907Z,36.74707031
2022-08-11T09:46:14.134Z,36.73632813
2022-08-11T09:47:17.491Z,36.62988281
2022-08-11T09:48:10.852Z,36.41699219
2022-08-11T09:49:13.566Z,35.40234375
2022-08-11T09:51:05.694Z,37.58300781
2022-08-11T09:52:09.213Z,36.04101563
2022-08-11T09:53:35.778Z,36.38378906
2022-08-11T09:53:37.777Z,36.38378906
2022-08-11T09:54:04.011Z,36.62109375
2022-08-11T09:56:01.216Z,35.29394531
2022-08-11T09:57:02.024Z,35.68066406
2022-08-11T09:57:05.340Z,35.68066406
2022-08-11T09:57:59.156Z,36.29394531
2022-08-11T09:58:54.867Z,35.99902344
2022-08-11T10:00:52.072Z,35.76074219
2022-08-11T10:01:52.424Z,36.35058594
2022-08-11T10:03:15.455Z,37.01074219
2022-08-11T10:03:56.285Z,36.44628906
2022-08-11T10:04:56.786Z,35.89257813
2022-08-11T10:05:52.417Z,34.47851563
2022-08-11T10:06:54.450Z,35.13964844
2022-08-11T10:07:50.712Z,34.33984375
2022-08-11T10:08:47.591Z,33.57324219
2022-08-11T10:10:45.216Z,32.8046875
2022-08-11T10:11:55.544Z,32.98046875
2022-08-11T10:11:57.713Z,32.98046875
2022-08-11T10:12:45.124Z,32.79101563
2022-08-11T10:14:30.970Z,33.04199219
2022-08-11T10:14:31.646Z,33.04199219
2022-08-11T10:14:33.816Z,33.04199219
2022-08-11T10:14:44.804Z,32.5703125
2022-08-11T10:15:59.708Z,33.97851563
2022-08-11T10:15:59.875Z,33.97851563
2022-08-11T10:16:40.623Z,33.90136719
2022-08-11T10:17:36.824Z,34.1171875
2022-08-11T10:18:40.653Z,33.57519531
2022-08-11T10:19:34.929Z,33.97460938
2022-08-11T10:20:36.120Z,34.04492188
2022-08-11T10:21:31.790Z,34.31738281
2022-08-11T10:22:33.082Z,33.72460938
2022-08-11T10:23:29.429Z,34.4296875