createdAt,value
2022-09-10T00:01:29.001Z,15.40
2022-09-10T00:03:57.177Z,15.40
2022-09-10T00:06:27.810Z,15.40
2022-09-10T00:08:57.972Z,15.40
2022-09-10T00:11:31.686Z,15.40
2022-09-10T00:14:00.407Z,15.40
2022-09-10T00:16:32.170Z,15.40
2022-09-10T00:19:01.239Z,15.40
2022-09-10T00:21:30.571Z,15.40
2022-09-10T00:23:59.275Z,15.50
2022-09-10T00:26:29.255Z,15.40
2022-09-10T00:29:00.173Z,15.40
2022-09-10T00:31:31.259Z,15.50
2022-09-10T00:34:00.327Z,15.50
2022-09-10T00:36:30.175Z,15.50
2022-09-10T00:39:01.109Z,15.50
2022-09-10T00:41:29.437Z,15.50
2022-09-10T00:43:59.628Z,15.50
2022-09-10T00:46:36.772Z,15.50
2022-09-10T00:49:11.172Z,15.50
2022-09-10T00:51:40.885Z,15.60
2022-09-10T00:54:10.079Z,15.50
2022-09-10T00:56:39.096Z,15.50
2022-09-10T00:59:09.907Z,15.50
2022-09-10T01:01:40.574Z,15.50
2022-09-10T01:04:10.819Z,15.50
2022-09-10T01:06:40.319Z,15.50
2022-09-10T01:09:10.707Z,15.60
2022-09-10T01:12:04.246Z,15.50
2022-09-10T01:14:55.723Z,15.50
2022-09-10T01:17:31.607Z,15.50
2022-09-10T01:20:26.404Z,15.50
2022-09-10T01:23:15.726Z,15.50
2022-09-10T01:25:55.077Z,15.50
2022-09-10T01:28:31.575Z,15.50
2022-09-10T01:31:06.714Z,15.50
2022-09-10T01:33:39.033Z,15.50
2022-09-10T01:36:13.336Z,15.50
2022-09-10T01:38:42.819Z,15.50
2022-09-10T01:41:11.887Z,15.50
2022-09-10T01:43:44.572Z,15.60
2022-09-10T01:46:26.728Z,15.60
2022-09-10T01:49:18.817Z,15.60
2022-09-10T01:52:03.280Z,15.60
2022-09-10T01:54:46.256Z,15.60
2022-09-10T01:57:27.874Z,15.60
2022-09-10T02:00:05.872Z,15.70
2022-09-10T02:02:45.791Z,15.80
2022-09-10T02:05:15.061Z,15.70
2022-09-10T02:07:46.384Z,15.70
2022-09-10T02:10:16.508Z,15.80
2022-09-10T02:12:47.325Z,15.70
2022-09-10T02:15:44.555Z,15.70
2022-09-10T02:18:25.835Z,15.80
2022-09-10T02:20:57.056Z,15.80
2022-09-10T02:23:31.630Z,15.80
2022-09-10T02:26:00.143Z,15.80
2022-09-10T02:28:30.231Z,15.90
2022-09-10T02:30:59.774Z,15.80
2022-09-10T02:33:28.235Z,15.90
2022-09-10T02:35:56.752Z,15.80
2022-09-10T02:38:25.116Z,15.80
2022-09-10T02:40:57.756Z,15.70
2022-09-10T02:43:25.958Z,15.70
2022-09-10T02:45:58.290Z,15.80
2022-09-10T02:48:31.031Z,15.80
2022-09-10T02:50:59.981Z,15.80
2022-09-10T02:53:31.146Z,15.80
2022-09-10T02:56:03.208Z,15.80
2022-09-10T02:58:34.147Z,15.80
2022-09-10T03:01:08.678Z,15.80
2022-09-10T03:03:39.141Z,15.80
2022-09-10T03:06:08.392Z,15.80
2022-09-10T03:08:36.547Z,15.80
2022-09-10T03:11:05.066Z,15.90
2022-09-10T03:13:35.085Z,15.90
2022-09-10T03:16:04.327Z,15.90
2022-09-10T03:18:35.296Z,15.90
2022-09-10T03:21:13.174Z,15.90
2022-09-10T03:23:41.422Z,15.80
2022-09-10T03:26:10.888Z,15.80
2022-09-10T03:28:39.298Z,15.80
2022-09-10T03:31:09.320Z,15.90
2022-09-10T03:33:43.298Z,15.80
2022-09-10T03:36:13.911Z,15.80
2022-09-10T03:38:44.051Z,15.80
2022-09-10T03:41:12.431Z,15.80
2022-09-10T03:43:40.737Z,15.80
2022-09-10T03:46:12.237Z,15.70
2022-09-10T03:48:43.971Z,15.70
2022-09-10T03:51:14.216Z,15.60
2022-09-10T03:53:42.502Z,15.60
2022-09-10T03:56:11.186Z,15.60
2022-09-10T03:58:40.820Z,15.50
2022-09-10T04:01:10.695Z,15.60
2022-09-10T04:03:43.083Z,15.60
2022-09-10T04:06:11.367Z,15.50
2022-09-10T04:08:41.195Z,15.50
2022-09-10T04:11:11.737Z,15.60
2022-09-10T04:13:40.315Z,15.60
2022-09-10T04:16:09.802Z,15.50
2022-09-10T04:18:38.628Z,15.50
2022-09-10T04:21:07.002Z,15.50
2022-09-10T04:23:36.099Z,15.50
2022-09-10T04:26:14.623Z,15.50
2022-09-10T04:28:43.598Z,15.40
2022-09-10T04:31:12.153Z,15.40
2022-09-10T04:33:40.630Z,15.40
2022-09-10T04:36:09.254Z,15.30
2022-09-10T04:38:42.149Z,15.30
2022-09-10T04:41:15.489Z,15.30
2022-09-10T04:43:44.785Z,15.30
2022-09-10T04:46:13.285Z,15.30
2022-09-10T04:48:43.646Z,15.20
2022-09-10T04:51:16.793Z,15.20
2022-09-10T04:53:47.954Z,15.20
2022-09-10T04:56:18.455Z,15.20
2022-09-10T04:58:47.250Z,15.10
2022-09-10T05:01:15.833Z,15.10
2022-09-10T05:03:46.123Z,15.10
2022-09-10T05:06:14.623Z,15.10
2022-09-10T05:08:42.939Z,15.10
2022-09-10T05:11:13.154Z,15.10
2022-09-10T05:13:43.589Z,15.10
2022-09-10T05:16:13.787Z,15.10
2022-09-10T05:18:42.170Z,15.10
2022-09-10T05:21:11.480Z,15.10
2022-09-10T05:23:42.128Z,15.10
2022-09-10T05:26:11.095Z,15.10
2022-09-10T05:28:39.336Z,15.10
2022-09-10T05:31:10.699Z,15.10
2022-09-10T05:33:40.806Z,15.10
2022-09-10T05:36:11.642Z,15.10
2022-09-10T05:38:41.629Z,15.10
2022-09-10T05:41:11.632Z,15.10
2022-09-10T05:43:44.270Z,15.10
2022-09-10T05:46:15.215Z,15.10
2022-09-10T05:48:47.291Z,15.20
2022-09-10T05:51:15.675Z,15.10
2022-09-10T05:53:45.055Z,15.10
2022-09-10T05:56:13.111Z,15.10
2022-09-10T05:58:44.055Z,15.10
2022-09-10T06:01:15.367Z,15.10
2022-09-10T06:03:44.610Z,15.10
2022-09-10T06:06:12.703Z,15.10
2022-09-10T06:08:45.628Z,15.20
2022-09-10T06:11:21.000Z,15.20
2022-09-10T06:13:51.254Z,15.20
2022-09-10T06:16:22.071Z,15.10
2022-09-10T06:18:50.327Z,15.10
2022-09-10T06:21:28.016Z,15.20
2022-09-10T06:23:57.610Z,15.10
2022-09-10T06:26:27.655Z,15.20
2022-09-10T06:28:59.655Z,15.20
2022-09-10T06:31:30.231Z,15.20
2022-09-10T06:34:00.180Z,15.20
2022-09-10T06:36:31.270Z,15.20
2022-09-10T06:39:03.307Z,15.20
2022-09-10T06:41:37.906Z,15.20
2022-09-10T06:44:11.220Z,15.20
2022-09-10T06:49:36.557Z,15.30
2022-09-10T06:52:06.102Z,15.20
2022-09-10T06:54:35.240Z,15.20
2022-09-10T06:57:19.898Z,15.20
2022-09-10T06:59:47.945Z,15.30
2022-09-10T07:02:17.487Z,15.30
2022-09-10T07:04:46.476Z,15.30
2022-09-10T07:07:15.016Z,15.30
2022-09-10T07:09:43.203Z,15.30
2022-09-10T07:12:15.194Z,15.40
2022-09-10T07:14:43.724Z,15.40
2022-09-10T07:17:12.942Z,15.40
2022-09-10T07:19:42.541Z,15.50
2022-09-10T07:22:18.919Z,15.50
2022-09-10T07:24:50.272Z,15.50
2022-09-10T07:27:28.964Z,15.50
2022-09-10T07:29:59.021Z,15.50
2022-09-10T07:32:27.289Z,15.60
2022-09-10T07:35:08.657Z,15.70
2022-09-10T07:37:39.227Z,15.80
2022-09-10T07:40:09.894Z,15.90
2022-09-10T07:42:38.103Z,15.80
2022-09-10T07:45:07.355Z,15.90
2022-09-10T07:47:37.052Z,15.90
2022-09-10T07:50:07.867Z,15.90
2022-09-10T07:52:36.741Z,15.80
2022-09-10T07:55:06.484Z,15.90
2022-09-10T07:57:38.031Z,15.90
2022-09-10T08:00:15.140Z,15.90
2022-09-10T08:03:12.563Z,15.90
2022-09-10T08:05:42.784Z,16.00
2022-09-10T08:08:11.563Z,16.10
2022-09-10T08:10:40.366Z,16.10
2022-09-10T08:13:08.885Z,16.10
2022-09-10T08:15:37.433Z,16.10
2022-09-10T08:18:06.265Z,16.10
2022-09-10T08:20:34.616Z,16.20
2022-09-10T08:23:04.245Z,16.20
2022-09-10T08:25:33.476Z,16.20
2022-09-10T08:28:02.846Z,16.20
2022-09-10T08:30:32.720Z,16.10
2022-09-10T08:33:01.310Z,16.10
2022-09-10T08:35:29.638Z,16.10
2022-09-10T08:37:58.336Z,16.00
2022-09-10T08:40:29.213Z,15.90
2022-09-10T08:43:01.364Z,15.90
2022-09-10T08:45:33.089Z,15.90
2022-09-10T08:48:07.210Z,15.80
2022-09-10T08:50:46.011Z,15.80
2022-09-10T08:53:26.920Z,15.80
2022-09-10T08:56:06.453Z,15.70
2022-09-10T08:58:42.314Z,15.70
2022-09-10T09:01:15.955Z,15.60
2022-09-10T09:03:47.149Z,15.60
2022-09-10T09:06:26.136Z,15.70
2022-09-10T09:08:55.595Z,15.70
2022-09-10T09:11:41.999Z,15.80
2022-09-10T09:14:28.076Z,15.80
2022-09-10T09:17:16.769Z,15.90
2022-09-10T09:19:53.128Z,15.90
2022-09-10T09:22:27.335Z,16.10
2022-09-10T09:24:58.543Z,16.00
2022-09-10T09:27:31.393Z,16.00
2022-09-10T09:30:02.911Z,16.00
2022-09-10T09:32:36.859Z,16.10
2022-09-10T09:35:18.818Z,16.10
2022-09-10T09:37:48.581Z,16.10
2022-09-10T09:40:28.878Z,16.00
2022-09-10T09:43:02.208Z,16.00
2022-09-10T09:45:37.517Z,15.90
2022-09-10T09:48:07.332Z,15.90
2022-09-10T09:50:39.310Z,15.90
2022-09-10T09:53:07.471Z,15.90
2022-09-10T09:55:40.500Z,15.80
2022-09-10T09:58:37.272Z,15.90
2022-09-10T10:01:18.510Z,16.00
2022-09-10T10:03:53.454Z,16.00
2022-09-10T10:06:24.690Z,16.00
2022-09-10T10:09:07.719Z,16.00
2022-09-10T10:11:51.227Z,16.00
2022-09-10T10:14:41.427Z,16.10
2022-09-10T10:17:39.875Z,16.00
2022-09-10T10:20:10.862Z,16.00
2022-09-10T10:22:40.490Z,16.00
2022-09-10T10:25:34.781Z,16.00
2022-09-10T10:28:03.629Z,16.00
2022-09-10T10:30:33.654Z,16.10
2022-09-10T10:33:03.257Z,16.10
2022-09-10T10:35:44.726Z,16.20
2022-09-10T10:38:32.989Z,16.20
2022-09-10T10:41:36.914Z,16.30
2022-09-10T10:44:49.940Z,16.30
2022-09-10T10:47:43.272Z,16.30
2022-09-10T10:50:23.724Z,16.30
2022-09-10T10:53:10.617Z,16.40
2022-09-10T10:55:42.031Z,16.30
2022-09-10T10:58:30.024Z,16.30
2022-09-10T11:01:02.184Z,16.30
2022-09-10T11:03:39.639Z,16.20
2022-09-10T11:06:12.802Z,16.20
2022-09-10T11:08:44.007Z,16.20
2022-09-10T11:11:17.716Z,16.40
2022-09-10T11:13:51.489Z,16.40
2022-09-10T11:16:25.326Z,16.50
2022-09-10T11:18:58.863Z,16.60
2022-09-10T11:21:31.262Z,16.70
2022-09-10T11:24:03.093Z,16.80
2022-09-10T11:26:38.125Z,16.90
2022-09-10T11:29:22.306Z,17.10
2022-09-10T11:31:59.170Z,17.20
2022-09-10T11:34:35.513Z,17.30
2022-09-10T11:37:11.739Z,17.20
2022-09-10T11:39:46.513Z,17.40
2022-09-10T11:42:20.420Z,17.30
2022-09-10T11:44:59.351Z,17.40
2022-09-10T11:47:33.246Z,17.40
2022-09-10T11:50:10.312Z,17.50
2022-09-10T11:52:40.469Z,17.50
2022-09-10T11:55:14.917Z,17.70
2022-09-10T11:57:57.274Z,17.80
2022-09-10T12:00:25.782Z,18.20
2022-09-10T12:03:35.499Z,18.20
2022-09-10T12:06:10.430Z,18.10
2022-09-10T12:08:53.234Z,18.10
2022-09-10T12:11:29.855Z,18.10
2022-09-10T12:13:58.797Z,18.00
2022-09-10T12:16:35.831Z,18.10
2022-09-10T12:19:08.683Z,18.20
2022-09-10T12:21:42.810Z,18.20
2022-09-10T12:24:29.706Z,18.30
2022-09-10T12:26:59.451Z,18.20
2022-09-10T12:29:33.395Z,18.30
2022-09-10T12:32:29.128Z,18.30
2022-09-10T12:35:45.540Z,18.70
2022-09-10T12:38:55.247Z,18.70
2022-09-10T12:42:00.644Z,19.00
2022-09-10T12:44:48.794Z,18.70
2022-09-10T12:47:45.134Z,18.70
2022-09-10T12:50:32.035Z,18.70
2022-09-10T12:53:34.640Z,18.50
2022-09-10T12:56:23.685Z,18.60
2022-09-10T12:59:08.137Z,18.60
2022-09-10T13:01:43.424Z,18.50
2022-09-10T13:04:25.570Z,18.50
2022-09-10T13:06:58.054Z,18.40
2022-09-10T13:09:30.946Z,18.30
2022-09-10T13:12:05.112Z,18.00
2022-09-10T13:14:36.808Z,18.00
2022-09-10T13:17:05.566Z,17.80
2022-09-10T13:19:52.558Z,17.70
2022-09-10T13:23:04.118Z,17.70
2022-09-10T13:25:40.163Z,17.70
2022-09-10T13:28:46.939Z,17.70
2022-09-10T13:31:24.366Z,17.60
2022-09-10T13:34:11.045Z,17.60
2022-09-10T13:36:48.079Z,17.60
2022-09-10T13:39:39.225Z,17.60
2022-09-10T13:42:51.295Z,17.70
2022-09-10T13:45:25.283Z,17.70
2022-09-10T13:48:02.910Z,17.70
2022-09-10T13:50:37.858Z,17.70
2022-09-10T13:53:10.078Z,17.70
2022-09-10T13:55:38.865Z,17.70
2022-09-10T13:58:14.196Z,17.70
2022-09-10T14:00:50.933Z,17.60
2022-09-10T14:03:24.875Z,17.60
2022-09-10T14:05:57.393Z,17.60
2022-09-10T14:08:28.679Z,17.60
2022-09-10T14:11:01.435Z,17.60
2022-09-10T14:13:35.448Z,17.60
2022-09-10T14:16:07.303Z,17.60
2022-09-10T14:18:44.901Z,17.60
2022-09-10T14:21:15.676Z,17.60
2022-09-10T14:23:46.340Z,17.60
2022-09-10T14:26:23.354Z,17.70
2022-09-10T14:28:54.816Z,17.70
2022-09-10T14:31:30.994Z,17.80
2022-09-10T14:34:34.887Z,17.80
2022-09-10T14:37:33.200Z,17.80
2022-09-10T14:40:17.490Z,17.80
2022-09-10T14:42:47.561Z,17.80
2022-09-10T14:45:41.128Z,17.80
2022-09-10T14:48:33.415Z,17.80
2022-09-10T14:51:12.843Z,17.80
2022-09-10T14:53:42.127Z,17.80
2022-09-10T14:56:22.616Z,17.70
2022-09-10T14:58:58.603Z,17.70
2022-09-10T15:01:27.027Z,17.70
2022-09-10T15:03:55.151Z,17.60
2022-09-10T15:06:26.861Z,17.60
2022-09-10T15:08:56.813Z,17.50
2022-09-10T15:11:28.767Z,17.40
2022-09-10T15:13:59.161Z,17.30
2022-09-10T15:16:27.615Z,17.30
2022-09-10T15:18:55.761Z,17.30
2022-09-10T15:21:25.593Z,17.30
2022-09-10T15:23:53.609Z,17.30
2022-09-10T15:26:21.785Z,17.30
2022-09-10T15:28:50.043Z,17.40
2022-09-10T15:31:18.573Z,17.40
2022-09-10T15:33:46.622Z,17.40
2022-09-10T15:36:14.738Z,17.40
2022-09-10T15:38:59.559Z,17.40
2022-09-10T15:41:29.730Z,17.40
2022-09-10T15:43:58.140Z,17.30
2022-09-10T15:46:26.568Z,17.30
2022-09-10T15:48:56.777Z,17.30
2022-09-10T15:51:25.470Z,17.30
2022-09-10T15:53:55.698Z,17.20
2022-09-10T15:56:26.191Z,17.20
2022-09-10T15:58:56.296Z,17.20
2022-09-10T16:01:25.892Z,17.30
2022-09-10T16:03:56.201Z,17.30
2022-09-10T16:06:27.346Z,17.30
2022-09-10T16:09:01.962Z,17.30
2022-09-10T16:11:31.809Z,17.30
2022-09-10T16:14:04.281Z,17.40
2022-09-10T16:16:33.120Z,17.40
2022-09-10T16:19:01.907Z,17.40
2022-09-10T16:21:32.342Z,17.40
2022-09-10T16:24:02.421Z,17.50
2022-09-10T16:26:32.683Z,17.50
2022-09-10T16:29:02.413Z,17.60
2022-09-10T16:31:32.702Z,17.70
2022-09-10T16:34:03.435Z,17.80
2022-09-10T16:36:32.995Z,17.80
2022-09-10T16:39:03.199Z,17.90
2022-09-10T16:41:32.142Z,17.90
2022-09-10T16:44:01.398Z,17.90
2022-09-10T16:46:29.946Z,18.00
2022-09-10T16:48:59.615Z,18.10
2022-09-10T16:51:29.257Z,18.00
2022-09-10T16:54:01.505Z,18.10
2022-09-10T16:56:34.209Z,18.10
2022-09-10T16:59:02.670Z,18.10
2022-09-10T17:01:31.190Z,18.10
2022-09-10T17:03:59.642Z,18.20
2022-09-10T17:06:29.339Z,18.20
2022-09-10T17:08:58.715Z,18.20
2022-09-10T17:11:31.096Z,18.10
2022-09-10T17:14:02.561Z,18.10
2022-09-10T17:16:32.802Z,18.00
2022-09-10T17:19:02.489Z,17.90
2022-09-10T17:21:32.402Z,17.90
2022-09-10T17:24:02.185Z,17.80
2022-09-10T17:26:31.247Z,17.70
2022-09-10T17:29:02.340Z,17.60
2022-09-10T17:31:31.248Z,17.60
2022-09-10T17:34:00.977Z,17.50
2022-09-10T17:36:30.558Z,17.50
2022-09-10T17:39:00.032Z,17.40
2022-09-10T17:41:29.419Z,17.30
2022-09-10T17:43:59.345Z,17.20
2022-09-10T17:46:31.181Z,17.20
2022-09-10T17:49:00.910Z,17.10
2022-09-10T17:51:31.813Z,17.10
2022-09-10T17:54:02.460Z,17.10
2022-09-10T17:56:30.890Z,17.00
2022-09-10T17:59:01.469Z,17.00
2022-09-10T18:01:32.700Z,16.90
2022-09-10T18:04:01.044Z,16.90
2022-09-10T18:06:29.419Z,16.90
2022-09-10T18:09:00.509Z,16.90
2022-09-10T18:11:31.501Z,16.90
2022-09-10T18:14:00.409Z,16.80
2022-09-10T18:16:32.067Z,16.90
2022-09-10T18:19:03.299Z,16.80
2022-09-10T18:21:32.935Z,16.80
2022-09-10T18:24:03.336Z,16.80
2022-09-10T18:26:33.314Z,16.80
2022-09-10T18:29:03.308Z,16.80
2022-09-10T18:31:35.425Z,16.70
2022-09-10T18:34:05.412Z,16.70
2022-09-10T18:36:34.075Z,16.70
2022-09-10T18:39:54.514Z,16.70
2022-09-10T18:42:22.839Z,16.70
2022-09-10T18:44:51.104Z,16.70
2022-09-10T18:47:41.047Z,16.70
2022-09-10T18:50:10.151Z,16.70
2022-09-10T18:52:38.590Z,16.70
2022-09-10T18:55:07.676Z,16.70
2022-09-10T18:57:36.504Z,16.70
2022-09-10T19:00:05.576Z,16.70
2022-09-10T19:02:35.500Z,16.70
2022-09-10T19:05:12.420Z,16.70
2022-09-10T19:07:40.737Z,16.70
2022-09-10T19:10:09.396Z,16.70
2022-09-10T19:12:37.429Z,16.70
2022-09-10T19:15:06.303Z,16.70
2022-09-10T19:17:35.955Z,16.70
2022-09-10T19:20:04.542Z,16.60
2022-09-10T19:22:32.915Z,16.70
2022-09-10T19:25:01.383Z,16.70
2022-09-10T19:27:32.083Z,16.60
2022-09-10T19:32:49.197Z,16.70
2022-09-10T19:35:18.995Z,16.70
2022-09-10T19:37:49.310Z,16.70
2022-09-10T19:40:34.835Z,16.70
2022-09-10T19:43:18.061Z,16.70
2022-09-10T19:46:14.946Z,16.70
2022-09-10T19:48:46.773Z,16.70
2022-09-10T19:51:17.846Z,16.60
2022-09-10T19:53:49.487Z,16.60
2022-09-10T19:56:20.666Z,16.60
2022-09-10T19:58:52.819Z,16.60
2022-09-10T20:01:25.490Z,16.60
2022-09-10T20:04:08.075Z,16.50
2022-09-10T20:06:37.798Z,16.50
2022-09-10T20:09:22.181Z,16.50
2022-09-10T20:12:00.963Z,16.50
2022-09-10T20:14:29.350Z,16.50
2022-09-10T20:16:57.857Z,16.50
2022-09-10T20:19:33.286Z,16.50
2022-09-10T20:22:06.981Z,16.50
2022-09-10T20:24:37.345Z,16.50
2022-09-10T20:27:07.945Z,16.50
2022-09-10T20:32:51.489Z,16.50
2022-09-10T20:35:31.041Z,16.50
2022-09-10T20:38:54.137Z,16.50
2022-09-10T20:41:23.380Z,16.50
2022-09-10T20:44:01.118Z,16.50
2022-09-10T20:46:31.976Z,16.50
2022-09-10T20:49:03.618Z,16.60
2022-09-10T20:51:45.713Z,16.60
2022-09-10T20:57:29.409Z,16.60
2022-09-10T21:00:24.806Z,16.50
2022-09-10T21:03:12.274Z,16.60
2022-09-10T21:05:41.537Z,16.60
2022-09-10T21:08:21.379Z,16.60
2022-09-10T21:10:50.208Z,16.50
2022-09-10T21:13:49.204Z,16.50
2022-09-10T21:16:20.167Z,16.50
2022-09-10T21:19:11.459Z,16.60
2022-09-10T21:21:47.533Z,16.60
2022-09-10T21:24:51.791Z,16.60
2022-09-10T21:27:43.825Z,16.60
2022-09-10T21:30:28.591Z,16.50
2022-09-10T21:33:29.310Z,16.50
2022-09-10T21:36:38.779Z,16.50
2022-09-10T21:39:24.875Z,16.50
2022-09-10T21:45:36.316Z,16.50
2022-09-10T21:48:19.515Z,16.50
2022-09-10T21:51:00.737Z,16.50
2022-09-10T21:54:41.310Z,16.50
2022-09-10T22:00:29.798Z,16.50
2022-09-10T22:03:07.952Z,16.40
2022-09-10T22:06:19.282Z,16.40
2022-09-10T22:12:08.346Z,16.40
2022-09-10T22:14:44.681Z,16.40
2022-09-10T22:17:15.076Z,16.40
2022-09-10T22:20:21.494Z,16.40
2022-09-10T22:27:35.394Z,16.40
2022-09-10T22:34:14.272Z,16.40
2022-09-10T22:37:39.133Z,16.30
2022-09-10T22:40:31.337Z,16.30
2022-09-10T22:43:16.062Z,16.30
2022-09-10T22:46:51.144Z,16.40
2022-09-10T22:49:23.521Z,16.40
2022-09-10T22:52:21.956Z,16.40
2022-09-10T22:54:56.971Z,16.30
2022-09-10T22:57:50.078Z,16.30
2022-09-10T23:00:23.018Z,16.30
2022-09-10T23:02:55.284Z,16.30
2022-09-10T23:06:34.939Z,16.20
2022-09-10T23:10:01.412Z,16.20
2022-09-10T23:13:33.840Z,16.10
2022-09-10T23:19:48.578Z,15.90
2022-09-10T23:29:34.956Z,15.80
2022-09-10T23:33:21.051Z,15.80
2022-09-10T23:37:06.043Z,15.70
2022-09-10T23:40:11.598Z,15.70
2022-09-10T23:42:58.391Z,15.60
2022-09-10T23:46:14.112Z,15.60
2022-09-10T23:48:46.489Z,15.50
2022-09-10T23:51:51.175Z,15.50
2022-09-10T23:54:46.354Z,15.50
2022-09-10T23:57:32.776Z,15.40
