createdAt,value
2018-08-17T00:01:01.820Z,21.60
2018-08-17T00:03:31.520Z,27.60
2018-08-17T00:06:01.042Z,28.90
2018-08-17T00:08:30.623Z,35.00
2018-08-17T00:11:01.008Z,24.23
2018-08-17T00:13:30.497Z,20.80
2018-08-17T00:16:00.149Z,22.40
2018-08-17T00:18:29.638Z,25.00
2018-08-17T00:20:59.121Z,28.20
2018-08-17T00:23:28.846Z,20.60
2018-08-17T00:25:58.362Z,24.90
2018-08-17T00:28:27.864Z,19.20
2018-08-17T00:30:57.572Z,20.67
2018-08-17T00:33:27.216Z,26.67
2018-08-17T00:35:57.212Z,29.00
2018-08-17T00:38:26.797Z,27.90
2018-08-17T00:40:56.313Z,22.30
2018-08-17T00:43:25.782Z,26.60
2018-08-17T00:45:55.413Z,24.47
2018-08-17T00:48:24.927Z,18.37
2018-08-17T00:50:54.431Z,25.20
2018-08-17T00:53:24.020Z,15.77
2018-08-17T00:55:53.565Z,25.90
2018-08-17T00:58:23.080Z,22.10
2018-08-17T01:00:52.708Z,23.97
2018-08-17T01:03:22.225Z,26.93
2018-08-17T01:05:51.874Z,26.87
2018-08-17T01:08:21.392Z,24.40
2018-08-17T01:10:51.507Z,24.07
2018-08-17T01:13:21.040Z,27.50
2018-08-17T01:15:50.493Z,30.27
2018-08-17T01:18:19.943Z,28.13
2018-08-17T01:20:49.402Z,25.40
2018-08-17T01:23:18.963Z,28.97
2018-08-17T01:25:48.606Z,26.40
2018-08-17T01:28:18.190Z,27.00
2018-08-17T01:30:47.807Z,20.10
2018-08-17T01:33:17.352Z,24.07
2018-08-17T01:35:46.886Z,17.13
2018-08-17T01:38:16.375Z,20.40
2018-08-17T01:40:45.851Z,19.63
2018-08-17T01:43:15.487Z,24.37
2018-08-17T01:45:44.978Z,26.47
2018-08-17T01:48:14.449Z,30.30
2018-08-17T01:50:43.929Z,23.80
2018-08-17T01:53:13.379Z,19.00
2018-08-17T01:55:42.841Z,32.63
2018-08-17T01:58:12.565Z,29.97
2018-08-17T02:00:41.980Z,31.20
2018-08-17T02:03:11.542Z,31.77
2018-08-17T02:05:41.010Z,28.00
2018-08-17T02:08:10.540Z,27.53
2018-08-17T02:10:40.149Z,27.67
2018-08-17T02:13:09.777Z,21.80
2018-08-17T02:15:39.352Z,15.23
2018-08-17T02:18:08.923Z,17.20
2018-08-17T02:20:38.565Z,13.73
2018-08-17T02:23:08.360Z,14.70
2018-08-17T02:25:37.928Z,17.30
2018-08-17T02:28:07.728Z,17.93
2018-08-17T02:30:37.339Z,18.43
2018-08-17T02:33:06.847Z,21.73
2018-08-17T02:35:36.342Z,19.77
2018-08-17T02:38:05.969Z,35.77
2018-08-17T02:40:35.436Z,30.10
2018-08-17T02:43:04.896Z,23.17
2018-08-17T02:45:34.480Z,25.60
2018-08-17T02:48:04.097Z,24.10
2018-08-17T02:50:33.607Z,23.20
2018-08-17T02:53:03.199Z,23.20
2018-08-17T02:55:32.720Z,27.23
2018-08-17T02:58:02.243Z,39.60
2018-08-17T03:00:31.949Z,28.17
2018-08-17T03:03:01.432Z,30.00
2018-08-17T03:05:30.924Z,22.37
2018-08-17T03:08:00.550Z,27.13
2018-08-17T03:10:30.056Z,18.73
2018-08-17T03:12:59.561Z,20.13
2018-08-17T03:15:29.153Z,16.03
2018-08-17T03:17:58.729Z,17.10
2018-08-17T03:20:28.289Z,14.93
2018-08-17T03:22:57.800Z,15.30
2018-08-17T03:25:27.369Z,18.37
2018-08-17T03:27:56.848Z,27.87
2018-08-17T03:30:26.291Z,33.40
2018-08-17T03:32:55.822Z,17.47
2018-08-17T03:35:25.345Z,17.57
2018-08-17T03:37:54.828Z,7.50
2018-08-17T03:40:24.320Z,6.90
2018-08-17T03:42:53.915Z,6.40
2018-08-17T03:45:23.480Z,7.40
2018-08-17T03:47:52.948Z,7.07
2018-08-17T03:50:22.483Z,11.23
2018-08-17T03:52:51.988Z,10.17
2018-08-17T03:55:21.517Z,13.27
2018-08-17T03:57:51.079Z,16.33
2018-08-17T04:00:20.801Z,21.83
2018-08-17T04:02:50.205Z,15.37
2018-08-17T04:05:19.680Z,13.87
2018-08-17T04:07:49.221Z,11.50
2018-08-17T04:10:18.713Z,10.77
2018-08-17T04:12:48.177Z,13.17
2018-08-17T04:15:18.331Z,12.10
2018-08-17T04:17:48.362Z,11.13
2018-08-17T04:20:17.900Z,10.20
2018-08-17T04:22:47.308Z,8.90
2018-08-17T04:25:16.929Z,8.87
2018-08-17T04:27:46.343Z,16.73
2018-08-17T04:30:15.991Z,8.60
2018-08-17T04:32:45.518Z,17.60
2018-08-17T04:35:15.171Z,10.10
2018-08-17T04:37:44.648Z,11.77
2018-08-17T04:40:14.192Z,10.17
2018-08-17T04:42:43.844Z,4.43
2018-08-17T04:45:13.464Z,4.10
2018-08-17T04:47:42.951Z,5.00
2018-08-17T04:50:12.483Z,6.87
2018-08-17T04:52:42.117Z,7.90
2018-08-17T04:55:11.773Z,12.50
2018-08-17T04:57:41.374Z,15.63
2018-08-17T05:00:11.346Z,14.43
2018-08-17T05:02:40.744Z,11.30
2018-08-17T05:05:10.616Z,21.50
2018-08-17T05:07:40.711Z,21.50
2018-08-17T05:10:10.282Z,24.47
2018-08-17T05:12:39.778Z,28.23
2018-08-17T05:15:09.234Z,26.97
2018-08-17T05:17:38.781Z,25.30
2018-08-17T05:20:08.254Z,29.30
2018-08-17T05:22:37.700Z,28.67
2018-08-17T05:25:07.308Z,27.23
2018-08-17T05:27:36.930Z,29.77
2018-08-17T05:30:06.640Z,29.70
2018-08-17T05:32:36.120Z,29.93
2018-08-17T05:35:06.246Z,30.93
2018-08-17T05:37:36.017Z,31.03
2018-08-17T05:40:06.826Z,30.80
2018-08-17T05:42:36.880Z,32.00
2018-08-17T05:45:08.135Z,40.50
2018-08-17T05:47:37.654Z,44.87
2018-08-17T05:50:08.674Z,47.30
2018-08-17T05:52:38.392Z,36.97
2018-08-17T05:55:08.010Z,45.33
2018-08-17T05:57:37.535Z,54.00
2018-08-17T06:00:09.778Z,58.63
2018-08-17T06:02:39.780Z,53.50
2018-08-17T06:05:10.000Z,47.60
2018-08-17T06:07:39.619Z,41.77
2018-08-17T06:10:10.311Z,48.13
2018-08-17T06:12:39.836Z,40.90
2018-08-17T06:15:09.762Z,49.97
2018-08-17T06:17:39.281Z,44.57
2018-08-17T06:20:09.538Z,44.73
2018-08-17T06:22:39.090Z,42.97
2018-08-17T06:25:12.047Z,44.03
2018-08-17T06:27:42.047Z,38.90
2018-08-17T06:30:14.546Z,49.60
2018-08-17T06:32:44.256Z,43.67
2018-08-17T06:35:14.781Z,42.07
2018-08-17T06:37:44.686Z,53.00
2018-08-17T06:40:14.218Z,47.57
2018-08-17T06:42:43.720Z,43.53
2018-08-17T06:45:13.553Z,43.00
2018-08-17T06:47:43.180Z,39.57
2018-08-17T06:50:13.048Z,33.37
2018-08-17T06:52:43.217Z,33.70
2018-08-17T06:55:13.131Z,35.30
2018-08-17T06:57:42.901Z,35.43
2018-08-17T07:00:15.571Z,33.90
2018-08-17T07:02:46.419Z,31.53
2018-08-17T07:05:16.217Z,27.60
2018-08-17T07:07:46.467Z,28.47
2018-08-17T07:10:15.986Z,29.53
2018-08-17T07:12:45.553Z,24.50
2018-08-17T07:15:15.242Z,27.07
2018-08-17T07:17:44.756Z,21.93
2018-08-17T07:20:14.657Z,22.50
2018-08-17T07:22:44.169Z,24.97
2018-08-17T07:25:13.731Z,23.57
2018-08-17T07:27:43.322Z,20.90
2018-08-17T07:30:12.959Z,21.33
2018-08-17T07:32:42.433Z,23.33
2018-08-17T07:35:12.074Z,26.43
2018-08-17T07:37:41.652Z,23.37
2018-08-17T07:40:11.265Z,20.53
2018-08-17T07:42:40.797Z,21.57
2018-08-17T07:45:10.324Z,23.20
2018-08-17T07:47:39.900Z,23.03
2018-08-17T07:50:13.820Z,17.70
2018-08-17T07:52:43.333Z,14.57
2018-08-17T07:55:12.791Z,20.50
2018-08-17T07:57:42.287Z,16.00
2018-08-17T08:00:12.689Z,14.97
2018-08-17T08:02:42.308Z,19.33
2018-08-17T08:05:12.561Z,15.10
2018-08-17T08:07:42.166Z,16.87
2018-08-17T08:10:12.248Z,14.73
2018-08-17T08:12:41.833Z,10.97
2018-08-17T08:15:11.241Z,12.57
2018-08-17T08:17:40.834Z,6.53
2018-08-17T08:20:27.195Z,8.40
2018-08-17T08:23:13.859Z,11.00
2018-08-17T08:25:43.315Z,8.90
2018-08-17T08:28:12.791Z,7.27
2018-08-17T08:30:42.325Z,6.80
2018-08-17T08:33:11.856Z,15.20
2018-08-17T08:35:41.458Z,5.93
2018-08-17T08:38:11.078Z,5.93
2018-08-17T08:40:40.622Z,4.40
2018-08-17T08:43:10.274Z,4.77
2018-08-17T08:45:39.933Z,16.20
2018-08-17T08:48:10.203Z,7.23
2018-08-17T08:50:40.489Z,8.77
2018-08-17T08:53:10.643Z,6.13
2018-08-17T08:55:40.179Z,5.17
2018-08-17T08:58:09.762Z,5.70
2018-08-17T09:00:39.345Z,5.97
2018-08-17T09:03:08.969Z,6.17
2018-08-17T09:05:39.102Z,8.23
2018-08-17T09:08:08.749Z,7.53
2018-08-17T09:10:38.229Z,5.50
2018-08-17T09:13:07.762Z,7.20
2018-08-17T09:15:37.285Z,11.20
2018-08-17T09:18:06.835Z,7.67
2018-08-17T09:20:36.408Z,8.00
2018-08-17T09:23:05.795Z,5.23
2018-08-17T09:25:35.293Z,7.10
2018-08-17T09:28:04.907Z,3.90
2018-08-17T09:30:34.503Z,2.73
2018-08-17T09:33:03.971Z,3.57
2018-08-17T09:35:33.491Z,4.23
2018-08-17T09:38:02.990Z,3.77
2018-08-17T09:40:32.591Z,2.70
2018-08-17T09:43:02.170Z,5.33
2018-08-17T09:45:31.694Z,3.00
2018-08-17T09:48:01.257Z,3.73
2018-08-17T09:50:30.771Z,4.13
2018-08-17T09:53:00.236Z,2.70
2018-08-17T09:55:29.794Z,4.37
2018-08-17T09:57:59.266Z,3.07
2018-08-17T10:00:33.852Z,7.07
2018-08-17T10:04:10.113Z,2.40
2018-08-17T10:06:44.897Z,3.07
2018-08-17T10:09:20.380Z,2.20
2018-08-17T10:11:51.865Z,3.53
2018-08-17T10:14:21.708Z,3.43
2018-08-17T10:16:51.177Z,3.67
2018-08-17T10:19:20.815Z,3.40
2018-08-17T10:21:52.562Z,5.20
2018-08-17T10:24:22.220Z,4.07
2018-08-17T10:26:52.757Z,7.90
2018-08-17T10:29:22.906Z,5.57
2018-08-17T10:31:52.510Z,5.60
2018-08-17T10:34:22.149Z,4.00
2018-08-17T10:36:51.685Z,6.50
2018-08-17T10:39:21.194Z,8.63
2018-08-17T10:41:50.730Z,4.27
2018-08-17T10:44:20.221Z,5.13
2018-08-17T10:46:49.741Z,7.03
2018-08-17T10:49:19.241Z,6.30
2018-08-17T10:51:48.792Z,5.37
2018-08-17T10:54:18.353Z,6.83
2018-08-17T10:56:47.944Z,8.90
2018-08-17T10:59:17.951Z,5.37
2018-08-17T11:01:47.459Z,5.83
2018-08-17T11:04:17.267Z,4.27
2018-08-17T11:06:46.786Z,9.10
2018-08-17T11:09:16.329Z,5.53
2018-08-17T11:11:45.878Z,4.80
2018-08-17T11:14:15.386Z,4.20
2018-08-17T11:16:45.037Z,4.00
2018-08-17T11:19:14.521Z,4.50
2018-08-17T11:21:44.014Z,4.70
2018-08-17T11:24:14.295Z,6.67
2018-08-17T11:26:43.819Z,13.20
2018-08-17T11:29:13.373Z,8.33
2018-08-17T11:31:42.879Z,8.17
2018-08-17T11:34:12.344Z,17.13
2018-08-17T11:36:41.878Z,9.90
2018-08-17T11:39:11.357Z,8.57
2018-08-17T11:41:40.949Z,9.97
2018-08-17T11:44:13.952Z,10.10
2018-08-17T11:46:43.588Z,12.73
2018-08-17T11:49:13.139Z,7.53
2018-08-17T11:51:42.589Z,9.30
2018-08-17T11:54:12.862Z,11.30
2018-08-17T11:56:42.704Z,9.07
2018-08-17T11:59:12.325Z,7.93
2018-08-17T12:01:41.750Z,8.80
2018-08-17T12:04:11.774Z,8.80
2018-08-17T12:06:41.234Z,7.40
2018-08-17T12:09:10.784Z,13.00
2018-08-17T12:11:40.293Z,15.57
2018-08-17T12:14:09.888Z,6.67
2018-08-17T12:16:40.104Z,7.40
2018-08-17T12:19:09.595Z,7.73
2018-08-17T12:21:39.124Z,6.93
2018-08-17T12:24:08.674Z,7.80
2018-08-17T12:26:43.269Z,8.93
2018-08-17T12:29:12.799Z,7.50
2018-08-17T12:31:42.278Z,8.40
2018-08-17T12:34:11.751Z,8.80
2018-08-17T12:36:41.297Z,8.27
2018-08-17T12:39:11.610Z,6.27
2018-08-17T12:41:41.131Z,8.73
2018-08-17T12:44:10.713Z,6.93
2018-08-17T12:46:40.192Z,7.03
2018-08-17T12:49:09.698Z,7.80
2018-08-17T12:51:39.369Z,9.73
2018-08-17T12:54:11.684Z,8.93
2018-08-17T12:56:41.198Z,7.17
2018-08-17T12:59:10.732Z,8.53
2018-08-17T13:01:40.265Z,13.30
2018-08-17T13:04:09.688Z,7.10
2018-08-17T13:06:39.140Z,11.03
2018-08-17T13:09:08.989Z,10.47
2018-08-17T13:11:42.681Z,8.60
2018-08-17T13:14:12.964Z,9.33
2018-08-17T13:16:43.549Z,10.23
2018-08-17T13:19:13.065Z,10.40
2018-08-17T13:21:42.529Z,9.00
2018-08-17T13:24:12.008Z,9.03
2018-08-17T13:26:41.570Z,11.33
2018-08-17T13:29:11.017Z,14.03
2018-08-17T13:31:41.192Z,14.77
2018-08-17T13:34:10.653Z,14.63
2018-08-17T13:36:40.205Z,12.33
2018-08-17T13:39:11.873Z,16.80
2018-08-17T13:41:41.356Z,16.50
2018-08-17T13:44:12.868Z,13.23
2018-08-17T13:46:42.659Z,13.30
2018-08-17T13:49:12.088Z,14.83
2018-08-17T13:51:42.253Z,15.77
2018-08-17T13:54:11.776Z,12.53
2018-08-17T13:56:41.278Z,10.60
2018-08-17T13:59:10.908Z,12.27
2018-08-17T14:01:40.432Z,12.23
2018-08-17T14:04:10.081Z,11.77
2018-08-17T14:06:39.721Z,27.83
2018-08-17T14:09:09.528Z,18.00
2018-08-17T14:11:38.965Z,14.47
2018-08-17T14:14:08.553Z,18.27
2018-08-17T14:16:38.578Z,15.53
2018-08-17T14:19:08.288Z,14.20
2018-08-17T14:21:37.769Z,12.20
2018-08-17T14:24:07.398Z,13.87
2018-08-17T14:26:37.005Z,13.10
2018-08-17T14:29:06.502Z,12.50
2018-08-17T14:31:35.963Z,16.20
2018-08-17T14:34:05.551Z,14.00
2018-08-17T14:36:35.032Z,11.90
2018-08-17T14:39:05.739Z,14.33
2018-08-17T14:41:47.514Z,15.30
2018-08-17T14:44:17.062Z,14.17
2018-08-17T14:46:46.522Z,13.80
2018-08-17T14:49:16.702Z,13.07
2018-08-17T14:51:46.226Z,11.20
2018-08-17T14:54:15.931Z,14.63
2018-08-17T14:56:45.782Z,12.87
2018-08-17T14:59:15.769Z,15.23
2018-08-17T15:01:45.580Z,10.33
2018-08-17T15:04:15.173Z,9.40
2018-08-17T15:06:44.741Z,17.40
2018-08-17T15:09:15.443Z,10.20
2018-08-17T15:11:45.049Z,12.93
2018-08-17T15:14:15.221Z,8.00
2018-08-17T15:16:44.706Z,8.53
2018-08-17T15:19:14.231Z,9.13
2018-08-17T15:21:43.755Z,9.13
2018-08-17T15:24:13.336Z,12.63
2018-08-17T15:26:42.946Z,10.67
2018-08-17T15:29:12.449Z,8.93
2018-08-17T15:31:41.964Z,12.63
2018-08-17T15:34:11.481Z,5.20
2018-08-17T15:36:41.236Z,4.30
2018-08-17T15:39:10.752Z,13.37
2018-08-17T15:41:45.535Z,8.40
2018-08-17T15:44:30.341Z,5.20
2018-08-17T15:46:59.876Z,4.83
2018-08-17T15:49:33.415Z,6.97
2018-08-17T15:52:04.194Z,6.80
2018-08-17T15:54:34.300Z,8.43
2018-08-17T15:57:03.740Z,9.30
2018-08-17T15:59:33.985Z,7.73
2018-08-17T16:02:03.609Z,7.90
2018-08-17T16:04:33.214Z,8.63
2018-08-17T16:07:03.202Z,8.23
2018-08-17T16:09:32.697Z,7.63
2018-08-17T16:12:02.148Z,10.77
2018-08-17T16:14:31.669Z,3.20
2018-08-17T16:17:01.222Z,7.33
2018-08-17T16:19:30.755Z,7.83
2018-08-17T16:22:00.272Z,9.60
2018-08-17T16:24:29.709Z,8.63
2018-08-17T16:26:59.182Z,5.27
2018-08-17T16:29:28.875Z,7.00
2018-08-17T16:31:58.345Z,12.87
2018-08-17T16:34:27.891Z,8.23
2018-08-17T16:36:58.471Z,4.00
2018-08-17T16:39:27.924Z,11.27
2018-08-17T16:41:57.534Z,7.30
2018-08-17T16:44:27.022Z,7.53
2018-08-17T16:46:56.470Z,7.90
2018-08-17T16:49:26.017Z,9.97
2018-08-17T16:51:55.697Z,10.20
2018-08-17T16:54:25.163Z,10.57
2018-08-17T16:56:54.653Z,6.90
2018-08-17T16:59:24.281Z,8.43
2018-08-17T17:01:53.756Z,6.00
2018-08-17T17:04:23.273Z,7.57
2018-08-17T17:06:52.825Z,9.43
2018-08-17T17:09:22.363Z,2.20
2018-08-17T17:11:51.746Z,5.53
2018-08-17T17:14:21.271Z,3.47
2018-08-17T17:16:50.788Z,5.03
2018-08-17T17:19:21.512Z,9.57
2018-08-17T17:21:52.075Z,5.70
2018-08-17T17:24:21.634Z,2.60
2018-08-17T17:26:51.132Z,5.93
2018-08-17T17:29:20.722Z,7.60
2018-08-17T17:31:52.125Z,10.73
2018-08-17T17:34:22.111Z,5.33
2018-08-17T17:36:51.590Z,6.30
2018-08-17T17:39:21.072Z,5.63
2018-08-17T17:41:50.649Z,8.10
2018-08-17T17:44:20.109Z,5.17
2018-08-17T17:46:49.715Z,7.60
2018-08-17T17:49:19.227Z,8.73
2018-08-17T17:51:48.721Z,5.77
2018-08-17T17:54:24.382Z,5.70
2018-08-17T17:57:01.897Z,5.37
2018-08-17T17:59:31.425Z,6.30
2018-08-17T18:02:00.855Z,7.93
2018-08-17T18:04:32.470Z,3.13
2018-08-17T18:07:02.279Z,5.03
2018-08-17T18:09:31.912Z,10.30
2018-08-17T18:12:01.586Z,5.57
2018-08-17T18:14:31.198Z,6.33
2018-08-17T18:17:01.190Z,6.30
2018-08-17T18:19:30.848Z,7.80
2018-08-17T18:22:00.465Z,4.40
2018-08-17T18:24:30.122Z,10.43
2018-08-17T18:26:59.694Z,5.30
2018-08-17T18:29:29.184Z,7.10
2018-08-17T18:31:58.787Z,5.40
2018-08-17T18:34:28.526Z,1.43
2018-08-17T18:36:58.344Z,1.27
2018-08-17T18:39:30.202Z,6.27
2018-08-17T18:41:59.867Z,7.60
2018-08-17T18:44:29.362Z,4.60
2018-08-17T18:46:58.909Z,3.40
2018-08-17T18:49:28.776Z,7.80
2018-08-17T18:51:58.911Z,7.10
2018-08-17T18:54:28.513Z,3.87
2018-08-17T18:56:59.125Z,3.53
2018-08-17T18:59:28.651Z,6.73
2018-08-17T19:02:00.422Z,4.80
2018-08-17T19:04:30.042Z,3.67
2018-08-17T19:06:59.662Z,5.70
2018-08-17T19:09:29.334Z,6.17
2018-08-17T19:11:58.961Z,10.90
2018-08-17T19:14:29.218Z,5.43
2018-08-17T19:17:00.741Z,6.57
2018-08-17T19:19:30.418Z,5.37
2018-08-17T19:21:59.958Z,2.97
2018-08-17T19:24:29.541Z,5.00
2018-08-17T19:27:00.767Z,3.90
2018-08-17T19:29:30.689Z,3.83
2018-08-17T19:32:02.389Z,5.80
2018-08-17T19:34:32.669Z,5.80
2018-08-17T19:37:02.342Z,18.77
2018-08-17T19:39:34.612Z,8.27
2018-08-17T19:42:04.561Z,5.40
2018-08-17T19:44:34.100Z,3.10
2018-08-17T19:47:03.754Z,12.63
2018-08-17T19:49:33.220Z,12.10
2018-08-17T19:52:02.777Z,4.57
2018-08-17T19:54:32.302Z,3.53
2018-08-17T19:57:01.975Z,8.47
2018-08-17T19:59:32.596Z,7.97
2018-08-17T20:02:02.856Z,3.93
2018-08-17T20:04:33.323Z,3.73
2018-08-17T20:07:03.476Z,5.73
2018-08-17T20:09:33.193Z,5.00
2018-08-17T20:12:02.790Z,1.53
2018-08-17T20:14:32.758Z,3.17
2018-08-17T20:17:08.248Z,3.13
2018-08-17T20:19:43.351Z,6.63
2018-08-17T20:22:19.995Z,5.17
2018-08-17T20:24:49.930Z,6.90
2018-08-17T20:27:20.688Z,4.17
2018-08-17T20:29:50.888Z,6.83
2018-08-17T20:32:22.820Z,11.33
2018-08-17T20:34:52.796Z,8.10
2018-08-17T20:37:22.554Z,5.90
2018-08-17T20:39:52.171Z,6.00
2018-08-17T20:42:23.873Z,5.33
2018-08-17T20:44:53.873Z,10.20
2018-08-17T20:47:23.557Z,3.07
2018-08-17T20:49:53.404Z,8.07
2018-08-17T20:52:23.228Z,5.77
2018-08-17T20:54:52.768Z,3.20
2018-08-17T20:57:22.260Z,7.57
2018-08-17T20:59:51.967Z,3.43
2018-08-17T21:02:21.904Z,5.70
2018-08-17T21:04:51.418Z,8.33
2018-08-17T21:07:21.085Z,5.67
2018-08-17T21:09:50.802Z,5.90
2018-08-17T21:12:20.355Z,3.53
2018-08-17T21:14:50.592Z,6.60
2018-08-17T21:17:21.198Z,4.87
2018-08-17T21:19:50.795Z,4.23
2018-08-17T21:22:21.028Z,2.63
2018-08-17T21:24:50.814Z,4.30
2018-08-17T21:27:20.275Z,3.70
2018-08-17T21:29:49.859Z,8.07
2018-08-17T21:32:20.292Z,4.77
2018-08-17T21:34:49.919Z,5.10
2018-08-17T21:37:19.598Z,2.70
2018-08-17T21:39:49.404Z,5.03
2018-08-17T21:42:19.308Z,2.63
2018-08-17T21:44:48.900Z,2.50
2018-08-17T21:47:18.361Z,6.10
2018-08-17T21:49:48.051Z,10.20
2018-08-17T21:52:24.639Z,5.30
2018-08-17T21:54:54.440Z,8.83
2018-08-17T21:57:24.191Z,4.13
2018-08-17T21:59:55.668Z,7.63
2018-08-17T22:02:25.226Z,7.70
2018-08-17T22:04:55.569Z,7.70
2018-08-17T22:07:25.853Z,5.10
2018-08-17T22:09:55.655Z,10.40
2018-08-17T22:12:25.364Z,10.43
2018-08-17T22:14:55.072Z,6.30
2018-08-17T22:17:36.982Z,8.43
2018-08-17T22:20:09.658Z,6.70
2018-08-17T22:22:40.368Z,9.47
2018-08-17T22:25:17.235Z,3.57
2018-08-17T22:27:49.267Z,6.10
2018-08-17T22:30:21.836Z,5.17
2018-08-17T22:32:51.383Z,3.73
2018-08-17T22:35:21.029Z,9.77
2018-08-17T22:37:52.964Z,9.10
2018-08-17T22:40:23.046Z,8.47
2018-08-17T22:42:52.625Z,6.30
2018-08-17T22:45:22.352Z,4.33
2018-08-17T22:47:54.814Z,5.83
2018-08-17T22:50:24.379Z,7.20
2018-08-17T22:52:53.909Z,2.63
2018-08-17T22:55:23.557Z,4.67
2018-08-17T22:57:53.125Z,4.37
2018-08-17T23:00:26.389Z,7.53
2018-08-17T23:02:58.149Z,5.23
2018-08-17T23:05:33.430Z,5.40
2018-08-17T23:08:02.914Z,2.53
2018-08-17T23:10:32.541Z,3.63
2018-08-17T23:13:03.398Z,2.10
2018-08-17T23:15:33.229Z,5.47
2018-08-17T23:18:03.100Z,3.83
2018-08-17T23:20:38.637Z,3.77
2018-08-17T23:23:08.425Z,4.27
2018-08-17T23:25:38.042Z,5.77
2018-08-17T23:28:07.604Z,3.33
2018-08-17T23:30:37.972Z,3.80
2018-08-17T23:33:09.140Z,3.90
2018-08-17T23:35:38.852Z,5.17
2018-08-17T23:38:08.368Z,10.00
2018-08-17T23:40:37.889Z,14.93
2018-08-17T23:43:10.293Z,5.70
2018-08-17T23:45:39.852Z,5.37
2018-08-17T23:48:10.826Z,5.33
2018-08-17T23:50:41.076Z,4.30
2018-08-17T23:53:10.560Z,3.93
2018-08-17T23:55:40.385Z,3.97
2018-08-17T23:58:12.697Z,4.17
