createdAt,value
2019-02-27T07:39:47.671Z,65.30
2019-02-27T07:44:51.893Z,58.10
2019-02-27T07:49:56.193Z,53.20
2019-02-27T07:55:00.423Z,45.20
2019-02-27T08:05:09.052Z,40.90
2019-02-27T08:10:17.993Z,39.30
2019-02-27T08:15:22.182Z,37.30
2019-02-27T08:20:26.349Z,34.90
2019-02-27T08:25:30.624Z,32.10
2019-02-27T08:30:34.816Z,32.30
2019-02-27T08:35:39.009Z,33.00
2019-02-27T08:45:46.828Z,34.00
2019-02-27T08:50:51.105Z,32.10
2019-02-27T09:00:59.748Z,31.40
2019-02-27T09:06:03.947Z,29.90
2019-02-27T09:11:08.144Z,28.40
2019-02-27T09:16:12.338Z,29.70
2019-02-27T09:21:17.232Z,30.00
2019-02-27T09:26:21.556Z,29.10
2019-02-27T09:31:25.761Z,27.90
2019-02-27T09:36:29.990Z,27.10
2019-02-27T09:41:34.189Z,27.20
2019-02-27T09:51:42.154Z,28.00
2019-02-27T09:56:46.355Z,26.80
2019-02-27T10:01:50.550Z,26.30
2019-02-27T10:06:54.762Z,27.30
2019-02-27T10:11:58.956Z,27.10
2019-02-27T10:17:03.159Z,25.40
2019-02-27T10:27:10.943Z,25.70
2019-02-27T10:32:15.145Z,26.70
2019-02-27T10:37:19.448Z,27.10
2019-02-27T10:47:27.539Z,26.40
2019-02-27T10:52:31.733Z,27.40
2019-02-27T10:57:38.341Z,28.80
2019-02-27T11:02:41.874Z,27.90
2019-02-27T11:07:46.603Z,28.90
2019-02-27T11:12:51.049Z,29.30
2019-02-27T11:22:59.833Z,28.70
2019-02-27T11:28:04.127Z,30.20
2019-02-27T11:33:08.518Z,29.30
2019-02-27T11:38:12.850Z,31.30
2019-02-27T11:43:17.270Z,29.80
2019-02-27T11:53:27.339Z,28.90
2019-02-27T11:58:31.908Z,28.80
2019-02-27T12:03:36.107Z,28.40
2019-02-27T12:08:40.307Z,28.20
2019-02-27T12:13:44.515Z,28.30
2019-02-27T12:18:48.709Z,27.90
2019-02-27T12:23:52.924Z,27.30
2019-02-27T12:28:57.134Z,27.60
2019-02-27T12:34:03.343Z,28.20
2019-02-27T12:39:08.607Z,28.40
2019-02-27T12:49:16.886Z,26.50
2019-02-27T12:54:22.416Z,27.40
2019-02-27T12:59:26.724Z,28.00
2019-02-27T13:04:30.916Z,29.60
2019-02-27T13:09:35.118Z,28.10
2019-02-27T13:14:39.281Z,30.00
2019-02-27T13:19:43.483Z,29.60
2019-02-27T13:24:50.262Z,29.70
2019-02-27T13:29:56.744Z,29.90
2019-02-27T13:40:03.242Z,29.30
2019-02-27T13:45:12.667Z,29.90
2019-02-27T13:50:16.821Z,29.30
2019-02-27T13:55:21.824Z,29.60
2019-02-27T14:00:28.340Z,29.80
2019-02-27T14:05:35.416Z,29.20
2019-02-27T14:10:38.494Z,29.40
2019-02-27T14:15:42.811Z,29.80
2019-02-27T14:20:47.065Z,28.90
2019-02-27T14:25:51.261Z,28.60
2019-02-27T14:30:55.467Z,27.60
2019-02-27T14:35:59.761Z,27.30
2019-02-27T14:41:04.017Z,28.50
2019-02-27T14:46:11.442Z,29.60
2019-02-27T14:51:14.276Z,28.70
2019-02-27T14:56:18.479Z,28.80
2019-02-27T15:01:22.709Z,29.30
2019-02-27T15:06:27.026Z,29.60
2019-02-27T15:11:31.225Z,31.60
2019-02-27T15:18:55.825Z,31.80
2019-02-27T15:24:01.351Z,31.50
2019-02-27T15:34:12.144Z,34.40
2019-02-27T15:39:20.306Z,36.20
2019-02-27T15:44:22.648Z,36.80
2019-02-27T15:49:26.922Z,36.80
2019-02-27T15:54:31.118Z,37.60
2019-02-27T15:59:40.873Z,38.20
2019-02-27T16:04:41.359Z,38.20
2019-02-27T16:09:46.175Z,38.50
2019-02-27T16:14:50.595Z,37.20
2019-02-27T16:19:54.872Z,37.60
2019-02-27T16:35:07.847Z,42.00
2019-02-27T16:40:17.658Z,44.90
2019-02-27T16:45:22.681Z,44.60
2019-02-27T16:50:28.126Z,45.60
2019-02-27T16:55:35.706Z,45.10
2019-02-27T17:00:38.900Z,47.50
2019-02-27T17:05:43.906Z,47.70
2019-02-27T17:10:51.697Z,48.60
2019-02-27T17:15:54.241Z,49.00
2019-02-27T17:20:58.573Z,49.60
2019-02-27T17:26:04.386Z,50.30
2019-02-27T17:31:11.746Z,51.20
2019-02-27T17:36:14.747Z,52.50
2019-02-27T17:41:18.942Z,54.30
2019-02-27T17:51:27.176Z,56.10
2019-02-27T17:56:31.679Z,58.90
2019-02-27T18:01:36.131Z,59.80
2019-02-27T18:06:40.328Z,59.90
2019-02-27T18:11:44.717Z,63.60
2019-02-27T18:16:50.144Z,66.80
2019-02-27T18:21:55.395Z,66.80
2019-02-27T18:26:59.892Z,65.80
2019-02-27T18:32:06.494Z,66.10
2019-02-27T18:37:19.086Z,62.10
2019-02-27T18:42:25.082Z,61.50
2019-02-27T18:47:29.364Z,62.30
2019-02-27T18:52:33.789Z,62.30
2019-02-27T18:57:39.079Z,62.10
2019-02-27T19:02:43.666Z,62.30
2019-02-27T19:07:48.027Z,63.30
2019-02-27T19:12:52.900Z,63.60
2019-02-27T19:17:57.341Z,63.20
2019-02-27T19:23:01.632Z,63.00
2019-02-27T19:28:06.614Z,63.60
2019-02-27T19:33:10.818Z,62.80
2019-02-27T19:38:15.423Z,63.20
2019-02-27T19:43:21.149Z,63.40
2019-02-27T19:48:26.283Z,65.60
2019-02-27T19:53:31.746Z,65.30
2019-02-27T19:58:35.998Z,67.80
2019-02-27T20:03:40.229Z,67.20
2019-02-27T20:08:45.585Z,68.00
2019-02-27T20:13:50.247Z,70.50
2019-02-27T20:18:55.178Z,72.70
2019-02-27T20:24:01.531Z,75.10
2019-02-27T20:29:05.903Z,77.70
2019-02-27T20:34:11.807Z,80.80
2019-02-27T20:39:16.255Z,83.10
2019-02-27T20:44:20.478Z,81.00
2019-02-27T20:49:24.774Z,81.80
2019-02-27T20:54:29.051Z,80.60
2019-02-27T20:59:33.359Z,82.40
2019-02-27T21:04:39.108Z,83.90
2019-02-27T21:09:45.195Z,84.70
2019-02-27T21:14:49.454Z,88.40
2019-02-27T21:19:53.676Z,90.00
2019-02-27T21:24:57.957Z,90.90
2019-02-27T21:30:02.180Z,90.90
2019-02-27T21:35:06.600Z,91.70
2019-02-27T21:40:11.759Z,92.90
2019-02-27T21:45:18.044Z,94.40
2019-02-27T21:50:22.306Z,94.40
2019-02-27T21:55:26.522Z,93.60
2019-02-27T22:00:31.220Z,93.60
2019-02-27T22:05:42.528Z,94.30
2019-02-27T22:10:41.437Z,94.20
2019-02-27T22:15:45.626Z,94.90
2019-02-27T22:20:49.923Z,96.10
2019-02-27T22:25:54.116Z,96.60
2019-02-27T22:30:58.395Z,96.60
2019-02-27T22:36:03.045Z,97.10
2019-02-27T22:41:09.533Z,97.70
2019-02-27T22:46:13.682Z,98.60
2019-02-27T22:51:19.134Z,99.00
2019-02-27T22:56:23.318Z,99.70
2019-02-27T23:01:34.003Z,99.10
2019-02-27T23:06:38.304Z,99.20
2019-02-27T23:11:43.195Z,99.10
2019-02-27T23:16:47.389Z,98.80
2019-02-27T23:21:51.741Z,98.40
2019-02-27T23:26:55.932Z,98.90
2019-02-27T23:32:00.103Z,98.00
2019-02-27T23:37:04.477Z,98.20
2019-02-27T23:42:08.932Z,98.30
2019-02-27T23:47:13.160Z,99.90
2019-02-27T23:52:19.344Z,99.20
2019-02-27T23:57:24.458Z,99.80
