createdAt,value
2018-01-27T00:00:03.567Z,0.00
2018-01-27T00:01:03.552Z,0.00
2018-01-27T00:02:03.544Z,0.00
2018-01-27T00:03:03.539Z,0.00
2018-01-27T00:04:03.528Z,0.00
2018-01-27T00:05:03.522Z,0.00
2018-01-27T00:06:03.568Z,0.00
2018-01-27T00:07:03.509Z,0.00
2018-01-27T00:08:03.554Z,0.00
2018-01-27T00:09:03.495Z,0.00
2018-01-27T00:10:03.491Z,0.00
2018-01-27T00:11:03.475Z,0.00
2018-01-27T00:12:03.470Z,0.00
2018-01-27T00:13:03.462Z,0.00
2018-01-27T00:14:03.453Z,0.00
2018-01-27T00:15:03.450Z,0.00
2018-01-27T00:16:03.442Z,0.00
2018-01-27T00:17:03.436Z,0.00
2018-01-27T00:18:03.428Z,0.00
2018-01-27T00:19:03.421Z,0.00
2018-01-27T00:20:03.416Z,0.00
2018-01-27T00:21:03.405Z,0.00
2018-01-27T00:22:03.396Z,0.00
2018-01-27T00:23:03.388Z,0.00
2018-01-27T00:24:03.382Z,0.00
2018-01-27T00:25:03.369Z,0.00
2018-01-27T00:26:03.361Z,0.00
2018-01-27T00:27:03.354Z,0.00
2018-01-27T00:28:03.353Z,0.00
2018-01-27T00:29:03.341Z,0.00
2018-01-27T00:30:03.333Z,0.00
2018-01-27T00:31:03.331Z,0.00
2018-01-27T00:32:03.321Z,0.00
2018-01-27T00:33:03.320Z,0.00
2018-01-27T00:34:03.310Z,0.00
2018-01-27T00:35:03.300Z,0.00
2018-01-27T00:36:03.295Z,0.00
2018-01-27T00:37:03.286Z,0.00
2018-01-27T00:38:03.282Z,0.00
2018-01-27T00:39:03.266Z,0.00
2018-01-27T00:40:03.260Z,0.00
2018-01-27T00:41:03.256Z,0.00
2018-01-27T00:42:03.249Z,0.00
2018-01-27T00:43:03.239Z,0.00
2018-01-27T00:44:03.230Z,0.00
2018-01-27T00:45:03.221Z,0.00
2018-01-27T00:46:03.214Z,0.00
2018-01-27T00:47:03.210Z,0.00
2018-01-27T00:48:03.205Z,0.00
2018-01-27T00:49:03.197Z,0.00
2018-01-27T00:50:03.188Z,0.00
2018-01-27T00:51:03.181Z,0.00
2018-01-27T00:52:03.177Z,0.00
2018-01-27T00:53:03.168Z,0.00
2018-01-27T00:54:03.160Z,0.00
2018-01-27T00:55:03.149Z,0.00
2018-01-27T00:56:03.145Z,0.00
2018-01-27T00:57:03.137Z,0.00
2018-01-27T00:58:03.238Z,0.00
2018-01-27T00:59:03.121Z,0.00
2018-01-27T01:00:03.114Z,0.00
2018-01-27T01:01:03.104Z,0.00
2018-01-27T01:02:03.096Z,0.00
2018-01-27T01:03:03.092Z,0.00
2018-01-27T01:04:03.087Z,0.00
2018-01-27T01:05:03.078Z,0.00
2018-01-27T01:06:03.072Z,0.00
2018-01-27T01:07:03.065Z,0.00
2018-01-27T01:08:03.054Z,0.00
2018-01-27T01:09:03.047Z,0.00
2018-01-27T01:10:03.038Z,0.00
2018-01-27T01:11:03.028Z,0.00
2018-01-27T01:12:03.022Z,0.00
2018-01-27T01:13:03.013Z,0.00
2018-01-27T01:14:03.009Z,0.00
2018-01-27T01:15:02.998Z,0.00
2018-01-27T01:16:02.994Z,0.00
2018-01-27T01:17:02.982Z,0.00
2018-01-27T01:18:02.974Z,0.00
2018-01-27T01:19:02.971Z,0.00
2018-01-27T01:20:02.962Z,0.00
2018-01-27T01:21:02.956Z,0.00
2018-01-27T01:22:02.950Z,0.00
2018-01-27T01:23:02.942Z,0.00
2018-01-27T01:24:02.932Z,0.00
2018-01-27T01:25:02.923Z,0.00
2018-01-27T01:26:02.914Z,0.00
2018-01-27T01:27:02.902Z,0.00
2018-01-27T01:28:02.895Z,0.00
2018-01-27T01:29:02.890Z,0.00
2018-01-27T01:30:02.883Z,0.00
2018-01-27T01:31:02.873Z,0.00
2018-01-27T01:32:02.864Z,0.00
2018-01-27T01:33:02.860Z,0.00
2018-01-27T01:34:02.848Z,0.00
2018-01-27T01:35:02.845Z,0.00
2018-01-27T01:36:02.838Z,0.00
2018-01-27T01:37:02.831Z,0.00
2018-01-27T01:38:02.825Z,0.00
2018-01-27T01:39:02.812Z,0.00
2018-01-27T01:40:02.806Z,0.00
2018-01-27T01:41:02.796Z,0.00
2018-01-27T01:42:02.797Z,0.00
2018-01-27T01:43:02.782Z,0.00
2018-01-27T01:44:02.771Z,0.00
2018-01-27T01:45:02.763Z,0.00
2018-01-27T01:46:02.754Z,0.00
2018-01-27T01:47:02.749Z,0.00
2018-01-27T01:48:02.740Z,0.00
2018-01-27T01:49:02.734Z,0.00
2018-01-27T01:50:02.725Z,0.00
2018-01-27T01:51:02.722Z,0.00
2018-01-27T01:52:02.714Z,0.00
2018-01-27T01:53:02.712Z,0.00
2018-01-27T01:54:02.697Z,0.00
2018-01-27T01:55:02.691Z,0.00
2018-01-27T01:56:02.682Z,0.00
2018-01-27T01:57:02.676Z,0.00
2018-01-27T01:58:02.667Z,0.00
2018-01-27T01:59:02.656Z,0.00
2018-01-27T02:00:02.651Z,0.00
2018-01-27T02:01:02.642Z,0.00
2018-01-27T02:02:02.634Z,0.00
2018-01-27T02:03:02.627Z,0.00
2018-01-27T02:04:02.620Z,0.00
2018-01-27T02:05:02.610Z,0.00
2018-01-27T02:06:02.600Z,0.00
2018-01-27T02:07:02.598Z,0.00
2018-01-27T02:08:02.590Z,0.00
2018-01-27T02:09:02.585Z,0.00
2018-01-27T02:10:02.577Z,0.00
2018-01-27T02:11:02.568Z,0.00
2018-01-27T02:12:02.560Z,0.00
2018-01-27T02:13:02.552Z,0.00
2018-01-27T02:14:02.543Z,0.00
2018-01-27T02:15:02.533Z,0.00
2018-01-27T02:16:02.526Z,0.00
2018-01-27T02:17:02.522Z,0.00
2018-01-27T02:18:02.511Z,0.00
2018-01-27T02:19:02.508Z,0.00
2018-01-27T02:20:02.498Z,0.00
2018-01-27T02:21:02.491Z,0.00
2018-01-27T02:22:02.481Z,0.00
2018-01-27T02:23:02.470Z,0.00
2018-01-27T02:24:02.462Z,0.00
2018-01-27T02:25:02.457Z,0.00
2018-01-27T02:26:02.453Z,0.00
2018-01-27T02:27:02.441Z,0.00
2018-01-27T02:28:02.432Z,0.00
2018-01-27T02:29:02.426Z,0.00
2018-01-27T02:30:02.417Z,0.00
2018-01-27T02:31:02.415Z,0.00
2018-01-27T02:32:02.410Z,0.00
2018-01-27T02:33:02.401Z,0.00
2018-01-27T02:34:02.392Z,0.00
2018-01-27T02:35:02.385Z,0.00
2018-01-27T02:36:02.378Z,0.00
2018-01-27T02:37:02.371Z,0.00
2018-01-27T02:38:02.363Z,0.00
2018-01-27T02:39:02.350Z,0.00
2018-01-27T02:40:02.342Z,0.00
2018-01-27T02:41:02.339Z,0.00
2018-01-27T02:42:02.326Z,0.00
2018-01-27T02:43:02.323Z,0.00
2018-01-27T02:44:02.314Z,0.00
2018-01-27T02:45:02.306Z,0.00
2018-01-27T02:46:02.297Z,0.00
2018-01-27T02:47:02.296Z,0.00
2018-01-27T02:48:02.288Z,0.00
2018-01-27T02:49:02.280Z,0.00
2018-01-27T02:50:02.271Z,0.00
2018-01-27T02:51:02.264Z,0.00
2018-01-27T02:52:02.256Z,0.00
2018-01-27T02:53:02.261Z,0.00
2018-01-27T02:54:02.241Z,0.00
2018-01-27T02:55:02.232Z,0.00
2018-01-27T02:56:02.224Z,0.00
2018-01-27T02:57:02.219Z,0.00
2018-01-27T02:58:02.207Z,0.00
2018-01-27T02:59:02.199Z,0.00
2018-01-27T03:00:02.257Z,0.00
2018-01-27T03:01:02.184Z,0.00
2018-01-27T03:02:02.177Z,0.00
2018-01-27T03:03:02.174Z,0.00
2018-01-27T03:04:02.167Z,0.00
2018-01-27T03:05:02.158Z,0.00
2018-01-27T03:06:02.150Z,0.00
2018-01-27T03:07:02.144Z,0.00
2018-01-27T03:08:02.138Z,0.00
2018-01-27T03:09:02.129Z,0.00
2018-01-27T03:10:02.120Z,0.00
2018-01-27T03:11:02.112Z,0.00
2018-01-27T03:12:02.103Z,0.00
2018-01-27T03:13:02.096Z,0.00
2018-01-27T03:14:02.087Z,0.00
2018-01-27T03:15:02.081Z,0.00
2018-01-27T03:16:02.073Z,0.00
2018-01-27T03:17:02.068Z,0.00
2018-01-27T03:18:02.058Z,0.00
2018-01-27T03:19:02.055Z,0.00
2018-01-27T03:20:02.048Z,0.00
2018-01-27T03:21:02.041Z,0.00
2018-01-27T03:22:02.034Z,0.00
2018-01-27T03:23:02.027Z,0.00
2018-01-27T03:24:02.013Z,0.00
2018-01-27T03:25:02.006Z,0.00
2018-01-27T03:26:01.999Z,0.00
2018-01-27T03:27:01.994Z,0.00
2018-01-27T03:28:01.988Z,0.00
2018-01-27T03:29:01.980Z,0.00
2018-01-27T03:30:01.975Z,0.00
2018-01-27T03:31:01.967Z,0.00
2018-01-27T03:32:01.959Z,0.00
2018-01-27T03:33:01.955Z,0.00
2018-01-27T03:34:01.943Z,0.00
2018-01-27T03:35:01.932Z,0.00
2018-01-27T03:36:01.926Z,0.00
2018-01-27T03:37:01.920Z,0.00
2018-01-27T03:38:01.912Z,0.00
2018-01-27T03:39:01.902Z,0.00
2018-01-27T03:40:01.896Z,0.00
2018-01-27T03:41:01.889Z,0.00
2018-01-27T03:42:01.879Z,0.00
2018-01-27T03:43:01.875Z,0.00
2018-01-27T03:44:01.868Z,0.00
2018-01-27T03:45:01.864Z,0.00
2018-01-27T03:46:01.855Z,0.00
2018-01-27T03:47:01.847Z,0.00
2018-01-27T03:48:01.839Z,0.00
2018-01-27T03:49:01.830Z,0.00
2018-01-27T03:50:01.824Z,0.00
2018-01-27T03:51:01.810Z,0.00
2018-01-27T03:52:01.803Z,0.00
2018-01-27T03:53:01.800Z,0.00
2018-01-27T03:54:01.788Z,0.00
2018-01-27T03:55:01.780Z,0.00
2018-01-27T03:56:01.771Z,0.00
2018-01-27T03:57:01.765Z,0.00
2018-01-27T03:58:01.757Z,0.00
2018-01-27T03:59:01.756Z,0.00
2018-01-27T04:00:01.746Z,0.00
2018-01-27T04:01:01.739Z,0.00
2018-01-27T04:02:01.730Z,0.00
2018-01-27T04:03:01.723Z,0.00
2018-01-27T04:04:01.766Z,0.00
2018-01-27T04:05:01.709Z,0.00
2018-01-27T04:06:01.700Z,0.00
2018-01-27T04:07:01.718Z,0.00
2018-01-27T04:08:01.681Z,0.00
2018-01-27T04:09:01.674Z,0.00
2018-01-27T04:10:01.665Z,0.00
2018-01-27T04:11:01.656Z,0.00
2018-01-27T04:12:01.649Z,0.00
2018-01-27T04:13:01.641Z,0.00
2018-01-27T04:14:01.633Z,0.00
2018-01-27T04:15:01.630Z,0.00
2018-01-27T04:16:01.629Z,0.00
2018-01-27T04:17:01.615Z,0.00
2018-01-27T04:18:01.606Z,0.00
2018-01-27T04:19:01.599Z,0.00
2018-01-27T04:20:01.590Z,0.00
2018-01-27T04:21:01.582Z,0.00
2018-01-27T04:22:01.573Z,0.00
2018-01-27T04:23:01.561Z,0.00
2018-01-27T04:24:01.554Z,0.00
2018-01-27T04:25:01.546Z,0.00
2018-01-27T04:26:01.536Z,0.00
2018-01-27T04:27:01.533Z,0.00
2018-01-27T04:28:01.524Z,0.00
2018-01-27T04:29:01.517Z,0.00
2018-01-27T04:30:01.507Z,0.00
2018-01-27T04:31:01.496Z,0.00
2018-01-27T04:32:01.487Z,0.00
2018-01-27T04:33:01.480Z,0.00
2018-01-27T04:34:01.469Z,0.00
2018-01-27T04:35:01.463Z,0.00
2018-01-27T04:36:01.453Z,0.00
2018-01-27T04:37:01.445Z,0.00
2018-01-27T04:38:01.436Z,0.00
2018-01-27T04:39:01.433Z,0.00
2018-01-27T04:40:01.425Z,0.00
2018-01-27T04:41:01.418Z,0.00
2018-01-27T04:42:01.409Z,0.00
2018-01-27T04:43:01.399Z,0.00
2018-01-27T04:44:01.392Z,0.00
2018-01-27T04:45:01.384Z,0.00
2018-01-27T04:46:01.375Z,0.00
2018-01-27T04:47:01.362Z,0.00
2018-01-27T04:48:01.354Z,0.00
2018-01-27T04:49:01.346Z,0.00
2018-01-27T04:50:01.338Z,0.00
2018-01-27T04:51:01.332Z,0.00
2018-01-27T04:52:01.321Z,0.00
2018-01-27T04:53:01.313Z,0.00
2018-01-27T04:54:01.305Z,0.00
2018-01-27T04:55:01.300Z,0.00
2018-01-27T04:56:01.293Z,0.00
2018-01-27T04:57:01.290Z,0.00
2018-01-27T04:58:01.276Z,0.00
2018-01-27T04:59:01.268Z,0.00
2018-01-27T05:00:01.260Z,0.00
2018-01-27T05:01:01.252Z,0.00
2018-01-27T05:02:01.242Z,0.00
2018-01-27T05:03:01.232Z,0.00
2018-01-27T05:04:01.221Z,0.00
2018-01-27T05:05:01.213Z,0.00
2018-01-27T05:06:01.206Z,0.00
2018-01-27T05:07:01.195Z,0.00
2018-01-27T05:08:01.188Z,0.00
2018-01-27T05:09:01.181Z,0.00
2018-01-27T05:10:01.171Z,0.00
2018-01-27T05:11:01.167Z,0.00
2018-01-27T05:12:01.159Z,0.00
2018-01-27T05:13:01.150Z,0.00
2018-01-27T05:14:01.141Z,0.00
2018-01-27T05:15:01.131Z,0.00
2018-01-27T05:16:01.123Z,0.00
2018-01-27T05:17:01.116Z,0.00
2018-01-27T05:18:01.105Z,0.00
2018-01-27T05:19:01.093Z,0.00
2018-01-27T05:20:01.084Z,0.00
2018-01-27T05:21:01.075Z,0.00
2018-01-27T05:22:01.066Z,0.00
2018-01-27T05:23:01.057Z,0.00
2018-01-27T05:24:01.050Z,0.00
2018-01-27T05:25:01.041Z,0.00
2018-01-27T05:26:01.030Z,0.00
2018-01-27T05:27:01.026Z,0.00
2018-01-27T05:28:01.025Z,0.00
2018-01-27T05:29:01.008Z,0.00
2018-01-27T05:30:00.998Z,0.00
2018-01-27T05:31:00.990Z,0.00
2018-01-27T05:32:00.982Z,0.00
2018-01-27T05:33:00.972Z,0.00
2018-01-27T05:34:00.964Z,0.00
2018-01-27T05:35:00.950Z,0.00
2018-01-27T05:36:00.941Z,0.00
2018-01-27T05:37:00.932Z,0.00
2018-01-27T05:38:00.922Z,0.00
2018-01-27T05:39:00.916Z,0.00
2018-01-27T05:40:00.907Z,0.00
2018-01-27T05:41:00.897Z,0.00
2018-01-27T05:42:00.887Z,0.00
2018-01-27T05:43:00.884Z,0.00
2018-01-27T05:44:00.874Z,0.00
2018-01-27T05:45:00.866Z,0.00
2018-01-27T05:46:00.857Z,0.00
2018-01-27T05:47:00.848Z,0.00
2018-01-27T05:48:00.841Z,0.00
2018-01-27T05:49:00.832Z,0.00
2018-01-27T05:50:00.821Z,0.00
2018-01-27T05:51:00.809Z,0.00
2018-01-27T05:52:00.801Z,0.00
2018-01-27T05:53:00.792Z,0.00
2018-01-27T05:54:00.782Z,0.00
2018-01-27T05:55:00.775Z,0.00
2018-01-27T05:56:00.774Z,0.00
2018-01-27T05:57:00.757Z,0.00
2018-01-27T05:58:00.749Z,0.00
2018-01-27T05:59:00.744Z,0.00
2018-01-27T06:00:00.736Z,0.00
2018-01-27T06:01:00.726Z,0.00
2018-01-27T06:02:00.717Z,0.00
2018-01-27T06:03:00.709Z,0.00
2018-01-27T06:04:00.700Z,0.00
2018-01-27T06:05:00.694Z,0.00
2018-01-27T06:06:00.687Z,0.00
2018-01-27T06:07:00.671Z,0.00
2018-01-27T06:08:00.664Z,0.00
2018-01-27T06:09:00.656Z,0.00
2018-01-27T06:10:00.647Z,0.00
2018-01-27T06:11:00.638Z,0.00
2018-01-27T06:12:00.629Z,0.00
2018-01-27T06:13:00.620Z,0.00
2018-01-27T06:14:00.610Z,0.00
2018-01-27T06:15:00.606Z,0.00
2018-01-27T06:16:00.599Z,0.00
2018-01-27T06:17:00.589Z,0.00
2018-01-27T06:18:00.581Z,0.00
2018-01-27T06:19:00.573Z,0.00
2018-01-27T06:20:00.565Z,0.00
2018-01-27T06:21:00.556Z,0.00
2018-01-27T06:22:00.546Z,0.00
2018-01-27T06:23:00.535Z,0.00
2018-01-27T06:24:00.526Z,0.00
2018-01-27T06:25:00.516Z,0.00
2018-01-27T06:26:00.507Z,0.00
2018-01-27T06:27:00.499Z,0.00
2018-01-27T06:28:00.489Z,0.00
2018-01-27T06:29:00.482Z,0.00
2018-01-27T06:30:00.473Z,0.00
2018-01-27T06:31:00.473Z,0.00
2018-01-27T06:32:00.458Z,0.00
2018-01-27T06:33:00.449Z,0.00
2018-01-27T06:34:00.441Z,0.00
2018-01-27T06:35:00.426Z,0.00
2018-01-27T06:36:00.417Z,0.00
2018-01-27T06:37:00.408Z,0.00
2018-01-27T06:38:00.401Z,0.00
2018-01-27T06:39:00.395Z,0.00
2018-01-27T06:40:00.387Z,0.00
2018-01-27T06:41:00.377Z,0.00
2018-01-27T06:42:00.368Z,0.00
2018-01-27T06:43:00.359Z,4.00
2018-01-27T06:44:00.350Z,4.00
2018-01-27T06:45:00.340Z,0.00
2018-01-27T06:46:00.330Z,4.00
2018-01-27T06:47:00.318Z,4.00
2018-01-27T06:48:00.307Z,4.00
2018-01-27T06:49:00.299Z,4.00
2018-01-27T06:50:00.290Z,8.00
2018-01-27T06:51:00.280Z,4.00
2018-01-27T06:52:00.273Z,8.00
2018-01-27T06:53:00.261Z,4.00
2018-01-27T06:54:00.251Z,8.00
2018-01-27T06:55:00.248Z,8.00
2018-01-27T06:56:00.239Z,8.00
2018-01-27T06:57:00.232Z,8.00
2018-01-27T06:58:00.219Z,8.00
2018-01-27T06:59:00.211Z,8.00
2018-01-27T07:00:00.201Z,12.00
2018-01-27T07:01:00.193Z,16.00
2018-01-27T07:02:00.181Z,16.00
2018-01-27T07:03:00.169Z,12.00
2018-01-27T07:04:00.160Z,16.00
2018-01-27T07:05:00.152Z,16.00
2018-01-27T07:06:00.142Z,24.00
2018-01-27T07:07:00.134Z,20.00
2018-01-27T07:08:00.125Z,28.00
2018-01-27T07:09:00.116Z,28.00
2018-01-27T07:10:00.105Z,32.00
2018-01-27T07:11:00.101Z,48.00
2018-01-27T07:12:00.093Z,60.00
2018-01-27T07:13:00.084Z,68.00
2018-01-27T07:14:00.074Z,72.00
2018-01-27T07:15:00.068Z,72.00
2018-01-27T07:16:00.068Z,88.00
2018-01-27T07:17:00.051Z,100.00
2018-01-27T07:18:00.040Z,108.00
2018-01-27T07:19:00.027Z,132.00
2018-01-27T07:20:00.021Z,156.00
2018-01-27T07:21:00.028Z,180.00
2018-01-27T07:22:00.005Z,212.00
2018-01-27T07:22:59.992Z,244.00
2018-01-27T07:23:59.982Z,252.00
2018-01-27T07:24:59.978Z,244.00
2018-01-27T07:25:59.965Z,264.00
2018-01-27T07:26:59.960Z,204.00
2018-01-27T07:27:59.953Z,184.00
2018-01-27T07:28:59.944Z,200.00
2018-01-27T07:29:59.938Z,176.00
2018-01-27T07:30:59.927Z,188.00
2018-01-27T07:31:59.918Z,180.00
2018-01-27T07:32:59.909Z,152.00
2018-01-27T07:33:59.901Z,160.00
2018-01-27T07:34:59.889Z,188.00
2018-01-27T07:35:59.879Z,204.00
2018-01-27T07:36:59.873Z,244.00
2018-01-27T07:37:59.861Z,280.00
2018-01-27T07:38:59.859Z,316.00
2018-01-27T07:39:59.850Z,308.00
2018-01-27T07:40:59.841Z,260.00
2018-01-27T07:41:59.832Z,304.00
2018-01-27T07:42:59.820Z,308.00
2018-01-27T07:43:59.811Z,264.00
2018-01-27T07:44:59.803Z,400.00
2018-01-27T07:45:59.832Z,388.00
2018-01-27T07:46:59.788Z,352.00
2018-01-27T07:47:59.778Z,440.00
2018-01-27T07:48:59.769Z,448.00
2018-01-27T07:49:59.762Z,396.00
2018-01-27T07:50:59.757Z,352.00
2018-01-27T07:51:59.749Z,292.00
2018-01-27T07:52:59.741Z,424.00
2018-01-27T07:53:59.733Z,516.00
2018-01-27T07:54:59.726Z,536.00
2018-01-27T07:55:59.716Z,568.00
2018-01-27T07:56:59.708Z,556.00
2018-01-27T07:57:59.700Z,624.00
2018-01-27T07:58:59.689Z,560.00
2018-01-27T07:59:59.680Z,740.00
2018-01-27T08:00:59.671Z,808.00
2018-01-27T08:01:59.662Z,764.00
2018-01-27T08:02:59.654Z,812.00
2018-01-27T08:03:59.647Z,760.00
2018-01-27T08:04:59.640Z,948.00
2018-01-27T08:05:59.630Z,1120.00
2018-01-27T08:06:59.627Z,1332.00
2018-01-27T08:07:59.618Z,1404.00
2018-01-27T08:08:59.612Z,1428.00
2018-01-27T08:09:59.605Z,1436.00
2018-01-27T08:10:59.595Z,1368.00
2018-01-27T08:11:59.588Z,1332.00
2018-01-27T08:12:59.579Z,1268.00
2018-01-27T08:13:59.571Z,1276.00
2018-01-27T08:14:59.560Z,1336.00
2018-01-27T08:15:59.552Z,1328.00
2018-01-27T08:16:59.545Z,1308.00
2018-01-27T08:17:59.536Z,1316.00
2018-01-27T08:18:59.528Z,1344.00
2018-01-27T08:19:59.526Z,1388.00
2018-01-27T08:20:59.512Z,1476.00
2018-01-27T08:21:59.505Z,1604.00
2018-01-27T08:22:59.503Z,1672.00
2018-01-27T08:23:59.494Z,1848.00
2018-01-27T08:24:59.486Z,2032.00
2018-01-27T08:25:59.477Z,2172.00
2018-01-27T08:26:59.470Z,2312.00
2018-01-27T08:27:59.462Z,2400.00
2018-01-27T08:28:59.456Z,2364.00
2018-01-27T08:29:59.447Z,2324.00
2018-01-27T08:30:59.435Z,2636.00
2018-01-27T08:31:59.428Z,2684.00
2018-01-27T08:32:59.420Z,2504.00
2018-01-27T08:33:59.412Z,2340.00
2018-01-27T08:34:59.416Z,2172.00
2018-01-27T08:35:59.397Z,2080.00
2018-01-27T08:36:59.395Z,2192.00
2018-01-27T08:37:59.380Z,2396.00
2018-01-27T08:38:59.378Z,2276.00
2018-01-27T08:39:59.369Z,2332.00
2018-01-27T08:40:59.362Z,2672.00
2018-01-27T08:41:59.352Z,3896.00
2018-01-27T08:42:59.343Z,5060.00
2018-01-27T08:43:59.334Z,5272.00
2018-01-27T08:44:59.327Z,4888.00
2018-01-27T08:45:59.317Z,5092.00
2018-01-27T08:46:59.316Z,5112.00
2018-01-27T08:47:59.308Z,4928.00
2018-01-27T08:48:59.301Z,5484.00
2018-01-27T08:49:59.294Z,4888.00
2018-01-27T08:50:59.286Z,4916.00
2018-01-27T08:51:59.280Z,5360.00
2018-01-27T08:52:59.321Z,4632.00
2018-01-27T08:53:59.266Z,4304.00
2018-01-27T08:54:59.254Z,3944.00
2018-01-27T08:55:59.249Z,3968.00
2018-01-27T08:56:59.242Z,3908.00
2018-01-27T08:57:59.236Z,3920.00
2018-01-27T08:58:59.230Z,4056.00
2018-01-27T08:59:59.224Z,4396.00
2018-01-27T09:00:59.218Z,4236.00
2018-01-27T09:01:59.212Z,3516.00
2018-01-27T09:02:59.209Z,2796.00
2018-01-27T09:03:59.203Z,2568.00
2018-01-27T09:04:59.198Z,2504.00
2018-01-27T09:05:59.192Z,2780.00
2018-01-27T09:06:59.185Z,2632.00
2018-01-27T09:07:59.180Z,2260.00
2018-01-27T09:08:59.172Z,2276.00
2018-01-27T09:09:59.166Z,2748.00
2018-01-27T09:10:59.155Z,2632.00
2018-01-27T09:11:59.151Z,3072.00
2018-01-27T09:12:59.145Z,2656.00
2018-01-27T09:13:59.178Z,2324.00
2018-01-27T09:14:59.131Z,2180.00
2018-01-27T09:15:59.126Z,2160.00
2018-01-27T09:16:59.120Z,2112.00
2018-01-27T09:17:59.112Z,2176.00
2018-01-27T09:18:59.114Z,2160.00
2018-01-27T09:19:59.105Z,2036.00
2018-01-27T09:20:59.098Z,2292.00
2018-01-27T09:21:59.091Z,2456.00
2018-01-27T09:22:59.086Z,2844.00
2018-01-27T09:23:59.081Z,2680.00
2018-01-27T09:24:59.074Z,2240.00
2018-01-27T09:25:59.067Z,2800.00
2018-01-27T09:26:59.055Z,2600.00
2018-01-27T09:27:59.050Z,2832.00
2018-01-27T09:28:59.043Z,3912.00
2018-01-27T09:29:59.036Z,2924.00
2018-01-27T09:30:59.031Z,2572.00
2018-01-27T09:31:59.023Z,3028.00
2018-01-27T09:32:59.017Z,2900.00
2018-01-27T09:33:59.009Z,2520.00
2018-01-27T09:34:59.009Z,2432.00
2018-01-27T09:35:59.002Z,2096.00
2018-01-27T09:36:58.996Z,2352.00
2018-01-27T09:37:58.988Z,2632.00
2018-01-27T09:38:58.983Z,2772.00
2018-01-27T09:39:58.976Z,3176.00
2018-01-27T09:40:58.968Z,4452.00
2018-01-27T09:41:58.961Z,4504.00
2018-01-27T09:42:58.951Z,4472.00
2018-01-27T09:43:58.944Z,3820.00
2018-01-27T09:44:58.939Z,3380.00
2018-01-27T09:45:58.931Z,3628.00
2018-01-27T09:46:58.929Z,3304.00
2018-01-27T09:47:58.922Z,3052.00
2018-01-27T09:48:58.916Z,3952.00
2018-01-27T09:49:58.909Z,3904.00
2018-01-27T09:50:58.900Z,4284.00
2018-01-27T09:51:58.892Z,5188.00
2018-01-27T09:52:58.885Z,5024.00
2018-01-27T09:53:58.877Z,5092.00
2018-01-27T09:54:58.872Z,6544.00
2018-01-27T09:55:58.865Z,5372.00
2018-01-27T09:56:58.859Z,4864.00
2018-01-27T09:57:58.851Z,5124.00
2018-01-27T09:58:58.850Z,5556.00
2018-01-27T09:59:58.844Z,6308.00
2018-01-27T10:00:58.838Z,4312.00
2018-01-27T10:01:58.830Z,4152.00
2018-01-27T10:02:58.826Z,3660.00
2018-01-27T10:03:58.819Z,3572.00
2018-01-27T10:04:58.819Z,4576.00
2018-01-27T10:05:58.808Z,5780.00
2018-01-27T10:06:58.797Z,5260.00
2018-01-27T10:07:58.793Z,4804.00
2018-01-27T10:08:58.787Z,9916.00
2018-01-27T10:09:58.779Z,8604.00
2018-01-27T10:10:58.775Z,7636.00
2018-01-27T10:11:58.769Z,5904.00
2018-01-27T10:12:58.764Z,7656.00
2018-01-27T10:13:58.759Z,8076.00
2018-01-27T10:14:58.758Z,10308.00
2018-01-27T10:15:58.754Z,10252.00
2018-01-27T10:16:58.747Z,8484.00
2018-01-27T10:17:58.742Z,7784.00
2018-01-27T10:18:58.740Z,9732.00
2018-01-27T10:19:58.735Z,11216.00
2018-01-27T10:20:58.732Z,11552.00
2018-01-27T10:21:58.728Z,10452.00
2018-01-27T10:22:58.722Z,11336.00
2018-01-27T10:23:58.718Z,11504.00
2018-01-27T10:24:58.717Z,10760.00
2018-01-27T10:25:58.714Z,8200.00
2018-01-27T10:26:58.712Z,11164.00
2018-01-27T10:27:58.711Z,10832.00
2018-01-27T10:28:58.712Z,10788.00
2018-01-27T10:29:58.708Z,10796.00
2018-01-27T10:30:58.711Z,11016.00
2018-01-27T10:31:58.711Z,11680.00
2018-01-27T10:32:58.711Z,11912.00
2018-01-27T10:33:58.709Z,11684.00
2018-01-27T10:34:58.710Z,11500.00
2018-01-27T10:35:58.711Z,11604.00
2018-01-27T10:36:58.712Z,11832.00
2018-01-27T10:37:58.711Z,12760.00
2018-01-27T10:38:58.707Z,12832.00
2018-01-27T10:39:58.709Z,12812.00
2018-01-27T10:40:58.712Z,11608.00
2018-01-27T10:41:58.712Z,12344.00
2018-01-27T10:42:58.714Z,10748.00
2018-01-27T10:43:58.715Z,8680.00
2018-01-27T10:44:58.717Z,5896.00
2018-01-27T10:45:58.718Z,5876.00
2018-01-27T10:46:58.725Z,11508.00
2018-01-27T10:47:58.726Z,12000.00
2018-01-27T10:48:58.729Z,12220.00
2018-01-27T10:49:58.730Z,10864.00
2018-01-27T10:50:58.727Z,6880.00
2018-01-27T10:51:58.729Z,5748.00
2018-01-27T10:52:58.731Z,7476.00
2018-01-27T10:53:58.733Z,6068.00
2018-01-27T10:54:58.739Z,8708.00
2018-01-27T10:55:58.740Z,11536.00
2018-01-27T10:56:58.742Z,9816.00
2018-01-27T10:57:58.741Z,8284.00
2018-01-27T10:58:58.744Z,9632.00
2018-01-27T10:59:58.746Z,13252.00
2018-01-27T11:00:58.747Z,14056.00
2018-01-27T11:01:58.747Z,12640.00
2018-01-27T11:02:58.744Z,13620.00
2018-01-27T11:03:58.745Z,14368.00
2018-01-27T11:04:58.746Z,12032.00
2018-01-27T11:05:58.746Z,11348.00
2018-01-27T11:06:58.748Z,6144.00
2018-01-27T11:07:58.751Z,6336.00
2018-01-27T11:08:58.752Z,4924.00
2018-01-27T11:09:58.752Z,4032.00
2018-01-27T11:10:58.760Z,3916.00
2018-01-27T11:11:58.762Z,3956.00
2018-01-27T11:12:58.761Z,3928.00
2018-01-27T11:13:58.762Z,4132.00
2018-01-27T11:14:58.763Z,4908.00
2018-01-27T11:15:58.766Z,6848.00
2018-01-27T11:16:58.766Z,9892.00
2018-01-27T11:17:58.765Z,7876.00
2018-01-27T11:18:58.762Z,7384.00
2018-01-27T11:19:58.763Z,10028.00
2018-01-27T11:20:58.765Z,5624.00
2018-01-27T11:21:58.763Z,6480.00
2018-01-27T11:22:58.763Z,8740.00
2018-01-27T11:23:58.764Z,10556.00
2018-01-27T11:24:58.763Z,7376.00
2018-01-27T11:25:58.763Z,7656.00
2018-01-27T11:26:58.769Z,5524.00
2018-01-27T11:27:58.768Z,4700.00
2018-01-27T11:28:58.768Z,4524.00
2018-01-27T11:29:58.768Z,4192.00
2018-01-27T11:30:58.769Z,4384.00
2018-01-27T11:31:58.768Z,4720.00
2018-01-27T11:32:58.768Z,5412.00
2018-01-27T11:33:58.766Z,10316.00
2018-01-27T11:34:58.762Z,10012.00
2018-01-27T11:35:58.765Z,8644.00
2018-01-27T11:36:58.761Z,5860.00
2018-01-27T11:37:58.760Z,9100.00
2018-01-27T11:38:58.758Z,10128.00
2018-01-27T11:39:58.759Z,5340.00
2018-01-27T11:40:58.759Z,4528.00
2018-01-27T11:41:58.756Z,4144.00
2018-01-27T11:42:58.760Z,6712.00
2018-01-27T11:43:58.759Z,6700.00
2018-01-27T11:44:58.758Z,6524.00
2018-01-27T11:45:58.756Z,6876.00
2018-01-27T11:46:58.755Z,7164.00
2018-01-27T11:47:58.752Z,6300.00
2018-01-27T11:48:58.752Z,6264.00
2018-01-27T11:49:58.749Z,6308.00
2018-01-27T11:50:58.743Z,6324.00
2018-01-27T11:51:58.742Z,6320.00
2018-01-27T11:52:58.740Z,6180.00
2018-01-27T11:53:58.742Z,6704.00
2018-01-27T11:54:58.788Z,7184.00
2018-01-27T11:55:58.738Z,7248.00
2018-01-27T11:56:58.736Z,7896.00
2018-01-27T11:57:58.733Z,7024.00
2018-01-27T11:58:58.727Z,6996.00
2018-01-27T11:59:58.725Z,6728.00
2018-01-27T12:00:58.722Z,5624.00
2018-01-27T12:01:58.719Z,5408.00
2018-01-27T12:02:58.715Z,5748.00
2018-01-27T12:03:58.715Z,7556.00
2018-01-27T12:04:58.716Z,9708.00
2018-01-27T12:05:58.708Z,8292.00
2018-01-27T12:06:58.708Z,6216.00
2018-01-27T12:07:58.706Z,7684.00
2018-01-27T12:08:58.709Z,8808.00
2018-01-27T12:09:58.701Z,7248.00
2018-01-27T12:10:58.697Z,6808.00
2018-01-27T12:11:58.694Z,6268.00
2018-01-27T12:12:58.691Z,7652.00
2018-01-27T12:13:58.686Z,5980.00
2018-01-27T12:14:58.681Z,7056.00
2018-01-27T12:15:58.677Z,7436.00
2018-01-27T12:16:58.674Z,7532.00
2018-01-27T12:17:58.671Z,6536.00
2018-01-27T12:18:58.670Z,6756.00
2018-01-27T12:19:58.665Z,6680.00
2018-01-27T12:20:58.662Z,6892.00
2018-01-27T12:21:58.659Z,6752.00
2018-01-27T12:22:58.660Z,5928.00
2018-01-27T12:23:58.658Z,5224.00
2018-01-27T12:24:58.654Z,5900.00
2018-01-27T12:25:58.651Z,6136.00
2018-01-27T12:26:58.648Z,6664.00
2018-01-27T12:27:58.646Z,7460.00
2018-01-27T12:28:58.643Z,6356.00
2018-01-27T12:29:58.639Z,5676.00
2018-01-27T12:30:58.633Z,5944.00
2018-01-27T12:31:58.630Z,6308.00
2018-01-27T12:32:58.627Z,6204.00
2018-01-27T12:33:58.623Z,6360.00
2018-01-27T12:34:58.621Z,6852.00
2018-01-27T12:35:58.622Z,7152.00
2018-01-27T12:36:58.616Z,7196.00
2018-01-27T12:37:58.612Z,6352.00
2018-01-27T12:38:58.613Z,7192.00
2018-01-27T12:39:58.610Z,6020.00
2018-01-27T12:40:58.608Z,5280.00
2018-01-27T12:41:58.608Z,5900.00
2018-01-27T12:42:58.601Z,4484.00
2018-01-27T12:43:58.599Z,4624.00
2018-01-27T12:44:58.601Z,5252.00