createdAt,value
2018-01-05T00:01:25.390Z,71.14
2018-01-05T00:03:55.400Z,71.84
2018-01-05T00:06:24.619Z,71.35
2018-01-05T00:08:53.839Z,70.88
2018-01-05T00:11:23.034Z,71.27
2018-01-05T00:13:52.225Z,71.90
2018-01-05T00:16:21.464Z,71.79
2018-01-05T00:18:50.679Z,71.67
2018-01-05T00:21:19.879Z,71.94
2018-01-05T00:23:49.101Z,71.91
2018-01-05T00:26:19.056Z,71.81
2018-01-05T00:28:48.268Z,72.38
2018-01-05T00:31:17.549Z,71.99
2018-01-05T00:33:46.787Z,71.98
2018-01-05T00:36:16.104Z,71.78
2018-01-05T00:38:46.063Z,71.14
2018-01-05T00:41:15.261Z,70.82
2018-01-05T00:43:44.475Z,71.13
2018-01-05T00:46:13.663Z,71.15
2018-01-05T00:48:42.820Z,71.12
2018-01-05T00:51:12.777Z,70.90
2018-01-05T00:53:41.967Z,71.43
2018-01-05T00:56:11.195Z,71.36
2018-01-05T00:58:40.411Z,72.02
2018-01-05T01:01:10.358Z,72.10
2018-01-05T01:03:39.564Z,71.88
2018-01-05T01:06:08.784Z,72.58
2018-01-05T01:08:38.050Z,72.44
2018-01-05T01:11:07.252Z,72.90
2018-01-05T01:13:36.463Z,72.76
2018-01-05T01:16:05.690Z,72.51
2018-01-05T01:18:34.875Z,72.67
2018-01-05T01:21:04.098Z,72.66
2018-01-05T01:23:33.259Z,73.01
2018-01-05T01:26:02.597Z,73.35
2018-01-05T01:28:32.575Z,73.63
2018-01-05T01:31:01.770Z,73.43
2018-01-05T01:33:30.958Z,73.67
2018-01-05T01:36:00.186Z,73.89
2018-01-05T01:38:29.446Z,73.61
2018-01-05T01:40:58.654Z,73.91
2018-01-05T01:43:27.895Z,73.88
2018-01-05T01:45:57.873Z,73.82
2018-01-05T01:48:27.158Z,74.04
2018-01-05T01:50:56.483Z,74.19
2018-01-05T01:53:25.697Z,74.10
2018-01-05T01:55:56.398Z,74.34
2018-01-05T01:58:25.635Z,74.54
2018-01-05T02:00:55.601Z,74.50
2018-01-05T02:03:24.835Z,74.93
2018-01-05T02:05:54.020Z,74.36
2018-01-05T02:08:23.198Z,74.63
2018-01-05T02:10:52.416Z,74.73
2018-01-05T02:13:21.639Z,74.76
2018-01-05T02:15:51.950Z,74.93
2018-01-05T02:18:21.136Z,74.73
2018-01-05T02:20:50.344Z,74.76
2018-01-05T02:23:19.542Z,74.69
2018-01-05T02:25:48.750Z,75.00
2018-01-05T02:28:17.962Z,75.21
2018-01-05T02:30:47.178Z,75.05
2018-01-05T02:33:16.360Z,75.25
2018-01-05T02:35:45.619Z,75.21
2018-01-05T02:38:14.810Z,75.02
2018-01-05T02:40:44.009Z,74.83
2018-01-05T02:43:13.210Z,74.99
2018-01-05T02:45:42.387Z,75.17
2018-01-05T02:48:11.606Z,75.06
2018-01-05T02:50:40.785Z,75.13
2018-01-05T02:53:09.990Z,75.24
2018-01-05T02:55:39.170Z,75.31
2018-01-05T02:58:08.427Z,75.28
2018-01-05T03:00:38.376Z,75.11
2018-01-05T03:03:07.595Z,75.36
2018-01-05T03:05:36.806Z,75.19
2018-01-05T03:08:06.012Z,74.97
2018-01-05T03:10:35.201Z,74.96
2018-01-05T03:13:04.519Z,74.88
2018-01-05T03:15:34.468Z,74.78
2018-01-05T03:18:03.778Z,74.81
2018-01-05T03:20:33.037Z,74.62
2018-01-05T03:23:03.027Z,75.15
2018-01-05T03:25:32.325Z,76.04
2018-01-05T03:28:01.513Z,76.45
2018-01-05T03:30:30.729Z,77.50
2018-01-05T03:32:59.935Z,77.54
2018-01-05T03:35:29.131Z,77.35
2018-01-05T03:37:58.311Z,77.58
2018-01-05T03:40:27.505Z,77.93
2018-01-05T03:42:56.726Z,78.88
2018-01-05T03:45:25.959Z,79.55
2018-01-05T03:47:55.919Z,79.84
2018-01-05T03:50:25.194Z,79.85
2018-01-05T03:52:54.372Z,80.79
2018-01-05T03:55:23.588Z,81.17
2018-01-05T03:57:52.760Z,81.96
2018-01-05T04:00:21.965Z,81.93
2018-01-05T04:02:51.173Z,82.05
2018-01-05T04:05:20.369Z,82.69
2018-01-05T04:07:49.558Z,82.39
2018-01-05T04:10:18.826Z,82.85
2018-01-05T04:12:48.899Z,83.35
2018-01-05T04:15:18.090Z,83.54
2018-01-05T04:17:47.302Z,83.93
2018-01-05T04:20:16.579Z,84.37
2018-01-05T04:22:45.789Z,84.87
2018-01-05T04:25:14.992Z,85.11
2018-01-05T04:27:44.217Z,85.25
2018-01-05T04:30:13.430Z,85.37
2018-01-05T04:32:43.390Z,85.43
2018-01-05T04:35:12.715Z,85.63
2018-01-05T04:37:41.958Z,85.40
2018-01-05T04:40:11.226Z,85.28
2018-01-05T04:42:40.530Z,85.15
2018-01-05T04:45:09.723Z,85.59
2018-01-05T04:47:38.959Z,85.60
2018-01-05T04:50:08.207Z,85.50
2018-01-05T04:52:37.397Z,85.50
2018-01-05T04:55:06.679Z,85.82
2018-01-05T04:57:35.882Z,85.72
2018-01-05T05:00:05.089Z,85.53
2018-01-05T05:02:34.286Z,85.75
2018-01-05T05:05:03.600Z,85.69
2018-01-05T05:07:32.828Z,85.86
2018-01-05T05:10:02.840Z,85.73
2018-01-05T05:12:32.797Z,85.76
2018-01-05T05:15:02.023Z,85.83
2018-01-05T05:17:31.274Z,85.74
2018-01-05T05:20:01.266Z,85.75
2018-01-05T05:22:31.235Z,86.10
2018-01-05T05:25:01.246Z,86.24
2018-01-05T05:27:30.498Z,86.51
2018-01-05T05:29:59.710Z,86.54
2018-01-05T05:32:28.923Z,86.69
2018-01-05T05:34:58.161Z,86.95
2018-01-05T05:37:27.343Z,86.95
2018-01-05T05:39:56.542Z,87.12
2018-01-05T05:42:25.729Z,87.50
2018-01-05T05:44:54.951Z,87.29
2018-01-05T05:47:24.136Z,87.70
2018-01-05T05:49:53.354Z,87.52
2018-01-05T05:52:22.712Z,87.49
2018-01-05T05:54:51.886Z,87.22
2018-01-05T05:57:21.085Z,86.60
2018-01-05T05:59:50.288Z,86.41
2018-01-05T06:02:19.477Z,86.41
2018-01-05T06:04:48.659Z,86.37
2018-01-05T06:07:17.859Z,86.08
2018-01-05T06:09:47.851Z,86.09
2018-01-05T06:12:17.094Z,86.24
2018-01-05T06:14:46.294Z,86.07
2018-01-05T06:17:15.507Z,86.18
2018-01-05T06:19:44.772Z,85.99
2018-01-05T06:22:13.959Z,85.97
2018-01-05T06:24:43.919Z,85.56
2018-01-05T06:27:13.158Z,85.47
2018-01-05T06:29:42.478Z,85.06
2018-01-05T06:32:11.667Z,85.00
2018-01-05T06:34:40.860Z,84.45
2018-01-05T06:37:10.813Z,84.45
2018-01-05T06:39:40.020Z,84.05
2018-01-05T06:42:09.177Z,84.15
2018-01-05T06:44:39.134Z,83.91
2018-01-05T06:47:08.311Z,83.97
2018-01-05T06:49:37.513Z,84.01
2018-01-05T06:52:06.700Z,84.23
2018-01-05T06:54:35.902Z,83.57
2018-01-05T06:57:05.126Z,83.25
2018-01-05T06:59:34.363Z,83.20
2018-01-05T07:02:04.316Z,82.26
2018-01-05T07:04:33.530Z,82.23
2018-01-05T07:07:02.720Z,81.71
2018-01-05T07:09:31.908Z,81.84
2018-01-05T07:12:01.119Z,81.91
2018-01-05T07:14:30.347Z,81.87
2018-01-05T07:16:59.607Z,81.84
2018-01-05T07:19:28.872Z,81.36
2018-01-05T07:21:58.847Z,81.47
2018-01-05T07:24:28.053Z,81.23
2018-01-05T07:26:57.228Z,81.41
2018-01-05T07:29:26.426Z,81.47
2018-01-05T07:31:55.635Z,81.76
2018-01-05T07:34:24.850Z,81.64
2018-01-05T07:36:54.067Z,82.23
2018-01-05T07:39:24.032Z,82.10
2018-01-05T07:41:53.232Z,82.24
2018-01-05T07:44:22.438Z,82.24
2018-01-05T07:46:51.643Z,82.00
2018-01-05T07:49:20.863Z,81.89
2018-01-05T07:51:50.128Z,81.90
2018-01-05T07:54:19.301Z,82.19
2018-01-05T07:56:48.495Z,82.27
2018-01-05T07:59:17.688Z,82.60
2018-01-05T08:01:46.895Z,82.85
2018-01-05T08:04:16.149Z,84.29
2018-01-05T08:06:46.102Z,85.37
2018-01-05T08:09:15.292Z,85.70
2018-01-05T08:11:44.641Z,86.57
2018-01-05T08:14:14.020Z,87.33
2018-01-05T08:16:43.235Z,87.58
2018-01-05T08:19:12.467Z,87.78
2018-01-05T08:21:42.494Z,88.13
2018-01-05T08:24:11.698Z,87.88
2018-01-05T08:26:40.912Z,88.32
2018-01-05T08:29:10.107Z,88.30
2018-01-05T08:31:39.326Z,88.57
2018-01-05T08:34:08.644Z,88.37
2018-01-05T08:36:37.856Z,88.37
2018-01-05T08:39:07.083Z,88.60
2018-01-05T08:41:36.311Z,88.41
2018-01-05T08:44:05.523Z,88.09
2018-01-05T08:46:34.727Z,88.31
2018-01-05T08:49:03.928Z,87.05
2018-01-05T08:51:33.103Z,86.46
2018-01-05T08:54:02.281Z,86.39
2018-01-05T08:56:31.453Z,85.54
2018-01-05T08:59:00.778Z,85.69
2018-01-05T09:01:29.995Z,85.33
2018-01-05T09:03:59.194Z,84.80
2018-01-05T09:06:28.382Z,84.71
2018-01-05T09:08:57.579Z,84.58
2018-01-05T09:11:26.776Z,83.77
2018-01-05T09:13:56.227Z,83.78
2018-01-05T09:16:25.405Z,83.81
2018-01-05T09:18:54.627Z,83.77
2018-01-05T09:21:23.893Z,83.77
2018-01-05T09:23:53.059Z,83.10
2018-01-05T09:26:22.330Z,83.86
2018-01-05T09:28:51.463Z,83.60
2018-01-05T09:31:20.706Z,83.26
2018-01-05T09:33:49.906Z,82.98
2018-01-05T09:36:19.886Z,82.88
2018-01-05T09:38:49.079Z,82.69
2018-01-05T09:41:18.374Z,82.15
2018-01-05T09:43:47.592Z,81.83
2018-01-05T09:46:16.787Z,81.97
2018-01-05T09:48:46.014Z,81.56
2018-01-05T09:51:15.984Z,81.23
2018-01-05T09:53:45.214Z,81.09
2018-01-05T09:56:14.435Z,80.27
2018-01-05T09:58:43.715Z,79.65
2018-01-05T10:01:12.983Z,80.39
2018-01-05T10:03:42.159Z,79.67
2018-01-05T10:06:11.378Z,79.75
2018-01-05T10:08:40.849Z,79.51
2018-01-05T10:11:10.055Z,79.50
2018-01-05T10:13:39.243Z,78.93
2018-01-05T10:16:08.459Z,78.68
2018-01-05T10:18:37.660Z,78.82
2018-01-05T10:21:06.962Z,78.45
2018-01-05T10:23:36.241Z,79.07
2018-01-05T10:26:05.472Z,78.25
2018-01-05T10:28:34.767Z,78.51
2018-01-05T10:31:03.972Z,78.41
2018-01-05T10:33:33.208Z,77.75
2018-01-05T10:36:03.164Z,78.20
2018-01-05T10:38:32.428Z,77.93
2018-01-05T10:41:01.698Z,77.95
2018-01-05T10:43:30.935Z,78.48
2018-01-05T10:46:00.123Z,78.40
2018-01-05T10:48:29.353Z,78.41
2018-01-05T10:50:58.742Z,78.55
2018-01-05T10:53:28.779Z,78.90
2018-01-05T10:55:57.984Z,78.79
2018-01-05T10:58:27.174Z,78.53
2018-01-05T11:00:56.406Z,78.23
2018-01-05T11:03:25.606Z,78.02
2018-01-05T11:05:55.606Z,77.73
2018-01-05T11:08:24.807Z,77.66
2018-01-05T11:10:54.021Z,77.08
2018-01-05T11:13:24.024Z,76.88
2018-01-05T11:15:53.230Z,76.49
2018-01-05T11:18:23.213Z,76.17
2018-01-05T11:20:52.471Z,76.83
2018-01-05T11:23:22.424Z,77.11
2018-01-05T11:25:51.643Z,77.36
2018-01-05T11:28:20.867Z,76.94
2018-01-05T11:30:50.215Z,77.05
2018-01-05T11:33:19.456Z,77.17
2018-01-05T11:35:48.635Z,77.13
2018-01-05T11:38:17.848Z,76.92
2018-01-05T11:40:47.035Z,76.30
2018-01-05T11:43:16.226Z,76.67
2018-01-05T11:45:45.444Z,76.45
2018-01-05T11:48:15.439Z,76.77
2018-01-05T11:50:44.732Z,77.46
2018-01-05T11:53:13.935Z,76.50
2018-01-05T11:55:43.156Z,76.27
2018-01-05T11:58:13.109Z,76.49
2018-01-05T12:00:42.326Z,75.14
2018-01-05T12:03:11.524Z,75.61
2018-01-05T12:05:40.806Z,75.46
2018-01-05T12:08:09.993Z,76.11
2018-01-05T12:10:39.252Z,75.44
2018-01-05T12:13:08.589Z,74.75
2018-01-05T12:15:37.789Z,75.11
2018-01-05T12:18:07.097Z,75.27
2018-01-05T12:20:36.283Z,75.58
2018-01-05T12:23:05.476Z,75.94
2018-01-05T12:25:34.695Z,75.53
2018-01-05T12:28:03.924Z,75.61
2018-01-05T12:30:33.143Z,75.51
2018-01-05T12:33:03.143Z,76.32
2018-01-05T12:35:33.128Z,75.91
2018-01-05T12:38:02.323Z,76.00
2018-01-05T12:40:31.528Z,75.65
2018-01-05T12:43:00.722Z,76.06
2018-01-05T12:45:29.932Z,75.79
2018-01-05T12:47:59.177Z,75.91
2018-01-05T12:50:28.410Z,75.10
2018-01-05T12:52:57.639Z,76.29
2018-01-05T12:55:26.855Z,76.10
2018-01-05T12:57:56.820Z,75.57
2018-01-05T13:00:26.049Z,75.98
2018-01-05T13:02:55.259Z,75.40
2018-01-05T13:05:25.258Z,75.53
2018-01-05T13:07:54.457Z,75.26
2018-01-05T13:10:23.670Z,75.23
2018-01-05T13:12:53.626Z,74.62
2018-01-05T13:15:22.978Z,73.68
2018-01-05T13:17:52.179Z,73.93
2018-01-05T13:20:22.179Z,73.12
2018-01-05T13:22:52.150Z,74.39
2018-01-05T13:25:21.364Z,74.02
2018-01-05T13:27:50.530Z,73.29
2018-01-05T13:30:19.739Z,74.11
2018-01-05T13:32:48.948Z,74.36
2018-01-05T13:35:18.167Z,74.36
2018-01-05T13:37:47.430Z,74.16
2018-01-05T13:40:17.479Z,73.43
2018-01-05T13:42:47.402Z,73.27
2018-01-05T13:45:16.599Z,73.26
2018-01-05T13:47:45.824Z,73.07
2018-01-05T13:50:15.048Z,73.99
2018-01-05T13:52:44.267Z,74.01
2018-01-05T13:55:13.474Z,73.53
2018-01-05T13:57:42.674Z,73.60
2018-01-05T14:00:11.881Z,73.72
2018-01-05T14:02:41.143Z,73.61
2018-01-05T14:05:10.368Z,74.10
2018-01-05T14:07:39.648Z,73.95
2018-01-05T14:10:08.847Z,74.06
2018-01-05T14:12:38.153Z,74.18
2018-01-05T14:15:07.287Z,74.18
2018-01-05T14:17:36.504Z,74.63
2018-01-05T14:20:05.746Z,74.52
2018-01-05T14:22:34.978Z,74.40
2018-01-05T14:25:04.473Z,74.83
2018-01-05T14:27:33.680Z,74.96
2018-01-05T14:30:02.938Z,74.85
2018-01-05T14:32:32.111Z,74.92
2018-01-05T14:35:01.342Z,74.83
2018-01-05T14:37:30.550Z,75.04
2018-01-05T14:39:59.796Z,74.85
2018-01-05T14:42:29.789Z,74.91
2018-01-05T14:44:59.050Z,75.18
2018-01-05T14:47:28.363Z,74.85
2018-01-05T14:49:57.568Z,75.00
2018-01-05T14:52:26.839Z,75.03
2018-01-05T14:54:56.063Z,75.12
2018-01-05T14:57:25.288Z,74.92
2018-01-05T14:59:54.516Z,74.91
2018-01-05T15:02:23.728Z,75.42
2018-01-05T15:04:52.924Z,75.51
2018-01-05T15:07:22.175Z,75.67
2018-01-05T15:09:51.385Z,75.64
2018-01-05T15:12:21.396Z,75.82
2018-01-05T15:14:51.482Z,75.71
2018-01-05T15:17:20.688Z,75.93
2018-01-05T15:19:49.883Z,76.12
2018-01-05T15:22:19.159Z,76.06
2018-01-05T15:24:48.382Z,76.14
2018-01-05T15:27:17.591Z,76.53
2018-01-05T15:29:46.870Z,76.80
2018-01-05T15:32:16.143Z,77.03
2018-01-05T15:34:45.372Z,76.92
2018-01-05T15:37:14.615Z,76.95
2018-01-05T15:39:43.832Z,77.33
2018-01-05T15:42:13.051Z,77.75
2018-01-05T15:44:42.254Z,77.71
2018-01-05T15:47:11.477Z,77.91
2018-01-05T15:49:40.720Z,77.85
2018-01-05T15:52:09.907Z,77.96
2018-01-05T15:54:39.103Z,77.97
2018-01-05T15:57:08.457Z,77.93
2018-01-05T15:59:37.653Z,77.97
2018-01-05T16:02:06.873Z,78.30
2018-01-05T16:04:36.846Z,78.59
2018-01-05T16:07:06.066Z,78.65
2018-01-05T16:09:35.252Z,78.86
2018-01-05T16:12:04.524Z,79.00
2018-01-05T16:14:33.830Z,79.10
2018-01-05T16:17:03.035Z,79.27
2018-01-05T16:19:32.289Z,79.33
2018-01-05T16:22:02.304Z,79.43
2018-01-05T16:24:32.290Z,79.46
2018-01-05T16:27:01.558Z,79.56
2018-01-05T16:29:30.903Z,79.78
2018-01-05T16:32:01.043Z,79.99
2018-01-05T16:34:31.036Z,80.17
2018-01-05T16:37:00.240Z,80.18
2018-01-05T16:39:30.235Z,80.28
2018-01-05T16:41:59.487Z,80.32
2018-01-05T16:44:28.682Z,80.28
2018-01-05T16:46:57.962Z,80.31
2018-01-05T16:49:27.948Z,80.54
2018-01-05T16:51:57.147Z,80.42
2018-01-05T16:54:26.355Z,80.37
2018-01-05T16:56:55.554Z,80.51
2018-01-05T16:59:24.775Z,80.43
2018-01-05T17:01:53.981Z,80.57
2018-01-05T17:04:23.174Z,80.63
2018-01-05T17:06:52.412Z,80.67
2018-01-05T17:09:21.684Z,80.60
2018-01-05T17:11:50.824Z,80.45
2018-01-05T17:14:20.023Z,80.64
2018-01-05T17:16:49.240Z,80.52
2018-01-05T17:19:18.590Z,80.44
2018-01-05T17:21:47.848Z,80.49
2018-01-05T17:24:17.078Z,80.64
2018-01-05T17:26:46.418Z,80.70
2018-01-05T17:29:15.652Z,80.84
2018-01-05T17:31:44.911Z,80.86
2018-01-05T17:34:14.123Z,80.77
2018-01-05T17:36:44.834Z,80.72
2018-01-05T17:39:14.068Z,81.00
2018-01-05T17:41:43.414Z,80.94
2018-01-05T17:44:12.794Z,80.94
2018-01-05T17:46:42.883Z,80.99
2018-01-05T17:49:12.217Z,81.05
2018-01-05T17:51:41.541Z,81.06
2018-01-05T17:54:10.844Z,81.04
2018-01-05T17:56:40.120Z,80.85
2018-01-05T17:59:09.378Z,81.16
2018-01-05T18:01:40.097Z,80.94
2018-01-05T18:04:09.288Z,81.01
2018-01-05T18:06:38.654Z,80.76
2018-01-05T18:09:07.996Z,80.70
2018-01-05T18:11:38.028Z,80.73
2018-01-05T18:14:07.999Z,80.86
2018-01-05T18:16:37.218Z,80.83
2018-01-05T18:19:06.411Z,80.67
2018-01-05T18:21:35.643Z,80.74
2018-01-05T18:24:05.643Z,80.71
2018-01-05T18:26:34.896Z,80.61
2018-01-05T18:29:04.126Z,80.77
2018-01-05T18:31:33.387Z,80.79
2018-01-05T18:34:02.676Z,81.02
2018-01-05T18:36:32.055Z,80.97
2018-01-05T18:39:01.321Z,80.68
2018-01-05T18:41:30.531Z,80.79
2018-01-05T18:43:59.758Z,80.89
2018-01-05T18:46:29.029Z,80.44
2018-01-05T18:48:58.253Z,80.64
2018-01-05T18:51:28.218Z,80.38
2018-01-05T18:53:57.458Z,80.20
2018-01-05T18:56:27.551Z,80.14
2018-01-05T18:58:56.873Z,79.86
2018-01-05T19:01:26.927Z,79.86
2018-01-05T19:03:56.198Z,79.68
2018-01-05T19:06:26.266Z,79.63
2018-01-05T19:08:55.670Z,79.74
2018-01-05T19:11:25.004Z,79.38
2018-01-05T19:13:55.003Z,79.35
2018-01-05T19:16:24.199Z,79.24
2018-01-05T19:18:53.414Z,78.92
2018-01-05T19:21:22.719Z,78.73
2018-01-05T19:23:51.929Z,78.86
2018-01-05T19:26:21.902Z,78.41
2018-01-05T19:28:51.163Z,78.24
2018-01-05T19:31:20.432Z,78.15
2018-01-05T19:33:50.415Z,77.80
2018-01-05T19:36:19.639Z,77.55
2018-01-05T19:38:49.627Z,77.56
2018-01-05T19:41:18.821Z,77.59
2018-01-05T19:43:48.047Z,77.41
2018-01-05T19:46:17.542Z,77.50
2018-01-05T19:48:46.776Z,77.45
2018-01-05T19:51:15.989Z,77.19
2018-01-05T19:53:45.351Z,77.35
2018-01-05T19:56:15.363Z,77.13
2018-01-05T19:58:44.568Z,77.02
2018-01-05T20:01:14.537Z,77.26
2018-01-05T20:03:43.768Z,77.25
2018-01-05T20:06:13.728Z,77.02
2018-01-05T20:08:42.991Z,77.17
2018-01-05T20:11:13.088Z,76.65
2018-01-05T20:13:42.306Z,76.77
2018-01-05T20:16:12.322Z,76.79
2018-01-05T20:18:42.300Z,76.85
2018-01-05T20:21:11.568Z,76.55
2018-01-05T20:23:40.768Z,77.11
2018-01-05T20:26:09.965Z,77.01
2018-01-05T20:28:39.371Z,77.08
2018-01-05T20:31:08.649Z,77.00
2018-01-05T20:33:38.690Z,77.02
2018-01-05T20:36:08.090Z,77.24
2018-01-05T20:38:37.329Z,77.02
2018-01-05T20:41:06.567Z,76.82
2018-01-05T20:43:35.766Z,76.78
2018-01-05T20:46:04.998Z,76.09
2018-01-05T20:48:34.214Z,76.54
2018-01-05T20:51:03.622Z,76.61
2018-01-05T20:53:32.975Z,76.48
2018-01-05T20:56:02.355Z,76.32
2018-01-05T20:58:32.339Z,76.05
2018-01-05T21:01:02.391Z,76.11
2018-01-05T21:03:32.465Z,76.23
2018-01-05T21:06:01.976Z,75.76
2018-01-05T21:08:31.179Z,75.65
2018-01-05T21:11:00.447Z,75.59
2018-01-05T21:13:29.712Z,75.79
2018-01-05T21:15:59.028Z,75.99
2018-01-05T21:18:28.622Z,76.25
2018-01-05T21:20:57.878Z,76.52
2018-01-05T21:23:27.097Z,76.81
2018-01-05T21:25:56.365Z,76.85
2018-01-05T21:28:25.686Z,76.96
2018-01-05T21:30:55.075Z,76.88
2018-01-05T21:33:24.323Z,76.88
2018-01-05T21:35:53.611Z,76.78
2018-01-05T21:38:22.818Z,76.81
2018-01-05T21:40:52.232Z,76.97
2018-01-05T21:43:21.480Z,77.40
2018-01-05T21:45:50.688Z,76.60
2018-01-05T21:48:20.659Z,76.75
2018-01-05T21:50:49.843Z,76.64
2018-01-05T21:53:19.050Z,76.51
2018-01-05T21:55:48.287Z,76.67
2018-01-05T21:58:18.295Z,76.59
2018-01-05T22:00:47.536Z,76.63
2018-01-05T22:03:16.950Z,76.42
2018-01-05T22:05:46.182Z,76.42
2018-01-05T22:08:15.463Z,76.79
2018-01-05T22:10:44.733Z,76.95
2018-01-05T22:13:13.964Z,77.22
2018-01-05T22:15:43.208Z,77.39
2018-01-05T22:18:13.207Z,77.33
2018-01-05T22:20:43.241Z,77.49
2018-01-05T22:23:12.452Z,77.37
2018-01-05T22:25:42.447Z,77.79
2018-01-05T22:28:12.483Z,77.96
2018-01-05T22:30:42.451Z,77.98
2018-01-05T22:33:11.815Z,78.27
2018-01-05T22:35:40.952Z,78.36
2018-01-05T22:38:11.154Z,78.71
2018-01-05T22:40:41.239Z,78.92
2018-01-05T22:43:10.507Z,78.89
2018-01-05T22:45:40.504Z,79.11
2018-01-05T22:48:09.775Z,79.25
2018-01-05T22:50:39.090Z,79.38
2018-01-05T22:53:08.326Z,79.49
2018-01-05T22:55:37.546Z,79.54
2018-01-05T22:58:06.748Z,80.14
2018-01-05T23:00:35.945Z,80.10
2018-01-05T23:03:05.157Z,80.41
2018-01-05T23:05:34.359Z,80.39
2018-01-05T23:08:03.727Z,80.51
2018-01-05T23:10:34.251Z,80.67
2018-01-05T23:13:03.568Z,80.47
2018-01-05T23:15:32.758Z,80.45
2018-01-05T23:18:02.005Z,80.42
2018-01-05T23:20:31.235Z,80.45
2018-01-05T23:23:00.408Z,80.37
2018-01-05T23:25:29.651Z,80.64
2018-01-05T23:27:59.685Z,80.78
2018-01-05T23:30:28.898Z,80.87
2018-01-05T23:32:58.059Z,80.87
2018-01-05T23:35:27.319Z,80.79
2018-01-05T23:37:58.045Z,80.88
2018-01-05T23:40:28.268Z,80.91
2018-01-05T23:42:57.456Z,80.87
2018-01-05T23:45:26.653Z,80.85
2018-01-05T23:47:55.858Z,80.84
2018-01-05T23:50:25.068Z,80.69
2018-01-05T23:52:54.264Z,80.65
2018-01-05T23:55:23.465Z,80.70
2018-01-05T23:57:54.257Z,80.71
