createdAt,value
2018-04-13T00:00:45.330Z,30.70
2018-04-13T00:01:45.330Z,30.70
2018-04-13T00:02:45.330Z,31.10
2018-04-13T00:03:45.336Z,31.30
2018-04-13T00:04:45.331Z,30.40
2018-04-13T00:05:45.331Z,28.90
2018-04-13T00:06:45.332Z,29.70
2018-04-13T00:07:45.329Z,30.90
2018-04-13T00:08:45.333Z,30.80
2018-04-13T00:09:45.328Z,31.30
2018-04-13T00:10:45.330Z,32.10
2018-04-13T00:11:45.330Z,30.60
2018-04-13T00:12:45.334Z,31.20
2018-04-13T00:13:45.343Z,31.30
2018-04-13T00:14:45.334Z,31.50
2018-04-13T00:15:45.329Z,30.80
2018-04-13T00:16:45.330Z,30.50
2018-04-13T00:17:45.332Z,32.10
2018-04-13T00:18:45.332Z,29.50
2018-04-13T00:19:45.332Z,31.30
2018-04-13T00:20:45.331Z,30.70
2018-04-13T00:21:45.330Z,31.30
2018-04-13T00:22:45.332Z,30.50
2018-04-13T00:23:45.332Z,30.70
2018-04-13T00:24:45.327Z,31.80
2018-04-13T00:25:45.333Z,31.70
2018-04-13T00:26:45.333Z,32.40
2018-04-13T00:27:45.340Z,31.70
2018-04-13T00:28:45.331Z,31.40
2018-04-13T00:29:45.332Z,30.90
2018-04-13T00:30:45.330Z,32.30
2018-04-13T00:31:45.335Z,31.30
2018-04-13T00:32:45.333Z,31.70
2018-04-13T00:33:45.333Z,32.20
2018-04-13T00:34:45.339Z,31.00
2018-04-13T00:35:45.335Z,31.90
2018-04-13T00:36:45.332Z,31.80
2018-04-13T00:37:45.334Z,31.60
2018-04-13T00:38:45.338Z,30.80
2018-04-13T00:39:45.337Z,31.10
2018-04-13T00:40:45.330Z,30.80
2018-04-13T00:41:45.336Z,30.00
2018-04-13T00:42:45.336Z,30.80
2018-04-13T00:43:45.342Z,31.10
2018-04-13T00:44:45.332Z,32.00
2018-04-13T00:45:45.335Z,31.80
2018-04-13T00:46:45.335Z,30.50
2018-04-13T00:47:45.335Z,31.20
2018-04-13T00:48:45.333Z,31.10
2018-04-13T00:49:45.336Z,31.20
2018-04-13T00:50:45.337Z,30.70
2018-04-13T00:51:45.346Z,30.10
2018-04-13T00:52:45.333Z,30.80
2018-04-13T00:53:45.332Z,30.10
2018-04-13T00:54:45.334Z,30.40
2018-04-13T00:55:45.332Z,31.30
2018-04-13T00:56:45.333Z,30.50
2018-04-13T00:57:45.333Z,30.80
2018-04-13T00:58:45.337Z,29.60
2018-04-13T00:59:45.335Z,30.70
2018-04-13T01:00:45.333Z,30.40
2018-04-13T01:01:45.328Z,30.60
2018-04-13T01:02:45.333Z,30.50
2018-04-13T01:03:45.335Z,29.90
2018-04-13T01:04:45.336Z,30.90
2018-04-13T01:05:45.333Z,31.80
2018-04-13T01:06:45.338Z,31.20
2018-04-13T01:07:45.336Z,30.90
2018-04-13T01:08:45.382Z,30.90
2018-04-13T01:09:45.332Z,31.30
2018-04-13T01:10:45.328Z,30.70
2018-04-13T01:11:45.335Z,30.70
2018-04-13T01:12:45.330Z,31.00
2018-04-13T01:13:45.334Z,31.60
2018-04-13T01:14:45.333Z,30.80
2018-04-13T01:15:45.329Z,30.90
2018-04-13T01:16:45.333Z,30.90
2018-04-13T01:17:45.335Z,31.10
2018-04-13T01:18:45.330Z,30.50
2018-04-13T01:19:45.333Z,30.50
2018-04-13T01:20:45.332Z,30.80
2018-04-13T01:21:45.332Z,30.50
2018-04-13T01:22:45.331Z,30.60
2018-04-13T01:23:45.330Z,30.20
2018-04-13T01:24:45.331Z,30.40
2018-04-13T01:25:45.327Z,29.80
2018-04-13T01:26:45.330Z,31.40
2018-04-13T01:27:45.333Z,29.90
2018-04-13T01:28:45.331Z,30.40
2018-04-13T01:29:45.330Z,29.50
2018-04-13T01:30:45.332Z,31.10
2018-04-13T01:31:45.336Z,29.40
2018-04-13T01:32:45.332Z,30.20
2018-04-13T01:33:45.331Z,30.90
2018-04-13T01:34:45.333Z,31.40
2018-04-13T01:35:45.331Z,30.50
2018-04-13T01:36:45.331Z,30.10
2018-04-13T01:37:45.329Z,30.20
2018-04-13T01:38:45.330Z,29.10
2018-04-13T01:39:45.329Z,29.40
2018-04-13T01:40:45.329Z,29.70
2018-04-13T01:41:45.328Z,29.70
2018-04-13T01:42:45.330Z,30.20
2018-04-13T01:43:45.329Z,30.70
2018-04-13T01:44:45.328Z,29.40
2018-04-13T01:45:45.355Z,30.00
2018-04-13T01:46:45.331Z,30.10
2018-04-13T01:47:45.330Z,30.60
2018-04-13T01:48:45.328Z,29.40
2018-04-13T01:49:45.331Z,29.30
2018-04-13T01:50:45.327Z,28.80
2018-04-13T01:51:45.330Z,29.30
2018-04-13T01:52:45.329Z,28.70
2018-04-13T01:53:45.325Z,29.40
2018-04-13T01:54:45.327Z,30.00
2018-04-13T01:55:45.326Z,29.40
2018-04-13T01:56:45.326Z,28.90
2018-04-13T01:57:45.327Z,29.10
2018-04-13T01:58:45.327Z,28.30
2018-04-13T01:59:45.332Z,29.30
2018-04-13T02:00:45.331Z,30.60
2018-04-13T02:01:45.326Z,29.10
2018-04-13T02:02:45.329Z,29.80
2018-04-13T02:03:45.328Z,29.00
2018-04-13T02:04:45.333Z,30.10
2018-04-13T02:05:45.325Z,29.70
2018-04-13T02:06:45.327Z,29.30
2018-04-13T02:07:45.326Z,28.80
2018-04-13T02:08:45.326Z,29.50
2018-04-13T02:09:45.324Z,29.00
2018-04-13T02:10:45.326Z,28.30
2018-04-13T02:11:45.326Z,30.50
2018-04-13T02:12:45.325Z,29.80
2018-04-13T02:13:45.325Z,29.90
2018-04-13T02:14:45.326Z,30.10
2018-04-13T02:15:45.326Z,29.70
2018-04-13T02:16:45.324Z,28.90
2018-04-13T02:17:45.326Z,29.30
2018-04-13T02:18:45.326Z,29.60
2018-04-13T02:19:45.328Z,29.40
2018-04-13T02:20:45.328Z,29.70
2018-04-13T02:21:45.326Z,29.00
2018-04-13T02:22:45.326Z,29.50
2018-04-13T02:23:45.326Z,29.40
2018-04-13T02:24:45.323Z,28.90
2018-04-13T02:25:45.326Z,28.90
2018-04-13T02:26:45.323Z,29.90
2018-04-13T02:27:45.324Z,29.30
2018-04-13T02:28:45.322Z,29.70
2018-04-13T02:29:45.324Z,28.70
2018-04-13T02:30:45.324Z,28.60
2018-04-13T02:31:45.323Z,29.50
2018-04-13T02:32:45.325Z,29.20
2018-04-13T02:33:45.329Z,29.60
2018-04-13T02:34:45.325Z,29.50
2018-04-13T02:35:45.326Z,29.00
2018-04-13T02:36:45.328Z,28.40
2018-04-13T02:37:45.323Z,30.60
2018-04-13T02:38:45.320Z,30.00
2018-04-13T02:39:45.321Z,29.10
2018-04-13T02:40:45.327Z,29.00
2018-04-13T02:41:45.322Z,29.20
2018-04-13T02:42:45.323Z,29.30
2018-04-13T02:43:45.321Z,29.50
2018-04-13T02:44:45.323Z,28.70
2018-04-13T02:45:45.322Z,28.30
2018-04-13T02:46:45.322Z,29.40
2018-04-13T02:47:45.324Z,28.60
2018-04-13T02:48:45.321Z,29.60
2018-04-13T02:49:45.326Z,28.80
2018-04-13T02:50:45.322Z,29.20
2018-04-13T02:51:45.326Z,28.40
2018-04-13T02:52:45.323Z,29.30
2018-04-13T02:53:45.321Z,28.70
2018-04-13T02:54:45.322Z,28.30
2018-04-13T02:55:45.317Z,29.50
2018-04-13T02:56:45.321Z,28.90
2018-04-13T02:57:45.320Z,29.30
2018-04-13T02:58:45.319Z,30.00
2018-04-13T02:59:45.322Z,29.20
2018-04-13T03:00:45.320Z,29.00
2018-04-13T03:01:45.318Z,28.80
2018-04-13T03:02:45.320Z,30.30
2018-04-13T03:03:45.319Z,28.90
2018-04-13T03:04:45.319Z,28.60
2018-04-13T03:05:45.317Z,27.90
2018-04-13T03:06:45.323Z,28.60
2018-04-13T03:07:45.319Z,29.40
2018-04-13T03:08:45.322Z,29.30
2018-04-13T03:09:45.320Z,29.80
2018-04-13T03:10:45.316Z,29.10
2018-04-13T03:11:45.319Z,29.30
2018-04-13T03:12:45.318Z,29.10
2018-04-13T03:13:45.316Z,30.40
2018-04-13T03:14:45.322Z,29.50
2018-04-13T03:15:45.320Z,30.30
2018-04-13T03:16:45.317Z,29.30
2018-04-13T03:17:45.324Z,28.90
2018-04-13T03:18:45.320Z,30.50
2018-04-13T03:19:45.323Z,30.00
2018-04-13T03:20:45.318Z,29.70
2018-04-13T03:21:45.322Z,30.30
2018-04-13T03:22:45.319Z,30.10
2018-04-13T03:23:45.319Z,29.20
2018-04-13T03:24:45.318Z,30.30
2018-04-13T03:25:45.317Z,29.40
2018-04-13T03:26:45.317Z,31.20
2018-04-13T03:27:45.320Z,31.20
2018-04-13T03:28:45.314Z,29.80
2018-04-13T03:29:45.315Z,30.40
2018-04-13T03:30:45.319Z,29.60
2018-04-13T03:31:45.314Z,29.70
2018-04-13T03:32:45.319Z,30.00
2018-04-13T03:33:45.312Z,29.80
2018-04-13T03:34:45.343Z,30.80
2018-04-13T03:35:45.312Z,29.60
2018-04-13T03:36:45.313Z,30.10
2018-04-13T03:37:45.311Z,29.30
2018-04-13T03:38:45.314Z,31.60
2018-04-13T03:39:45.310Z,31.00
2018-04-13T03:40:45.311Z,30.40
2018-04-13T03:41:45.310Z,30.30
2018-04-13T03:42:45.310Z,30.50
2018-04-13T03:43:45.313Z,30.40
2018-04-13T03:44:45.309Z,31.20
2018-04-13T03:45:45.312Z,30.50
2018-04-13T03:46:45.309Z,30.60
2018-04-13T03:47:45.309Z,31.20
2018-04-13T03:48:45.309Z,29.80
2018-04-13T03:49:45.316Z,30.20
2018-04-13T03:50:45.311Z,30.90
2018-04-13T03:51:45.309Z,30.40
2018-04-13T03:52:45.309Z,29.90
2018-04-13T03:53:45.304Z,28.80
2018-04-13T03:54:45.309Z,29.70
2018-04-13T03:55:45.308Z,29.50
2018-04-13T03:56:45.308Z,29.50
2018-04-13T03:57:45.307Z,29.20
2018-04-13T03:58:45.309Z,29.50
2018-04-13T03:59:45.307Z,30.20
2018-04-13T04:00:45.303Z,28.90
2018-04-13T04:01:45.304Z,29.70
2018-04-13T04:02:45.306Z,30.30
2018-04-13T04:03:45.307Z,29.40
2018-04-13T04:04:45.308Z,28.60
2018-04-13T04:05:45.308Z,28.60
2018-04-13T04:06:45.305Z,29.00
2018-04-13T04:07:45.303Z,28.20
2018-04-13T04:08:45.306Z,29.60
2018-04-13T04:09:45.300Z,28.50
2018-04-13T04:10:45.303Z,28.80
2018-04-13T04:11:45.304Z,28.30
2018-04-13T04:12:45.305Z,28.30
2018-04-13T04:13:45.304Z,28.40
2018-04-13T04:14:45.310Z,29.80
2018-04-13T04:15:45.303Z,29.10
2018-04-13T04:16:45.303Z,28.30
2018-04-13T04:17:45.305Z,28.40
2018-04-13T04:18:45.302Z,28.20
2018-04-13T04:19:45.300Z,29.00
2018-04-13T04:20:45.303Z,28.80
2018-04-13T04:21:45.325Z,28.20
2018-04-13T04:22:45.302Z,28.20
2018-04-13T04:23:45.300Z,28.80
2018-04-13T04:24:45.298Z,28.50
2018-04-13T04:25:45.303Z,28.80
2018-04-13T04:26:45.303Z,27.80
2018-04-13T04:27:45.301Z,27.40
2018-04-13T04:28:45.312Z,28.60
2018-04-13T04:29:45.307Z,27.70
2018-04-13T04:30:45.302Z,28.00
2018-04-13T04:31:45.303Z,28.10
2018-04-13T04:32:45.302Z,28.50
2018-04-13T04:33:45.302Z,28.30
2018-04-13T04:34:45.301Z,28.60
2018-04-13T04:35:45.303Z,29.00
2018-04-13T04:36:45.308Z,28.60
2018-04-13T04:37:45.305Z,28.80
2018-04-13T04:38:45.302Z,28.50
2018-04-13T04:39:45.308Z,28.90
2018-04-13T04:40:45.301Z,29.10
2018-04-13T04:41:45.307Z,29.00
2018-04-13T04:42:45.302Z,27.70
2018-04-13T04:43:45.304Z,28.60
2018-04-13T04:44:45.299Z,28.00
2018-04-13T04:45:45.308Z,29.10
2018-04-13T04:46:45.303Z,29.30
2018-04-13T04:47:45.305Z,28.90
2018-04-13T04:48:45.301Z,28.90
2018-04-13T04:49:45.312Z,29.30
2018-04-13T04:50:45.302Z,29.60
2018-04-13T04:51:45.304Z,28.00
2018-04-13T04:52:45.304Z,28.60
2018-04-13T04:53:45.303Z,29.30
2018-04-13T04:54:45.315Z,28.80
2018-04-13T04:55:45.301Z,29.50
2018-04-13T04:56:45.303Z,29.00
2018-04-13T04:57:45.305Z,28.90
2018-04-13T04:58:45.306Z,28.80
2018-04-13T04:59:45.307Z,28.20
2018-04-13T05:00:45.304Z,28.50
2018-04-13T05:01:45.306Z,28.30
2018-04-13T05:02:45.311Z,28.80
2018-04-13T05:03:45.307Z,27.90
2018-04-13T05:04:45.308Z,27.00
2018-04-13T05:05:45.306Z,27.20
2018-04-13T05:06:45.313Z,26.80
2018-04-13T05:07:45.307Z,27.20
2018-04-13T05:08:45.306Z,27.30
2018-04-13T05:09:45.307Z,26.80
2018-04-13T05:10:45.310Z,26.70
2018-04-13T05:11:45.310Z,26.90
2018-04-13T05:12:45.317Z,27.10
2018-04-13T05:13:45.305Z,26.90
2018-04-13T05:14:45.307Z,27.10
2018-04-13T05:15:45.310Z,27.00
2018-04-13T05:16:45.308Z,26.80
2018-04-13T05:17:45.308Z,26.40
2018-04-13T05:18:45.310Z,26.10
2018-04-13T05:19:45.312Z,26.00
2018-04-13T05:20:45.312Z,26.80
2018-04-13T05:21:45.310Z,27.20
2018-04-13T05:22:45.312Z,27.20
2018-04-13T05:23:45.311Z,26.80
2018-04-13T05:24:45.312Z,26.80
2018-04-13T05:25:45.312Z,26.50
2018-04-13T05:26:45.313Z,26.90
2018-04-13T05:27:45.315Z,27.00
2018-04-13T05:28:45.313Z,26.70
2018-04-13T05:29:45.315Z,27.50
2018-04-13T05:30:45.312Z,27.70
2018-04-13T05:31:45.315Z,26.30
2018-04-13T05:32:45.315Z,27.20
2018-04-13T05:33:45.315Z,27.40
2018-04-13T05:34:45.319Z,26.00
2018-04-13T05:35:45.319Z,26.20
2018-04-13T05:36:45.317Z,27.80
2018-04-13T05:37:45.324Z,27.20
2018-04-13T05:38:45.318Z,26.80
2018-04-13T05:39:45.317Z,27.30
2018-04-13T05:40:45.316Z,26.60
2018-04-13T05:41:45.317Z,26.30
2018-04-13T05:42:45.319Z,25.60
2018-04-13T05:43:45.319Z,26.60
2018-04-13T05:44:45.314Z,26.40
2018-04-13T05:45:45.327Z,26.50
2018-04-13T05:46:45.319Z,26.80
2018-04-13T05:47:45.319Z,26.00
2018-04-13T05:48:45.319Z,26.70
2018-04-13T05:49:45.318Z,26.10
2018-04-13T05:50:45.319Z,26.20
2018-04-13T05:51:45.318Z,26.40
2018-04-13T05:52:45.324Z,26.30
2018-04-13T05:53:45.318Z,25.60
2018-04-13T05:54:45.323Z,25.80
2018-04-13T05:55:45.321Z,25.90
2018-04-13T05:56:45.320Z,26.50
2018-04-13T05:57:45.319Z,24.90
2018-04-13T05:58:45.320Z,25.80
2018-04-13T05:59:45.318Z,25.60
2018-04-13T06:00:45.321Z,25.30
2018-04-13T06:01:45.325Z,25.70
2018-04-13T06:02:45.323Z,24.80
2018-04-13T06:03:45.323Z,24.30
2018-04-13T06:04:45.322Z,23.90
2018-04-13T06:05:45.322Z,24.60
2018-04-13T06:06:45.326Z,23.60
2018-04-13T06:07:45.322Z,24.90
2018-04-13T06:08:45.327Z,24.00
2018-04-13T06:09:45.323Z,24.00
2018-04-13T06:10:45.326Z,22.60
2018-04-13T06:11:45.328Z,23.40
2018-04-13T06:12:45.325Z,23.50
2018-04-13T06:13:45.324Z,23.20
2018-04-13T06:14:45.322Z,23.40
2018-04-13T06:15:45.325Z,22.40
2018-04-13T06:16:45.325Z,21.70
2018-04-13T06:17:45.326Z,21.40
2018-04-13T06:18:45.326Z,22.00
2018-04-13T06:19:45.328Z,22.40
2018-04-13T06:20:45.338Z,21.50
2018-04-13T06:21:45.326Z,21.30
2018-04-13T06:22:45.329Z,21.20
2018-04-13T06:23:45.331Z,21.20
2018-04-13T06:24:45.343Z,21.30
2018-04-13T06:25:45.330Z,21.40
2018-04-13T06:26:45.334Z,20.30
2018-04-13T06:27:45.333Z,20.20
2018-04-13T06:28:45.334Z,20.70
2018-04-13T06:29:45.336Z,20.50
2018-04-13T06:30:45.333Z,20.30
2018-04-13T06:31:45.332Z,20.50
2018-04-13T06:32:45.332Z,20.40
2018-04-13T06:33:45.337Z,19.60
2018-04-13T06:34:45.338Z,20.10
2018-04-13T06:35:45.338Z,19.40
2018-04-13T06:36:45.341Z,20.00
2018-04-13T06:37:45.337Z,19.20
2018-04-13T06:38:45.343Z,18.90
2018-04-13T06:39:45.339Z,20.10
2018-04-13T06:40:45.336Z,20.10
2018-04-13T06:41:45.345Z,19.90
2018-04-13T06:42:45.342Z,19.60
2018-04-13T06:43:45.418Z,19.40
2018-04-13T06:44:45.341Z,19.50
2018-04-13T06:45:45.341Z,19.70
2018-04-13T06:46:45.343Z,20.20
2018-04-13T06:47:45.346Z,21.20
2018-04-13T06:48:45.353Z,22.00
2018-04-13T06:49:45.341Z,23.10
2018-04-13T06:50:45.344Z,23.20
2018-04-13T06:51:45.345Z,24.00
2018-04-13T06:52:45.343Z,24.00
2018-04-13T06:53:45.342Z,24.90
2018-04-13T06:54:45.345Z,25.50
2018-04-13T06:55:45.345Z,24.80
2018-04-13T06:56:45.368Z,27.40
2018-04-13T06:57:45.351Z,26.10
2018-04-13T06:58:45.343Z,25.60
2018-04-13T06:59:45.344Z,26.10
2018-04-13T07:00:45.343Z,25.60
2018-04-13T07:01:45.344Z,25.10
2018-04-13T07:02:45.353Z,22.70
2018-04-13T07:03:45.340Z,24.00
2018-04-13T07:04:45.343Z,24.40
2018-04-13T07:05:45.342Z,23.00
2018-04-13T07:06:45.342Z,24.20
2018-04-13T07:07:46.250Z,23.90
2018-04-13T07:08:45.348Z,23.30
2018-04-13T07:09:45.340Z,23.20
2018-04-13T07:10:45.345Z,23.00
2018-04-13T07:11:45.343Z,24.30
2018-04-13T07:12:45.339Z,22.90
2018-04-13T07:13:45.375Z,24.70
2018-04-13T07:14:45.343Z,24.80
2018-04-13T07:15:45.344Z,24.80
2018-04-13T07:16:45.337Z,23.50
2018-04-13T07:17:45.337Z,24.20
2018-04-13T07:18:45.336Z,23.80
2018-04-13T07:19:45.336Z,25.30
2018-04-13T07:20:45.336Z,24.60
2018-04-13T07:21:45.337Z,24.70
2018-04-13T07:22:45.339Z,24.60
2018-04-13T07:23:45.340Z,24.40
2018-04-13T07:24:45.334Z,23.60
2018-04-13T07:25:45.334Z,24.30
2018-04-13T07:26:45.344Z,23.30
2018-04-13T07:27:45.335Z,24.90
2018-04-13T07:28:45.332Z,24.50
2018-04-13T07:29:45.332Z,23.90
2018-04-13T07:30:45.333Z,25.60
2018-04-13T07:31:45.333Z,25.90
2018-04-13T07:32:45.329Z,26.20
2018-04-13T07:33:45.332Z,25.10
2018-04-13T07:34:45.335Z,26.30
2018-04-13T07:35:45.335Z,25.50
2018-04-13T07:36:45.331Z,24.10
2018-04-13T07:37:45.331Z,24.10
2018-04-13T07:38:45.332Z,24.60
2018-04-13T07:39:45.334Z,24.60
2018-04-13T07:40:45.331Z,24.90
2018-04-13T07:41:45.336Z,25.50
2018-04-13T07:42:45.333Z,24.60
2018-04-13T07:43:45.612Z,27.20
2018-04-13T07:44:45.336Z,26.10
2018-04-13T07:45:45.435Z,26.00
2018-04-13T07:46:45.336Z,26.90
2018-04-13T07:47:45.330Z,26.40
2018-04-13T07:48:45.332Z,27.80
2018-04-13T07:49:45.333Z,26.80
2018-04-13T07:50:45.336Z,26.90
2018-04-13T07:51:45.338Z,27.40
2018-04-13T07:52:45.334Z,28.00
2018-04-13T07:53:45.341Z,27.00
2018-04-13T07:54:45.335Z,26.80
2018-04-13T07:55:45.336Z,28.20
2018-04-13T07:56:45.332Z,29.10
2018-04-13T07:57:45.707Z,26.80
2018-04-13T07:58:45.340Z,29.80
2018-04-13T07:59:45.541Z,30.60
2018-04-13T08:00:45.820Z,31.00
2018-04-13T08:01:45.540Z,33.00
2018-04-13T08:02:45.337Z,34.00
2018-04-13T08:03:45.337Z,33.00
2018-04-13T08:04:45.337Z,33.00
2018-04-13T08:05:45.343Z,33.60
2018-04-13T08:06:45.338Z,32.40
2018-04-13T08:07:45.340Z,33.20
2018-04-13T08:08:45.338Z,34.80
2018-04-13T08:09:45.340Z,37.30
2018-04-13T08:10:45.339Z,37.80
2018-04-13T08:11:45.340Z,37.80
2018-04-13T08:12:45.341Z,41.20
2018-04-13T08:13:45.342Z,34.30
2018-04-13T08:14:45.341Z,37.70
2018-04-13T08:15:45.341Z,39.00
2018-04-13T08:16:45.341Z,42.40
2018-04-13T08:17:45.342Z,46.50
2018-04-13T08:18:45.342Z,44.40
2018-04-13T08:19:45.345Z,43.20
2018-04-13T08:20:45.375Z,40.60
2018-04-13T08:21:45.344Z,41.50
2018-04-13T08:22:45.367Z,40.00
2018-04-13T08:23:45.344Z,43.10
2018-04-13T08:24:45.347Z,41.40
2018-04-13T08:25:45.342Z,46.40
2018-04-13T08:26:45.349Z,41.80
2018-04-13T08:27:45.347Z,39.70
2018-04-13T08:28:45.346Z,36.00
2018-04-13T08:29:45.359Z,35.00
2018-04-13T08:30:45.348Z,32.80
2018-04-13T08:31:45.346Z,35.00
2018-04-13T08:32:45.369Z,36.40
2018-04-13T08:33:45.410Z,35.10
2018-04-13T08:34:45.352Z,37.20
2018-04-13T08:35:45.371Z,35.50
2018-04-13T08:36:45.392Z,45.00
2018-04-13T08:37:45.350Z,38.10
2018-04-13T08:38:45.364Z,38.90
2018-04-13T08:39:45.353Z,39.60
2018-04-13T08:40:45.358Z,41.40
2018-04-13T08:41:45.351Z,40.40
2018-04-13T08:42:45.371Z,40.30
2018-04-13T08:43:45.354Z,37.20
2018-04-13T08:44:45.356Z,36.10
2018-04-13T08:45:45.428Z,34.30
2018-04-13T08:46:45.354Z,36.80
2018-04-13T08:47:45.415Z,37.40
2018-04-13T08:48:45.488Z,37.40
2018-04-13T08:49:45.355Z,36.40
2018-04-13T08:50:45.358Z,38.30
2018-04-13T08:51:45.360Z,39.30
2018-04-13T08:52:45.355Z,38.80
2018-04-13T08:53:45.352Z,34.90
2018-04-13T08:54:45.355Z,37.30
2018-04-13T08:55:45.354Z,40.10
2018-04-13T08:56:45.368Z,38.30
2018-04-13T08:57:45.402Z,32.80
2018-04-13T08:58:45.355Z,33.70
2018-04-13T08:59:46.282Z,40.70
2018-04-13T09:00:45.355Z,37.30
2018-04-13T09:01:45.362Z,35.30
2018-04-13T09:02:45.356Z,37.40
2018-04-13T09:03:45.351Z,40.00
2018-04-13T09:04:45.356Z,39.50
2018-04-13T09:05:45.360Z,38.70
2018-04-13T09:06:45.360Z,39.80
2018-04-13T09:07:45.366Z,36.60
2018-04-13T09:08:45.361Z,36.20
2018-04-13T09:09:45.359Z,38.80
2018-04-13T09:10:45.360Z,38.20
2018-04-13T09:11:45.360Z,39.40
2018-04-13T09:12:45.366Z,40.40
2018-04-13T09:13:45.359Z,37.10
2018-04-13T09:14:45.361Z,38.20
2018-04-13T09:15:45.361Z,38.30
2018-04-13T09:16:45.364Z,39.70
2018-04-13T09:17:45.390Z,39.30
2018-04-13T09:18:45.371Z,38.40
2018-04-13T09:19:45.360Z,37.30
2018-04-13T09:20:45.373Z,36.20
2018-04-13T09:21:45.408Z,36.30
2018-04-13T09:22:45.367Z,34.20
2018-04-13T09:23:45.388Z,36.60
2018-04-13T09:24:45.360Z,37.00
2018-04-13T09:25:45.361Z,35.70
2018-04-13T09:26:45.366Z,34.70
2018-04-13T09:27:45.361Z,32.00
2018-04-13T09:28:45.362Z,34.80
2018-04-13T09:29:45.360Z,33.00
2018-04-13T09:30:45.362Z,34.60
2018-04-13T09:31:45.362Z,31.80
2018-04-13T09:32:45.367Z,32.90
2018-04-13T09:33:45.361Z,32.20
2018-04-13T09:34:45.360Z,32.40
2018-04-13T09:35:45.391Z,33.10
2018-04-13T09:36:45.388Z,33.80
2018-04-13T09:37:45.363Z,29.30
2018-04-13T09:38:45.359Z,28.80
2018-04-13T09:39:45.364Z,28.50
2018-04-13T09:40:45.363Z,27.60
2018-04-13T09:41:45.366Z,28.60
2018-04-13T09:42:45.365Z,27.40
2018-04-13T09:43:45.363Z,26.10
2018-04-13T09:44:45.370Z,27.00
2018-04-13T09:45:45.367Z,27.20
2018-04-13T09:46:45.370Z,27.80
2018-04-13T09:47:45.366Z,28.90
2018-04-13T09:48:45.372Z,30.60
2018-04-13T09:49:45.367Z,31.20
2018-04-13T09:50:45.372Z,30.00
2018-04-13T09:51:45.370Z,29.90
2018-04-13T09:52:45.369Z,29.60
2018-04-13T09:53:45.373Z,31.80
2018-04-13T09:54:45.371Z,32.00
2018-04-13T09:55:45.371Z,30.30
2018-04-13T09:56:45.372Z,30.20
2018-04-13T09:57:45.437Z,31.30
2018-04-13T09:58:45.374Z,30.90
2018-04-13T09:59:45.375Z,31.60
2018-04-13T10:00:45.379Z,31.30
2018-04-13T10:01:45.384Z,32.10
2018-04-13T10:02:45.380Z,32.40
2018-04-13T10:03:45.384Z,32.50
2018-04-13T10:04:45.384Z,32.70
2018-04-13T10:05:45.379Z,33.30
2018-04-13T10:06:45.388Z,32.70
2018-04-13T10:07:45.385Z,32.60
2018-04-13T10:08:45.384Z,31.20
2018-04-13T10:09:45.386Z,32.50
2018-04-13T10:10:45.388Z,32.50
2018-04-13T10:11:45.392Z,33.90
2018-04-13T10:12:45.385Z,33.50
2018-04-13T10:13:45.411Z,33.10
2018-04-13T10:14:45.400Z,33.40
2018-04-13T10:15:45.403Z,33.40
2018-04-13T10:16:45.392Z,30.00
2018-04-13T10:17:45.391Z,31.40
2018-04-13T10:18:45.393Z,32.40
2018-04-13T10:19:45.391Z,32.70
2018-04-13T10:20:45.393Z,33.30
2018-04-13T10:21:45.462Z,34.20
2018-04-13T10:22:45.513Z,34.90
2018-04-13T10:23:45.406Z,34.70
2018-04-13T10:24:45.413Z,33.40
2018-04-13T10:25:45.399Z,34.00
2018-04-13T10:26:45.401Z,35.20
2018-04-13T10:27:45.404Z,34.20
2018-04-13T10:28:45.402Z,33.70
2018-04-13T10:29:45.403Z,36.40
2018-04-13T10:30:45.408Z,34.30
2018-04-13T10:31:45.405Z,35.10
2018-04-13T10:32:45.406Z,34.70
2018-04-13T10:33:45.406Z,35.10
2018-04-13T10:34:45.426Z,35.40
2018-04-13T10:35:45.414Z,33.50
2018-04-13T10:36:45.410Z,34.20
2018-04-13T10:37:45.410Z,35.30
2018-04-13T10:38:45.431Z,35.10
2018-04-13T10:39:45.491Z,33.60
2018-04-13T10:40:45.494Z,34.70
2018-04-13T10:41:45.590Z,35.10
2018-04-13T10:42:45.524Z,34.30
2018-04-13T10:43:45.529Z,34.90
2018-04-13T10:44:45.432Z,35.30
2018-04-13T10:45:45.417Z,33.70
2018-04-13T10:46:45.425Z,33.20
2018-04-13T10:47:45.425Z,33.50
2018-04-13T10:48:45.418Z,32.80
2018-04-13T10:49:45.421Z,32.90
2018-04-13T10:50:45.419Z,33.10
2018-04-13T10:51:45.424Z,31.40
2018-04-13T10:52:45.423Z,32.50
2018-04-13T10:53:45.425Z,32.60
2018-04-13T10:54:45.427Z,32.20
2018-04-13T10:55:45.427Z,33.40
2018-04-13T10:56:45.432Z,32.40
2018-04-13T10:57:45.463Z,32.70
2018-04-13T10:58:45.521Z,33.50
2018-04-13T10:59:45.440Z,34.20
2018-04-13T11:00:45.439Z,34.60
2018-04-13T11:01:45.435Z,35.40
2018-04-13T11:02:45.441Z,34.80
2018-04-13T11:03:45.458Z,34.20
2018-04-13T11:04:45.439Z,32.70
2018-04-13T11:05:45.444Z,34.10
2018-04-13T11:06:45.444Z,34.30
2018-04-13T11:07:45.622Z,36.30
2018-04-13T11:08:45.452Z,34.20
2018-04-13T11:09:45.454Z,35.40
2018-04-13T11:10:45.447Z,32.20
2018-04-13T11:11:45.448Z,32.90
2018-04-13T11:12:45.453Z,34.20
2018-04-13T11:13:45.451Z,34.80
2018-04-13T11:14:45.451Z,33.60
2018-04-13T11:15:45.453Z,36.10
2018-04-13T11:16:45.464Z,34.70
2018-04-13T11:17:45.456Z,35.10
2018-04-13T11:18:45.464Z,34.40
2018-04-13T11:19:45.460Z,31.00
2018-04-13T11:20:45.610Z,31.10
2018-04-13T11:21:45.458Z,33.30
2018-04-13T11:22:45.462Z,34.90
2018-04-13T11:23:45.463Z,32.10
2018-04-13T11:24:45.455Z,33.20
2018-04-13T11:25:45.458Z,33.70
2018-04-13T11:26:45.473Z,35.10
2018-04-13T11:27:45.461Z,29.70
2018-04-13T11:28:45.469Z,30.00
2018-04-13T11:29:45.465Z,29.90
2018-04-13T11:30:45.465Z,28.30
2018-04-13T11:31:45.470Z,26.30
2018-04-13T11:32:45.466Z,23.80
2018-04-13T11:33:45.465Z,24.30
2018-04-13T11:34:45.469Z,24.30
2018-04-13T11:35:45.471Z,24.90
2018-04-13T11:36:45.469Z,25.30
2018-04-13T11:37:45.472Z,23.90
2018-04-13T11:38:45.472Z,23.60
2018-04-13T11:39:45.475Z,24.30
2018-04-13T11:40:45.473Z,23.70
2018-04-13T11:41:45.479Z,24.40
2018-04-13T11:42:45.475Z,24.00
2018-04-13T11:43:45.474Z,21.80
2018-04-13T11:44:45.479Z,23.70
2018-04-13T11:45:45.477Z,22.20
2018-04-13T11:46:45.478Z,22.70
2018-04-13T11:47:45.481Z,21.10
2018-04-13T11:48:45.479Z,22.50
2018-04-13T11:49:45.478Z,22.60
2018-04-13T11:50:45.488Z,21.70
2018-04-13T11:51:45.483Z,22.10
2018-04-13T11:52:45.490Z,22.10
2018-04-13T11:53:45.480Z,22.20
2018-04-13T11:54:45.483Z,21.70
2018-04-13T11:55:45.485Z,22.70
2018-04-13T11:56:45.485Z,22.70
2018-04-13T11:57:45.490Z,20.80
2018-04-13T11:58:45.491Z,22.40
2018-04-13T11:59:45.488Z,21.90
2018-04-13T12:00:45.491Z,20.00
2018-04-13T12:01:45.502Z,19.90
2018-04-13T12:02:45.495Z,20.40
2018-04-13T12:03:45.496Z,19.80
2018-04-13T12:04:45.500Z,20.70
2018-04-13T12:05:45.504Z,19.30
2018-04-13T12:06:45.502Z,17.70
2018-04-13T12:07:45.504Z,16.40
2018-04-13T12:08:45.501Z,17.10
2018-04-13T12:09:45.512Z,17.30
2018-04-13T12:10:45.509Z,16.80
2018-04-13T12:11:45.510Z,15.40
2018-04-13T12:12:45.516Z,15.40
2018-04-13T12:13:45.513Z,15.10
2018-04-13T12:14:45.515Z,15.30
2018-04-13T12:15:45.554Z,15.40
2018-04-13T12:16:45.520Z,15.50
2018-04-13T12:17:45.522Z,14.40
2018-04-13T12:18:45.524Z,15.00
2018-04-13T12:19:45.529Z,14.70
2018-04-13T12:20:45.524Z,14.70
2018-04-13T12:21:45.528Z,14.90
2018-04-13T12:22:45.532Z,13.70
2018-04-13T12:23:45.534Z,12.20
2018-04-13T12:24:45.540Z,11.10
2018-04-13T12:25:45.536Z,11.10
2018-04-13T12:26:45.538Z,11.30
2018-04-13T12:27:45.570Z,11.90
2018-04-13T12:28:45.542Z,11.40
2018-04-13T12:29:45.546Z,11.90
2018-04-13T12:30:45.547Z,11.90
2018-04-13T12:31:45.550Z,11.50
2018-04-13T12:32:45.553Z,11.60
2018-04-13T12:33:45.557Z,10.70
2018-04-13T12:34:45.553Z,11.20
2018-04-13T12:35:45.557Z,10.70
2018-04-13T12:36:45.557Z,10.20
2018-04-13T12:37:45.560Z,10.50
2018-04-13T12:38:45.565Z,9.70
2018-04-13T12:39:45.566Z,9.90
2018-04-13T12:40:45.573Z,9.70
2018-04-13T12:41:45.569Z,10.30
2018-04-13T12:42:45.568Z,10.20
2018-04-13T12:43:45.572Z,9.20
2018-04-13T12:44:45.575Z,10.00
2018-04-13T12:45:45.577Z,9.10
2018-04-13T12:46:45.582Z,9.30
2018-04-13T12:47:45.581Z,9.70
2018-04-13T12:48:45.586Z,9.10
2018-04-13T12:49:45.583Z,9.20
2018-04-13T12:50:45.585Z,9.10
2018-04-13T12:51:45.588Z,9.20
2018-04-13T12:52:45.617Z,8.70
2018-04-13T12:53:45.616Z,9.10