createdAt,value
2023-07-05T00:03:27.822Z,27.30
2023-07-05T00:09:28.887Z,20.90
2023-07-05T00:15:39.544Z,27.60
2023-07-05T00:21:40.495Z,24.20
2023-07-05T00:28:01.372Z,30.70
2023-07-05T00:34:22.244Z,24.80
2023-07-05T00:39:43.430Z,21.80
2023-07-05T00:45:19.291Z,21.00
2023-07-05T00:50:25.000Z,18.50
2023-07-05T00:55:27.683Z,23.90
2023-07-05T01:00:30.603Z,26.70
2023-07-05T01:06:31.537Z,19.40
2023-07-05T01:12:58.564Z,22.40
2023-07-05T01:19:31.777Z,24.30
2023-07-05T01:25:51.096Z,19.20
2023-07-05T01:31:54.592Z,22.00
2023-07-05T01:38:17.233Z,19.30
2023-07-05T01:44:38.161Z,23.60
2023-07-05T01:50:34.566Z,23.20
2023-07-05T01:56:05.268Z,26.20
2023-07-05T02:01:09.953Z,22.40
2023-07-05T02:06:14.941Z,27.00
2023-07-05T02:11:16.284Z,20.80
2023-07-05T02:16:19.693Z,27.40
2023-07-05T02:21:21.188Z,21.90
2023-07-05T02:26:22.349Z,24.10
2023-07-05T02:31:23.709Z,23.90
2023-07-05T02:36:27.198Z,23.50
2023-07-05T02:41:28.670Z,21.30
2023-07-05T02:47:30.724Z,21.40
2023-07-05T02:53:51.648Z,26.80
2023-07-05T03:00:12.625Z,21.50
2023-07-05T03:06:35.710Z,26.20
2023-07-05T03:12:56.704Z,27.30
2023-07-05T03:19:17.742Z,24.90
2023-07-05T03:25:38.735Z,23.90
2023-07-05T03:31:59.828Z,24.30
2023-07-05T03:38:20.817Z,23.50
2023-07-05T03:43:43.106Z,27.20
2023-07-05T03:49:44.059Z,20.70
2023-07-05T03:55:45.102Z,23.00
2023-07-05T04:01:49.027Z,23.10
2023-07-05T04:08:09.961Z,25.10
2023-07-05T04:14:30.887Z,23.80
2023-07-05T04:20:52.264Z,19.50
2023-07-05T04:27:13.496Z,20.40
2023-07-05T04:33:34.434Z,23.40
2023-07-05T04:38:56.713Z,22.10
2023-07-05T04:43:58.035Z,26.60
2023-07-05T04:48:59.354Z,24.50
2023-07-05T04:54:01.198Z,26.90
2023-07-05T04:59:02.376Z,24.40
2023-07-05T05:04:06.089Z,21.10
2023-07-05T05:09:07.326Z,22.00
2023-07-05T05:14:08.644Z,23.80
2023-07-05T05:19:09.940Z,24.60
2023-07-05T05:24:11.472Z,19.80
2023-07-05T05:30:12.616Z,21.10
2023-07-05T05:36:33.505Z,20.10
2023-07-05T05:41:54.527Z,24.70
2023-07-05T05:47:55.531Z,27.00
2023-07-05T05:54:11.347Z,17.00
2023-07-05T05:59:12.693Z,21.20
2023-07-05T06:04:14.116Z,21.50
2023-07-05T06:09:15.629Z,20.50
2023-07-05T06:15:16.746Z,20.20
2023-07-05T06:21:37.634Z,19.30
2023-07-05T06:27:58.802Z,19.80
2023-07-05T06:34:19.708Z,20.60
2023-07-05T06:40:40.600Z,17.30
2023-07-05T06:47:01.558Z,22.40
2023-07-05T06:52:22.644Z,21.90
2023-07-05T06:58:23.652Z,19.70
2023-07-05T07:03:48.668Z,15.60
2023-07-05T07:08:49.932Z,15.20
2023-07-05T07:13:51.338Z,18.80
2023-07-05T07:18:53.012Z,21.60
2023-07-05T07:23:54.390Z,14.60
2023-07-05T07:28:56.915Z,18.90
2023-07-05T07:34:18.141Z,19.50
2023-07-05T07:39:19.541Z,16.40
2023-07-05T07:44:20.888Z,13.50
2023-07-05T07:49:22.356Z,16.30
2023-07-05T07:55:23.315Z,11.90
2023-07-05T08:01:50.047Z,14.50
2023-07-05T08:08:10.959Z,13.00
2023-07-05T08:14:31.865Z,13.60
2023-07-05T08:20:52.996Z,12.10
2023-07-05T08:27:14.234Z,13.30
2023-07-05T08:33:35.821Z,17.80
2023-07-05T08:38:57.230Z,13.60
2023-07-05T08:44:24.539Z,15.30
2023-07-05T08:55:30.201Z,12.00
2023-07-05T09:00:36.805Z,14.20
2023-07-05T09:05:43.179Z,14.40
2023-07-05T09:11:39.251Z,21.70
2023-07-05T09:17:40.277Z,13.70
2023-07-05T09:23:05.451Z,10.90
2023-07-05T09:35:29.621Z,12.80
2023-07-05T09:42:08.605Z,8.90
2023-07-05T09:48:09.941Z,10.30
2023-07-05T09:53:53.360Z,11.60
2023-07-05T10:00:14.274Z,8.00
2023-07-05T10:06:35.448Z,16.10
2023-07-05T10:12:56.344Z,10.30
2023-07-05T10:19:23.315Z,7.90
2023-07-05T10:25:44.360Z,9.70
2023-07-05T10:32:05.409Z,9.80
2023-07-05T10:38:29.807Z,8.90
2023-07-05T10:44:53.815Z,9.70
2023-07-05T10:51:14.747Z,9.90
2023-07-05T10:57:45.653Z,12.90
2023-07-05T11:04:01.524Z,10.00
2023-07-05T11:10:22.453Z,11.70
2023-07-05T11:16:38.781Z,13.20
2023-07-05T11:27:43.907Z,12.40
2023-07-05T11:33:25.011Z,11.10
2023-07-05T11:39:06.607Z,8.80
2023-07-05T11:45:29.029Z,10.90
2023-07-05T11:51:49.954Z,13.60
2023-07-05T11:58:13.427Z,12.90
2023-07-05T12:04:37.026Z,13.70
2023-07-05T12:09:58.821Z,13.80
2023-07-05T12:15:59.808Z,14.00
2023-07-05T12:22:20.731Z,11.30
2023-07-05T12:28:41.617Z,9.40
2023-07-05T12:35:02.486Z,12.20
2023-07-05T12:41:29.764Z,9.80
2023-07-05T12:47:50.824Z,10.20
2023-07-05T12:54:11.759Z,12.50
2023-07-05T13:00:38.966Z,10.20
2023-07-05T13:06:01.251Z,13.70
2023-07-05T13:12:02.335Z,11.10
2023-07-05T13:18:23.236Z,10.00
2023-07-05T13:24:44.140Z,9.70
2023-07-05T13:31:08.298Z,9.20
2023-07-05T13:37:29.233Z,8.60
2023-07-05T13:43:50.391Z,14.00
2023-07-05T13:50:11.277Z,13.70
2023-07-05T13:55:35.288Z,18.40
2023-07-05T14:00:38.053Z,10.50
2023-07-05T14:06:39.053Z,11.70
2023-07-05T14:13:00.002Z,11.10
2023-07-05T14:19:20.953Z,13.70
2023-07-05T14:25:41.823Z,8.50
2023-07-05T14:31:12.464Z,9.20
2023-07-05T14:37:13.492Z,10.30
2023-07-05T14:43:34.534Z,14.80
2023-07-05T14:49:55.544Z,16.20
2023-07-05T14:56:16.417Z,15.00
2023-07-05T15:02:37.576Z,10.80
2023-07-05T15:09:08.482Z,10.60
2023-07-05T15:15:29.395Z,10.60
2023-07-05T15:20:50.686Z,9.80
2023-07-05T15:25:56.372Z,11.40
2023-07-05T15:30:58.710Z,8.50
2023-07-05T15:36:00.249Z,10.70
2023-07-05T15:41:03.796Z,13.10
2023-07-05T15:46:10.943Z,12.40
2023-07-05T15:51:13.415Z,10.20
2023-07-05T15:56:14.867Z,14.60
2023-07-05T16:01:21.733Z,13.40
2023-07-05T16:06:22.920Z,8.90
2023-07-05T16:12:33.848Z,9.10
2023-07-05T16:18:54.741Z,6.60
2023-07-05T16:25:15.665Z,9.40
2023-07-05T16:31:36.566Z,9.60
2023-07-05T16:37:57.414Z,9.90
2023-07-05T16:44:18.315Z,13.30
2023-07-05T16:50:39.270Z,18.20
2023-07-05T16:57:00.526Z,7.20
2023-07-05T17:03:21.552Z,8.60
2023-07-05T17:09:42.831Z,9.30
2023-07-05T17:16:03.885Z,9.60
2023-07-05T17:22:24.818Z,12.20
2023-07-05T17:28:45.785Z,9.40
2023-07-05T17:35:06.898Z,9.50
2023-07-05T17:41:27.813Z,10.60
2023-07-05T17:47:48.717Z,11.80
2023-07-05T17:54:09.636Z,7.80
2023-07-05T17:59:31.312Z,17.30
2023-07-05T18:05:32.481Z,9.40
2023-07-05T18:11:57.857Z,13.60
2023-07-05T18:18:20.767Z,12.60
2023-07-05T18:24:41.729Z,12.10
2023-07-05T18:31:03.754Z,9.80
2023-07-05T18:38:19.832Z,13.70
2023-07-05T18:45:00.087Z,9.40
2023-07-05T18:51:28.799Z,9.10
2023-07-05T18:57:55.615Z,11.20
2023-07-05T19:04:20.092Z,10.00
2023-07-05T19:10:53.871Z,8.60
2023-07-05T19:17:56.789Z,8.10
2023-07-05T19:32:11.980Z,13.20
2023-07-05T19:38:36.923Z,14.30
2023-07-05T19:45:42.335Z,19.50
2023-07-05T19:52:45.072Z,12.80
2023-07-05T19:58:55.321Z,15.60
2023-07-05T20:05:58.900Z,14.10
2023-07-05T20:12:21.861Z,20.00
2023-07-05T20:18:56.685Z,15.20
2023-07-05T20:25:33.504Z,19.30
2023-07-05T20:32:02.854Z,12.90
2023-07-05T20:38:17.792Z,14.40
2023-07-05T20:44:47.543Z,15.50
2023-07-05T20:51:15.465Z,15.80
2023-07-05T20:56:46.729Z,17.00
2023-07-05T21:02:53.161Z,13.90
2023-07-05T21:09:40.440Z,23.00
2023-07-05T21:16:12.583Z,14.90
2023-07-05T21:22:55.752Z,15.20
2023-07-05T21:29:57.660Z,19.30
2023-07-05T21:36:39.091Z,20.60
2023-07-05T21:44:02.185Z,18.00
2023-07-05T21:50:37.077Z,20.40
2023-07-05T21:57:39.808Z,23.20
2023-07-05T22:04:44.250Z,16.40
2023-07-05T22:11:22.203Z,16.40
2023-07-05T22:18:19.695Z,19.50
2023-07-05T22:24:48.288Z,26.00
2023-07-05T22:31:56.939Z,18.40
2023-07-05T22:38:46.488Z,18.20
2023-07-05T22:45:50.940Z,22.30
2023-07-05T22:52:22.521Z,19.50
2023-07-05T22:59:22.302Z,18.70
2023-07-05T23:06:25.215Z,20.80
2023-07-05T23:13:48.257Z,20.10
2023-07-05T23:20:52.668Z,20.40
2023-07-05T23:27:56.709Z,17.80
2023-07-05T23:34:59.735Z,22.10
2023-07-05T23:42:05.526Z,18.10
2023-07-05T23:49:16.940Z,17.50
2023-07-05T23:56:15.512Z,20.60
