createdAt,value
2018-08-11T00:00:24.657Z,82.70
2018-08-11T00:02:52.132Z,83.60
2018-08-11T00:05:19.569Z,84.50
2018-08-11T00:07:47.441Z,85.30
2018-08-11T00:10:14.906Z,85.80
2018-08-11T00:12:42.384Z,86.20
2018-08-11T00:15:11.104Z,87.00
2018-08-11T00:17:38.916Z,87.20
2018-08-11T00:20:07.396Z,88.10
2018-08-11T00:22:34.860Z,88.00
2018-08-11T00:25:02.505Z,89.40
2018-08-11T00:27:32.329Z,90.00
2018-08-11T00:30:00.954Z,90.60
2018-08-11T00:32:28.418Z,91.00
2018-08-11T00:34:56.128Z,91.60
2018-08-11T00:37:23.657Z,91.20
2018-08-11T00:39:51.142Z,91.40
2018-08-11T00:42:18.748Z,91.60
2018-08-11T00:44:46.214Z,91.80
2018-08-11T00:47:13.773Z,92.10
2018-08-11T00:49:41.229Z,92.30
2018-08-11T00:52:08.949Z,92.50
2018-08-11T00:54:36.666Z,93.20
2018-08-11T00:57:04.157Z,92.90
2018-08-11T00:59:32.066Z,92.80
2018-08-11T01:01:59.522Z,92.60
2018-08-11T01:04:26.997Z,93.00
2018-08-11T01:06:54.448Z,93.20
2018-08-11T01:09:21.897Z,93.40
2018-08-11T01:11:49.354Z,93.70
2018-08-11T01:14:16.809Z,94.30
2018-08-11T01:16:44.403Z,93.50
2018-08-11T01:19:12.069Z,93.40
2018-08-11T01:21:39.518Z,93.30
2018-08-11T01:24:06.970Z,93.50
2018-08-11T01:26:34.416Z,93.50
2018-08-11T01:29:01.873Z,93.80
2018-08-11T01:31:29.444Z,94.50
2018-08-11T01:33:56.922Z,94.00
2018-08-11T01:36:24.413Z,93.70
2018-08-11T01:38:51.896Z,94.10
2018-08-11T01:41:19.352Z,94.00
2018-08-11T01:43:46.928Z,93.80
2018-08-11T01:46:14.386Z,94.40
2018-08-11T01:48:41.886Z,93.90
2018-08-11T01:51:09.325Z,93.00
2018-08-11T01:53:36.964Z,93.50
2018-08-11T01:56:04.412Z,94.30
2018-08-11T01:58:31.909Z,94.40
2018-08-11T02:00:59.358Z,95.00
2018-08-11T02:03:26.811Z,95.20
2018-08-11T02:05:54.256Z,95.60
2018-08-11T02:08:21.709Z,95.60
2018-08-11T02:10:49.147Z,95.00
2018-08-11T02:13:16.583Z,94.60
2018-08-11T02:15:44.173Z,94.90
2018-08-11T02:18:11.739Z,94.70
2018-08-11T02:20:39.193Z,94.20
2018-08-11T02:23:06.630Z,93.60
2018-08-11T02:25:34.056Z,93.90
2018-08-11T02:28:01.500Z,94.20
2018-08-11T02:30:29.116Z,93.50
2018-08-11T02:32:56.582Z,94.30
2018-08-11T02:35:24.007Z,94.20
2018-08-11T02:37:51.444Z,94.40
2018-08-11T02:40:18.890Z,93.80
2018-08-11T02:42:46.331Z,93.40
2018-08-11T02:45:15.261Z,93.50
2018-08-11T02:47:42.743Z,92.80
2018-08-11T02:50:10.984Z,93.20
2018-08-11T02:52:39.074Z,93.50
2018-08-11T02:55:06.509Z,93.80
2018-08-11T02:57:34.009Z,93.30
2018-08-11T03:00:01.459Z,93.30
2018-08-11T03:02:29.090Z,92.80
2018-08-11T03:04:56.464Z,92.80
2018-08-11T03:07:23.958Z,94.10
2018-08-11T03:09:51.396Z,93.90
2018-08-11T03:12:18.846Z,94.20
2018-08-11T03:14:46.285Z,93.50
2018-08-11T03:17:13.737Z,93.70
2018-08-11T03:19:41.161Z,93.80
2018-08-11T03:22:08.601Z,94.20
2018-08-11T03:24:36.063Z,94.40
2018-08-11T03:27:03.500Z,94.90
2018-08-11T03:29:30.937Z,94.90
2018-08-11T03:31:58.361Z,94.40
2018-08-11T03:34:25.796Z,94.50
2018-08-11T03:36:53.233Z,94.20
2018-08-11T03:39:20.672Z,94.20
2018-08-11T03:41:48.101Z,94.70
2018-08-11T03:44:15.551Z,94.50
2018-08-11T03:46:43.031Z,94.60
2018-08-11T03:49:10.470Z,95.00
2018-08-11T03:51:37.906Z,95.40
2018-08-11T03:54:05.365Z,95.10
2018-08-11T03:56:32.792Z,95.40
2018-08-11T03:59:00.223Z,95.70
2018-08-11T04:01:27.708Z,95.50
2018-08-11T04:03:55.184Z,95.10
2018-08-11T04:06:22.640Z,95.20
2018-08-11T04:08:50.113Z,95.50
2018-08-11T04:11:17.584Z,95.50
2018-08-11T04:13:45.253Z,94.90
2018-08-11T04:16:12.676Z,95.00
2018-08-11T04:18:40.123Z,94.80
2018-08-11T04:21:07.586Z,95.00
2018-08-11T04:23:35.141Z,94.90
2018-08-11T04:26:02.670Z,94.80
2018-08-11T04:28:30.125Z,94.70
2018-08-11T04:30:57.551Z,94.50
2018-08-11T04:33:24.983Z,94.30
2018-08-11T04:35:52.409Z,94.40
2018-08-11T04:38:19.956Z,94.30
2018-08-11T04:40:47.351Z,94.50
2018-08-11T04:43:14.833Z,94.20
2018-08-11T04:45:42.269Z,94.50
2018-08-11T04:48:09.696Z,94.50
2018-08-11T04:50:37.268Z,93.70
2018-08-11T04:53:04.722Z,94.00
2018-08-11T04:55:32.161Z,93.90
2018-08-11T04:57:59.609Z,93.90
2018-08-11T05:00:27.028Z,93.90
2018-08-11T05:02:54.565Z,94.20
2018-08-11T05:05:22.000Z,94.30
2018-08-11T05:07:49.491Z,94.00
2018-08-11T05:10:17.029Z,94.30
2018-08-11T05:12:44.477Z,94.00
2018-08-11T05:15:12.019Z,93.40
2018-08-11T05:17:39.447Z,93.40
2018-08-11T05:20:07.426Z,94.20
2018-08-11T05:22:34.865Z,93.10
2018-08-11T05:25:02.421Z,93.90
2018-08-11T05:27:29.917Z,93.80
2018-08-11T05:29:57.405Z,93.20
2018-08-11T05:32:24.857Z,93.70
2018-08-11T05:34:52.619Z,93.10
2018-08-11T05:37:20.165Z,91.10
2018-08-11T05:39:47.632Z,91.40
2018-08-11T05:42:15.499Z,92.20
2018-08-11T05:44:43.013Z,91.60
2018-08-11T05:47:10.608Z,91.40
2018-08-11T05:49:38.081Z,91.70
2018-08-11T05:52:05.518Z,90.10
2018-08-11T05:54:33.094Z,90.60
2018-08-11T05:57:00.533Z,91.50
2018-08-11T05:59:27.972Z,91.90
2018-08-11T06:01:55.407Z,91.20
2018-08-11T06:04:22.846Z,92.80
2018-08-11T06:06:50.317Z,91.10
2018-08-11T06:09:17.771Z,90.70
2018-08-11T06:11:45.377Z,89.10
2018-08-11T06:14:12.796Z,87.20
2018-08-11T06:16:40.427Z,86.00
2018-08-11T06:19:07.880Z,86.70
2018-08-11T06:21:35.309Z,88.20
2018-08-11T06:24:02.775Z,90.20
2018-08-11T06:26:30.241Z,91.80
2018-08-11T06:28:57.891Z,92.40
2018-08-11T06:31:25.582Z,92.80
2018-08-11T06:33:53.118Z,92.20
2018-08-11T06:36:20.545Z,93.50
2018-08-11T06:38:48.023Z,93.70
2018-08-11T06:41:15.486Z,93.90
2018-08-11T06:43:42.920Z,93.40
2018-08-11T06:46:10.353Z,93.30
2018-08-11T06:48:37.802Z,94.40
2018-08-11T06:51:05.268Z,93.80
2018-08-11T06:53:32.704Z,93.30
2018-08-11T06:56:00.121Z,92.60
2018-08-11T06:58:27.588Z,91.60
2018-08-11T07:00:55.022Z,93.40
2018-08-11T07:03:22.625Z,91.70
2018-08-11T07:05:50.317Z,91.20
2018-08-11T07:08:17.833Z,91.40
2018-08-11T07:10:45.301Z,92.40
2018-08-11T07:13:12.770Z,90.70
2018-08-11T07:15:40.317Z,90.70
2018-08-11T07:18:07.765Z,88.70
2018-08-11T07:20:35.202Z,88.80
2018-08-11T07:23:02.645Z,87.90
2018-08-11T07:25:30.261Z,86.80
2018-08-11T07:27:57.696Z,86.00
2018-08-11T07:30:25.138Z,88.20
2018-08-11T07:32:52.597Z,89.30
2018-08-11T07:35:20.089Z,85.20
2018-08-11T07:37:47.485Z,88.30
2018-08-11T07:40:15.249Z,84.10
2018-08-11T07:42:42.686Z,84.50
2018-08-11T07:45:10.147Z,86.00
2018-08-11T07:47:37.654Z,80.10
2018-08-11T07:50:05.237Z,79.10
2018-08-11T07:52:32.685Z,80.80
2018-08-11T07:55:00.181Z,80.80
2018-08-11T07:57:27.618Z,77.70
2018-08-11T07:59:55.281Z,76.20
2018-08-11T08:02:22.809Z,75.60
2018-08-11T08:04:50.272Z,73.70
2018-08-11T08:07:17.733Z,70.50
2018-08-11T08:09:45.189Z,69.20
2018-08-11T08:12:12.629Z,69.30
2018-08-11T08:14:40.101Z,69.40
2018-08-11T08:17:07.529Z,69.50
2018-08-11T08:19:34.989Z,67.50
2018-08-11T08:22:02.572Z,65.50
2018-08-11T08:24:30.140Z,65.80
2018-08-11T08:26:57.684Z,63.90
2018-08-11T08:29:25.089Z,65.70
2018-08-11T08:31:52.630Z,63.00
2018-08-11T08:34:20.141Z,61.40
2018-08-11T08:36:47.574Z,58.40
2018-08-11T08:39:15.194Z,57.60
2018-08-11T08:41:42.699Z,57.20
2018-08-11T08:44:10.099Z,57.40
2018-08-11T08:46:37.548Z,57.00
2018-08-11T08:49:05.016Z,53.90
2018-08-11T08:51:32.638Z,55.50
2018-08-11T08:54:00.069Z,53.20
2018-08-11T08:56:27.556Z,52.20
2018-08-11T08:58:55.009Z,54.10
2018-08-11T09:01:22.416Z,54.60
2018-08-11T09:03:49.853Z,52.90
2018-08-11T09:06:17.353Z,52.30
2018-08-11T09:08:44.793Z,53.10
2018-08-11T09:11:12.254Z,55.20
2018-08-11T09:13:39.720Z,54.60
2018-08-11T09:16:07.380Z,51.60
2018-08-11T09:18:34.880Z,52.70
2018-08-11T09:21:02.325Z,51.90
2018-08-11T09:23:29.812Z,50.80
2018-08-11T09:25:57.652Z,53.40
2018-08-11T09:28:25.174Z,51.20
2018-08-11T09:30:52.600Z,49.70
2018-08-11T09:33:20.037Z,51.20
2018-08-11T09:35:47.501Z,53.20
2018-08-11T09:38:14.946Z,52.60
2018-08-11T09:40:42.440Z,50.70
2018-08-11T09:43:09.875Z,53.20
2018-08-11T09:45:37.391Z,52.40
2018-08-11T09:48:04.792Z,49.70
2018-08-11T09:50:32.236Z,48.70
2018-08-11T09:52:59.674Z,52.00
2018-08-11T09:55:27.111Z,51.40
2018-08-11T09:57:54.642Z,48.20
2018-08-11T10:00:27.617Z,50.50
2018-08-11T10:02:55.177Z,50.80
2018-08-11T10:05:22.908Z,52.60
2018-08-11T10:07:50.349Z,49.30
2018-08-11T10:10:17.816Z,49.80
2018-08-11T10:12:45.255Z,51.50
2018-08-11T10:15:13.044Z,51.80
2018-08-11T10:17:40.537Z,52.10
2018-08-11T10:20:08.018Z,53.20
2018-08-11T10:22:35.453Z,49.30
2018-08-11T10:25:02.914Z,52.80
2018-08-11T10:27:30.380Z,49.10
2018-08-11T10:29:57.829Z,48.20
2018-08-11T10:32:25.287Z,49.10
2018-08-11T10:34:52.857Z,47.70
2018-08-11T10:37:20.751Z,51.00
2018-08-11T10:39:48.185Z,49.00
2018-08-11T10:42:15.777Z,47.30
2018-08-11T10:44:43.429Z,48.70
2018-08-11T10:47:11.158Z,47.70
2018-08-11T10:49:38.741Z,50.00
2018-08-11T10:52:06.204Z,47.70
2018-08-11T10:54:33.680Z,48.50
2018-08-11T10:57:01.292Z,48.00
2018-08-11T10:59:28.764Z,46.90
2018-08-11T11:01:56.208Z,45.90
2018-08-11T11:04:23.696Z,45.00
2018-08-11T11:06:51.142Z,45.90
2018-08-11T11:09:18.617Z,42.90
2018-08-11T11:11:46.304Z,43.90
2018-08-11T11:14:13.930Z,45.30
2018-08-11T11:16:41.505Z,45.00
2018-08-11T11:19:09.123Z,45.00
2018-08-11T11:21:37.729Z,45.40
2018-08-11T11:24:05.452Z,44.40
2018-08-11T11:26:32.903Z,44.60
2018-08-11T11:29:00.345Z,43.50
2018-08-11T11:31:27.809Z,44.30
2018-08-11T11:33:55.268Z,44.00
2018-08-11T11:36:22.871Z,43.60
2018-08-11T11:38:50.333Z,42.90
2018-08-11T11:41:17.974Z,43.20
2018-08-11T11:43:45.553Z,48.40
2018-08-11T11:46:13.212Z,43.80
2018-08-11T11:48:40.668Z,44.80
2018-08-11T11:51:08.122Z,43.80
2018-08-11T11:53:35.554Z,45.40
2018-08-11T11:56:03.064Z,48.10
2018-08-11T11:58:30.517Z,44.90
2018-08-11T12:00:57.974Z,46.10
2018-08-11T12:03:25.403Z,43.70
2018-08-11T12:05:53.007Z,48.30
2018-08-11T12:08:20.404Z,43.20
2018-08-11T12:10:47.856Z,44.90
2018-08-11T12:13:15.304Z,43.10
2018-08-11T12:15:42.892Z,42.00
2018-08-11T12:18:10.384Z,44.20
2018-08-11T12:20:37.919Z,44.80
2018-08-11T12:23:05.568Z,42.30
2018-08-11T12:25:33.045Z,41.50
2018-08-11T12:28:00.728Z,44.40
2018-08-11T12:30:28.425Z,46.30
2018-08-11T12:32:55.977Z,47.30
2018-08-11T12:35:23.430Z,44.30
2018-08-11T12:37:50.898Z,47.30
2018-08-11T12:40:18.319Z,44.10
2018-08-11T12:42:45.807Z,46.20
2018-08-11T12:45:13.252Z,45.20
2018-08-11T12:47:40.864Z,45.60
2018-08-11T12:50:08.325Z,44.60
2018-08-11T12:52:35.865Z,45.70
2018-08-11T12:55:03.767Z,45.80
2018-08-11T12:57:31.305Z,44.20
2018-08-11T12:59:58.902Z,46.20
2018-08-11T13:02:26.423Z,47.50
2018-08-11T13:04:53.992Z,45.50
2018-08-11T13:07:21.532Z,45.90
2018-08-11T13:09:48.989Z,45.50
2018-08-11T13:12:16.629Z,46.10
2018-08-11T13:14:44.079Z,45.10
2018-08-11T13:17:11.517Z,43.20
2018-08-11T13:19:38.956Z,44.80
2018-08-11T13:22:06.514Z,45.50
2018-08-11T13:24:37.521Z,44.90
2018-08-11T13:27:04.981Z,44.80
2018-08-11T13:29:32.569Z,44.40
2018-08-11T13:32:01.011Z,43.10
2018-08-11T13:34:28.531Z,44.60
2018-08-11T13:36:56.192Z,43.80
2018-08-11T13:39:23.661Z,44.20
2018-08-11T13:41:51.105Z,43.60
2018-08-11T13:44:20.189Z,41.70
2018-08-11T13:46:48.038Z,43.40
2018-08-11T13:49:15.469Z,42.20
2018-08-11T13:51:42.894Z,42.10
2018-08-11T13:54:10.328Z,42.60
2018-08-11T13:56:38.337Z,42.90
2018-08-11T13:59:05.826Z,42.50
2018-08-11T14:01:33.280Z,42.40
2018-08-11T14:04:00.713Z,42.90
2018-08-11T14:06:28.154Z,42.80
2018-08-11T14:08:55.580Z,42.30
2018-08-11T14:11:23.329Z,43.10
2018-08-11T14:13:50.829Z,43.20
2018-08-11T14:16:18.445Z,43.00
2018-08-11T14:18:46.097Z,43.70
2018-08-11T14:21:13.549Z,43.10
2018-08-11T14:23:41.094Z,43.00
2018-08-11T14:26:08.552Z,42.80
2018-08-11T14:28:36.189Z,42.70
2018-08-11T14:31:03.691Z,42.10
2018-08-11T14:33:31.139Z,43.40
2018-08-11T14:35:58.709Z,43.30
2018-08-11T14:38:26.146Z,44.10
2018-08-11T14:40:53.585Z,44.00
2018-08-11T14:43:21.081Z,43.80
2018-08-11T14:45:48.526Z,42.90
2018-08-11T14:48:16.060Z,43.60
2018-08-11T14:50:43.664Z,44.10
2018-08-11T14:53:11.217Z,43.20
2018-08-11T14:55:38.694Z,46.00
2018-08-11T14:58:06.142Z,44.70
2018-08-11T15:00:33.588Z,43.60
2018-08-11T15:03:01.027Z,45.30
2018-08-11T15:05:28.464Z,44.10
2018-08-11T15:07:55.897Z,44.80
2018-08-11T15:10:23.520Z,43.70
2018-08-11T15:12:50.964Z,44.80
2018-08-11T15:15:18.436Z,44.20
2018-08-11T15:17:45.904Z,43.30
2018-08-11T15:20:13.341Z,45.40
2018-08-11T15:22:40.843Z,45.00
2018-08-11T15:25:09.148Z,45.10
2018-08-11T15:27:36.756Z,43.20
2018-08-11T15:30:05.246Z,44.70
2018-08-11T15:32:32.795Z,44.80
2018-08-11T15:35:00.382Z,44.40
2018-08-11T15:37:27.818Z,45.30
2018-08-11T15:39:55.269Z,45.70
2018-08-11T15:42:22.703Z,44.80
2018-08-11T15:44:50.149Z,44.40
2018-08-11T15:47:17.585Z,44.70
2018-08-11T15:49:45.099Z,45.20
2018-08-11T15:52:12.585Z,45.30
2018-08-11T15:54:40.243Z,45.50
2018-08-11T15:57:07.725Z,45.60
2018-08-11T15:59:35.155Z,44.90
2018-08-11T16:02:02.607Z,45.10
2018-08-11T16:04:30.036Z,45.60
2018-08-11T16:06:57.478Z,44.70
2018-08-11T16:09:25.018Z,46.30
2018-08-11T16:11:52.420Z,43.90
2018-08-11T16:14:19.969Z,45.00
2018-08-11T16:16:47.456Z,45.10
2018-08-11T16:19:14.907Z,45.00
2018-08-11T16:21:42.369Z,46.20
2018-08-11T16:24:09.838Z,54.80
2018-08-11T16:26:37.388Z,49.30
2018-08-11T16:29:04.844Z,50.70
2018-08-11T16:31:32.376Z,49.10
2018-08-11T16:33:59.821Z,48.00
2018-08-11T16:36:27.277Z,46.70
2018-08-11T16:38:54.726Z,47.00
2018-08-11T16:41:22.248Z,45.40
2018-08-11T16:43:49.737Z,48.10
2018-08-11T16:46:17.185Z,46.90
2018-08-11T16:48:44.641Z,46.30
2018-08-11T16:51:12.093Z,47.10
2018-08-11T16:53:39.729Z,48.10
2018-08-11T16:56:07.195Z,46.30
2018-08-11T16:58:34.697Z,48.70
2018-08-11T17:01:02.148Z,49.10
2018-08-11T17:03:29.720Z,49.10
2018-08-11T17:05:57.273Z,50.10
2018-08-11T17:08:24.649Z,46.80
2018-08-11T17:10:52.158Z,49.00
2018-08-11T17:13:19.583Z,48.90
2018-08-11T17:15:47.022Z,49.60
2018-08-11T17:18:14.481Z,49.10
2018-08-11T17:20:41.948Z,44.40
2018-08-11T17:23:09.361Z,47.20
2018-08-11T17:25:36.803Z,50.20
2018-08-11T17:28:04.297Z,50.40
2018-08-11T17:30:31.765Z,50.30
2018-08-11T17:32:59.205Z,46.40
2018-08-11T17:35:26.640Z,48.90
2018-08-11T17:37:54.081Z,49.20
2018-08-11T17:40:21.639Z,50.00
2018-08-11T17:42:49.164Z,49.50
2018-08-11T17:45:17.764Z,48.60
2018-08-11T17:47:45.342Z,49.80
2018-08-11T17:50:14.585Z,47.50
2018-08-11T17:52:42.302Z,50.10
2018-08-11T17:55:10.841Z,50.10
2018-08-11T17:57:38.414Z,49.70
2018-08-11T18:00:05.990Z,50.00
2018-08-11T18:02:33.564Z,49.50
2018-08-11T18:05:01.266Z,49.90
2018-08-11T18:07:28.722Z,50.10
2018-08-11T18:09:56.236Z,49.60
2018-08-11T18:12:24.262Z,51.00
2018-08-11T18:14:51.717Z,51.60
2018-08-11T18:17:19.251Z,49.80
2018-08-11T18:19:47.375Z,48.40
2018-08-11T18:22:14.937Z,48.40
2018-08-11T18:24:42.541Z,49.40
2018-08-11T18:27:10.002Z,50.20
2018-08-11T18:29:37.605Z,50.80
2018-08-11T18:33:09.308Z,50.20
2018-08-11T18:35:36.752Z,50.00
2018-08-11T18:38:04.213Z,50.70
2018-08-11T18:40:31.642Z,52.40
2018-08-11T18:42:59.204Z,53.10
2018-08-11T18:45:26.693Z,53.40
2018-08-11T18:47:54.138Z,52.80
2018-08-11T18:50:21.618Z,52.10
2018-08-11T18:52:49.084Z,52.70
2018-08-11T18:55:16.538Z,52.70
2018-08-11T18:57:43.987Z,53.10
2018-08-11T19:00:13.800Z,55.30
2018-08-11T19:02:41.375Z,52.70
2018-08-11T19:05:08.828Z,52.80
2018-08-11T19:07:36.338Z,54.70
2018-08-11T19:10:04.533Z,52.10
2018-08-11T19:12:32.057Z,53.00
2018-08-11T19:14:59.512Z,53.50
2018-08-11T19:17:27.784Z,53.30
2018-08-11T19:19:55.299Z,55.10
2018-08-11T19:22:22.764Z,54.10
2018-08-11T19:24:50.269Z,54.10
2018-08-11T19:27:17.721Z,55.90
2018-08-11T19:29:45.314Z,54.30
2018-08-11T19:32:12.760Z,55.20
2018-08-11T19:34:40.212Z,54.70
2018-08-11T19:37:07.788Z,53.80
2018-08-11T19:39:35.338Z,53.00
2018-08-11T19:42:02.985Z,53.80
2018-08-11T19:44:30.443Z,53.50
2018-08-11T19:46:57.897Z,56.30
2018-08-11T19:49:25.608Z,55.30
2018-08-11T19:51:53.128Z,55.50
2018-08-11T19:54:21.267Z,55.50
2018-08-11T19:56:48.847Z,55.40
2018-08-11T19:59:16.513Z,55.70
2018-08-11T20:01:44.293Z,57.30
2018-08-11T20:04:13.848Z,56.60
2018-08-11T20:06:41.390Z,57.00
2018-08-11T20:09:09.300Z,58.00
2018-08-11T20:11:36.939Z,59.40
2018-08-11T20:14:04.514Z,58.20
2018-08-11T20:16:31.973Z,57.70
2018-08-11T20:18:59.483Z,59.10
2018-08-11T20:21:27.067Z,58.50
2018-08-11T20:23:54.753Z,59.30
2018-08-11T20:26:22.201Z,60.10
2018-08-11T20:28:49.687Z,59.30
2018-08-11T20:31:17.298Z,59.80
2018-08-11T20:33:44.736Z,59.70
2018-08-11T20:36:12.172Z,60.70
2018-08-11T20:38:39.612Z,61.70
2018-08-11T20:41:07.277Z,61.60
2018-08-11T20:43:34.741Z,61.20
2018-08-11T20:46:02.191Z,61.40
2018-08-11T20:48:29.706Z,60.30
2018-08-11T20:50:57.159Z,60.20
2018-08-11T20:53:24.804Z,61.30
2018-08-11T20:55:52.252Z,62.10
2018-08-11T20:58:19.703Z,62.50
2018-08-11T21:00:47.152Z,63.20
2018-08-11T21:03:14.769Z,63.20
2018-08-11T21:05:42.208Z,64.00
2018-08-11T21:08:09.672Z,64.90
2018-08-11T21:10:37.141Z,65.60
2018-08-11T21:13:04.745Z,66.90
2018-08-11T21:15:32.338Z,66.90
2018-08-11T21:17:59.613Z,66.30
2018-08-11T21:20:27.123Z,66.10
2018-08-11T21:22:54.569Z,65.90
2018-08-11T21:25:22.023Z,66.50
2018-08-11T21:27:49.506Z,66.80
2018-08-11T21:30:16.941Z,67.50
2018-08-11T21:32:44.582Z,67.60
2018-08-11T21:35:12.276Z,68.30
2018-08-11T21:37:39.739Z,68.40
2018-08-11T21:40:09.407Z,68.90
2018-08-11T21:42:36.981Z,70.60
2018-08-11T21:45:04.837Z,70.20
2018-08-11T21:47:32.342Z,71.10
2018-08-11T21:49:59.748Z,70.80
2018-08-11T21:52:27.257Z,72.50
2018-08-11T21:54:54.664Z,71.20
2018-08-11T21:57:22.173Z,70.90
2018-08-11T21:59:49.603Z,72.00
2018-08-11T22:02:17.244Z,71.90
2018-08-11T22:04:44.667Z,72.10
2018-08-11T22:07:12.085Z,73.80
2018-08-11T22:09:39.532Z,72.90
2018-08-11T22:12:06.995Z,73.20
2018-08-11T22:14:34.591Z,73.10
2018-08-11T22:17:02.108Z,73.30
2018-08-11T22:19:29.768Z,74.90
2018-08-11T22:21:57.465Z,74.70
2018-08-11T22:24:24.892Z,75.50
2018-08-11T22:26:52.590Z,75.60
2018-08-11T22:29:20.097Z,75.10
2018-08-11T22:31:47.563Z,75.10
2018-08-11T22:34:16.152Z,75.70
2018-08-11T22:36:43.600Z,76.10
2018-08-11T22:39:11.621Z,77.20
2018-08-11T22:41:39.291Z,78.70
2018-08-11T22:44:06.734Z,78.70
2018-08-11T22:46:34.269Z,78.20
2018-08-11T22:49:02.174Z,78.10
2018-08-11T22:51:29.644Z,79.00
2018-08-11T22:53:57.090Z,80.20
2018-08-11T22:56:24.541Z,80.40
2018-08-11T22:58:51.976Z,81.20
2018-08-11T23:01:19.451Z,81.50
2018-08-11T23:03:47.085Z,81.60
2018-08-11T23:06:14.537Z,81.80
2018-08-11T23:08:41.979Z,83.50
2018-08-11T23:11:09.574Z,83.50
2018-08-11T23:13:37.006Z,83.90
2018-08-11T23:16:04.502Z,84.60
2018-08-11T23:18:31.941Z,85.20
2018-08-11T23:20:59.392Z,85.50
2018-08-11T23:23:26.913Z,86.90
2018-08-11T23:25:54.409Z,87.20
2018-08-11T23:28:21.867Z,87.80
2018-08-11T23:30:49.301Z,88.80
2018-08-11T23:33:16.725Z,89.90
2018-08-11T23:35:44.233Z,89.90
2018-08-11T23:38:11.908Z,90.20
2018-08-11T23:40:39.169Z,90.00
2018-08-11T23:43:06.657Z,90.40
2018-08-11T23:45:34.112Z,90.70
2018-08-11T23:48:01.585Z,90.20
2018-08-11T23:50:29.025Z,90.40
2018-08-11T23:52:56.499Z,90.30
2018-08-11T23:55:24.021Z,90.90
2018-08-11T23:57:51.486Z,91.90
