createdAt,value
2024-04-30T00:00:06.715Z,74.29
2024-04-30T00:16:45.324Z,74.43
2024-04-30T00:22:51.030Z,74.76
2024-04-30T00:26:04.019Z,75.07
2024-04-30T00:29:17.160Z,75.42
2024-04-30T00:32:37.074Z,75.61
2024-04-30T00:35:51.317Z,75.71
2024-04-30T00:39:22.272Z,75.70
2024-04-30T00:46:12.467Z,75.98
2024-04-30T01:05:48.225Z,76.62
2024-04-30T01:14:56.067Z,77.15
2024-04-30T01:18:10.441Z,77.15
2024-04-30T01:21:26.660Z,77.46
2024-04-30T01:24:38.870Z,77.64
2024-04-30T01:33:45.664Z,77.62
2024-04-30T01:37:01.538Z,77.57
2024-04-30T01:40:15.620Z,77.81
2024-04-30T01:43:30.650Z,78.24
2024-04-30T01:46:48.299Z,78.38
2024-04-30T01:50:01.270Z,78.67
2024-04-30T01:59:31.213Z,78.53
2024-04-30T02:02:43.814Z,78.07
2024-04-30T02:05:57.917Z,78.34
2024-04-30T02:09:15.642Z,78.83
2024-04-30T02:12:28.550Z,78.67
2024-04-30T02:15:42.911Z,79.11
2024-04-30T02:25:14.122Z,79.32
2024-04-30T02:28:27.170Z,79.16
2024-04-30T02:31:38.812Z,79.55
2024-04-30T02:34:51.869Z,79.52
2024-04-30T02:38:05.168Z,79.40
2024-04-30T02:41:18.919Z,79.51
2024-04-30T02:44:34.862Z,79.94
2024-04-30T02:47:49.049Z,80.08
2024-04-30T02:51:01.438Z,80.08
2024-04-30T02:54:15.718Z,79.62
2024-04-30T02:57:29.152Z,79.81
2024-04-30T03:00:43.986Z,79.66
2024-04-30T03:04:01.229Z,80.13
2024-04-30T03:07:13.976Z,80.13
2024-04-30T03:23:29.179Z,80.34
2024-04-30T03:26:45.003Z,80.56
2024-04-30T03:42:35.640Z,80.62
2024-04-30T03:45:43.802Z,80.95
2024-04-30T03:49:01.176Z,80.97
2024-04-30T03:52:13.911Z,80.91
2024-04-30T04:04:20.592Z,80.88
2024-04-30T04:07:31.450Z,80.97
2024-04-30T04:10:27.726Z,81.34
2024-04-30T04:13:26.075Z,81.08
2024-04-30T04:16:17.385Z,81.42
2024-04-30T04:28:09.198Z,82.07
2024-04-30T04:31:15.829Z,81.45
2024-04-30T04:34:36.457Z,81.03
2024-04-30T04:40:14.141Z,81.42
2024-04-30T04:43:36.865Z,81.70
2024-04-30T04:46:45.808Z,81.31
2024-04-30T04:49:58.698Z,80.86
2024-04-30T04:53:12.472Z,80.77
2024-04-30T04:56:25.234Z,80.57
2024-04-30T04:59:37.920Z,80.70
2024-04-30T05:05:32.938Z,79.91
2024-04-30T05:08:45.225Z,79.86
2024-04-30T05:18:38.961Z,78.86
2024-04-30T05:21:51.175Z,78.47
2024-04-30T05:25:02.852Z,77.56
2024-04-30T05:28:12.608Z,76.92
2024-04-30T05:34:25.287Z,76.28
2024-04-30T05:37:45.612Z,76.38
2024-04-30T05:40:55.916Z,75.31
2024-04-30T05:47:12.968Z,72.81
2024-04-30T05:52:54.098Z,70.50
2024-04-30T05:58:27.144Z,69.87
2024-04-30T06:04:09.792Z,68.40
2024-04-30T06:07:13.519Z,67.48
2024-04-30T06:10:27.240Z,66.27
2024-04-30T06:13:33.868Z,65.23
2024-04-30T06:19:27.951Z,64.52
2024-04-30T06:22:48.521Z,64.35
2024-04-30T06:25:50.393Z,63.97
2024-04-30T06:31:27.574Z,63.50
2024-04-30T06:37:27.953Z,61.73
2024-04-30T06:40:33.605Z,60.04
2024-04-30T06:43:54.466Z,59.10
2024-04-30T06:52:49.785Z,57.87
