createdAt,value
2019-03-23T00:01:19.745Z,99.90
2019-03-23T00:03:50.506Z,99.90
2019-03-23T00:06:30.414Z,99.90
2019-03-23T00:08:53.798Z,99.90
2019-03-23T00:11:24.557Z,99.90
2019-03-23T00:13:55.523Z,99.90
2019-03-23T00:16:26.344Z,99.90
2019-03-23T00:18:57.737Z,99.90
2019-03-23T00:21:28.533Z,99.90
2019-03-23T00:23:59.431Z,99.90
2019-03-23T00:26:30.195Z,99.90
2019-03-23T00:29:01.384Z,99.90
2019-03-23T00:31:32.371Z,99.90
2019-03-23T00:34:03.206Z,99.90
2019-03-23T00:36:41.379Z,99.90
2019-03-23T00:39:08.363Z,99.90
2019-03-23T00:41:39.107Z,99.90
2019-03-23T00:44:09.909Z,99.90
2019-03-23T00:46:40.697Z,99.90
2019-03-23T00:49:11.480Z,99.90
2019-03-23T00:51:42.299Z,99.90
2019-03-23T00:54:13.106Z,99.90
2019-03-23T00:56:43.888Z,99.90
2019-03-23T00:59:14.687Z,99.90
2019-03-23T01:01:45.473Z,99.90
2019-03-23T01:04:16.482Z,99.90
2019-03-23T01:06:52.143Z,99.90
2019-03-23T01:09:19.986Z,99.90
2019-03-23T01:11:50.798Z,99.90
2019-03-23T01:14:21.586Z,99.90
2019-03-23T01:16:52.402Z,99.90
2019-03-23T01:19:23.159Z,99.90
2019-03-23T01:21:53.898Z,99.90
2019-03-23T01:24:24.688Z,99.90
2019-03-23T01:26:55.691Z,99.90
2019-03-23T01:29:26.462Z,99.90
2019-03-23T01:31:57.559Z,99.90
2019-03-23T01:34:28.350Z,99.90
2019-03-23T01:37:02.987Z,99.90
2019-03-23T01:39:31.640Z,99.90
2019-03-23T01:42:03.326Z,99.90
2019-03-23T01:44:34.031Z,99.90
2019-03-23T01:47:04.911Z,99.90
2019-03-23T01:49:35.690Z,99.90
2019-03-23T01:52:06.505Z,99.90
2019-03-23T01:54:37.262Z,99.90
2019-03-23T01:57:08.333Z,99.90
2019-03-23T01:59:39.112Z,99.90
2019-03-23T02:02:10.114Z,99.90
2019-03-23T02:04:40.972Z,99.90
2019-03-23T02:07:14.100Z,99.90
2019-03-23T02:09:44.217Z,99.90
2019-03-23T02:12:14.996Z,99.90
2019-03-23T02:14:45.802Z,99.90
2019-03-23T02:17:16.581Z,99.90
2019-03-23T02:19:47.350Z,99.90
2019-03-23T02:22:18.150Z,99.90
2019-03-23T02:24:48.946Z,99.90
2019-03-23T02:27:20.702Z,99.90
2019-03-23T02:29:51.943Z,99.90
2019-03-23T02:32:26.399Z,99.90
2019-03-23T02:34:57.179Z,99.90
2019-03-23T02:37:28.415Z,99.90
2019-03-23T02:39:59.417Z,99.90
2019-03-23T02:42:32.034Z,99.90
2019-03-23T02:45:04.169Z,99.90
2019-03-23T02:47:35.210Z,99.90
2019-03-23T02:50:06.656Z,99.90
2019-03-23T02:52:37.505Z,99.90
2019-03-23T02:55:08.930Z,99.90
2019-03-23T02:57:40.042Z,99.90
2019-03-23T03:00:11.778Z,99.90
2019-03-23T03:02:42.635Z,99.90
2019-03-23T03:05:13.803Z,99.90
2019-03-23T03:07:44.578Z,99.90
2019-03-23T03:10:25.154Z,99.90
2019-03-23T03:12:56.410Z,99.90
2019-03-23T03:15:27.230Z,99.90
2019-03-23T03:17:58.006Z,99.90
2019-03-23T03:20:28.772Z,99.90
2019-03-23T03:22:59.926Z,99.90
2019-03-23T03:25:31.723Z,99.90
2019-03-23T03:28:05.862Z,99.90
2019-03-23T03:30:36.967Z,99.90
2019-03-23T03:33:07.772Z,99.90
2019-03-23T03:35:38.579Z,99.90
2019-03-23T03:38:09.369Z,99.90
2019-03-23T03:40:40.294Z,99.90
2019-03-23T03:43:11.166Z,99.90
2019-03-23T03:45:42.075Z,99.90
2019-03-23T03:48:12.862Z,99.90
2019-03-23T03:50:43.699Z,99.90
2019-03-23T03:53:14.473Z,99.90
2019-03-23T03:55:45.602Z,99.90
2019-03-23T03:58:16.376Z,99.90
2019-03-23T04:00:47.942Z,99.90
2019-03-23T04:03:18.740Z,99.90
2019-03-23T04:05:49.875Z,99.90
2019-03-23T04:08:20.651Z,99.90
2019-03-23T04:10:51.518Z,99.90
2019-03-23T04:13:22.300Z,99.90
2019-03-23T04:15:53.119Z,99.90
2019-03-23T04:18:23.850Z,99.90
2019-03-23T04:20:54.666Z,99.90
2019-03-23T04:23:25.436Z,99.90
2019-03-23T04:25:56.552Z,99.90
2019-03-23T04:28:27.894Z,99.90
2019-03-23T04:30:58.851Z,99.90
2019-03-23T04:33:30.197Z,99.90
2019-03-23T04:36:01.279Z,99.90
2019-03-23T04:38:32.390Z,99.90
2019-03-23T04:41:03.717Z,99.90
2019-03-23T04:43:34.476Z,99.90
2019-03-23T04:46:05.283Z,99.90
2019-03-23T04:48:36.077Z,99.90
2019-03-23T04:51:06.886Z,99.90
2019-03-23T04:53:37.676Z,99.90
2019-03-23T04:56:08.551Z,99.90
2019-03-23T04:58:39.350Z,99.90
2019-03-23T05:01:10.171Z,99.90
2019-03-23T05:03:40.962Z,99.90
2019-03-23T05:06:11.769Z,99.90
2019-03-23T05:08:42.685Z,99.90
2019-03-23T05:11:13.394Z,99.90
2019-03-23T05:13:44.216Z,99.90
2019-03-23T05:16:15.022Z,99.90
2019-03-23T05:18:46.454Z,99.90
2019-03-23T05:21:17.250Z,99.90
2019-03-23T05:23:48.064Z,99.90
2019-03-23T05:26:18.829Z,99.90
2019-03-23T05:28:49.595Z,99.90
2019-03-23T05:31:21.270Z,99.90
2019-03-23T05:33:52.034Z,99.90
2019-03-23T05:36:22.782Z,99.90
2019-03-23T05:38:53.770Z,99.90
2019-03-23T05:41:24.489Z,99.90
2019-03-23T05:43:55.263Z,99.90
2019-03-23T05:46:26.051Z,99.90
2019-03-23T05:48:56.830Z,99.90
2019-03-23T05:51:27.626Z,99.90
2019-03-23T05:53:59.704Z,99.90
2019-03-23T05:56:30.518Z,99.90
2019-03-23T05:59:01.303Z,99.90
2019-03-23T06:01:32.063Z,99.90
2019-03-23T06:04:03.481Z,99.90
2019-03-23T06:06:34.234Z,99.90
2019-03-23T06:09:07.624Z,99.90
2019-03-23T06:11:38.442Z,99.90
2019-03-23T06:14:09.591Z,99.90
2019-03-23T06:16:40.354Z,99.90
2019-03-23T06:19:11.168Z,99.90
2019-03-23T06:21:42.804Z,99.90
2019-03-23T06:24:14.158Z,99.90
2019-03-23T06:26:45.039Z,99.90
2019-03-23T06:29:16.046Z,99.90
2019-03-23T06:31:46.838Z,99.90
2019-03-23T06:34:17.622Z,99.90
2019-03-23T06:36:48.394Z,99.90
2019-03-23T06:39:19.202Z,99.90
2019-03-23T06:41:49.994Z,99.90
2019-03-23T06:44:20.789Z,99.90
2019-03-23T06:46:51.542Z,99.90
2019-03-23T06:49:22.417Z,99.90
2019-03-23T06:51:53.179Z,99.90
2019-03-23T06:54:23.992Z,99.90
2019-03-23T06:56:54.829Z,99.90
2019-03-23T06:59:25.604Z,99.90
2019-03-23T07:01:56.378Z,99.90
2019-03-23T07:04:27.425Z,99.90
2019-03-23T07:06:58.226Z,99.90
2019-03-23T07:09:29.050Z,99.90
2019-03-23T07:11:59.860Z,99.90
2019-03-23T07:14:30.889Z,99.90
2019-03-23T07:17:01.747Z,99.90
2019-03-23T07:19:32.531Z,99.90
2019-03-23T07:22:03.299Z,99.90
2019-03-23T07:24:34.143Z,99.90
2019-03-23T07:27:04.913Z,99.90
2019-03-23T07:29:35.694Z,99.90
2019-03-23T07:32:06.765Z,99.90
2019-03-23T07:34:37.510Z,99.90
2019-03-23T07:37:08.563Z,99.90
2019-03-23T07:39:39.405Z,99.90
2019-03-23T07:42:10.472Z,99.90
2019-03-23T07:44:41.299Z,99.90
2019-03-23T07:47:12.491Z,99.90
2019-03-23T07:49:43.285Z,99.90
2019-03-23T07:52:14.180Z,99.90
2019-03-23T07:54:45.059Z,99.90
2019-03-23T07:57:15.967Z,99.90
2019-03-23T07:59:46.783Z,99.90
2019-03-23T08:02:18.004Z,99.90
2019-03-23T08:04:48.881Z,99.90
2019-03-23T08:07:19.985Z,99.90
2019-03-23T08:09:50.776Z,99.90
2019-03-23T08:12:22.028Z,99.90
2019-03-23T08:14:52.792Z,99.90
2019-03-23T08:17:24.078Z,99.90
2019-03-23T08:19:54.851Z,99.90
2019-03-23T08:22:25.667Z,99.90
2019-03-23T08:24:56.403Z,99.90
2019-03-23T08:27:27.170Z,99.90
2019-03-23T08:29:57.976Z,99.90
2019-03-23T08:32:28.951Z,99.90
2019-03-23T08:34:59.709Z,99.90
2019-03-23T08:37:30.481Z,99.90
2019-03-23T08:40:01.309Z,99.90
2019-03-23T08:42:34.972Z,99.90
2019-03-23T08:45:06.187Z,99.90
2019-03-23T08:47:39.049Z,99.90
2019-03-23T08:50:10.590Z,99.90
2019-03-23T08:52:41.297Z,99.90
2019-03-23T08:55:12.322Z,99.90
2019-03-23T08:57:43.086Z,99.80
2019-03-23T09:00:14.515Z,99.80
2019-03-23T09:02:45.310Z,99.90
2019-03-23T09:05:16.230Z,99.90
2019-03-23T09:07:47.010Z,97.60
2019-03-23T09:10:17.967Z,99.90
2019-03-23T09:12:48.801Z,99.90
2019-03-23T09:15:19.625Z,95.90
2019-03-23T09:17:50.388Z,96.10
2019-03-23T09:20:21.339Z,99.40
2019-03-23T09:22:52.187Z,99.90
2019-03-23T09:25:23.311Z,95.30
2019-03-23T09:27:54.109Z,99.90
2019-03-23T09:30:24.933Z,99.90
2019-03-23T09:32:57.045Z,99.90
2019-03-23T09:35:27.878Z,99.90
2019-03-23T09:37:58.753Z,98.00
2019-03-23T09:40:29.450Z,99.90
2019-03-23T09:43:00.666Z,99.90
2019-03-23T09:45:31.424Z,99.90
2019-03-23T09:48:02.928Z,97.90
2019-03-23T09:50:33.798Z,99.90
2019-03-23T09:53:04.878Z,99.90
2019-03-23T09:55:35.600Z,99.90
2019-03-23T09:58:06.615Z,98.60
2019-03-23T10:00:37.550Z,99.90
2019-03-23T10:03:08.620Z,99.40
2019-03-23T10:05:39.384Z,99.30
2019-03-23T10:08:10.441Z,98.20
2019-03-23T10:10:41.278Z,97.90
2019-03-23T10:13:12.856Z,89.40
2019-03-23T10:15:43.776Z,90.40
2019-03-23T10:18:14.609Z,96.30
2019-03-23T10:20:45.422Z,96.20
2019-03-23T10:23:16.124Z,94.90
2019-03-23T10:25:47.098Z,96.20
2019-03-23T10:28:18.012Z,93.70
2019-03-23T10:30:48.854Z,96.60
2019-03-23T10:33:19.678Z,93.50
2019-03-23T10:35:50.524Z,99.40
2019-03-23T10:38:21.370Z,97.30
2019-03-23T10:40:52.263Z,95.20
2019-03-23T10:43:23.155Z,98.50
2019-03-23T10:45:53.997Z,96.60
2019-03-23T10:48:25.078Z,96.80
2019-03-23T10:50:56.292Z,98.00
2019-03-23T10:53:27.127Z,97.50
2019-03-23T10:55:57.967Z,99.90
2019-03-23T10:58:28.929Z,96.80
2019-03-23T11:01:00.309Z,99.60
2019-03-23T11:03:31.182Z,95.40
2019-03-23T11:06:02.325Z,99.10
2019-03-23T11:08:33.142Z,95.30
2019-03-23T11:11:05.178Z,98.50
2019-03-23T11:13:36.483Z,94.30
2019-03-23T11:16:08.683Z,96.00
2019-03-23T11:18:39.461Z,98.40
2019-03-23T11:21:10.573Z,95.00
2019-03-23T11:23:41.355Z,99.90
2019-03-23T11:26:13.616Z,98.30
2019-03-23T11:28:44.398Z,96.90
2019-03-23T11:31:15.239Z,99.90
2019-03-23T11:33:46.007Z,98.40
2019-03-23T11:36:17.621Z,99.90
2019-03-23T11:38:48.477Z,96.80
2019-03-23T11:41:19.495Z,96.30
2019-03-23T11:43:50.389Z,98.50
2019-03-23T11:46:21.361Z,98.50
2019-03-23T11:48:52.129Z,98.40
2019-03-23T11:51:23.446Z,96.80
2019-03-23T11:53:54.236Z,94.90
2019-03-23T11:56:25.120Z,99.90
2019-03-23T11:58:55.891Z,93.10
2019-03-23T12:01:26.794Z,95.10
2019-03-23T12:03:57.579Z,90.30
2019-03-23T12:06:28.418Z,96.10
2019-03-23T12:08:59.185Z,94.80
2019-03-23T12:11:30.450Z,94.30
2019-03-23T12:14:01.151Z,97.00
2019-03-23T12:16:32.149Z,95.40
2019-03-23T12:19:02.977Z,96.00
2019-03-23T12:21:34.407Z,99.90
2019-03-23T12:24:05.177Z,96.60
2019-03-23T12:26:36.093Z,92.30
2019-03-23T12:29:06.787Z,94.50
2019-03-23T12:31:38.402Z,94.80
2019-03-23T12:34:09.221Z,96.80
2019-03-23T12:36:40.281Z,97.10
2019-03-23T12:39:11.274Z,93.90
2019-03-23T12:41:42.364Z,94.00
2019-03-23T12:44:13.137Z,92.50
2019-03-23T12:46:48.202Z,90.00
2019-03-23T12:49:16.678Z,94.10
2019-03-23T12:51:48.148Z,94.10
2019-03-23T12:54:19.218Z,84.60
2019-03-23T12:56:50.416Z,89.20
2019-03-23T12:59:21.243Z,93.40
2019-03-23T13:01:52.394Z,89.90
2019-03-23T13:04:23.214Z,93.80
2019-03-23T13:06:54.046Z,96.50
2019-03-23T13:09:26.378Z,92.40
2019-03-23T13:11:57.338Z,93.30
2019-03-23T13:14:28.209Z,91.20
2019-03-23T13:16:59.046Z,86.00
2019-03-23T13:19:29.856Z,89.30
2019-03-23T13:22:00.673Z,84.60
2019-03-23T13:24:31.704Z,86.90
2019-03-23T13:27:02.542Z,99.90
2019-03-23T13:29:33.346Z,90.20
2019-03-23T13:32:04.254Z,93.10
2019-03-23T13:34:35.150Z,93.20
2019-03-23T13:37:06.096Z,93.60
2019-03-23T13:39:36.889Z,92.20
2019-03-23T13:42:07.934Z,99.90
2019-03-23T13:44:38.753Z,90.90
2019-03-23T13:47:09.598Z,94.60
2019-03-23T13:49:40.409Z,96.20
2019-03-23T13:52:11.192Z,91.50
2019-03-23T13:54:42.031Z,91.40
2019-03-23T13:57:12.838Z,94.90
2019-03-23T13:59:44.090Z,90.40
2019-03-23T14:02:14.876Z,93.40
2019-03-23T14:04:45.679Z,91.60
2019-03-23T14:07:16.954Z,91.90
2019-03-23T14:09:47.925Z,92.60
2019-03-23T14:12:18.760Z,95.50
2019-03-23T14:14:51.370Z,91.80
2019-03-23T14:17:22.710Z,93.10
2019-03-23T14:19:53.560Z,94.80
2019-03-23T14:22:24.367Z,93.60
2019-03-23T14:24:55.183Z,95.70
2019-03-23T14:27:26.049Z,94.20
2019-03-23T14:29:56.827Z,97.20
2019-03-23T14:32:27.729Z,92.90
2019-03-23T14:34:58.517Z,94.30
2019-03-23T14:37:29.661Z,97.00
2019-03-23T14:40:00.437Z,96.40
2019-03-23T14:42:31.276Z,97.00
2019-03-23T14:45:02.187Z,94.20
2019-03-23T14:47:34.766Z,94.90
2019-03-23T14:50:06.457Z,94.80
2019-03-23T14:52:38.487Z,98.10
2019-03-23T14:55:10.167Z,95.60
2019-03-23T14:57:40.935Z,94.70
2019-03-23T15:00:13.585Z,94.50
2019-03-23T15:02:44.390Z,97.70
2019-03-23T15:05:15.665Z,95.70
2019-03-23T15:07:46.545Z,98.40
2019-03-23T15:10:18.273Z,93.50
2019-03-23T15:12:49.070Z,95.50
2019-03-23T15:15:19.875Z,94.50
2019-03-23T15:17:50.713Z,96.70
2019-03-23T15:20:21.495Z,96.80
2019-03-23T15:22:52.261Z,96.90
2019-03-23T15:25:23.043Z,96.80
2019-03-23T15:27:53.936Z,97.60
2019-03-23T15:30:25.079Z,96.80
2019-03-23T15:32:57.070Z,96.90
2019-03-23T15:35:27.985Z,98.40
2019-03-23T15:37:58.954Z,96.30
2019-03-23T15:40:29.759Z,98.50
2019-03-23T15:43:00.777Z,97.20
2019-03-23T15:45:31.699Z,96.90
2019-03-23T15:48:02.653Z,99.10
2019-03-23T15:50:33.413Z,96.40
2019-03-23T15:53:05.225Z,97.00
2019-03-23T15:55:36.013Z,97.60
2019-03-23T15:58:06.821Z,96.90
2019-03-23T16:00:37.614Z,97.80
2019-03-23T16:03:08.618Z,95.50
2019-03-23T16:05:39.487Z,97.40
2019-03-23T16:08:10.211Z,95.60
2019-03-23T16:10:41.084Z,93.90
2019-03-23T16:13:12.211Z,96.60
2019-03-23T16:15:43.057Z,95.70
2019-03-23T16:18:13.814Z,96.60
2019-03-23T16:20:44.826Z,98.00
2019-03-23T16:23:15.613Z,97.90
2019-03-23T16:25:46.337Z,97.90
2019-03-23T16:28:17.577Z,99.90
2019-03-23T16:30:48.371Z,99.90
2019-03-23T16:33:19.179Z,99.90
2019-03-23T16:35:50.089Z,99.90
2019-03-23T16:38:22.027Z,99.90
2019-03-23T16:40:52.876Z,99.90
2019-03-23T16:43:23.667Z,99.90
2019-03-23T16:45:54.503Z,99.90
2019-03-23T16:48:25.315Z,99.90
2019-03-23T16:50:56.160Z,99.90
2019-03-23T16:53:26.989Z,99.90
2019-03-23T16:55:57.801Z,99.90
2019-03-23T16:58:29.095Z,99.90
2019-03-23T17:01:00.154Z,99.90
2019-03-23T17:03:30.979Z,99.90
2019-03-23T17:06:03.037Z,99.90
2019-03-23T17:08:34.675Z,99.90
2019-03-23T17:11:05.619Z,99.90
2019-03-23T17:13:36.334Z,99.90
2019-03-23T17:16:07.171Z,99.90
2019-03-23T17:18:37.950Z,99.90
2019-03-23T17:21:08.804Z,99.90
2019-03-23T17:23:39.596Z,99.90
2019-03-23T17:26:10.469Z,99.90
2019-03-23T17:28:41.250Z,99.90
2019-03-23T17:31:12.004Z,99.90
2019-03-23T17:33:42.962Z,99.90
2019-03-23T17:36:14.165Z,99.90
2019-03-23T17:38:45.051Z,99.90
2019-03-23T17:41:16.132Z,99.90
2019-03-23T17:43:46.922Z,99.90
2019-03-23T17:46:18.100Z,99.90
2019-03-23T17:48:48.887Z,99.90
2019-03-23T17:51:19.695Z,99.90
2019-03-23T17:53:58.548Z,99.90
2019-03-23T17:56:23.962Z,99.90
2019-03-23T17:58:54.823Z,99.90
2019-03-23T18:01:26.018Z,99.90
2019-03-23T18:03:56.819Z,99.90
2019-03-23T18:06:27.902Z,99.90
2019-03-23T18:08:59.256Z,99.90
2019-03-23T18:11:30.049Z,99.90
2019-03-23T18:14:00.912Z,99.90
2019-03-23T18:16:31.978Z,99.90
2019-03-23T18:19:02.823Z,99.90
2019-03-23T18:21:33.724Z,99.90
2019-03-23T18:24:04.813Z,99.90
2019-03-23T18:26:35.608Z,99.90
2019-03-23T18:29:06.439Z,99.90
2019-03-23T18:31:37.885Z,99.90
2019-03-23T18:34:08.670Z,99.90
2019-03-23T18:36:39.678Z,99.90
2019-03-23T18:39:10.582Z,99.90
2019-03-23T18:41:42.039Z,99.90
2019-03-23T18:44:16.482Z,99.90
2019-03-23T18:46:45.809Z,99.90
2019-03-23T18:49:16.994Z,99.90
2019-03-23T18:51:48.042Z,99.90
2019-03-23T18:54:18.968Z,99.90
2019-03-23T18:56:49.798Z,99.90
2019-03-23T18:59:20.655Z,99.90
2019-03-23T19:01:51.515Z,99.90
2019-03-23T19:04:22.423Z,99.90
2019-03-23T19:06:53.235Z,99.90
2019-03-23T19:09:24.093Z,99.90
2019-03-23T19:11:54.953Z,99.90
2019-03-23T19:14:25.819Z,99.90
2019-03-23T19:16:58.090Z,99.90
2019-03-23T19:19:28.950Z,99.90
2019-03-23T19:21:59.792Z,99.90
2019-03-23T19:24:30.673Z,99.90
2019-03-23T19:27:02.549Z,99.90
2019-03-23T19:29:33.409Z,99.90
2019-03-23T19:32:04.591Z,99.90
2019-03-23T19:34:35.489Z,99.90
2019-03-23T19:37:06.305Z,99.90
2019-03-23T19:39:37.124Z,99.90
2019-03-23T19:42:08.007Z,99.90
2019-03-23T19:44:39.883Z,99.90
2019-03-23T19:47:10.825Z,99.90
2019-03-23T19:49:41.649Z,99.90
2019-03-23T19:52:12.506Z,99.90
2019-03-23T19:54:43.491Z,99.90
2019-03-23T19:57:14.291Z,99.90
2019-03-23T19:59:45.092Z,99.90
2019-03-23T20:02:16.375Z,99.90
2019-03-23T20:04:47.173Z,99.90
2019-03-23T20:07:18.018Z,99.90
2019-03-23T20:09:48.882Z,99.90
2019-03-23T20:12:19.775Z,99.90
2019-03-23T20:14:50.959Z,99.90
2019-03-23T20:17:21.928Z,99.90
2019-03-23T20:19:52.842Z,99.90
2019-03-23T20:22:23.771Z,99.90
2019-03-23T20:24:54.747Z,99.90
2019-03-23T20:27:25.659Z,99.90
2019-03-23T20:29:58.145Z,99.90
2019-03-23T20:32:29.494Z,99.90
2019-03-23T20:35:00.389Z,99.90
2019-03-23T20:37:31.560Z,99.90
2019-03-23T20:40:02.579Z,99.90
2019-03-23T20:42:33.759Z,99.90
2019-03-23T20:45:04.987Z,99.90
2019-03-23T20:47:35.876Z,99.90
2019-03-23T20:50:07.556Z,99.90
2019-03-23T20:52:38.729Z,99.90
2019-03-23T20:55:24.093Z,99.90
2019-03-23T20:57:55.992Z,99.90
2019-03-23T21:00:26.750Z,99.90
2019-03-23T21:02:58.094Z,99.90
2019-03-23T21:05:33.939Z,99.90
2019-03-23T21:08:01.877Z,99.90
2019-03-23T21:10:32.974Z,99.90
2019-03-23T21:13:03.852Z,99.90
2019-03-23T21:15:34.710Z,99.90
2019-03-23T21:18:06.688Z,99.90
2019-03-23T21:20:37.671Z,99.90
2019-03-23T21:23:08.532Z,99.90
2019-03-23T21:25:39.353Z,99.90
2019-03-23T21:28:10.214Z,99.90
2019-03-23T21:30:41.099Z,99.90
2019-03-23T21:33:13.286Z,99.90
2019-03-23T21:35:44.066Z,99.90
2019-03-23T21:38:14.818Z,99.90
2019-03-23T21:40:45.638Z,99.90
2019-03-23T21:43:16.977Z,99.90
2019-03-23T21:45:47.752Z,99.90
2019-03-23T21:48:18.876Z,99.90
2019-03-23T21:50:49.693Z,99.90
2019-03-23T21:53:20.514Z,99.90
2019-03-23T21:55:51.307Z,99.90
2019-03-23T21:58:22.122Z,99.90
2019-03-23T22:00:52.961Z,99.90
2019-03-23T22:03:24.280Z,99.90
2019-03-23T22:05:55.069Z,99.90
2019-03-23T22:08:26.257Z,99.90
2019-03-23T22:10:57.023Z,99.90
2019-03-23T22:13:27.887Z,99.90
2019-03-23T22:15:58.696Z,99.90
2019-03-23T22:18:29.527Z,99.90
2019-03-23T22:21:00.294Z,99.90
2019-03-23T22:23:31.135Z,99.90
2019-03-23T22:26:01.989Z,99.90
2019-03-23T22:28:33.019Z,99.90
2019-03-23T22:31:03.843Z,99.90
2019-03-23T22:33:37.449Z,99.90
2019-03-23T22:36:08.243Z,99.90
2019-03-23T22:38:39.351Z,99.90
2019-03-23T22:41:10.303Z,99.90
2019-03-23T22:43:42.570Z,99.90
2019-03-23T22:46:13.415Z,99.90
2019-03-23T22:48:44.298Z,99.90
2019-03-23T22:51:15.103Z,99.90
2019-03-23T22:53:46.189Z,99.90
2019-03-23T22:56:17.029Z,99.90
2019-03-23T22:58:47.757Z,99.90
2019-03-23T23:01:19.012Z,99.90
2019-03-23T23:03:49.810Z,99.90
2019-03-23T23:06:21.029Z,99.90
2019-03-23T23:08:51.853Z,99.90
2019-03-23T23:11:22.996Z,99.90
2019-03-23T23:13:54.345Z,99.90
2019-03-23T23:16:25.615Z,99.90
2019-03-23T23:18:57.219Z,99.90
2019-03-23T23:21:28.089Z,99.90
2019-03-23T23:23:58.887Z,99.90
2019-03-23T23:26:30.335Z,99.90
2019-03-23T23:29:01.127Z,99.90
2019-03-23T23:31:32.141Z,99.90
2019-03-23T23:34:03.391Z,99.90
2019-03-23T23:36:34.319Z,99.90
2019-03-23T23:39:07.711Z,99.90
2019-03-23T23:41:39.180Z,99.90
2019-03-23T23:44:10.499Z,99.90
2019-03-23T23:46:44.881Z,99.90
2019-03-23T23:49:15.790Z,99.90
2019-03-23T23:51:50.336Z,99.90
2019-03-23T23:54:19.017Z,99.90
2019-03-23T23:56:49.911Z,99.90
2019-03-23T23:59:20.939Z,99.90
