createdAt,value
2023-02-14T00:03:00.198Z,39.97
2023-02-14T00:13:05.009Z,35.73
2023-02-14T00:23:08.138Z,36.77
2023-02-14T00:33:12.790Z,35.50
2023-02-14T00:43:15.999Z,36.03
2023-02-14T00:53:20.585Z,33.93
2023-02-14T01:03:23.836Z,29.20
2023-02-14T01:13:28.726Z,31.93
2023-02-14T01:23:31.839Z,32.17
2023-02-14T01:33:36.521Z,32.03
2023-02-14T01:44:00.975Z,26.90
2023-02-14T01:54:08.490Z,25.70
2023-02-14T02:04:14.670Z,24.87
2023-02-14T02:14:22.120Z,23.70
2023-02-14T02:24:36.309Z,24.67
2023-02-14T02:35:13.362Z,24.50
2023-02-14T02:45:28.218Z,24.97
2023-02-14T02:55:59.545Z,23.60
2023-02-14T03:06:04.166Z,23.23
2023-02-14T03:16:42.105Z,21.20
2023-02-14T03:26:50.196Z,18.07
2023-02-14T03:37:01.412Z,23.60
2023-02-14T03:47:08.947Z,22.17
2023-02-14T03:57:19.568Z,21.07
2023-02-14T04:07:24.737Z,23.50
2023-02-14T04:17:46.868Z,19.63
2023-02-14T04:27:50.277Z,21.10
2023-02-14T04:37:54.793Z,20.23
2023-02-14T04:47:57.901Z,22.50
2023-02-14T04:58:02.444Z,20.90
2023-02-14T05:08:06.816Z,19.67
2023-02-14T05:18:11.374Z,19.40
2023-02-14T05:28:14.653Z,18.97
2023-02-14T05:38:19.491Z,18.40
2023-02-14T05:48:22.938Z,17.93
2023-02-14T05:58:27.593Z,16.07
2023-02-14T06:08:30.811Z,15.57
2023-02-14T06:18:35.437Z,19.40
2023-02-14T06:28:38.659Z,19.77
2023-02-14T06:38:43.490Z,19.83
2023-02-14T06:48:47.058Z,20.77
2023-02-14T06:58:51.579Z,19.83
2023-02-14T07:08:54.777Z,20.03
2023-02-14T07:18:59.828Z,18.93
2023-02-14T07:29:03.123Z,17.03
2023-02-14T07:39:07.774Z,16.87
2023-02-14T07:49:10.993Z,18.57
2023-02-14T07:59:15.702Z,17.27
2023-02-14T08:09:24.749Z,16.67
2023-02-14T08:19:29.663Z,17.13
2023-02-14T08:29:32.835Z,16.03
2023-02-14T08:39:37.310Z,15.23
2023-02-14T08:49:40.507Z,14.27
2023-02-14T08:59:46.126Z,12.70
2023-02-14T09:09:49.316Z,16.77
2023-02-14T09:19:53.982Z,12.30
2023-02-14T09:29:57.295Z,10.87
2023-02-14T09:40:01.966Z,9.23
2023-02-14T09:50:07.600Z,11.53
2023-02-14T10:00:34.402Z,11.20
2023-02-14T10:10:41.554Z,9.23
2023-02-14T10:20:50.665Z,13.17
2023-02-14T10:31:04.153Z,11.73
2023-02-14T10:41:27.282Z,13.13
2023-02-14T10:51:40.738Z,13.33
2023-02-14T11:01:45.818Z,12.17
2023-02-14T11:11:52.428Z,14.30
2023-02-14T11:21:59.457Z,13.97
2023-02-14T11:32:09.760Z,14.27
2023-02-14T11:42:14.855Z,18.30
2023-02-14T11:52:19.652Z,13.20
2023-02-14T12:02:32.588Z,15.90
2023-02-14T12:12:36.797Z,15.43
2023-02-14T12:22:47.738Z,15.70
2023-02-14T12:32:52.446Z,14.30
2023-02-14T12:43:22.286Z,18.13
2023-02-14T12:53:49.187Z,16.10
2023-02-14T13:04:17.816Z,17.33
2023-02-14T13:14:37.955Z,15.67
2023-02-14T13:24:44.872Z,15.53
2023-02-14T13:34:49.756Z,14.03
2023-02-14T13:44:54.395Z,14.20
2023-02-14T13:55:04.444Z,16.27
2023-02-14T14:05:42.714Z,13.67
2023-02-14T14:26:36.998Z,16.23
2023-02-14T14:36:40.153Z,19.57
2023-02-14T14:46:44.835Z,18.77
2023-02-14T14:56:51.981Z,20.53
2023-02-14T15:06:58.791Z,18.50
2023-02-14T15:17:04.472Z,23.20
2023-02-14T15:27:15.998Z,24.73
2023-02-14T15:37:20.136Z,22.93
2023-02-14T15:47:24.644Z,26.50
2023-02-14T15:57:29.716Z,25.10
2023-02-14T16:07:34.400Z,28.97
2023-02-14T16:17:37.765Z,26.80
2023-02-14T16:27:42.944Z,26.13
2023-02-14T16:37:47.529Z,29.40
2023-02-14T16:47:52.287Z,26.70
2023-02-14T16:57:55.653Z,29.30
2023-02-14T17:08:01.766Z,28.57
2023-02-14T17:18:09.862Z,29.67
2023-02-14T17:28:14.432Z,27.23
2023-02-14T17:38:18.430Z,28.53
2023-02-14T17:48:23.663Z,29.73
2023-02-14T17:58:26.861Z,31.13
2023-02-14T18:08:33.106Z,29.30
2023-02-14T18:18:36.250Z,30.33
2023-02-14T18:28:41.127Z,27.27
2023-02-14T18:38:47.151Z,33.33
2023-02-14T18:48:52.521Z,33.03
2023-02-14T18:58:59.204Z,30.47
2023-02-14T19:09:04.523Z,32.87
2023-02-14T19:19:07.686Z,32.20
2023-02-14T19:29:14.540Z,31.33
2023-02-14T19:39:19.061Z,27.83
2023-02-14T19:49:23.788Z,25.90
2023-02-14T19:59:27.887Z,31.03
2023-02-14T20:09:33.454Z,26.83
2023-02-14T20:19:38.267Z,38.00
2023-02-14T20:29:44.921Z,32.77
2023-02-14T20:39:48.232Z,30.97
2023-02-14T20:49:52.743Z,29.23
2023-02-14T20:59:56.045Z,32.07
2023-02-14T21:10:00.703Z,30.87
2023-02-14T21:20:04.317Z,33.50
2023-02-14T21:30:10.404Z,30.43
2023-02-14T21:40:13.776Z,32.17
2023-02-14T21:50:33.777Z,30.00
2023-02-14T22:00:37.008Z,28.03
2023-02-14T22:10:41.568Z,24.60
2023-02-14T22:20:44.951Z,25.53
2023-02-14T22:30:49.963Z,24.33
2023-02-14T22:40:53.241Z,28.53
2023-02-14T22:50:57.872Z,29.70
2023-02-14T23:01:01.038Z,28.93
2023-02-14T23:11:09.567Z,26.17
2023-02-14T23:21:32.409Z,26.17
2023-02-14T23:31:37.004Z,24.47
2023-02-14T23:41:49.219Z,22.27
2023-02-14T23:51:55.574Z,23.33
