createdAt,value
2023-05-19T00:00:33.326Z,8.74
2023-05-19T00:03:21.750Z,8.70
2023-05-19T00:05:50.632Z,8.66
2023-05-19T00:08:18.376Z,8.64
2023-05-19T00:10:46.630Z,8.64
2023-05-19T00:13:14.681Z,8.67
2023-05-19T00:15:42.996Z,8.72
2023-05-19T00:18:14.277Z,8.73
2023-05-19T00:20:42.551Z,8.73
2023-05-19T00:23:10.992Z,8.70
2023-05-19T00:25:38.843Z,8.68
2023-05-19T00:28:06.526Z,8.67
2023-05-19T00:30:34.350Z,8.63
2023-05-19T00:33:02.601Z,8.62
2023-05-19T00:35:30.461Z,8.64
2023-05-19T00:37:58.321Z,8.65
2023-05-19T00:40:26.191Z,8.65
2023-05-19T00:42:53.924Z,8.65
2023-05-19T00:45:21.794Z,8.65
2023-05-19T00:47:49.670Z,8.64
2023-05-19T00:50:17.409Z,8.63
2023-05-19T00:52:45.044Z,8.63
2023-05-19T00:55:14.365Z,8.64
2023-05-19T00:57:42.618Z,8.66
2023-05-19T01:00:11.417Z,8.70
2023-05-19T01:02:40.213Z,8.73
2023-05-19T01:05:08.650Z,8.74
2023-05-19T01:07:36.955Z,8.72
2023-05-19T01:10:05.239Z,8.69
2023-05-19T01:12:32.909Z,8.66
2023-05-19T01:15:01.272Z,8.63
2023-05-19T01:17:51.289Z,8.59
2023-05-19T01:20:36.326Z,8.57
2023-05-19T01:23:17.997Z,8.59
2023-05-19T01:26:38.522Z,8.60
2023-05-19T01:29:24.682Z,8.60
2023-05-19T01:31:52.374Z,8.59
2023-05-19T01:34:20.461Z,8.56
2023-05-19T01:36:49.337Z,8.54
2023-05-19T01:39:17.041Z,8.51
2023-05-19T01:41:44.682Z,8.51
2023-05-19T01:44:12.353Z,8.52
2023-05-19T01:46:40.049Z,8.54
2023-05-19T01:49:07.907Z,8.55
2023-05-19T01:51:35.841Z,8.54
2023-05-19T01:54:03.611Z,8.51
2023-05-19T01:56:41.475Z,8.47
2023-05-19T01:59:16.987Z,8.42
2023-05-19T02:01:54.070Z,8.40
2023-05-19T02:04:45.241Z,8.42
2023-05-19T02:07:22.445Z,8.46
2023-05-19T02:09:59.414Z,8.47
2023-05-19T02:12:35.788Z,8.46
2023-05-19T02:15:10.822Z,8.43
2023-05-19T02:17:41.649Z,8.40
2023-05-19T02:20:10.337Z,8.38
2023-05-19T02:22:38.135Z,8.37
2023-05-19T02:25:06.271Z,8.39
2023-05-19T02:27:34.989Z,8.44
2023-05-19T02:30:06.443Z,8.46
2023-05-19T02:32:34.524Z,8.47
2023-05-19T02:35:02.850Z,8.45
2023-05-19T02:37:31.243Z,8.44
2023-05-19T02:39:59.302Z,8.40
2023-05-19T02:42:26.961Z,8.37
2023-05-19T02:44:55.446Z,8.37
2023-05-19T02:47:23.373Z,8.39
2023-05-19T02:49:51.061Z,8.44
2023-05-19T02:52:18.761Z,8.44
2023-05-19T02:54:46.747Z,8.43
2023-05-19T02:57:14.398Z,8.42
2023-05-19T02:59:42.965Z,8.40
2023-05-19T03:02:11.596Z,8.37
2023-05-19T03:04:42.802Z,8.32
2023-05-19T03:07:10.665Z,8.32
2023-05-19T03:09:38.423Z,8.34
2023-05-19T03:12:07.700Z,8.38
2023-05-19T03:14:38.575Z,8.41
2023-05-19T03:17:10.330Z,8.41
2023-05-19T03:19:38.218Z,8.42
2023-05-19T03:22:06.792Z,8.43
2023-05-19T03:24:34.796Z,8.43
2023-05-19T03:27:02.785Z,8.42
2023-05-19T03:29:31.015Z,8.42
2023-05-19T03:31:59.905Z,8.44
2023-05-19T03:34:27.666Z,8.49
2023-05-19T03:36:55.304Z,8.52
2023-05-19T03:39:23.638Z,8.55
2023-05-19T03:41:51.435Z,8.55
2023-05-19T03:44:19.201Z,8.56
2023-05-19T03:46:47.064Z,8.55
2023-05-19T03:49:15.142Z,8.54
2023-05-19T03:51:43.234Z,8.54
2023-05-19T03:54:11.259Z,8.57
2023-05-19T03:56:39.377Z,8.63
2023-05-19T03:59:07.331Z,8.66
2023-05-19T04:01:36.500Z,8.69
2023-05-19T04:04:04.438Z,8.72
2023-05-19T04:06:32.169Z,8.74
2023-05-19T04:09:02.391Z,8.73
2023-05-19T04:11:30.050Z,8.73
2023-05-19T04:13:57.706Z,8.77
2023-05-19T04:16:25.985Z,8.83
2023-05-19T04:18:53.839Z,8.90
2023-05-19T04:21:22.432Z,8.96
2023-05-19T04:23:50.445Z,8.98
2023-05-19T04:26:19.292Z,8.98
2023-05-19T04:28:48.338Z,8.99
2023-05-19T04:31:16.182Z,9.01
2023-05-19T04:33:43.913Z,9.04
2023-05-19T04:36:13.768Z,9.10
2023-05-19T04:38:41.969Z,9.20
2023-05-19T04:41:11.070Z,9.28
2023-05-19T04:43:42.076Z,9.34
2023-05-19T04:46:13.367Z,9.39
2023-05-19T04:48:41.495Z,9.42
2023-05-19T04:51:09.451Z,9.46
2023-05-19T04:53:37.367Z,9.51
2023-05-19T04:56:05.432Z,9.58
2023-05-19T04:58:33.303Z,9.65
2023-05-19T05:01:01.432Z,9.69
2023-05-19T05:03:30.952Z,9.71
2023-05-19T05:05:58.747Z,9.72
2023-05-19T05:08:27.390Z,9.74
2023-05-19T05:10:55.738Z,9.77
2023-05-19T05:13:24.074Z,9.80
2023-05-19T05:15:52.360Z,9.87
2023-05-19T05:18:20.788Z,9.93
2023-05-19T05:20:48.844Z,9.98
2023-05-19T05:23:16.951Z,10.01
2023-05-19T05:25:45.312Z,10.02
2023-05-19T05:28:13.187Z,10.04
2023-05-19T05:30:41.667Z,10.07
2023-05-19T05:33:09.580Z,10.13
2023-05-19T05:35:37.496Z,10.19
2023-05-19T05:38:05.533Z,10.24
2023-05-19T05:40:33.328Z,10.28
2023-05-19T05:43:00.975Z,10.30
2023-05-19T05:45:28.710Z,10.34
2023-05-19T05:47:56.823Z,10.38
2023-05-19T05:50:25.416Z,10.43
2023-05-19T05:52:53.340Z,10.50
2023-05-19T05:55:21.697Z,10.57
2023-05-19T05:57:50.638Z,10.59
2023-05-19T06:00:19.422Z,10.61
2023-05-19T06:02:47.542Z,10.63
2023-05-19T06:05:15.393Z,10.66
2023-05-19T06:07:43.512Z,10.72
2023-05-19T06:10:11.438Z,10.80
2023-05-19T06:12:40.795Z,10.88
2023-05-19T06:15:10.217Z,10.92
2023-05-19T06:17:37.949Z,10.95
2023-05-19T06:20:06.664Z,10.96
2023-05-19T06:22:34.584Z,10.98
2023-05-19T06:25:02.227Z,10.98
2023-05-19T06:27:30.828Z,11.00
2023-05-19T06:30:00.191Z,11.05
2023-05-19T06:32:29.726Z,11.09
2023-05-19T06:34:57.527Z,11.12
2023-05-19T06:37:25.740Z,11.16
2023-05-19T06:39:53.708Z,11.22
2023-05-19T06:42:25.323Z,11.26
2023-05-19T06:44:53.444Z,11.32
2023-05-19T06:47:21.209Z,11.44
2023-05-19T06:49:55.487Z,11.55
2023-05-19T06:52:24.404Z,11.67
2023-05-19T06:54:52.428Z,11.76
2023-05-19T06:57:20.051Z,11.83
2023-05-19T06:59:47.917Z,11.88
2023-05-19T07:02:15.677Z,11.94
2023-05-19T07:04:43.646Z,11.99
2023-05-19T07:07:11.557Z,12.03
2023-05-19T07:09:39.475Z,12.08
2023-05-19T07:12:07.407Z,12.12
2023-05-19T07:14:36.501Z,12.15
2023-05-19T07:17:04.712Z,12.22
2023-05-19T07:19:32.399Z,12.31
2023-05-19T07:22:00.780Z,12.38
2023-05-19T07:24:28.732Z,12.41
2023-05-19T07:26:56.549Z,12.46
2023-05-19T07:29:24.472Z,12.51
2023-05-19T07:31:54.333Z,12.58
2023-05-19T07:34:22.117Z,12.68
2023-05-19T07:36:50.301Z,12.77
2023-05-19T07:39:18.352Z,12.85
2023-05-19T07:41:52.641Z,12.91
2023-05-19T07:44:20.511Z,12.96
2023-05-19T07:46:48.182Z,12.97
2023-05-19T07:49:15.925Z,12.97
2023-05-19T07:51:43.900Z,12.99
2023-05-19T07:54:11.534Z,13.04
2023-05-19T07:56:39.350Z,13.07
2023-05-19T07:59:08.085Z,13.09
2023-05-19T08:01:35.939Z,13.08
2023-05-19T08:04:03.821Z,13.06
2023-05-19T08:06:31.898Z,13.06
2023-05-19T08:08:59.688Z,13.06
2023-05-19T08:11:27.385Z,13.09
2023-05-19T08:13:55.246Z,13.16
2023-05-19T08:16:23.122Z,13.22
2023-05-19T08:18:51.126Z,13.24
2023-05-19T08:21:19.367Z,13.25
2023-05-19T08:23:47.146Z,13.25
2023-05-19T08:26:14.869Z,13.25
2023-05-19T08:28:44.335Z,13.22
2023-05-19T08:31:12.371Z,13.21
2023-05-19T08:33:40.182Z,13.20
2023-05-19T08:36:08.129Z,13.22
2023-05-19T08:38:35.773Z,13.26
2023-05-19T08:41:03.634Z,13.31
2023-05-19T08:43:31.604Z,13.34
2023-05-19T08:45:59.688Z,13.37
2023-05-19T08:48:29.548Z,13.41
2023-05-19T08:51:06.664Z,13.43
2023-05-19T08:53:37.047Z,13.46
2023-05-19T08:56:11.118Z,13.46
2023-05-19T08:58:39.816Z,13.47
2023-05-19T09:01:08.047Z,13.51
2023-05-19T09:03:39.382Z,13.54
2023-05-19T09:06:08.714Z,13.55
2023-05-19T09:08:37.330Z,13.56
2023-05-19T09:11:05.026Z,13.58
2023-05-19T09:13:32.692Z,13.61
2023-05-19T09:16:00.829Z,13.62
2023-05-19T09:18:28.534Z,13.62
2023-05-19T09:20:59.748Z,13.61
2023-05-19T09:23:29.707Z,13.64
2023-05-19T09:25:57.534Z,13.72
2023-05-19T09:28:29.614Z,13.79
2023-05-19T09:31:01.215Z,13.83
2023-05-19T09:33:30.060Z,13.88
2023-05-19T09:35:57.969Z,13.92
2023-05-19T09:38:26.959Z,13.95
2023-05-19T09:40:58.377Z,13.97
2023-05-19T09:43:34.319Z,13.99
2023-05-19T09:46:10.662Z,14.02
2023-05-19T09:48:39.920Z,14.05
2023-05-19T09:51:10.247Z,14.10
2023-05-19T09:53:39.151Z,14.18
2023-05-19T09:56:07.354Z,14.25
2023-05-19T09:58:35.643Z,14.26
2023-05-19T10:01:04.175Z,14.25
2023-05-19T10:03:35.228Z,14.21
2023-05-19T10:06:04.355Z,14.18
2023-05-19T10:08:33.547Z,14.15
2023-05-19T10:11:01.283Z,14.13
2023-05-19T10:13:29.505Z,14.10
2023-05-19T10:15:59.303Z,14.08
2023-05-19T10:18:29.697Z,14.10
2023-05-19T10:20:58.294Z,14.16
2023-05-19T10:23:26.500Z,14.24
2023-05-19T10:25:56.434Z,14.32
2023-05-19T10:28:26.674Z,14.39
2023-05-19T10:30:56.652Z,14.42
2023-05-19T10:33:43.262Z,14.42
2023-05-19T10:36:24.428Z,14.43
2023-05-19T10:39:06.390Z,14.45
2023-05-19T10:42:07.451Z,14.48
2023-05-19T10:44:46.421Z,14.54
2023-05-19T10:47:14.293Z,14.64
2023-05-19T10:49:42.297Z,14.75
2023-05-19T10:52:25.982Z,14.87
2023-05-19T10:54:54.911Z,14.95
2023-05-19T10:57:31.952Z,14.99
2023-05-19T11:00:08.650Z,15.05
2023-05-19T11:02:41.294Z,15.10
2023-05-19T11:05:18.208Z,15.14
2023-05-19T11:07:56.167Z,15.16
2023-05-19T11:10:24.376Z,15.18
2023-05-19T11:12:52.279Z,15.22
2023-05-19T11:15:20.511Z,15.23
2023-05-19T11:17:48.831Z,15.27
2023-05-19T11:20:24.163Z,15.30
2023-05-19T11:23:08.829Z,15.36
2023-05-19T11:25:53.936Z,15.43
2023-05-19T11:28:26.760Z,15.54
2023-05-19T11:30:55.118Z,15.62
2023-05-19T11:33:27.278Z,15.68
2023-05-19T11:35:58.617Z,15.70
2023-05-19T11:38:28.524Z,15.72
2023-05-19T11:40:56.643Z,15.74
2023-05-19T11:43:25.227Z,15.73
2023-05-19T11:45:56.420Z,15.72
2023-05-19T11:48:24.828Z,15.67
2023-05-19T11:50:52.639Z,15.61
2023-05-19T11:53:21.092Z,15.60
2023-05-19T11:55:49.659Z,15.64
2023-05-19T11:58:17.753Z,15.68
2023-05-19T12:00:47.935Z,15.71
2023-05-19T12:03:17.536Z,15.75
2023-05-19T12:05:47.168Z,15.81
2023-05-19T12:08:17.598Z,15.87
2023-05-19T12:10:47.807Z,15.96
2023-05-19T12:13:15.756Z,16.02
2023-05-19T12:15:43.900Z,16.07
2023-05-19T12:18:11.693Z,16.06
2023-05-19T12:20:39.467Z,16.06
2023-05-19T12:23:07.724Z,16.07
2023-05-19T12:25:35.700Z,16.11
2023-05-19T12:28:04.559Z,16.15
2023-05-19T12:30:33.595Z,16.18
2023-05-19T12:33:02.656Z,16.21
2023-05-19T12:35:33.364Z,16.23
2023-05-19T12:38:05.711Z,16.25
2023-05-19T12:40:35.418Z,16.26
2023-05-19T12:43:04.446Z,16.25
2023-05-19T12:45:39.911Z,16.23
2023-05-19T12:48:16.244Z,16.23
2023-05-19T12:50:45.025Z,16.23
2023-05-19T12:53:13.827Z,16.23
2023-05-19T12:55:44.910Z,16.26
2023-05-19T12:58:12.691Z,16.29
2023-05-19T13:00:50.529Z,16.31
2023-05-19T13:03:22.311Z,16.33
2023-05-19T13:05:51.152Z,16.33
2023-05-19T13:08:24.066Z,16.32
2023-05-19T13:10:52.312Z,16.31
2023-05-19T13:13:19.974Z,16.31
2023-05-19T13:15:50.504Z,16.29
2023-05-19T13:18:18.657Z,16.26
2023-05-19T13:20:47.101Z,16.21
2023-05-19T13:23:15.624Z,16.22
2023-05-19T13:25:43.639Z,16.20
2023-05-19T13:28:11.311Z,16.21
2023-05-19T13:30:40.446Z,16.23
2023-05-19T13:33:08.748Z,16.26
2023-05-19T13:35:39.332Z,16.31
2023-05-19T13:38:09.160Z,16.39
2023-05-19T13:40:36.939Z,16.45
2023-05-19T13:43:04.697Z,16.49
2023-05-19T13:45:32.403Z,16.52
2023-05-19T13:48:00.231Z,16.52
2023-05-19T13:50:29.389Z,16.50
2023-05-19T13:52:57.195Z,16.47
2023-05-19T13:55:27.289Z,16.41
2023-05-19T13:57:55.035Z,16.34
2023-05-19T14:00:24.055Z,16.29
2023-05-19T14:02:51.961Z,16.24
2023-05-19T14:05:19.900Z,16.21
2023-05-19T14:07:47.575Z,16.20
2023-05-19T14:10:15.700Z,16.19
2023-05-19T14:13:08.047Z,16.17
2023-05-19T14:15:34.525Z,16.13
2023-05-19T14:18:02.795Z,16.10
2023-05-19T14:20:32.879Z,16.09
2023-05-19T14:23:00.763Z,16.08
2023-05-19T14:25:28.398Z,16.07
2023-05-19T14:27:56.622Z,16.08
2023-05-19T14:30:24.410Z,16.09
2023-05-19T14:32:52.122Z,16.09
2023-05-19T14:35:20.875Z,16.09
2023-05-19T14:37:48.518Z,16.11
2023-05-19T14:40:16.618Z,16.13
2023-05-19T14:42:44.310Z,16.11
2023-05-19T14:45:12.225Z,16.07
2023-05-19T14:47:40.567Z,16.01
2023-05-19T14:50:08.442Z,15.97
2023-05-19T14:52:36.056Z,15.95
2023-05-19T14:55:04.125Z,15.93
2023-05-19T14:57:32.271Z,15.93
2023-05-19T14:59:59.950Z,15.93
2023-05-19T15:02:29.546Z,15.88
2023-05-19T15:04:57.627Z,15.83
2023-05-19T15:07:25.470Z,15.80
2023-05-19T15:09:53.586Z,15.80
2023-05-19T15:12:21.609Z,15.82
2023-05-19T15:14:49.427Z,15.84
2023-05-19T15:17:17.177Z,15.82
2023-05-19T15:19:45.070Z,15.81
2023-05-19T15:22:12.734Z,15.76
2023-05-19T15:24:41.329Z,15.70
2023-05-19T15:27:09.268Z,15.65
2023-05-19T15:29:37.016Z,15.64
2023-05-19T15:32:05.032Z,15.63
2023-05-19T15:34:32.913Z,15.63
2023-05-19T15:37:00.710Z,15.62
2023-05-19T15:39:30.455Z,15.61
2023-05-19T15:41:58.492Z,15.59
2023-05-19T15:44:28.863Z,15.58
2023-05-19T15:46:56.801Z,15.55
2023-05-19T15:49:25.289Z,15.52
2023-05-19T15:51:52.948Z,15.52
2023-05-19T15:54:20.612Z,15.53
2023-05-19T15:56:48.548Z,15.55
2023-05-19T15:59:16.177Z,15.54
2023-05-19T16:01:44.124Z,15.50
2023-05-19T16:04:12.081Z,15.47
2023-05-19T16:06:39.786Z,15.43
2023-05-19T16:09:07.424Z,15.36
2023-05-19T16:11:35.479Z,15.31
2023-05-19T16:14:03.098Z,15.22
2023-05-19T16:16:30.915Z,15.12
2023-05-19T16:18:59.419Z,15.06
2023-05-19T16:21:27.174Z,15.05
2023-05-19T16:23:54.997Z,15.03
2023-05-19T16:26:22.795Z,15.00
2023-05-19T16:28:50.454Z,14.94
2023-05-19T16:31:18.325Z,14.87
2023-05-19T16:33:46.370Z,14.82
2023-05-19T16:36:14.038Z,14.77
2023-05-19T16:38:41.708Z,14.70
2023-05-19T16:41:12.494Z,14.62
2023-05-19T16:43:40.446Z,14.57
2023-05-19T16:46:09.884Z,14.54
2023-05-19T16:48:37.945Z,14.51
2023-05-19T16:51:05.713Z,14.45
2023-05-19T16:53:33.652Z,14.38
2023-05-19T16:56:02.053Z,14.27
2023-05-19T16:58:30.927Z,14.18
2023-05-19T17:00:58.846Z,14.08
2023-05-19T17:03:26.625Z,14.01
2023-05-19T17:05:54.414Z,13.97
2023-05-19T17:08:22.272Z,13.95
2023-05-19T17:10:50.111Z,13.93
2023-05-19T17:13:17.763Z,13.89
2023-05-19T17:15:45.567Z,13.85
2023-05-19T17:18:13.370Z,13.80
2023-05-19T17:20:41.666Z,13.75
2023-05-19T17:23:09.518Z,13.68
2023-05-19T17:25:37.232Z,13.62
2023-05-19T17:28:05.010Z,13.59
2023-05-19T17:30:34.633Z,13.57
2023-05-19T17:33:03.813Z,13.55
2023-05-19T17:35:31.676Z,13.54
2023-05-19T17:38:00.779Z,13.51
2023-05-19T17:40:28.596Z,13.48
2023-05-19T17:42:56.289Z,13.46
2023-05-19T17:45:24.174Z,13.47
2023-05-19T17:47:52.138Z,13.47
2023-05-19T17:50:19.907Z,13.46
2023-05-19T17:52:48.016Z,13.44
2023-05-19T17:55:15.728Z,13.41
2023-05-19T17:57:44.402Z,13.37
2023-05-19T18:00:12.972Z,13.34
2023-05-19T18:02:41.135Z,13.31
2023-05-19T18:05:10.071Z,13.31
2023-05-19T18:07:39.785Z,13.33
2023-05-19T18:10:09.146Z,13.34
2023-05-19T18:12:36.813Z,13.34
2023-05-19T18:15:05.417Z,13.30
2023-05-19T18:17:33.243Z,13.25
2023-05-19T18:20:00.974Z,13.19
2023-05-19T18:22:29.343Z,13.11
2023-05-19T18:24:57.836Z,13.10
2023-05-19T18:27:26.790Z,13.10
2023-05-19T18:29:54.938Z,13.09
2023-05-19T18:32:22.741Z,13.03
2023-05-19T18:34:50.584Z,12.97
2023-05-19T18:37:18.818Z,12.93
2023-05-19T18:39:46.897Z,12.88
2023-05-19T18:42:14.628Z,12.89
2023-05-19T18:44:46.997Z,12.90
2023-05-19T18:47:14.964Z,12.87
2023-05-19T18:49:43.016Z,12.82
2023-05-19T18:52:10.992Z,12.78
2023-05-19T18:54:44.761Z,12.73
2023-05-19T18:57:12.873Z,12.69
2023-05-19T18:59:40.824Z,12.70
2023-05-19T19:02:08.635Z,12.68
2023-05-19T19:04:37.136Z,12.66
2023-05-19T19:07:05.852Z,12.63
2023-05-19T19:09:33.628Z,12.57
2023-05-19T19:12:01.714Z,12.52
2023-05-19T19:14:29.525Z,12.51
2023-05-19T19:16:57.383Z,12.50
2023-05-19T19:19:26.393Z,12.49
2023-05-19T19:21:54.298Z,12.47
2023-05-19T19:24:21.930Z,12.43
2023-05-19T19:26:50.379Z,12.43
2023-05-19T19:29:18.296Z,12.43
2023-05-19T19:31:46.265Z,12.40
2023-05-19T19:34:14.282Z,12.35
2023-05-19T19:36:42.156Z,12.31
2023-05-19T19:39:09.889Z,12.27
2023-05-19T19:41:37.958Z,12.27
2023-05-19T19:44:05.812Z,12.29
2023-05-19T19:46:33.561Z,12.31
2023-05-19T19:49:01.592Z,12.32
2023-05-19T19:51:29.602Z,12.32
2023-05-19T19:53:58.174Z,12.31
2023-05-19T19:56:27.749Z,12.29
2023-05-19T19:58:59.059Z,12.27
2023-05-19T20:01:27.666Z,12.28
2023-05-19T20:03:57.175Z,12.30
2023-05-19T20:06:25.063Z,12.32
2023-05-19T20:08:52.861Z,12.31
2023-05-19T20:11:23.029Z,12.28
2023-05-19T20:13:51.422Z,12.24
2023-05-19T20:16:19.373Z,12.24
2023-05-19T20:18:47.244Z,12.26
2023-05-19T20:21:14.922Z,12.27
2023-05-19T20:23:42.679Z,12.24
2023-05-19T20:26:13.372Z,12.19
2023-05-19T20:28:41.863Z,12.13
2023-05-19T20:31:09.767Z,12.09
2023-05-19T20:33:37.789Z,12.07
2023-05-19T20:36:06.286Z,12.09
2023-05-19T20:38:34.006Z,12.12
2023-05-19T20:41:02.323Z,12.12
2023-05-19T20:43:31.952Z,12.11
2023-05-19T20:46:01.414Z,12.08
2023-05-19T20:48:29.748Z,12.05
2023-05-19T20:50:57.587Z,12.03
2023-05-19T20:53:25.440Z,12.03
2023-05-19T20:55:53.445Z,12.06
2023-05-19T20:58:21.332Z,12.11
2023-05-19T21:00:54.319Z,12.14
2023-05-19T21:03:23.448Z,12.14
2023-05-19T21:05:51.399Z,12.11
2023-05-19T21:08:19.318Z,12.08
2023-05-19T21:10:47.637Z,12.06
2023-05-19T21:13:15.449Z,12.06
2023-05-19T21:15:43.344Z,12.07
2023-05-19T21:18:12.044Z,12.06
2023-05-19T21:20:39.940Z,12.04
2023-05-19T21:23:07.955Z,12.02
2023-05-19T21:25:36.148Z,11.97
2023-05-19T21:28:03.896Z,11.94
2023-05-19T21:30:32.030Z,11.94
2023-05-19T21:33:00.149Z,11.94
2023-05-19T21:35:27.898Z,11.95
2023-05-19T21:37:56.061Z,11.93
2023-05-19T21:40:24.152Z,11.91
2023-05-19T21:42:51.846Z,11.89
2023-05-19T21:45:19.788Z,11.86
2023-05-19T21:47:47.718Z,11.88
2023-05-19T21:50:17.479Z,11.90
2023-05-19T21:52:45.283Z,11.94
2023-05-19T21:55:13.296Z,11.96
2023-05-19T21:57:41.019Z,11.96
2023-05-19T22:00:13.178Z,11.95
2023-05-19T22:02:42.003Z,11.92
2023-05-19T22:05:10.186Z,11.88
2023-05-19T22:07:38.154Z,11.88
2023-05-19T22:10:07.092Z,11.90
2023-05-19T22:12:34.877Z,11.91
2023-05-19T22:15:03.394Z,11.91
2023-05-19T22:17:31.845Z,11.89
2023-05-19T22:19:59.625Z,11.86
2023-05-19T22:22:27.440Z,11.82
2023-05-19T22:24:55.375Z,11.79
2023-05-19T22:27:23.045Z,11.80
2023-05-19T22:29:50.861Z,11.81
2023-05-19T22:32:19.588Z,11.82
2023-05-19T22:34:47.387Z,11.83
2023-05-19T22:37:15.552Z,11.82
2023-05-19T22:39:43.749Z,11.80
2023-05-19T22:42:11.682Z,11.79
2023-05-19T22:44:39.585Z,11.77
2023-05-19T22:47:13.277Z,11.75
2023-05-19T22:49:41.667Z,11.73
2023-05-19T22:52:10.668Z,11.70
2023-05-19T22:54:38.569Z,11.69
2023-05-19T22:57:06.704Z,11.70
2023-05-19T22:59:35.669Z,11.75
2023-05-19T23:02:03.507Z,11.76
2023-05-19T23:04:32.625Z,11.75
2023-05-19T23:07:00.842Z,11.74
2023-05-19T23:09:28.949Z,11.73
2023-05-19T23:11:56.822Z,11.72
2023-05-19T23:14:26.027Z,11.75
2023-05-19T23:16:53.746Z,11.77
2023-05-19T23:19:21.879Z,11.75
2023-05-19T23:21:50.188Z,11.72
2023-05-19T23:24:17.868Z,11.68
2023-05-19T23:26:45.794Z,11.63
2023-05-19T23:29:14.769Z,11.62
2023-05-19T23:31:42.596Z,11.63
2023-05-19T23:34:10.634Z,11.63
2023-05-19T23:36:38.762Z,11.63
2023-05-19T23:39:06.392Z,11.60
2023-05-19T23:41:34.148Z,11.58
2023-05-19T23:44:02.254Z,11.54
2023-05-19T23:46:30.274Z,11.51
2023-05-19T23:48:58.348Z,11.52
2023-05-19T23:51:26.686Z,11.51
2023-05-19T23:53:54.321Z,11.48
2023-05-19T23:56:22.526Z,11.44
2023-05-19T23:58:50.479Z,11.41
