createdAt,value
2023-05-11T00:00:39.976Z,99551.84
2023-05-11T00:03:07.154Z,99548.50
2023-05-11T00:05:34.353Z,99550.28
2023-05-11T00:08:01.417Z,99560.50
2023-05-11T00:10:29.650Z,99558.84
2023-05-11T00:12:57.157Z,99558.84
2023-05-11T00:15:24.245Z,99560.63
2023-05-11T00:17:51.262Z,99559.75
2023-05-11T00:20:19.046Z,99557.22
2023-05-11T00:22:46.461Z,99558.06
2023-05-11T00:25:13.677Z,99558.84
2023-05-11T00:27:45.678Z,99558.84
2023-05-11T00:30:15.701Z,99561.41
2023-05-11T00:32:44.362Z,99552.09
2023-05-11T00:35:12.402Z,99555.53
2023-05-11T00:37:39.769Z,99553.84
2023-05-11T00:40:07.676Z,99554.66
2023-05-11T00:42:35.042Z,99554.66
2023-05-11T00:45:02.525Z,99548.72
2023-05-11T00:47:30.093Z,99553.88
2023-05-11T00:49:57.649Z,99551.38
2023-05-11T00:52:25.221Z,99548.03
2023-05-11T00:54:52.273Z,99551.44
2023-05-11T00:57:19.362Z,99552.28
2023-05-11T00:59:48.655Z,99548.84
2023-05-11T01:02:16.661Z,99547.97
2023-05-11T01:04:44.960Z,99542.03
2023-05-11T01:08:01.773Z,99543.75
2023-05-11T01:10:36.701Z,99549.78
2023-05-11T01:13:37.386Z,99549.78
2023-05-11T01:16:24.265Z,99554.09
2023-05-11T01:19:29.567Z,99550.69
2023-05-11T01:21:57.915Z,99553.28
2023-05-11T01:24:54.538Z,99551.63
2023-05-11T01:27:50.294Z,99555.91
2023-05-11T01:30:57.724Z,99554.28
2023-05-11T01:33:32.714Z,99553.50
2023-05-11T01:36:10.839Z,99553.47
2023-05-11T01:38:42.018Z,99545.00
2023-05-11T01:41:22.319Z,99549.31
2023-05-11T01:43:58.391Z,99545.97
2023-05-11T01:46:28.381Z,99546.84
2023-05-11T01:48:59.771Z,99546.94
2023-05-11T01:51:34.067Z,99546.97
2023-05-11T01:54:03.903Z,99550.47
2023-05-11T01:56:33.211Z,99550.56
2023-05-11T01:59:00.948Z,99556.53
2023-05-11T02:01:30.533Z,99548.97
2023-05-11T02:04:01.990Z,99549.88
2023-05-11T02:06:32.509Z,99543.09
2023-05-11T02:09:01.739Z,99550.78
2023-05-11T02:11:31.482Z,99556.78
2023-05-11T02:14:00.216Z,99555.09
2023-05-11T02:16:31.961Z,99550.91
2023-05-11T02:19:00.017Z,99558.63
2023-05-11T02:21:28.153Z,99562.09
2023-05-11T02:23:56.776Z,99555.38
2023-05-11T02:26:23.783Z,99557.94
2023-05-11T02:28:51.972Z,99556.28
2023-05-11T02:31:27.532Z,99561.44
2023-05-11T02:34:27.629Z,99556.47
2023-05-11T02:37:10.651Z,99554.84
2023-05-11T02:39:42.487Z,99550.66
2023-05-11T02:42:23.681Z,99556.63
2023-05-11T02:45:11.622Z,99553.34
2023-05-11T02:47:48.288Z,99555.97
2023-05-11T02:50:24.132Z,99553.47
2023-05-11T02:52:56.820Z,99551.81
2023-05-11T02:55:24.647Z,99551.00
2023-05-11T02:57:52.469Z,99547.63
2023-05-11T03:00:20.310Z,99540.88
2023-05-11T03:02:48.314Z,99554.47
2023-05-11T03:05:17.969Z,99549.47
2023-05-11T03:07:46.612Z,99541.91
2023-05-11T03:10:14.675Z,99542.81
2023-05-11T03:12:45.613Z,99542.03
2023-05-11T03:15:15.864Z,99541.25
2023-05-11T03:17:47.283Z,99539.63
2023-05-11T03:20:17.847Z,99548.16
2023-05-11T03:22:47.118Z,99536.31
2023-05-11T03:25:17.374Z,99538.94
2023-05-11T03:27:46.966Z,99540.63
2023-05-11T03:30:17.607Z,99540.63
2023-05-11T03:32:48.988Z,99543.19
2023-05-11T03:35:16.726Z,99534.75
2023-05-11T03:37:45.397Z,99538.13
2023-05-11T03:40:16.184Z,99536.44
2023-05-11T03:42:54.889Z,99528.81
2023-05-11T03:45:24.628Z,99533.06
2023-05-11T03:47:54.651Z,99533.88
2023-05-11T03:50:22.192Z,99527.13
2023-05-11T03:52:50.749Z,99531.28
2023-05-11T03:55:17.905Z,99534.66
2023-05-11T03:57:45.472Z,99532.06
2023-05-11T04:00:12.986Z,99527.78
2023-05-11T04:02:44.421Z,99531.16
2023-05-11T04:05:13.326Z,99534.50
2023-05-11T04:07:41.704Z,99539.53
2023-05-11T04:10:09.093Z,99541.19
2023-05-11T04:12:36.089Z,99539.34
2023-05-11T04:15:04.456Z,99548.63
2023-05-11T04:17:31.575Z,99546.88
2023-05-11T04:19:58.673Z,99546.84
2023-05-11T04:22:25.631Z,99545.06
2023-05-11T04:24:52.583Z,99555.19
2023-05-11T04:27:19.537Z,99556.78
2023-05-11T04:29:46.535Z,99560.97
2023-05-11T04:32:13.461Z,99565.91
2023-05-11T04:34:40.513Z,99567.53
2023-05-11T04:37:09.133Z,99566.56
2023-05-11T04:39:37.496Z,99569.88
2023-05-11T04:42:04.845Z,99570.66
2023-05-11T04:44:32.372Z,99567.16
2023-05-11T04:46:59.386Z,99565.41
2023-05-11T04:49:26.721Z,99562.75
2023-05-11T04:51:53.711Z,99554.16
2023-05-11T04:54:20.856Z,99563.44
2023-05-11T04:56:48.990Z,99564.19
2023-05-11T04:59:15.969Z,99572.56
2023-05-11T05:01:42.976Z,99572.41
2023-05-11T05:04:10.082Z,99570.63
2023-05-11T05:06:38.574Z,99573.94
2023-05-11T05:09:05.509Z,99571.22
2023-05-11T05:11:32.567Z,99575.34
2023-05-11T05:13:59.543Z,99581.97
2023-05-11T05:16:26.520Z,99576.69
2023-05-11T05:18:53.562Z,99579.13
2023-05-11T05:21:20.761Z,99585.75
2023-05-11T05:23:48.911Z,99583.06
2023-05-11T05:26:16.014Z,99585.47
2023-05-11T05:28:45.350Z,99586.97
2023-05-11T05:31:12.552Z,99593.59
2023-05-11T05:33:39.662Z,99594.25
2023-05-11T05:36:06.963Z,99594.06
2023-05-11T05:38:34.006Z,99609.97
2023-05-11T05:41:02.316Z,99601.34
2023-05-11T05:43:32.108Z,99604.53
2023-05-11T05:45:59.370Z,99601.84
2023-05-11T05:48:28.103Z,99598.22
2023-05-11T05:50:55.484Z,99615.06
2023-05-11T05:53:22.660Z,99619.16
2023-05-11T05:55:49.731Z,99624.13
2023-05-11T05:58:16.874Z,99619.72
2023-05-11T06:00:44.005Z,99616.94
2023-05-11T06:03:12.275Z,99619.28
2023-05-11T06:05:39.314Z,99615.59
2023-05-11T06:08:10.986Z,99616.06
2023-05-11T06:10:39.399Z,99623.41
2023-05-11T06:13:08.615Z,99618.00
2023-05-11T06:15:36.816Z,99616.91
2023-05-11T06:18:10.944Z,99615.81
2023-05-11T06:20:40.279Z,99621.53
2023-05-11T06:23:07.958Z,99619.66
2023-05-11T06:25:38.863Z,99621.13
2023-05-11T06:28:06.796Z,99622.59
2023-05-11T06:30:35.294Z,99619.94
2023-05-11T06:33:02.658Z,99617.22
2023-05-11T06:35:30.303Z,99621.34
2023-05-11T06:37:58.318Z,99620.41
2023-05-11T06:40:25.856Z,99622.00
2023-05-11T06:42:52.917Z,99616.78
2023-05-11T06:45:20.026Z,99623.56
2023-05-11T06:47:47.395Z,99624.28
2023-05-11T06:50:14.357Z,99625.84
2023-05-11T06:52:41.377Z,99622.38
2023-05-11T06:55:13.209Z,99624.78
2023-05-11T06:57:40.733Z,99611.00
2023-05-11T07:00:08.960Z,99619.28
2023-05-11T07:02:36.175Z,99626.78
2023-05-11T07:05:03.548Z,99624.91
2023-05-11T07:07:30.538Z,99627.34
2023-05-11T07:09:57.597Z,99626.44
2023-05-11T07:12:24.806Z,99627.19
2023-05-11T07:14:51.773Z,99627.94
2023-05-11T07:17:18.741Z,99626.25
2023-05-11T07:19:45.712Z,99627.00
2023-05-11T07:22:14.890Z,99631.25
2023-05-11T07:24:42.210Z,99632.09
2023-05-11T07:27:09.203Z,99632.94
2023-05-11T07:29:36.139Z,99633.72
2023-05-11T07:32:03.285Z,99635.44
2023-05-11T07:34:30.223Z,99632.09
2023-05-11T07:36:57.362Z,99640.53
2023-05-11T07:39:24.316Z,99644.81
2023-05-11T07:41:51.212Z,99645.81
2023-05-11T07:44:18.512Z,99649.38
2023-05-11T07:46:45.600Z,99646.00
2023-05-11T07:49:17.068Z,99652.81
2023-05-11T07:51:45.736Z,99647.81
2023-05-11T07:54:12.699Z,99650.47
2023-05-11T07:56:39.636Z,99647.22
2023-05-11T07:59:06.754Z,99655.88
2023-05-11T08:01:33.758Z,99652.59
2023-05-11T08:04:00.853Z,99650.03
2023-05-11T08:06:27.924Z,99647.47
2023-05-11T08:08:54.909Z,99647.47
2023-05-11T08:11:22.313Z,99638.09
2023-05-11T08:13:49.353Z,99648.34
2023-05-11T08:16:16.964Z,99648.34
2023-05-11T08:18:44.524Z,99650.09
2023-05-11T08:21:11.470Z,99652.56
2023-05-11T08:23:38.443Z,99646.56
2023-05-11T08:26:05.378Z,99652.41
2023-05-11T08:28:32.671Z,99651.47
2023-05-11T08:31:00.696Z,99643.63
2023-05-11T08:35:59.008Z,99652.47
2023-05-11T08:38:26.160Z,99649.53
2023-05-11T08:40:53.527Z,99650.03
2023-05-11T08:43:22.513Z,99660.81
2023-05-11T08:45:56.841Z,99652.06
2023-05-11T08:48:24.370Z,99654.31
2023-05-11T08:50:51.946Z,99659.91
2023-05-11T08:53:18.959Z,99653.59
2023-05-11T08:55:47.770Z,99660.00
2023-05-11T08:58:19.342Z,99668.19
2023-05-11T09:00:49.049Z,99656.78
2023-05-11T09:03:19.506Z,99659.00
2023-05-11T09:05:48.313Z,99662.06
2023-05-11T09:08:18.638Z,99662.53
2023-05-11T09:10:45.929Z,99658.78
2023-05-11T09:13:13.282Z,99649.09
2023-05-11T09:15:40.249Z,99651.53
2023-05-11T09:18:07.829Z,99658.22
2023-05-11T09:20:35.074Z,99652.31
2023-05-11T09:23:02.176Z,99653.22
2023-05-11T09:25:33.529Z,99658.34
2023-05-11T09:28:00.847Z,99661.88
2023-05-11T09:30:28.368Z,99659.44
2023-05-11T09:33:00.967Z,99658.63
2023-05-11T09:35:33.865Z,99654.31
2023-05-11T09:38:09.434Z,99663.66
2023-05-11T09:40:56.845Z,99657.63
2023-05-11T09:43:30.362Z,99650.72
2023-05-11T09:46:07.165Z,99655.78
2023-05-11T09:48:35.236Z,99654.91
2023-05-11T09:51:07.829Z,99659.09
2023-05-11T09:53:46.150Z,99653.81
2023-05-11T09:56:15.458Z,99658.78
2023-05-11T09:58:54.936Z,99655.25
2023-05-11T10:01:33.467Z,99652.63
2023-05-11T10:04:21.374Z,99649.88
2023-05-11T10:06:53.264Z,99651.44
2023-05-11T10:09:25.340Z,99655.44
2023-05-11T10:11:55.074Z,99645.63
2023-05-11T10:14:24.397Z,99650.38
2023-05-11T10:16:52.156Z,99647.34
2023-05-11T10:19:19.732Z,99646.94
2023-05-11T10:21:47.571Z,99641.34
2023-05-11T10:24:17.118Z,99645.16
2023-05-11T10:26:45.606Z,99641.31
2023-05-11T10:29:13.729Z,99641.78
2023-05-11T10:31:42.056Z,99645.72
2023-05-11T10:34:11.939Z,99632.53
2023-05-11T10:36:39.268Z,99626.28
2023-05-11T10:39:06.410Z,99633.88
2023-05-11T10:42:07.340Z,99629.38
2023-05-11T10:44:37.335Z,99631.84
2023-05-11T10:47:46.244Z,99629.91
2023-05-11T10:50:48.126Z,99636.44
2023-05-11T10:53:54.673Z,99634.50
2023-05-11T10:56:55.653Z,99628.38
2023-05-11T11:00:09.340Z,99635.13
2023-05-11T11:02:37.987Z,99635.69
2023-05-11T11:05:09.822Z,99632.69
2023-05-11T11:08:00.119Z,99630.56
2023-05-11T11:10:46.401Z,99639.47
2023-05-11T11:13:15.794Z,99626.06
2023-05-11T11:15:54.911Z,99635.22
2023-05-11T11:18:27.130Z,99635.69
2023-05-11T11:20:57.382Z,99636.16
2023-05-11T11:23:49.129Z,99624.13
2023-05-11T11:26:39.028Z,99631.69
2023-05-11T11:29:09.345Z,99638.63
2023-05-11T11:31:37.813Z,99634.44
2023-05-11T11:34:24.967Z,99632.13
2023-05-11T11:37:01.866Z,99636.44
2023-05-11T11:39:46.715Z,99636.59
2023-05-11T11:42:17.532Z,99633.13
2023-05-11T11:44:46.169Z,99626.19
2023-05-11T11:47:25.918Z,99633.03
2023-05-11T11:49:54.801Z,99631.34
2023-05-11T11:52:28.112Z,99633.84
2023-05-11T11:55:05.167Z,99628.78
2023-05-11T11:57:34.982Z,99634.00
2023-05-11T12:00:07.253Z,99633.19
2023-05-11T12:02:45.644Z,99631.50
2023-05-11T12:05:21.281Z,99627.19
2023-05-11T12:07:51.452Z,99620.31
2023-05-11T12:10:21.137Z,99627.81
2023-05-11T12:12:50.995Z,99622.38
2023-05-11T12:15:26.661Z,99626.38
2023-05-11T12:17:54.785Z,99615.78
2023-05-11T12:20:22.984Z,99615.50
2023-05-11T12:22:50.681Z,99621.25
2023-05-11T12:25:20.474Z,99623.69
2023-05-11T12:27:48.837Z,99621.88
2023-05-11T12:30:28.521Z,99613.19
2023-05-11T12:32:57.386Z,99625.19
2023-05-11T12:35:33.772Z,99615.88
2023-05-11T12:38:02.729Z,99628.84
2023-05-11T12:40:31.263Z,99616.75
2023-05-11T12:43:00.651Z,99608.72
2023-05-11T12:45:29.131Z,99605.88
2023-05-11T12:47:57.080Z,99601.31
2023-05-11T12:50:24.220Z,99600.88
2023-05-11T12:52:51.353Z,99605.66
2023-05-11T12:55:31.041Z,99607.09
2023-05-11T12:58:16.151Z,99604.50
2023-05-11T13:00:54.227Z,99608.00
2023-05-11T13:03:36.538Z,99595.16
2023-05-11T13:06:12.423Z,99607.16
2023-05-11T13:08:45.460Z,99599.50
2023-05-11T13:11:26.925Z,99596.00
2023-05-11T13:13:56.966Z,99589.63
2023-05-11T13:16:28.419Z,99589.22
2023-05-11T13:19:01.179Z,99588.97
2023-05-11T13:21:29.670Z,99588.75
2023-05-11T13:23:56.893Z,99588.50
2023-05-11T13:26:30.371Z,99579.63
2023-05-11T13:29:09.288Z,99593.28
2023-05-11T13:31:47.859Z,99582.13
2023-05-11T13:34:15.891Z,99589.88
2023-05-11T13:36:43.023Z,99581.22
2023-05-11T13:39:10.709Z,99573.47
2023-05-11T13:41:37.756Z,99571.63
2023-05-11T13:44:04.961Z,99567.22
2023-05-11T13:46:32.038Z,99572.06
2023-05-11T13:49:00.286Z,99567.53
2023-05-11T13:51:27.579Z,99563.16
2023-05-11T13:53:54.681Z,99556.13
2023-05-11T13:56:22.038Z,99568.09
2023-05-11T13:58:49.157Z,99559.34
2023-05-11T14:01:16.247Z,99562.50
2023-05-11T14:03:43.548Z,99552.75
2023-05-11T14:06:10.613Z,99562.88
2023-05-11T14:08:37.560Z,99556.44
2023-05-11T14:11:04.578Z,99563.03
2023-05-11T14:13:31.618Z,99564.44
2023-05-11T14:15:58.699Z,99554.78
2023-05-11T14:18:26.190Z,99552.19
2023-05-11T14:20:54.284Z,99551.69
2023-05-11T14:23:21.470Z,99550.16
2023-05-11T14:25:48.491Z,99545.19
2023-05-11T14:28:15.431Z,99552.16
2023-05-11T14:30:42.445Z,99548.75
2023-05-11T14:33:09.523Z,99552.16
2023-05-11T14:35:39.612Z,99547.00
2023-05-11T14:38:07.074Z,99542.69
2023-05-11T14:40:34.052Z,99537.34
2023-05-11T14:43:01.447Z,99535.66
2023-05-11T14:45:37.176Z,99542.00
2023-05-11T14:48:04.797Z,99536.84
2023-05-11T14:50:31.885Z,99540.28
2023-05-11T14:52:58.958Z,99541.19
2023-05-11T14:55:26.085Z,99542.94
2023-05-11T14:57:53.401Z,99536.94
2023-05-11T15:00:20.662Z,99536.25
2023-05-11T15:02:47.913Z,99541.75
2023-05-11T15:05:15.000Z,99539.44
2023-05-11T15:07:42.258Z,99541.75
2023-05-11T15:10:09.364Z,99530.47
2023-05-11T15:12:36.420Z,99541.31
2023-05-11T15:15:04.426Z,99539.13
2023-05-11T15:17:31.729Z,99539.53
2023-05-11T15:19:58.761Z,99531.44
2023-05-11T15:22:25.749Z,99538.59
2023-05-11T15:24:52.698Z,99538.00
2023-05-11T15:27:19.682Z,99536.31
2023-05-11T15:29:46.644Z,99542.34
2023-05-11T15:32:15.157Z,99532.91
2023-05-11T15:34:55.529Z,99544.16
2023-05-11T15:37:25.416Z,99543.47
2023-05-11T15:39:52.529Z,99539.97
2023-05-11T15:42:19.672Z,99543.38
2023-05-11T15:44:47.219Z,99546.03
2023-05-11T15:47:14.185Z,99546.91
2023-05-11T15:49:41.140Z,99546.91
2023-05-11T15:52:08.133Z,99540.16
2023-05-11T15:54:36.186Z,99553.19
2023-05-11T15:57:03.523Z,99543.13
2023-05-11T15:59:32.485Z,99543.34
2023-05-11T16:01:59.661Z,99548.81
2023-05-11T16:04:26.802Z,99549.03
2023-05-11T16:06:53.745Z,99544.25
2023-05-11T16:09:20.749Z,99542.44
2023-05-11T16:11:47.696Z,99551.59
2023-05-11T16:14:15.111Z,99546.19
2023-05-11T16:16:42.258Z,99539.06
2023-05-11T16:19:09.333Z,99549.63
2023-05-11T16:21:36.362Z,99545.84
2023-05-11T16:24:03.510Z,99544.75
2023-05-11T16:26:31.297Z,99545.25
2023-05-11T16:28:58.243Z,99538.94
2023-05-11T16:31:25.216Z,99547.91
2023-05-11T16:33:52.246Z,99545.75
2023-05-11T16:36:19.272Z,99536.69
2023-05-11T16:38:46.786Z,99538.63
2023-05-11T16:41:14.402Z,99540.59
2023-05-11T16:43:42.720Z,99539.94
2023-05-11T16:46:10.008Z,99535.00
2023-05-11T16:48:36.995Z,99535.31
2023-05-11T16:51:04.037Z,99529.63
2023-05-11T16:53:31.776Z,99527.34
2023-05-11T16:55:58.828Z,99530.09
2023-05-11T16:58:25.906Z,99529.47
2023-05-11T17:00:53.073Z,99533.00
2023-05-11T17:03:20.812Z,99532.28
2023-05-11T17:05:48.859Z,99538.41
2023-05-11T17:08:15.993Z,99531.78
2023-05-11T17:10:42.916Z,99535.25
2023-05-11T17:13:10.021Z,99544.78
2023-05-11T17:15:36.972Z,99533.66
2023-05-11T17:18:04.342Z,99539.91
2023-05-11T17:20:31.791Z,99539.28
2023-05-11T17:22:59.066Z,99545.41
2023-05-11T17:25:26.123Z,99545.53
2023-05-11T17:27:53.072Z,99544.97
2023-05-11T17:30:20.953Z,99548.53
2023-05-11T17:32:49.170Z,99547.88
2023-05-11T17:35:16.385Z,99550.78
2023-05-11T17:37:43.380Z,99555.28
2023-05-11T17:40:11.593Z,99557.19
2023-05-11T17:42:38.816Z,99557.44
2023-05-11T17:45:06.962Z,99557.66
2023-05-11T17:47:34.553Z,99561.31
2023-05-11T17:50:02.436Z,99559.91
2023-05-11T17:52:29.746Z,99560.06
2023-05-11T17:54:56.826Z,99559.56
2023-05-11T17:57:25.367Z,99568.69
2023-05-11T17:59:52.350Z,99572.75
2023-05-11T18:02:19.334Z,99575.06
2023-05-11T18:04:46.995Z,99573.97
2023-05-11T18:07:14.068Z,99567.69
2023-05-11T18:09:41.161Z,99577.56
2023-05-11T18:12:09.761Z,99582.34
2023-05-11T18:14:36.726Z,99580.19
2023-05-11T18:17:04.422Z,99579.63
2023-05-11T18:19:32.033Z,99590.25
2023-05-11T18:22:00.196Z,99588.81
2023-05-11T18:24:27.331Z,99585.63
2023-05-11T18:26:54.263Z,99590.16
2023-05-11T18:29:22.052Z,99591.19
2023-05-11T18:31:49.558Z,99589.78
2023-05-11T18:34:16.634Z,99585.66
2023-05-11T18:36:43.739Z,99588.47
2023-05-11T18:39:10.736Z,99594.66
2023-05-11T18:41:37.673Z,99602.56
2023-05-11T18:44:04.874Z,99603.53
2023-05-11T18:46:31.949Z,99608.81
2023-05-11T18:48:59.049Z,99618.34
2023-05-11T18:51:26.260Z,99621.03
2023-05-11T18:53:53.567Z,99617.69
2023-05-11T18:56:22.810Z,99623.03
2023-05-11T18:58:50.326Z,99622.47
2023-05-11T19:01:18.009Z,99625.47
2023-05-11T19:03:45.907Z,99621.91
2023-05-11T19:06:12.938Z,99630.19
2023-05-11T19:08:39.919Z,99627.28
2023-05-11T19:11:09.364Z,99627.56
2023-05-11T19:13:39.157Z,99626.09
2023-05-11T19:16:06.308Z,99631.34
2023-05-11T19:18:35.440Z,99631.53
2023-05-11T19:21:05.000Z,99638.47
2023-05-11T19:23:33.097Z,99637.72
2023-05-11T19:26:00.549Z,99642.06
2023-05-11T19:28:27.593Z,99641.34
2023-05-11T19:31:06.226Z,99638.06
2023-05-11T19:33:33.740Z,99644.94
2023-05-11T19:36:00.927Z,99645.78
2023-05-11T19:38:28.417Z,99650.91
2023-05-11T19:40:55.380Z,99654.31
2023-05-11T19:43:23.800Z,99660.31
2023-05-11T19:45:50.867Z,99649.31
2023-05-11T19:48:17.959Z,99653.56
2023-05-11T19:50:45.280Z,99657.81
2023-05-11T19:53:12.237Z,99662.09
2023-05-11T19:55:40.590Z,99657.00
2023-05-11T19:58:07.887Z,99658.69
2023-05-11T20:00:34.926Z,99660.38
2023-05-11T20:03:02.080Z,99668.03
2023-05-11T20:05:29.091Z,99666.38
2023-05-11T20:07:56.466Z,99667.31
2023-05-11T20:10:23.538Z,99663.94
2023-05-11T20:12:51.219Z,99667.34
2023-05-11T20:15:19.314Z,99667.34
2023-05-11T20:17:46.351Z,99665.63
2023-05-11T20:20:13.453Z,99671.56
2023-05-11T20:22:40.461Z,99675.75
2023-05-11T20:25:14.121Z,99674.03
2023-05-11T20:29:00.736Z,99668.09
2023-05-11T20:31:27.973Z,99674.31
2023-05-11T20:36:24.715Z,99664.25
2023-05-11T20:38:54.074Z,99663.44
2023-05-11T20:41:22.107Z,99661.75
2023-05-11T20:43:49.049Z,99659.25
2023-05-11T20:46:16.047Z,99659.34
2023-05-11T20:48:46.855Z,99661.03
2023-05-11T20:51:16.695Z,99659.34
2023-05-11T20:53:44.007Z,99661.03
2023-05-11T20:56:12.612Z,99661.03
2023-05-11T20:58:39.568Z,99661.81
2023-05-11T21:01:06.687Z,99662.69
2023-05-11T21:03:33.743Z,99660.94
2023-05-11T21:06:00.687Z,99650.75
2023-05-11T21:08:27.624Z,99656.66
2023-05-11T21:10:54.702Z,99658.41
2023-05-11T21:13:21.621Z,99660.09
2023-05-11T21:15:48.573Z,99655.03
2023-05-11T21:18:15.518Z,99655.88
2023-05-11T21:20:43.238Z,99657.63
2023-05-11T21:23:10.387Z,99657.69
2023-05-11T21:25:37.519Z,99658.56
2023-05-11T21:28:04.866Z,99655.16
2023-05-11T21:30:31.826Z,99656.03
2023-05-11T21:32:58.860Z,99656.88
2023-05-11T21:35:26.229Z,99651.81
2023-05-11T21:37:53.161Z,99656.06
2023-05-11T21:40:20.234Z,99649.28
2023-05-11T21:42:47.368Z,99645.00
2023-05-11T21:45:14.426Z,99647.59
2023-05-11T21:47:41.995Z,99647.59
2023-05-11T21:50:10.918Z,99639.09
2023-05-11T21:52:38.319Z,99648.41
2023-05-11T21:55:06.079Z,99649.25
2023-05-11T21:57:33.042Z,99646.75
2023-05-11T21:59:59.946Z,99645.06
2023-05-11T22:02:27.841Z,99645.91
2023-05-11T22:04:54.799Z,99647.66
2023-05-11T22:07:23.002Z,99647.66
2023-05-11T22:09:49.999Z,99647.66
2023-05-11T22:12:16.916Z,99649.34
2023-05-11T22:14:43.967Z,99651.03
2023-05-11T22:17:10.971Z,99643.38
2023-05-11T22:19:38.081Z,99645.91
2023-05-11T22:22:05.315Z,99647.66
2023-05-11T22:24:32.575Z,99645.91
2023-05-11T22:26:59.566Z,99642.53
2023-05-11T22:29:26.701Z,99652.75
2023-05-11T22:31:53.786Z,99643.41
2023-05-11T22:34:21.239Z,99646.78
2023-05-11T22:36:48.189Z,99648.47
2023-05-11T22:39:15.336Z,99647.59
2023-05-11T22:41:42.275Z,99646.75
2023-05-11T22:44:09.353Z,99651.84
2023-05-11T22:46:36.877Z,99643.31
2023-05-11T22:49:03.904Z,99641.63
2023-05-11T22:51:30.841Z,99641.63
2023-05-11T22:53:57.767Z,99645.06
2023-05-11T22:56:24.760Z,99643.38
2023-05-11T22:58:52.641Z,99637.44
2023-05-11T23:01:20.861Z,99641.69
2023-05-11T23:03:47.787Z,99637.44
2023-05-11T23:06:14.809Z,99640.03
2023-05-11T23:08:41.827Z,99637.50
2023-05-11T23:11:08.952Z,99640.94
2023-05-11T23:13:35.906Z,99634.19
2023-05-11T23:16:04.257Z,99629.94
2023-05-11T23:18:32.076Z,99632.53
2023-05-11T23:21:00.514Z,99632.50
2023-05-11T23:23:27.599Z,99632.50
2023-05-11T23:25:54.550Z,99628.28
2023-05-11T23:28:21.553Z,99632.53
2023-05-11T23:30:48.783Z,99628.28
2023-05-11T23:33:15.706Z,99634.22
2023-05-11T23:35:44.987Z,99618.09
2023-05-11T23:38:12.238Z,99624.91
2023-05-11T23:40:39.229Z,99618.13
2023-05-11T23:43:06.740Z,99625.81
2023-05-11T23:45:33.980Z,99625.81
2023-05-11T23:48:00.966Z,99615.66
2023-05-11T23:50:28.016Z,99624.13
2023-05-11T23:52:55.046Z,99621.59
2023-05-11T23:55:24.164Z,99609.72
2023-05-11T23:57:51.250Z,99619.88
