createdAt,value
2024-02-24T00:00:01.108Z,214.00
2024-02-24T00:20:01.048Z,233.80
2024-02-24T00:30:01.307Z,260.40
2024-02-24T00:40:01.883Z,246.00
2024-02-24T00:50:01.078Z,293.40
2024-02-24T01:00:01.052Z,257.40
2024-02-24T01:10:00.992Z,285.90
2024-02-24T01:20:01.111Z,281.10
2024-02-24T01:30:01.409Z,265.80
2024-02-24T01:40:00.993Z,268.00
2024-02-24T01:50:00.992Z,231.60
2024-02-24T02:00:01.905Z,228.60
2024-02-24T02:10:01.209Z,287.80
2024-02-24T02:20:01.515Z,253.70
2024-02-24T02:30:01.187Z,292.50
2024-02-24T02:40:01.075Z,287.80
2024-02-24T02:50:01.435Z,306.50
2024-02-24T03:00:01.087Z,268.50
2024-02-24T03:10:00.980Z,252.20
2024-02-24T03:20:01.237Z,246.80
2024-02-24T03:30:01.091Z,272.50
2024-02-24T03:40:01.007Z,268.10
2024-02-24T03:50:01.929Z,251.20
2024-02-24T04:00:01.343Z,290.90
2024-02-24T04:10:01.247Z,280.10
2024-02-24T04:20:01.120Z,274.70
2024-02-24T04:30:01.734Z,245.50
2024-02-24T04:40:01.329Z,267.40
2024-02-24T04:50:01.319Z,235.00
2024-02-24T05:00:01.057Z,215.60
2024-02-24T05:10:01.650Z,248.00
2024-02-24T05:20:01.120Z,271.00
2024-02-24T05:30:00.956Z,285.30
2024-02-24T05:40:01.987Z,244.10
2024-02-24T05:50:01.233Z,271.10
2024-02-24T06:00:01.948Z,289.00
2024-02-24T06:10:01.028Z,287.60
2024-02-24T06:20:01.807Z,285.70
2024-02-24T06:30:01.894Z,279.90
2024-02-24T06:40:01.492Z,298.90
2024-02-24T06:50:01.193Z,278.40
2024-02-24T07:00:01.064Z,305.00
2024-02-24T07:10:01.870Z,235.30
2024-02-24T07:20:01.336Z,233.30
2024-02-24T07:30:01.075Z,209.30
2024-02-24T07:40:00.907Z,194.20
2024-02-24T07:50:01.011Z,210.80
2024-02-24T08:00:01.048Z,226.00
2024-02-24T08:10:00.952Z,217.40
2024-02-24T08:20:01.070Z,227.90
2024-02-24T08:30:01.054Z,223.00
2024-02-24T08:40:01.974Z,210.60
2024-02-24T08:50:03.323Z,227.00
2024-02-24T09:10:03.690Z,125.80
2024-02-24T09:20:01.157Z,168.90
2024-02-24T09:30:02.186Z,125.90
2024-02-24T09:40:02.839Z,143.90
2024-02-24T10:00:00.507Z,178.40
2024-02-24T10:10:01.848Z,157.90
2024-02-24T10:20:01.302Z,168.20
2024-02-24T10:30:02.051Z,186.30
2024-02-24T10:40:01.116Z,220.50
2024-02-24T10:50:01.054Z,281.60
2024-02-24T11:00:00.519Z,371.90
2024-02-24T11:10:01.114Z,435.60
2024-02-24T11:20:00.962Z,415.20
2024-02-24T11:30:01.321Z,441.10
2024-02-24T11:40:01.291Z,430.80
2024-02-24T11:50:02.096Z,426.60
2024-02-24T12:00:01.676Z,433.80
2024-02-24T12:10:01.151Z,462.00
2024-02-24T12:30:01.816Z,545.90
2024-02-24T12:40:01.922Z,557.80
2024-02-24T12:50:01.061Z,552.50
2024-02-24T13:00:01.582Z,557.70
2024-02-24T13:10:01.173Z,560.30
2024-02-24T13:20:01.064Z,591.10
2024-02-24T13:30:01.376Z,578.40
2024-02-24T13:40:01.064Z,551.10
2024-02-24T13:50:01.108Z,570.70
2024-02-24T14:00:01.628Z,550.80
2024-02-24T14:10:01.067Z,546.20
2024-02-24T14:20:05.355Z,534.40
2024-02-24T14:30:01.866Z,546.20
2024-02-24T14:40:01.071Z,567.10
2024-02-24T15:00:01.630Z,423.40
2024-02-24T15:10:01.635Z,506.90
2024-02-24T15:20:03.462Z,514.40
2024-02-24T15:30:01.122Z,540.60
2024-02-24T15:40:01.018Z,557.80
2024-02-24T15:50:01.048Z,528.90
2024-02-24T16:00:01.329Z,528.20
2024-02-24T16:10:01.104Z,490.60
2024-02-24T16:20:02.194Z,456.70
2024-02-24T16:30:01.520Z,478.30
2024-02-24T16:40:02.278Z,446.50
2024-02-24T16:50:01.045Z,377.20
2024-02-24T17:00:01.249Z,367.90
2024-02-24T17:10:01.252Z,315.50
2024-02-24T17:20:01.153Z,288.70
2024-02-24T17:30:02.209Z,291.80
2024-02-24T17:40:01.009Z,191.60
2024-02-24T17:50:01.903Z,227.90
2024-02-24T18:00:01.100Z,242.50
2024-02-24T18:10:02.453Z,218.00
2024-02-24T18:20:01.312Z,206.50
2024-02-24T18:30:02.812Z,234.00
2024-02-24T18:40:01.333Z,197.00
2024-02-24T18:50:01.247Z,187.50
2024-02-24T19:00:01.561Z,242.20
2024-02-24T19:10:01.061Z,172.50
2024-02-24T19:30:02.620Z,187.10
2024-02-24T19:40:01.049Z,191.60
2024-02-24T19:50:01.519Z,173.40
2024-02-24T20:00:01.272Z,173.70
2024-02-24T20:10:01.044Z,167.80
2024-02-24T20:20:01.056Z,175.00
2024-02-24T20:30:01.107Z,169.40
2024-02-24T20:50:01.078Z,207.70
2024-02-24T21:00:01.209Z,169.60
2024-02-24T21:10:01.920Z,239.80
2024-02-24T21:20:03.222Z,173.40
2024-02-24T21:30:00.928Z,210.00
2024-02-24T21:40:01.011Z,232.10
2024-02-24T21:50:01.056Z,238.00
2024-02-24T22:00:02.727Z,237.00
2024-02-24T22:10:01.288Z,217.40
2024-02-24T22:20:01.082Z,224.50
2024-02-24T22:30:04.987Z,223.80
2024-02-24T22:40:01.040Z,237.90
2024-02-24T22:50:01.846Z,209.50
2024-02-24T23:00:01.228Z,214.00
2024-02-24T23:10:03.140Z,160.80
2024-02-24T23:20:02.811Z,195.90
2024-02-24T23:30:01.317Z,202.60
2024-02-24T23:40:01.976Z,193.40
2024-02-24T23:50:01.115Z,184.60
