createdAt,value
2023-05-19T00:00:29.517Z,77.81
2023-05-19T00:01:29.414Z,77.85
2023-05-19T00:02:29.559Z,77.75
2023-05-19T00:03:29.467Z,77.75
2023-05-19T00:04:29.379Z,77.85
2023-05-19T00:05:29.405Z,77.85
2023-05-19T00:06:29.429Z,77.95
2023-05-19T00:07:29.331Z,77.95
2023-05-19T00:08:29.365Z,77.95
2023-05-19T00:09:29.301Z,78.27
2023-05-19T00:10:29.339Z,78.47
2023-05-19T00:11:29.356Z,78.47
2023-05-19T00:12:29.273Z,78.57
2023-05-19T00:13:29.260Z,78.47
2023-05-19T00:14:29.265Z,78.67
2023-05-19T00:15:29.270Z,78.78
2023-05-19T00:16:29.494Z,78.88
2023-05-19T00:17:29.275Z,79.19
2023-05-19T00:18:29.193Z,79.33
2023-05-19T00:19:29.976Z,79.33
2023-05-19T00:20:29.231Z,79.43
2023-05-19T00:21:29.198Z,79.63
2023-05-19T00:22:29.146Z,79.53
2023-05-19T00:23:29.144Z,79.63
2023-05-19T00:24:29.115Z,79.63
2023-05-19T00:25:29.100Z,79.84
2023-05-19T00:26:29.133Z,80.05
2023-05-19T00:27:29.076Z,80.15
2023-05-19T00:28:29.066Z,80.46
2023-05-19T00:29:29.090Z,80.49
2023-05-19T00:30:29.099Z,80.49
2023-05-19T00:31:29.087Z,80.60
2023-05-19T00:32:29.015Z,80.91
2023-05-19T00:33:28.991Z,80.91
2023-05-19T00:34:28.986Z,81.01
2023-05-19T00:35:29.003Z,81.11
2023-05-19T00:36:28.961Z,81.01
2023-05-19T00:37:28.938Z,81.11
2023-05-19T00:38:28.974Z,81.21
2023-05-19T00:39:28.914Z,81.21
2023-05-19T00:40:28.903Z,81.42
2023-05-19T00:41:28.889Z,81.62
2023-05-19T00:42:28.866Z,81.52
2023-05-19T00:43:28.866Z,81.67
2023-05-19T00:44:28.863Z,81.76
2023-05-19T00:45:28.884Z,81.76
2023-05-19T00:46:28.823Z,81.87
2023-05-19T00:47:28.821Z,82.07
2023-05-19T00:48:28.810Z,82.28
2023-05-19T00:49:28.813Z,82.48
2023-05-19T00:50:28.774Z,82.59
2023-05-19T00:51:28.751Z,82.69
2023-05-19T00:52:28.767Z,82.69
2023-05-19T00:53:28.762Z,82.69
2023-05-19T00:54:28.746Z,82.69
2023-05-19T00:55:28.699Z,82.83
2023-05-19T00:56:28.709Z,82.93
2023-05-19T00:57:28.691Z,83.04
2023-05-19T00:58:28.668Z,83.25
2023-05-19T00:59:28.652Z,83.55
2023-05-19T01:00:28.679Z,83.65
2023-05-19T01:01:28.776Z,83.55
2023-05-19T01:02:28.713Z,83.55
2023-05-19T01:03:28.615Z,83.55
2023-05-19T01:04:28.592Z,83.65
2023-05-19T01:05:28.579Z,83.76
2023-05-19T01:06:28.578Z,83.97
2023-05-19T01:07:28.541Z,84.00
2023-05-19T01:08:28.535Z,84.00
2023-05-19T01:09:28.518Z,84.11
2023-05-19T01:10:28.517Z,84.31
2023-05-19T01:11:28.569Z,84.42
2023-05-19T01:12:28.506Z,84.62
2023-05-19T01:13:28.462Z,84.83
2023-05-19T01:14:28.462Z,85.03
2023-05-19T01:15:28.471Z,85.14
2023-05-19T01:16:28.492Z,85.24
2023-05-19T01:17:28.433Z,85.24
2023-05-19T01:18:28.416Z,85.34
2023-05-19T01:19:28.389Z,85.38
2023-05-19T01:20:28.374Z,85.38
2023-05-19T01:21:28.363Z,85.38
2023-05-19T01:22:28.384Z,85.59
2023-05-19T01:23:28.344Z,85.79
2023-05-19T01:24:28.316Z,85.79
2023-05-19T01:25:28.322Z,86.00
2023-05-19T01:26:28.300Z,86.00
2023-05-19T01:27:28.348Z,86.00
2023-05-19T01:28:28.267Z,86.00
2023-05-19T01:29:28.257Z,86.10
2023-05-19T01:30:28.252Z,86.21
2023-05-19T01:31:28.292Z,86.21
2023-05-19T01:32:28.231Z,86.41
2023-05-19T01:33:28.214Z,86.52
2023-05-19T01:34:28.189Z,86.61
2023-05-19T01:35:28.193Z,86.93
2023-05-19T01:36:28.215Z,86.93
2023-05-19T01:37:28.168Z,86.93
2023-05-19T01:38:28.130Z,87.03
2023-05-19T01:39:28.132Z,86.93
2023-05-19T01:40:28.160Z,86.72
2023-05-19T01:41:28.158Z,86.61
2023-05-19T01:42:28.102Z,86.52
2023-05-19T01:43:28.083Z,86.52
2023-05-19T01:44:28.065Z,86.52
2023-05-19T01:45:28.099Z,86.41
2023-05-19T01:46:28.183Z,86.31
2023-05-19T01:47:28.089Z,86.52
2023-05-19T01:48:28.030Z,86.61
2023-05-19T01:49:28.003Z,86.52
2023-05-19T01:50:27.982Z,86.61
2023-05-19T01:51:27.971Z,86.52
2023-05-19T01:52:27.972Z,86.41
2023-05-19T01:53:27.946Z,86.41
2023-05-19T01:54:27.929Z,86.41
2023-05-19T01:55:27.963Z,86.41
2023-05-19T01:56:27.900Z,86.31
2023-05-19T01:57:27.912Z,86.21
2023-05-19T01:58:27.917Z,86.10
2023-05-19T01:59:27.905Z,86.00
2023-05-19T02:00:27.846Z,85.89
2023-05-19T02:01:27.879Z,85.79
2023-05-19T02:02:27.850Z,85.79
2023-05-19T02:03:27.822Z,85.69
2023-05-19T02:04:27.861Z,85.79
2023-05-19T02:05:27.786Z,85.79
2023-05-19T02:06:27.775Z,85.79
2023-05-19T02:07:27.759Z,85.79
2023-05-19T02:08:27.781Z,85.79
2023-05-19T02:09:27.733Z,85.89
2023-05-19T02:10:27.734Z,86.00
2023-05-19T02:11:27.709Z,86.15
2023-05-19T02:12:27.693Z,86.24
2023-05-19T02:13:27.911Z,86.24
2023-05-19T02:14:27.661Z,86.24
2023-05-19T02:15:27.683Z,86.35
2023-05-19T02:16:27.775Z,86.35
2023-05-19T02:17:27.656Z,86.45
2023-05-19T02:18:27.610Z,86.55
2023-05-19T02:19:27.721Z,86.55
2023-05-19T02:20:27.601Z,86.66
2023-05-19T02:21:27.588Z,86.76
2023-05-19T02:22:27.553Z,86.97
2023-05-19T02:23:27.562Z,86.97
2023-05-19T02:24:27.534Z,87.07
2023-05-19T02:25:27.542Z,87.07
2023-05-19T02:26:27.497Z,86.97
2023-05-19T02:27:27.497Z,87.07
2023-05-19T02:28:27.478Z,86.97
2023-05-19T02:29:27.459Z,86.97
2023-05-19T02:30:27.493Z,87.11
2023-05-19T02:31:27.465Z,87.21
2023-05-19T02:32:27.463Z,87.32
2023-05-19T02:33:27.428Z,87.63
2023-05-19T02:34:27.451Z,87.63
2023-05-19T02:35:27.418Z,87.63
2023-05-19T02:36:27.386Z,87.73
2023-05-19T02:37:27.348Z,87.73
2023-05-19T02:38:27.359Z,87.73
2023-05-19T02:39:27.337Z,87.73
2023-05-19T02:40:27.365Z,87.63
2023-05-19T02:41:27.331Z,87.63
2023-05-19T02:42:27.295Z,87.63
2023-05-19T02:43:27.275Z,87.63
2023-05-19T02:44:27.294Z,87.63
2023-05-19T02:45:27.282Z,87.52
2023-05-19T02:46:27.285Z,87.52
2023-05-19T02:47:27.266Z,87.52
2023-05-19T02:48:27.210Z,87.52
2023-05-19T02:49:27.248Z,87.52
2023-05-19T02:50:27.205Z,87.42
2023-05-19T02:51:27.170Z,87.42
2023-05-19T02:52:27.164Z,87.52
2023-05-19T02:53:27.174Z,87.73
2023-05-19T02:54:27.137Z,87.73
2023-05-19T02:55:27.190Z,87.63
2023-05-19T02:56:27.108Z,87.52
2023-05-19T02:57:27.151Z,87.63
2023-05-19T02:58:27.073Z,87.73
2023-05-19T02:59:27.064Z,87.83
2023-05-19T03:00:27.048Z,87.93
2023-05-19T03:01:27.126Z,88.14
2023-05-19T03:02:27.164Z,88.24
2023-05-19T03:03:27.086Z,88.24
2023-05-19T03:04:27.001Z,88.24
2023-05-19T03:05:26.995Z,88.45
2023-05-19T03:06:26.984Z,88.35
2023-05-19T03:07:26.965Z,88.24
2023-05-19T03:08:26.945Z,88.24
2023-05-19T03:09:26.938Z,88.14
2023-05-19T03:10:26.915Z,88.35
2023-05-19T03:11:26.940Z,88.35
2023-05-19T03:12:26.906Z,88.35
2023-05-19T03:13:27.776Z,88.45
2023-05-19T03:14:26.871Z,88.45
2023-05-19T03:15:26.866Z,88.45
2023-05-19T03:16:26.898Z,88.39
2023-05-19T03:17:26.873Z,88.39
2023-05-19T03:18:26.902Z,88.39
2023-05-19T03:19:26.923Z,88.39
2023-05-19T03:20:26.788Z,88.29
2023-05-19T03:21:26.778Z,88.29
2023-05-19T03:22:26.789Z,88.29
2023-05-19T03:23:26.754Z,88.29
2023-05-19T03:24:26.742Z,88.29
2023-05-19T03:25:26.739Z,88.29
2023-05-19T03:26:26.711Z,88.39
2023-05-19T03:27:26.739Z,88.70
2023-05-19T03:28:26.720Z,88.90
2023-05-19T03:29:26.691Z,89.11
2023-05-19T03:30:26.658Z,89.11
2023-05-19T03:31:26.675Z,89.11
2023-05-19T03:32:26.892Z,89.11
2023-05-19T03:33:26.704Z,89.01
2023-05-19T03:34:26.630Z,89.01
2023-05-19T03:35:26.597Z,89.01
2023-05-19T03:36:26.576Z,89.01
2023-05-19T03:37:26.602Z,89.01
2023-05-19T03:38:26.569Z,89.11
2023-05-19T03:39:26.563Z,89.11
2023-05-19T03:40:26.531Z,89.22
2023-05-19T03:41:26.521Z,89.22
2023-05-19T03:42:26.500Z,89.22
2023-05-19T03:43:26.545Z,89.32
2023-05-19T03:44:26.516Z,89.32
2023-05-19T03:45:26.491Z,89.42
2023-05-19T03:46:26.538Z,89.42
2023-05-19T03:47:26.477Z,89.42
2023-05-19T03:48:26.446Z,89.52
2023-05-19T03:49:26.437Z,89.62
2023-05-19T03:50:26.433Z,89.62
2023-05-19T03:51:26.400Z,89.52
2023-05-19T03:52:26.424Z,89.52
2023-05-19T03:53:26.366Z,89.52
2023-05-19T03:54:26.363Z,89.52
2023-05-19T03:55:26.392Z,89.52
2023-05-19T03:56:26.318Z,89.62
2023-05-19T03:57:26.301Z,89.73
2023-05-19T03:58:26.306Z,89.73
2023-05-19T03:59:26.294Z,89.73
2023-05-19T04:00:26.284Z,89.73
2023-05-19T04:01:26.290Z,89.73
2023-05-19T04:02:26.353Z,89.62
2023-05-19T04:03:26.367Z,89.62
2023-05-19T04:04:26.267Z,89.52
2023-05-19T04:05:26.249Z,89.56
2023-05-19T04:06:26.184Z,89.46
2023-05-19T04:07:26.174Z,89.52
2023-05-19T04:08:26.163Z,89.62
2023-05-19T04:09:26.155Z,89.62
2023-05-19T04:10:26.172Z,89.73
2023-05-19T04:11:26.129Z,89.73
2023-05-19T04:12:26.110Z,89.73
2023-05-19T04:13:26.226Z,89.73
2023-05-19T04:14:26.095Z,89.62
2023-05-19T04:15:26.065Z,89.62
2023-05-19T04:16:26.096Z,89.52
2023-05-19T04:17:26.095Z,89.62
2023-05-19T04:18:28.827Z,89.52
2023-05-19T04:19:26.127Z,89.73
2023-05-19T04:20:26.007Z,89.73
2023-05-19T04:21:25.996Z,89.73
2023-05-19T04:22:25.966Z,89.83
2023-05-19T04:23:26.002Z,89.83
2023-05-19T04:24:25.992Z,89.83
2023-05-19T04:25:25.937Z,89.73
2023-05-19T04:26:25.963Z,89.62
2023-05-19T04:27:25.908Z,89.73
2023-05-19T04:28:25.902Z,89.62
2023-05-19T04:29:25.921Z,89.62
2023-05-19T04:30:25.892Z,89.62
2023-05-19T04:31:25.914Z,89.62
2023-05-19T04:32:25.989Z,89.62
2023-05-19T04:33:25.822Z,89.42
2023-05-19T04:34:25.815Z,89.42
2023-05-19T04:35:25.845Z,89.32
2023-05-19T04:36:25.790Z,89.28
2023-05-19T04:37:25.780Z,89.17
2023-05-19T04:38:25.781Z,89.17
2023-05-19T04:39:25.752Z,89.07
2023-05-19T04:40:25.812Z,89.07
2023-05-19T04:41:25.722Z,88.96
2023-05-19T04:42:25.748Z,88.96
2023-05-19T04:43:25.711Z,88.86
2023-05-19T04:44:25.716Z,88.86
2023-05-19T04:45:25.735Z,88.76
2023-05-19T04:46:25.684Z,88.65
2023-05-19T04:47:25.697Z,88.76
2023-05-19T04:48:25.637Z,88.76
2023-05-19T04:49:25.636Z,88.76
2023-05-19T04:50:25.612Z,88.65
2023-05-19T04:51:25.617Z,88.65
2023-05-19T04:52:25.613Z,88.56
2023-05-19T04:53:25.591Z,88.65
2023-05-19T04:54:25.555Z,88.51
2023-05-19T04:55:25.567Z,88.41
2023-05-19T04:56:25.524Z,88.41
2023-05-19T04:57:25.517Z,88.31
2023-05-19T04:58:25.518Z,88.20
2023-05-19T04:59:25.487Z,88.41
2023-05-19T05:00:25.506Z,88.41
2023-05-19T05:01:25.490Z,88.20
2023-05-19T05:02:25.507Z,88.10
2023-05-19T05:03:25.533Z,88.10
2023-05-19T05:04:25.421Z,87.99
2023-05-19T05:05:25.420Z,87.99
2023-05-19T05:06:25.393Z,87.99
2023-05-19T05:07:25.378Z,87.99
2023-05-19T05:08:25.406Z,87.90
2023-05-19T05:09:25.374Z,87.99
2023-05-19T05:10:25.385Z,87.85
2023-05-19T05:11:25.329Z,87.75
2023-05-19T05:12:25.322Z,87.75
2023-05-19T05:13:25.353Z,87.65
2023-05-19T05:14:25.285Z,87.54
2023-05-19T05:15:25.345Z,87.44
2023-05-19T05:16:25.306Z,87.24
2023-05-19T05:17:25.300Z,87.09
2023-05-19T05:18:25.243Z,86.88
2023-05-19T05:19:25.270Z,86.88
2023-05-19T05:20:25.261Z,86.99
2023-05-19T05:21:25.196Z,86.88
2023-05-19T05:22:25.194Z,86.88
2023-05-19T05:23:25.178Z,86.79
2023-05-19T05:24:25.147Z,86.88
2023-05-19T05:25:25.170Z,86.68
2023-05-19T05:26:25.141Z,86.68
2023-05-19T05:27:25.129Z,86.74
2023-05-19T05:28:25.152Z,86.74
2023-05-19T05:29:25.091Z,86.64
2023-05-19T05:30:25.082Z,86.33
2023-05-19T05:31:25.131Z,86.23
2023-05-19T05:32:25.168Z,85.92
2023-05-19T05:33:25.229Z,85.68
2023-05-19T05:34:25.030Z,85.47
2023-05-19T05:35:25.028Z,85.57
2023-05-19T05:36:25.000Z,85.47
2023-05-19T05:37:25.025Z,84.85
2023-05-19T05:38:24.970Z,84.50
2023-05-19T05:39:24.949Z,84.40
2023-05-19T05:40:24.941Z,84.09
2023-05-19T05:41:24.938Z,83.99
2023-05-19T05:42:25.306Z,83.68
2023-05-19T05:43:24.927Z,83.75
2023-05-19T05:44:24.916Z,83.64
2023-05-19T05:45:24.888Z,83.44
2023-05-19T05:46:24.926Z,83.03
2023-05-19T05:47:24.849Z,82.78
2023-05-19T05:48:24.865Z,82.47
2023-05-19T05:49:24.870Z,82.37
2023-05-19T05:50:24.808Z,81.76
2023-05-19T05:51:24.806Z,81.65
2023-05-19T05:52:24.780Z,81.45
2023-05-19T05:53:24.762Z,81.62
2023-05-19T05:54:24.816Z,81.41
2023-05-19T05:55:24.755Z,81.30
2023-05-19T05:56:24.726Z,81.20
2023-05-19T05:57:24.738Z,80.96
2023-05-19T05:58:24.717Z,80.86
2023-05-19T05:59:24.723Z,80.35
2023-05-19T06:00:24.833Z,79.83
2023-05-19T06:01:24.675Z,80.04
2023-05-19T06:02:24.825Z,79.49
2023-05-19T06:03:24.878Z,79.08
2023-05-19T06:04:24.629Z,78.87
2023-05-19T06:05:24.697Z,79.08
2023-05-19T06:06:24.670Z,78.46
2023-05-19T06:07:24.616Z,78.25
2023-05-19T06:08:24.589Z,77.81
2023-05-19T06:09:24.564Z,77.61
2023-05-19T06:10:24.588Z,77.29
2023-05-19T06:11:24.602Z,77.29
2023-05-19T06:12:24.610Z,77.26
2023-05-19T06:13:24.651Z,77.06
2023-05-19T06:14:24.509Z,77.06
2023-05-19T06:15:24.485Z,76.75
2023-05-19T06:16:24.588Z,76.65
2023-05-19T06:17:24.523Z,75.99
2023-05-19T06:18:24.449Z,75.79
2023-05-19T06:19:24.532Z,75.69
2023-05-19T06:20:24.423Z,75.79
2023-05-19T06:21:24.429Z,75.79
2023-05-19T06:22:24.405Z,74.87
2023-05-19T06:23:24.375Z,75.24
2023-05-19T06:24:24.358Z,75.14
2023-05-19T06:25:24.359Z,74.94
2023-05-19T06:26:24.393Z,75.21
2023-05-19T06:27:24.343Z,75.31
2023-05-19T06:28:24.329Z,75.52
2023-05-19T06:29:24.307Z,75.59
2023-05-19T06:30:24.291Z,74.66
2023-05-19T06:31:24.322Z,74.76
2023-05-19T06:32:24.350Z,74.66
2023-05-19T06:33:26.706Z,73.81
2023-05-19T06:34:24.243Z,73.10
2023-05-19T06:35:24.223Z,72.99
2023-05-19T06:36:24.232Z,73.20
2023-05-19T06:37:24.217Z,72.34
2023-05-19T06:38:24.218Z,72.65
2023-05-19T06:39:24.178Z,72.75
2023-05-19T06:40:24.177Z,72.41
2023-05-19T06:41:24.151Z,71.91
2023-05-19T06:42:24.164Z,71.70
2023-05-19T06:43:24.161Z,71.09
2023-05-19T06:44:24.113Z,71.15
2023-05-19T06:45:24.098Z,71.26
2023-05-19T06:46:24.091Z,69.93
2023-05-19T06:47:24.135Z,69.93
2023-05-19T06:48:24.067Z,69.52
2023-05-19T06:49:24.077Z,69.52
2023-05-19T06:50:24.043Z,69.38
2023-05-19T06:51:24.036Z,68.67
2023-05-19T06:52:24.024Z,68.57
2023-05-19T06:53:24.058Z,67.96
2023-05-19T06:54:23.973Z,68.74
2023-05-19T06:55:23.967Z,68.33
2023-05-19T06:56:23.965Z,68.54
2023-05-19T06:57:23.939Z,67.62
2023-05-19T06:58:23.972Z,67.52
2023-05-19T06:59:23.935Z,67.29
2023-05-19T07:00:24.274Z,65.86
2023-05-19T07:01:23.898Z,66.06
2023-05-19T07:02:23.868Z,66.97
2023-05-19T07:03:24.109Z,66.33
2023-05-19T07:04:23.869Z,66.33
2023-05-19T07:05:23.841Z,65.62
2023-05-19T07:06:23.813Z,66.00
2023-05-19T07:07:23.801Z,65.28
2023-05-19T07:08:23.808Z,64.78
2023-05-19T07:09:23.773Z,64.47
2023-05-19T07:10:23.801Z,65.25
2023-05-19T07:11:23.745Z,64.03
2023-05-19T07:12:23.739Z,63.62
2023-05-19T07:13:25.963Z,63.90
2023-05-19T07:14:23.791Z,63.09
2023-05-19T07:15:23.700Z,62.68
2023-05-19T07:16:23.731Z,62.96
2023-05-19T07:17:23.713Z,62.45
2023-05-19T07:18:23.650Z,62.55
2023-05-19T07:19:23.749Z,63.16
2023-05-19T07:20:23.660Z,63.74
2023-05-19T07:21:23.622Z,64.45
2023-05-19T07:22:23.605Z,63.43
2023-05-19T07:23:23.588Z,63.51
2023-05-19T07:24:23.581Z,63.10
2023-05-19T07:25:23.578Z,61.85
2023-05-19T07:26:23.607Z,62.16
2023-05-19T07:27:23.543Z,60.43
2023-05-19T07:28:23.540Z,60.22
2023-05-19T07:29:23.541Z,60.40
2023-05-19T07:30:23.532Z,60.81
2023-05-19T07:31:23.575Z,60.81
2023-05-19T07:32:23.673Z,61.32
2023-05-19T07:33:23.479Z,60.37
2023-05-19T07:34:23.445Z,59.66
2023-05-19T07:35:23.443Z,59.46
2023-05-19T07:36:23.467Z,60.14
2023-05-19T07:37:23.407Z,58.62
2023-05-19T07:38:23.392Z,59.03
2023-05-19T07:39:23.418Z,60.21
2023-05-19T07:40:23.359Z,58.39
2023-05-19T07:41:23.358Z,57.17
2023-05-19T07:42:23.396Z,57.20
2023-05-19T07:43:23.334Z,58.42
2023-05-19T07:44:23.305Z,58.92
2023-05-19T07:45:23.313Z,57.60
2023-05-19T07:46:23.334Z,56.90
2023-05-19T07:47:23.281Z,57.60
2023-05-19T07:48:23.284Z,58.72
2023-05-19T07:49:23.253Z,58.01
2023-05-19T07:50:23.244Z,57.20
2023-05-19T07:51:23.220Z,58.01
2023-05-19T07:52:23.227Z,59.41
2023-05-19T07:53:23.245Z,56.36
2023-05-19T07:54:23.183Z,57.78
2023-05-19T07:55:23.275Z,58.06
2023-05-19T07:56:23.162Z,58.16
2023-05-19T07:57:23.174Z,57.22
2023-05-19T07:58:23.137Z,56.71
2023-05-19T07:59:23.126Z,55.90
2023-05-19T08:00:26.987Z,56.71
2023-05-19T08:01:23.106Z,55.70
2023-05-19T08:02:23.165Z,56.08
2023-05-19T08:03:23.168Z,56.48
2023-05-19T08:04:23.103Z,55.07
2023-05-19T08:05:23.185Z,56.28
2023-05-19T08:06:23.039Z,57.17
2023-05-19T08:07:23.019Z,55.75
2023-05-19T08:08:23.024Z,57.34
2023-05-19T08:09:22.996Z,55.93
2023-05-19T08:10:22.978Z,57.01
2023-05-19T08:11:22.967Z,55.29
2023-05-19T08:12:22.949Z,55.57
2023-05-19T08:13:22.948Z,52.84
2023-05-19T08:14:23.024Z,52.54
2023-05-19T08:15:22.924Z,54.46
2023-05-19T08:16:23.078Z,53.63
2023-05-19T08:17:22.882Z,52.92
2023-05-19T08:18:22.910Z,51.50
2023-05-19T08:19:22.947Z,52.21
2023-05-19T08:20:22.886Z,52.34
2023-05-19T08:21:22.825Z,51.61
2023-05-19T08:22:22.937Z,51.50
2023-05-19T08:23:22.843Z,50.90
2023-05-19T08:24:22.808Z,50.90
2023-05-19T08:25:22.810Z,51.10
2023-05-19T08:26:22.772Z,51.61
2023-05-19T08:27:22.818Z,51.71
2023-05-19T08:28:22.777Z,51.40
2023-05-19T08:29:22.721Z,51.98
2023-05-19T08:30:22.774Z,50.16
2023-05-19T08:31:22.751Z,50.27
2023-05-19T08:32:22.758Z,52.26
2023-05-19T08:33:22.672Z,51.86
2023-05-19T08:34:22.660Z,49.56
2023-05-19T08:35:22.644Z,49.16
2023-05-19T08:36:22.676Z,49.56
2023-05-19T08:37:22.617Z,49.89
2023-05-19T08:38:22.660Z,49.79
2023-05-19T08:39:22.588Z,51.28
2023-05-19T08:40:22.619Z,49.56
2023-05-19T08:41:22.556Z,52.49
2023-05-19T08:42:22.556Z,52.26
2023-05-19T08:43:22.579Z,51.05
2023-05-19T08:44:22.546Z,49.72
2023-05-19T08:45:22.525Z,49.82
2023-05-19T08:46:22.557Z,47.80
2023-05-19T08:47:22.492Z,47.80
2023-05-19T08:48:22.475Z,47.80
2023-05-19T08:49:25.375Z,48.71
2023-05-19T08:50:22.473Z,47.30
2023-05-19T08:51:22.426Z,48.41
2023-05-19T08:52:22.433Z,48.81
2023-05-19T08:53:32.419Z,48.30
2023-05-19T08:54:23.379Z,47.09
2023-05-19T08:55:22.410Z,47.22
2023-05-19T08:56:22.362Z,47.52
2023-05-19T08:57:22.337Z,47.52
2023-05-19T08:58:22.342Z,46.61
2023-05-19T08:59:22.329Z,47.22
2023-05-19T09:00:22.385Z,48.13
2023-05-19T09:01:22.349Z,47.19
2023-05-19T09:02:22.313Z,46.79
2023-05-19T09:03:24.006Z,48.30
2023-05-19T09:04:22.335Z,47.19
2023-05-19T09:05:22.276Z,46.99
2023-05-19T09:06:22.218Z,48.50
2023-05-19T09:07:22.214Z,48.38
2023-05-19T09:08:22.209Z,48.36
2023-05-19T09:09:22.181Z,46.62
2023-05-19T09:10:22.163Z,45.42
2023-05-19T09:11:22.329Z,46.83
2023-05-19T09:12:22.155Z,50.23
2023-05-19T09:13:22.136Z,46.20
2023-05-19T09:14:22.143Z,45.27
2023-05-19T09:15:22.109Z,45.37
2023-05-19T09:16:22.141Z,45.67
2023-05-19T09:17:22.136Z,45.67
2023-05-19T09:18:22.065Z,43.26
2023-05-19T09:19:22.116Z,43.16
2023-05-19T09:20:22.039Z,42.68
2023-05-19T09:21:22.049Z,43.30
2023-05-19T09:22:22.008Z,44.81
2023-05-19T09:23:22.020Z,46.02
2023-05-19T09:24:21.999Z,45.79
2023-05-19T09:25:21.992Z,45.59
2023-05-19T09:26:21.993Z,44.97
2023-05-19T09:27:21.944Z,44.55
2023-05-19T09:28:21.960Z,43.34
2023-05-19T09:29:21.940Z,42.13
2023-05-19T09:30:21.913Z,41.45
2023-05-19T09:31:21.915Z,42.66
2023-05-19T09:32:21.932Z,42.96
2023-05-19T09:33:21.932Z,43.46
2023-05-19T09:34:21.866Z,43.96
2023-05-19T09:35:21.867Z,43.74
2023-05-19T09:36:21.824Z,42.84
2023-05-19T09:37:21.836Z,44.15
2023-05-19T09:38:21.805Z,41.63
2023-05-19T09:39:21.806Z,43.24
2023-05-19T09:40:21.829Z,43.62
2023-05-19T09:41:21.756Z,43.22
2023-05-19T09:42:21.757Z,45.41
2023-05-19T09:43:21.752Z,42.58
2023-05-19T09:44:21.764Z,42.38
2023-05-19T09:45:21.716Z,42.18
2023-05-19T09:46:21.789Z,42.76
2023-05-19T09:47:21.764Z,40.85
2023-05-19T09:48:21.685Z,40.85
2023-05-19T09:49:22.414Z,41.35
2023-05-19T09:50:21.640Z,41.25
2023-05-19T09:51:21.649Z,43.96
2023-05-19T09:52:21.612Z,42.44
2023-05-19T09:53:21.612Z,43.44
2023-05-19T09:54:21.615Z,41.23
2023-05-19T09:55:21.578Z,41.45
2023-05-19T09:56:21.553Z,41.75
2023-05-19T09:57:21.551Z,41.47
2023-05-19T09:58:21.540Z,41.77
2023-05-19T09:59:21.576Z,42.16
2023-05-19T10:00:21.556Z,41.75
2023-05-19T10:01:21.529Z,43.64
2023-05-19T10:02:21.510Z,42.54
2023-05-19T10:03:21.478Z,41.91
2023-05-19T10:04:21.493Z,41.41
2023-05-19T10:05:21.527Z,41.19
2023-05-19T10:06:21.443Z,42.68
2023-05-19T10:07:21.486Z,41.57
2023-05-19T10:08:21.407Z,40.25
2023-05-19T10:09:21.417Z,39.07
2023-05-19T10:10:21.403Z,39.99
2023-05-19T10:11:21.380Z,39.53
2023-05-19T10:12:21.388Z,40.83
2023-05-19T10:13:21.483Z,42.83
2023-05-19T10:14:21.324Z,42.32
2023-05-19T10:15:23.082Z,40.41
2023-05-19T10:16:21.326Z,42.69
2023-05-19T10:17:21.288Z,38.70
2023-05-19T10:18:21.273Z,42.32
2023-05-19T10:19:21.321Z,43.72
2023-05-19T10:20:21.281Z,41.99
2023-05-19T10:21:21.268Z,40.87
2023-05-19T10:22:21.251Z,39.37
2023-05-19T10:23:21.210Z,40.37
2023-05-19T10:24:21.187Z,39.57
2023-05-19T10:25:21.183Z,39.67
2023-05-19T10:26:21.202Z,39.57
2023-05-19T10:27:21.165Z,38.49
2023-05-19T10:28:21.176Z,38.31
2023-05-19T10:29:21.181Z,40.05
2023-05-19T10:30:21.125Z,42.25
2023-05-19T10:31:21.102Z,40.63
2023-05-19T10:32:21.174Z,39.54
2023-05-19T10:33:21.145Z,41.45
2023-05-19T10:34:21.088Z,40.95
2023-05-19T10:35:21.072Z,40.97
2023-05-19T10:36:21.041Z,40.67
2023-05-19T10:37:21.019Z,40.06
2023-05-19T10:38:21.027Z,41.97
2023-05-19T10:39:20.998Z,42.46
2023-05-19T10:40:21.049Z,42.55
2023-05-19T10:41:20.977Z,41.93
2023-05-19T10:42:20.950Z,40.21
2023-05-19T10:43:20.944Z,41.39
2023-05-19T10:44:20.930Z,39.97
2023-05-19T10:45:20.965Z,39.59
2023-05-19T10:46:20.937Z,39.91
2023-05-19T10:47:20.921Z,40.35
2023-05-19T10:48:20.885Z,42.46
2023-05-19T10:49:20.869Z,42.74
2023-05-19T10:50:20.891Z,42.21
2023-05-19T10:51:20.866Z,40.51
2023-05-19T10:52:20.865Z,42.32
2023-05-19T10:53:20.822Z,43.30
2023-05-19T10:54:20.903Z,40.17
2023-05-19T10:55:20.806Z,41.75
2023-05-19T10:56:20.780Z,38.63
2023-05-19T10:57:20.775Z,38.45
2023-05-19T10:58:20.754Z,39.37
2023-05-19T10:59:20.732Z,43.66
2023-05-19T11:00:20.749Z,41.05
2023-05-19T11:01:20.741Z,41.33
2023-05-19T11:02:20.846Z,40.41
2023-05-19T11:03:20.698Z,41.41
2023-05-19T11:04:20.726Z,37.51
2023-05-19T11:05:20.673Z,39.55
2023-05-19T11:06:20.676Z,39.57
2023-05-19T11:07:20.673Z,41.27
2023-05-19T11:08:20.629Z,41.35
2023-05-19T11:09:31.043Z,40.73
2023-05-19T11:10:21.683Z,38.13
2023-05-19T11:11:20.648Z,40.61
2023-05-19T11:12:20.606Z,40.59
2023-05-19T11:13:22.767Z,38.38
2023-05-19T11:14:20.559Z,37.79
2023-05-19T11:15:20.548Z,38.33
2023-05-19T11:16:20.584Z,41.83
2023-05-19T11:17:20.502Z,39.22
2023-05-19T11:18:20.492Z,39.09
2023-05-19T11:19:20.574Z,40.28
2023-05-19T11:20:20.462Z,41.75
2023-05-19T11:21:20.540Z,38.24
2023-05-19T11:22:20.449Z,40.12
2023-05-19T11:23:20.521Z,37.42
2023-05-19T11:24:20.417Z,40.12
2023-05-19T11:25:20.396Z,37.32
2023-05-19T11:26:20.386Z,38.40
2023-05-19T11:27:20.397Z,38.80
2023-05-19T11:28:20.375Z,36.15
2023-05-19T11:29:20.343Z,38.54
2023-05-19T11:30:20.379Z,38.64
2023-05-19T11:31:20.349Z,37.96
2023-05-19T11:32:20.331Z,36.88
2023-05-19T11:33:20.416Z,38.48
2023-05-19T11:34:20.283Z,38.87
2023-05-19T11:35:20.270Z,36.28
2023-05-19T11:36:20.289Z,38.59
2023-05-19T11:37:20.241Z,40.69
2023-05-19T11:38:20.260Z,37.79
2023-05-19T11:39:20.236Z,37.81
2023-05-19T11:40:20.209Z,41.21
2023-05-19T11:41:20.879Z,38.31
2023-05-19T11:42:20.172Z,38.11
2023-05-19T11:43:20.210Z,39.31
2023-05-19T11:44:20.161Z,40.89
2023-05-19T11:45:20.139Z,38.57
2023-05-19T11:46:20.157Z,41.66
2023-05-19T11:47:20.109Z,40.14
2023-05-19T11:48:20.148Z,40.72
2023-05-19T11:49:20.122Z,38.48
2023-05-19T11:50:20.078Z,38.78
2023-05-19T11:51:20.070Z,37.27
2023-05-19T11:52:20.076Z,36.29
2023-05-19T11:53:20.245Z,37.12
2023-05-19T11:54:20.038Z,38.12
2023-05-19T11:55:20.001Z,38.42
2023-05-19T11:56:20.007Z,37.72
2023-05-19T11:57:19.990Z,40.72
2023-05-19T11:58:19.987Z,38.42
2023-05-19T11:59:19.949Z,39.12
2023-05-19T12:00:19.932Z,37.52
2023-05-19T12:01:19.935Z,39.50
2023-05-19T12:02:19.935Z,38.09
2023-05-19T12:03:20.002Z,38.27
2023-05-19T12:04:19.883Z,37.35
2023-05-19T12:05:19.907Z,38.75
2023-05-19T12:06:19.939Z,39.83
2023-05-19T12:07:19.879Z,37.62
2023-05-19T12:08:19.832Z,36.52
2023-05-19T12:09:19.814Z,38.91
2023-05-19T12:10:19.802Z,38.61
2023-05-19T12:11:20.093Z,36.12
2023-05-19T12:12:19.793Z,37.92
2023-05-19T12:13:19.785Z,38.11
2023-05-19T12:14:19.782Z,36.82
2023-05-19T12:15:19.755Z,36.92
2023-05-19T12:16:19.753Z,37.73
2023-05-19T12:17:19.755Z,37.63
2023-05-19T12:18:19.722Z,37.35
2023-05-19T12:19:19.836Z,36.85
2023-05-19T12:20:19.662Z,38.07
2023-05-19T12:21:19.657Z,36.07
2023-05-19T12:22:19.660Z,36.37
2023-05-19T12:23:19.632Z,36.27
2023-05-19T12:24:19.685Z,36.31
2023-05-19T12:25:19.614Z,38.12
2023-05-19T12:26:19.599Z,38.22
2023-05-19T12:27:19.622Z,37.44
2023-05-19T12:28:19.571Z,40.83
2023-05-19T12:29:19.559Z,38.62
2023-05-19T12:30:19.549Z,37.52
2023-05-19T12:31:19.603Z,37.01
2023-05-19T12:32:19.516Z,36.43
2023-05-19T12:33:19.505Z,36.52
2023-05-19T12:34:19.493Z,38.14
2023-05-19T12:35:19.481Z,38.26
2023-05-19T12:36:19.481Z,37.18
2023-05-19T12:37:19.501Z,38.89
2023-05-19T12:38:19.485Z,37.90
2023-05-19T12:39:20.790Z,38.51
2023-05-19T12:40:19.441Z,40.31
2023-05-19T12:41:19.453Z,39.72
2023-05-19T12:42:19.402Z,38.59
2023-05-19T12:43:19.408Z,40.09
2023-05-19T12:44:19.360Z,38.68
2023-05-19T12:45:19.357Z,40.47
2023-05-19T12:46:19.590Z,38.46
2023-05-19T12:47:19.323Z,39.04
2023-05-19T12:48:19.378Z,36.44
2023-05-19T12:49:19.307Z,39.22
2023-05-19T12:50:19.293Z,38.90
2023-05-19T12:51:19.303Z,38.68
2023-05-19T12:52:19.269Z,37.79