createdAt,value
2018-03-26T00:00:49.352Z,6.50
2018-03-26T00:03:16.796Z,6.50
2018-03-26T00:05:44.249Z,6.60
2018-03-26T00:08:11.702Z,6.60
2018-03-26T00:10:39.173Z,6.50
2018-03-26T00:13:06.615Z,6.60
2018-03-26T00:15:34.071Z,6.50
2018-03-26T00:18:02.533Z,6.60
2018-03-26T00:20:29.976Z,6.60
2018-03-26T00:22:57.418Z,6.60
2018-03-26T00:25:25.639Z,6.70
2018-03-26T00:27:53.091Z,6.70
2018-03-26T00:30:20.538Z,6.70
2018-03-26T00:32:48.010Z,6.80
2018-03-26T00:35:17.583Z,6.90
2018-03-26T00:37:45.027Z,6.80
2018-03-26T00:40:13.282Z,6.90
2018-03-26T00:42:40.833Z,6.90
2018-03-26T00:45:09.113Z,6.90
2018-03-26T00:47:36.562Z,6.80
2018-03-26T00:50:04.001Z,6.90
2018-03-26T00:52:31.452Z,7.00
2018-03-26T00:54:58.905Z,7.00
2018-03-26T00:57:26.351Z,7.00
2018-03-26T00:59:53.787Z,7.00
2018-03-26T01:02:21.233Z,7.00
2018-03-26T01:04:49.462Z,6.90
2018-03-26T01:07:16.903Z,6.90
2018-03-26T01:09:44.369Z,6.90
2018-03-26T01:12:11.812Z,6.90
2018-03-26T01:14:39.275Z,7.00
2018-03-26T01:17:06.738Z,7.00
2018-03-26T01:19:34.193Z,7.00
2018-03-26T01:22:01.638Z,7.00
2018-03-26T01:24:29.097Z,7.00
2018-03-26T01:26:56.548Z,7.10
2018-03-26T01:29:23.992Z,7.10
2018-03-26T01:31:51.438Z,7.10
2018-03-26T01:34:32.362Z,7.10
2018-03-26T01:36:59.818Z,7.10
2018-03-26T01:39:27.276Z,7.20
2018-03-26T01:41:54.720Z,7.20
2018-03-26T01:44:22.180Z,7.20
2018-03-26T01:46:49.627Z,7.20
2018-03-26T01:49:17.071Z,7.20
2018-03-26T01:51:44.514Z,7.20
2018-03-26T01:54:12.748Z,7.30
2018-03-26T01:56:40.189Z,7.30
2018-03-26T01:59:07.640Z,7.30
2018-03-26T02:01:35.089Z,7.30
2018-03-26T02:04:02.529Z,7.30
2018-03-26T02:06:29.989Z,7.30
2018-03-26T02:08:57.430Z,7.30
2018-03-26T02:11:25.655Z,7.20
2018-03-26T02:13:53.099Z,7.20
2018-03-26T02:16:20.551Z,7.20
2018-03-26T02:18:47.988Z,7.20
2018-03-26T02:21:16.219Z,7.20
2018-03-26T02:23:43.666Z,7.20
2018-03-26T02:26:11.116Z,7.20
2018-03-26T02:28:38.581Z,7.20
2018-03-26T02:31:06.043Z,7.20
2018-03-26T02:33:33.488Z,7.20
2018-03-26T02:36:00.933Z,7.20
2018-03-26T02:38:28.389Z,7.20
2018-03-26T02:40:55.839Z,7.20
2018-03-26T02:43:23.286Z,7.20
2018-03-26T02:45:50.728Z,7.10
2018-03-26T02:48:18.941Z,7.00
2018-03-26T02:50:46.451Z,7.00
2018-03-26T02:53:13.838Z,7.00
2018-03-26T02:55:41.288Z,7.10
2018-03-26T02:58:08.740Z,7.10
2018-03-26T03:00:36.181Z,7.10
2018-03-26T03:03:04.419Z,7.10
2018-03-26T03:05:31.859Z,7.10
2018-03-26T03:07:59.303Z,7.10
2018-03-26T03:10:26.751Z,7.10
2018-03-26T03:12:54.211Z,7.20
2018-03-26T03:15:21.755Z,7.20
2018-03-26T03:17:49.978Z,7.20
2018-03-26T03:20:17.425Z,7.10
2018-03-26T03:22:44.880Z,7.20
2018-03-26T03:25:12.328Z,7.30
2018-03-26T03:27:39.774Z,7.30
2018-03-26T03:30:07.225Z,7.40
2018-03-26T03:32:34.772Z,7.40
2018-03-26T03:35:02.997Z,7.50
2018-03-26T03:37:30.449Z,7.40
2018-03-26T03:39:57.897Z,7.50
2018-03-26T03:42:25.456Z,7.50
2018-03-26T03:44:52.901Z,7.50
2018-03-26T03:47:20.334Z,7.60
2018-03-26T03:49:48.634Z,7.50
2018-03-26T03:52:16.081Z,7.50
2018-03-26T03:54:43.525Z,7.60
2018-03-26T03:57:11.750Z,7.60
2018-03-26T03:59:39.580Z,7.60
2018-03-26T04:02:07.793Z,7.60
2018-03-26T04:04:35.247Z,7.70
2018-03-26T04:07:02.697Z,7.60
2018-03-26T04:09:30.142Z,7.60
2018-03-26T04:11:57.685Z,7.60
2018-03-26T04:14:25.147Z,7.70
2018-03-26T04:16:53.345Z,7.70
2018-03-26T04:19:20.809Z,7.70
2018-03-26T04:21:48.255Z,7.60
2018-03-26T04:24:15.777Z,7.70
2018-03-26T04:26:43.990Z,7.70
2018-03-26T04:29:11.447Z,7.70
2018-03-26T04:31:38.897Z,7.70
2018-03-26T04:34:06.346Z,7.70
2018-03-26T04:36:33.776Z,7.70
2018-03-26T04:39:01.998Z,7.60
2018-03-26T04:41:30.428Z,7.60
2018-03-26T04:43:58.648Z,7.60
2018-03-26T04:46:26.091Z,7.60
2018-03-26T04:48:53.540Z,7.70
2018-03-26T04:51:21.748Z,7.60
2018-03-26T04:53:49.203Z,7.60
2018-03-26T04:56:16.655Z,7.60
2018-03-26T04:58:44.102Z,7.60
2018-03-26T05:01:12.561Z,7.70
2018-03-26T05:03:40.775Z,7.60
2018-03-26T05:06:08.231Z,7.60
2018-03-26T05:08:35.680Z,7.60
2018-03-26T05:11:03.130Z,7.60
2018-03-26T05:13:30.566Z,7.60
2018-03-26T05:15:58.787Z,7.50
2018-03-26T05:18:26.242Z,7.50
2018-03-26T05:20:53.717Z,7.50
2018-03-26T05:23:21.137Z,7.50
2018-03-26T05:25:48.601Z,7.50
2018-03-26T05:28:16.030Z,7.50
2018-03-26T05:30:43.490Z,7.50
2018-03-26T05:33:10.938Z,7.50
2018-03-26T05:35:39.152Z,7.40
2018-03-26T05:38:06.614Z,7.40
2018-03-26T05:40:34.112Z,7.40
2018-03-26T05:43:01.509Z,7.40
2018-03-26T05:45:28.944Z,7.40
2018-03-26T05:47:57.153Z,7.30
2018-03-26T05:50:24.597Z,7.30
2018-03-26T05:52:52.040Z,7.30
2018-03-26T05:55:19.481Z,7.30
2018-03-26T05:57:47.699Z,7.40
2018-03-26T06:00:15.145Z,7.40
2018-03-26T06:02:42.594Z,7.40
2018-03-26T06:05:10.034Z,7.40
2018-03-26T06:07:38.588Z,7.50
2018-03-26T06:10:06.009Z,7.50
2018-03-26T06:12:34.057Z,7.50
2018-03-26T06:15:02.345Z,7.50
2018-03-26T06:17:29.891Z,7.50
2018-03-26T06:19:58.089Z,7.50
2018-03-26T06:22:25.621Z,7.50
2018-03-26T06:24:53.091Z,7.50
2018-03-26T06:27:21.286Z,7.50
2018-03-26T06:29:48.735Z,7.50
2018-03-26T06:32:16.186Z,7.60
2018-03-26T06:34:43.632Z,7.60
2018-03-26T06:37:16.691Z,7.60
2018-03-26T06:39:44.181Z,7.60
2018-03-26T06:42:11.628Z,7.60
2018-03-26T06:44:39.834Z,7.70
2018-03-26T06:47:07.279Z,7.70
2018-03-26T06:49:34.737Z,7.80
2018-03-26T06:52:02.388Z,7.80
2018-03-26T06:54:30.585Z,7.80
2018-03-26T06:56:58.041Z,7.80
2018-03-26T06:59:25.532Z,7.90
2018-03-26T07:01:52.981Z,7.90
2018-03-26T07:04:20.429Z,8.00
2018-03-26T07:06:47.869Z,8.00
2018-03-26T07:09:15.333Z,8.00
2018-03-26T07:11:42.845Z,8.10
2018-03-26T07:14:11.067Z,8.10
2018-03-26T07:16:38.512Z,8.10
2018-03-26T07:19:05.969Z,8.10
2018-03-26T07:21:33.415Z,8.10
2018-03-26T07:24:01.628Z,8.10
2018-03-26T07:26:29.073Z,8.10
2018-03-26T07:28:56.554Z,8.10
2018-03-26T07:31:23.975Z,8.20
2018-03-26T07:33:51.445Z,8.20
2018-03-26T07:36:18.885Z,8.30
2018-03-26T07:38:46.347Z,8.30
2018-03-26T07:41:13.798Z,8.30
2018-03-26T07:43:41.258Z,8.30
2018-03-26T07:46:08.691Z,8.40
2018-03-26T07:48:36.926Z,8.40
2018-03-26T07:51:04.374Z,8.40
2018-03-26T07:53:31.830Z,8.40
2018-03-26T07:55:59.276Z,8.40
2018-03-26T07:58:26.737Z,8.50
2018-03-26T08:00:55.173Z,8.40
2018-03-26T08:03:23.421Z,8.40
2018-03-26T08:05:51.027Z,8.50
2018-03-26T08:08:18.492Z,8.50
2018-03-26T08:10:45.943Z,8.60
2018-03-26T08:13:13.372Z,8.60
2018-03-26T08:15:41.655Z,8.50
2018-03-26T08:18:09.980Z,8.60
2018-03-26T08:20:37.440Z,8.50
2018-03-26T08:23:04.888Z,8.60
2018-03-26T08:25:32.364Z,8.50
2018-03-26T08:27:59.801Z,8.60
2018-03-26T08:30:27.256Z,8.50
2018-03-26T08:32:54.703Z,8.60
2018-03-26T08:35:22.146Z,8.60
2018-03-26T08:37:49.595Z,8.60
2018-03-26T08:40:17.821Z,8.60
2018-03-26T08:42:45.256Z,8.60
2018-03-26T08:45:12.705Z,8.60
2018-03-26T08:47:40.152Z,8.70
2018-03-26T08:50:07.697Z,8.70
2018-03-26T08:52:35.808Z,8.80
2018-03-26T08:55:03.274Z,8.80
2018-03-26T08:57:30.710Z,8.70
2018-03-26T09:00:00.200Z,8.80
2018-03-26T09:02:27.654Z,8.80
2018-03-26T09:04:55.871Z,9.00
2018-03-26T09:07:23.315Z,8.90
2018-03-26T09:09:50.764Z,8.90
2018-03-26T09:12:20.248Z,9.00
2018-03-26T09:14:47.692Z,9.10
2018-03-26T09:17:15.909Z,9.20
2018-03-26T09:19:43.352Z,9.20
2018-03-26T09:22:10.878Z,9.30
2018-03-26T09:24:39.166Z,9.40
2018-03-26T09:27:07.385Z,9.40
2018-03-26T09:29:34.835Z,9.30
2018-03-26T09:32:02.294Z,9.30
2018-03-26T09:34:29.745Z,9.40
2018-03-26T09:36:57.202Z,9.30
2018-03-26T09:39:24.652Z,9.40
2018-03-26T09:41:52.082Z,9.40
2018-03-26T09:44:20.318Z,9.60
2018-03-26T09:46:47.772Z,9.60
2018-03-26T09:49:15.233Z,9.60
2018-03-26T09:51:42.672Z,9.50
2018-03-26T09:54:10.153Z,9.40
2018-03-26T09:56:37.604Z,9.40
2018-03-26T09:59:05.041Z,9.40
2018-03-26T10:01:32.469Z,9.40
2018-03-26T10:03:59.920Z,9.40
2018-03-26T10:06:28.955Z,9.30
2018-03-26T10:08:56.485Z,9.30
2018-03-26T10:11:23.928Z,9.40
2018-03-26T10:13:52.375Z,9.50
2018-03-26T10:16:19.834Z,9.50
2018-03-26T10:18:47.325Z,9.60
2018-03-26T10:21:15.547Z,9.50
2018-03-26T10:23:42.994Z,9.50
2018-03-26T10:26:10.461Z,9.50
2018-03-26T10:28:37.913Z,9.40
2018-03-26T10:31:05.368Z,9.50
2018-03-26T10:33:32.825Z,9.50
2018-03-26T10:36:00.287Z,9.60
2018-03-26T10:38:27.750Z,9.60
2018-03-26T10:40:55.184Z,9.60
2018-03-26T10:43:22.633Z,9.60
2018-03-26T10:45:50.082Z,9.60
2018-03-26T10:48:17.525Z,9.60
2018-03-26T10:50:45.756Z,9.70
2018-03-26T10:53:13.193Z,9.60
2018-03-26T10:55:40.637Z,9.70
2018-03-26T10:58:08.076Z,9.70
2018-03-26T11:00:36.299Z,9.60
2018-03-26T11:03:03.767Z,9.60
2018-03-26T11:05:31.201Z,9.60
2018-03-26T11:07:58.656Z,9.60
2018-03-26T11:10:26.138Z,9.60
2018-03-26T11:12:53.613Z,9.60
2018-03-26T11:15:21.054Z,9.70
2018-03-26T11:17:48.518Z,9.70
2018-03-26T11:20:15.977Z,9.80
2018-03-26T11:22:44.395Z,9.80
2018-03-26T11:25:11.833Z,9.70
2018-03-26T11:27:39.272Z,9.80
2018-03-26T11:30:06.712Z,9.80
2018-03-26T11:32:34.152Z,9.90
2018-03-26T11:35:01.602Z,9.80
2018-03-26T11:37:29.032Z,9.90
2018-03-26T11:39:57.244Z,10.00
2018-03-26T11:42:24.692Z,10.00
2018-03-26T11:44:52.136Z,10.10
2018-03-26T11:47:19.580Z,10.10
2018-03-26T11:49:47.793Z,10.30
2018-03-26T11:52:15.235Z,10.20
2018-03-26T11:54:42.672Z,10.40
2018-03-26T11:57:10.127Z,10.50
2018-03-26T11:59:37.596Z,10.60
2018-03-26T12:02:05.037Z,10.80
2018-03-26T12:04:33.244Z,10.80
2018-03-26T12:07:00.704Z,10.80
2018-03-26T12:09:28.135Z,10.90
2018-03-26T12:11:55.563Z,11.00
2018-03-26T12:14:22.998Z,11.20
2018-03-26T12:16:50.445Z,11.30
2018-03-26T12:19:17.879Z,11.40
2018-03-26T12:21:45.316Z,11.50
2018-03-26T12:24:25.464Z,11.90
2018-03-26T12:26:53.681Z,11.80
2018-03-26T12:29:32.941Z,11.80
2018-03-26T12:32:00.430Z,12.00
2018-03-26T12:34:40.461Z,12.30
2018-03-26T12:37:07.926Z,12.30
2018-03-26T12:39:35.378Z,12.50
2018-03-26T12:42:02.821Z,12.70
2018-03-26T12:47:33.845Z,12.90
2018-03-26T12:50:01.281Z,12.80
2018-03-26T12:52:56.222Z,12.80
2018-03-26T12:55:23.668Z,12.80
2018-03-26T12:58:03.161Z,12.70
2018-03-26T13:00:31.985Z,12.70
2018-03-26T13:03:00.368Z,12.60
2018-03-26T13:05:29.271Z,12.50
2018-03-26T13:07:56.719Z,12.40
2018-03-26T13:10:26.337Z,12.50
2018-03-26T13:12:53.777Z,12.50
2018-03-26T13:15:21.216Z,12.60
2018-03-26T13:17:49.437Z,12.70
2018-03-26T13:20:17.641Z,12.70
2018-03-26T13:22:45.084Z,12.70
2018-03-26T13:25:12.592Z,12.80
2018-03-26T13:27:44.139Z,12.80
2018-03-26T13:30:12.345Z,12.90
2018-03-26T13:32:39.804Z,12.90
2018-03-26T13:35:07.256Z,13.00
2018-03-26T13:37:34.714Z,13.00
2018-03-26T13:40:02.220Z,12.90
2018-03-26T13:42:29.746Z,12.90
2018-03-26T13:44:57.204Z,12.70
2018-03-26T13:47:24.646Z,12.80
2018-03-26T13:49:52.149Z,12.70
2018-03-26T13:52:19.599Z,12.80
2018-03-26T13:54:47.842Z,12.80
2018-03-26T13:57:15.298Z,12.80
2018-03-26T13:59:42.750Z,12.90
2018-03-26T14:02:10.216Z,13.00
2018-03-26T14:04:37.673Z,12.70
2018-03-26T14:07:05.154Z,12.70
2018-03-26T14:09:56.180Z,12.70
2018-03-26T14:12:35.526Z,12.70
2018-03-26T14:15:14.868Z,12.80
2018-03-26T14:18:27.528Z,12.60
2018-03-26T14:20:56.110Z,12.60
2018-03-26T14:23:23.550Z,12.50
2018-03-26T14:25:51.089Z,12.50
2018-03-26T14:28:19.366Z,12.70
2018-03-26T14:30:47.648Z,12.70
2018-03-26T14:33:15.084Z,12.70
2018-03-26T14:35:42.553Z,12.80
2018-03-26T14:38:10.781Z,12.90
2018-03-26T14:40:38.276Z,12.90
2018-03-26T14:43:05.946Z,12.80
2018-03-26T14:45:34.205Z,12.80
2018-03-26T14:48:01.692Z,12.80
2018-03-26T14:50:29.904Z,12.90
2018-03-26T14:52:57.375Z,12.90
2018-03-26T14:55:24.866Z,12.90
2018-03-26T14:57:52.298Z,12.90
2018-03-26T15:00:19.753Z,12.90
2018-03-26T15:02:47.295Z,12.70
2018-03-26T15:05:14.714Z,12.60
2018-03-26T15:07:42.936Z,12.50
2018-03-26T15:10:10.410Z,12.40
2018-03-26T15:12:37.903Z,12.30
2018-03-26T15:15:06.112Z,11.80
2018-03-26T15:17:33.646Z,11.80
2018-03-26T15:20:01.105Z,11.70
2018-03-26T15:22:28.564Z,11.70
2018-03-26T15:24:56.039Z,11.70
2018-03-26T15:27:23.540Z,11.80
2018-03-26T15:29:50.962Z,11.80
2018-03-26T15:32:18.413Z,11.80
2018-03-26T15:34:45.889Z,11.80
2018-03-26T15:37:14.096Z,11.80
2018-03-26T15:39:41.549Z,11.70
2018-03-26T15:42:09.045Z,11.70
2018-03-26T15:44:36.504Z,11.70
2018-03-26T15:47:03.957Z,11.80
2018-03-26T15:49:31.444Z,11.80
2018-03-26T15:51:58.889Z,11.90
2018-03-26T15:54:26.370Z,11.80
2018-03-26T15:56:53.824Z,11.80
2018-03-26T15:59:21.272Z,11.70
2018-03-26T16:01:48.722Z,11.60
2018-03-26T16:04:16.186Z,11.40
2018-03-26T16:06:43.642Z,11.20
2018-03-26T16:09:11.096Z,11.10
2018-03-26T16:11:38.574Z,11.20
2018-03-26T16:14:06.024Z,11.10
2018-03-26T16:16:33.473Z,11.20
2018-03-26T16:19:00.937Z,11.30
2018-03-26T16:21:28.398Z,11.40
2018-03-26T16:23:55.855Z,11.50
2018-03-26T16:26:23.312Z,11.60
2018-03-26T16:28:50.758Z,11.60
2018-03-26T16:31:18.211Z,11.70
2018-03-26T16:33:45.661Z,11.70
2018-03-26T16:36:13.120Z,11.70
2018-03-26T16:38:40.576Z,11.80
2018-03-26T16:41:09.082Z,11.70
2018-03-26T16:43:36.507Z,11.70
2018-03-26T16:46:03.971Z,11.70
2018-03-26T16:48:31.442Z,11.70
2018-03-26T16:50:58.889Z,11.70
2018-03-26T16:53:26.359Z,11.70
2018-03-26T16:55:53.869Z,11.70
2018-03-26T16:58:22.155Z,11.70
2018-03-26T17:00:50.377Z,11.70
2018-03-26T17:03:17.869Z,11.70
2018-03-26T17:05:45.356Z,11.60
2018-03-26T17:08:12.835Z,11.60
2018-03-26T17:10:40.290Z,11.40
2018-03-26T17:13:07.846Z,11.40
2018-03-26T17:15:35.284Z,11.40
2018-03-26T17:18:02.741Z,11.40
2018-03-26T17:20:30.211Z,11.20
2018-03-26T17:22:57.681Z,11.00
2018-03-26T17:25:25.141Z,10.90
2018-03-26T17:27:52.593Z,10.90
2018-03-26T17:30:20.040Z,10.90
2018-03-26T17:32:47.489Z,10.90
2018-03-26T17:35:14.964Z,10.80
2018-03-26T17:37:42.407Z,10.80
2018-03-26T17:40:09.894Z,10.80
2018-03-26T17:42:39.352Z,10.80
2018-03-26T17:45:06.846Z,10.80
2018-03-26T17:47:34.304Z,10.70
2018-03-26T17:50:01.774Z,10.70
2018-03-26T17:52:29.227Z,10.70
2018-03-26T17:54:56.670Z,10.70
2018-03-26T17:57:24.108Z,10.70
2018-03-26T17:59:51.556Z,10.60
2018-03-26T18:02:19.016Z,10.60
2018-03-26T18:04:46.474Z,10.50
2018-03-26T18:07:14.696Z,10.50
2018-03-26T18:09:42.138Z,10.50
2018-03-26T18:12:09.693Z,10.40
2018-03-26T18:14:37.172Z,10.40
2018-03-26T18:17:04.605Z,10.30
2018-03-26T18:19:32.057Z,10.20
2018-03-26T18:21:59.522Z,10.20
2018-03-26T18:24:26.970Z,10.20
2018-03-26T18:26:54.433Z,10.10
2018-03-26T18:29:21.884Z,10.10
2018-03-26T18:31:49.344Z,10.00
2018-03-26T18:34:16.786Z,9.90
2018-03-26T18:36:44.231Z,9.70
2018-03-26T18:39:12.465Z,9.70
2018-03-26T18:41:39.969Z,9.70
2018-03-26T18:44:08.188Z,9.70
2018-03-26T18:46:35.640Z,9.70
2018-03-26T18:49:03.099Z,9.60
2018-03-26T18:51:30.573Z,9.60
2018-03-26T18:53:58.087Z,9.50
2018-03-26T18:56:26.326Z,9.40
2018-03-26T18:58:53.756Z,9.40
2018-03-26T19:01:21.207Z,9.40
2018-03-26T19:03:49.759Z,9.40
2018-03-26T19:06:17.203Z,9.40
2018-03-26T19:08:45.406Z,9.30
2018-03-26T19:11:12.861Z,9.30
2018-03-26T19:13:40.304Z,9.30
2018-03-26T19:16:07.734Z,9.30
2018-03-26T19:18:37.098Z,9.20
2018-03-26T19:21:04.633Z,9.20
2018-03-26T19:23:32.098Z,9.20
2018-03-26T19:26:00.555Z,9.20
2018-03-26T19:28:27.992Z,9.20
2018-03-26T19:30:56.242Z,9.10
2018-03-26T19:33:23.680Z,9.10
2018-03-26T19:35:51.141Z,9.20
2018-03-26T19:38:18.601Z,9.10
2018-03-26T19:40:46.050Z,9.10
2018-03-26T19:43:13.493Z,9.10
2018-03-26T19:45:41.045Z,9.10
2018-03-26T19:48:08.483Z,9.10
2018-03-26T19:50:36.767Z,9.10
2018-03-26T19:53:04.972Z,9.00
2018-03-26T19:55:32.532Z,9.00
2018-03-26T19:57:59.982Z,9.00
2018-03-26T20:00:27.444Z,9.00
2018-03-26T20:02:54.886Z,9.00
2018-03-26T20:05:22.503Z,9.00
2018-03-26T20:07:49.964Z,9.00
2018-03-26T20:10:27.551Z,8.90
2018-03-26T20:12:55.010Z,8.90
2018-03-26T20:15:22.448Z,8.80
2018-03-26T20:17:49.932Z,8.80
2018-03-26T20:20:17.366Z,8.80
2018-03-26T20:22:45.577Z,8.80
2018-03-26T20:25:13.897Z,8.80
2018-03-26T20:27:41.353Z,8.80
2018-03-26T20:30:08.808Z,8.80
2018-03-26T20:32:36.245Z,8.70
2018-03-26T20:35:03.689Z,8.70
2018-03-26T20:37:31.900Z,8.60
2018-03-26T20:39:59.338Z,8.60
2018-03-26T20:42:26.786Z,8.60
2018-03-26T20:44:54.999Z,8.20
2018-03-26T20:47:22.440Z,8.20
2018-03-26T20:49:49.885Z,8.20
2018-03-26T20:52:17.374Z,8.10
2018-03-26T20:54:44.816Z,8.00
2018-03-26T20:57:12.272Z,8.00
2018-03-26T20:59:39.721Z,7.90
2018-03-26T21:02:07.171Z,7.80
2018-03-26T21:04:34.623Z,7.80
2018-03-26T21:07:02.065Z,7.70
2018-03-26T21:09:30.280Z,7.50
2018-03-26T21:11:57.736Z,7.50
2018-03-26T21:14:25.184Z,7.40
2018-03-26T21:16:52.632Z,7.30
2018-03-26T21:19:20.079Z,7.20
2018-03-26T21:21:47.520Z,7.10
2018-03-26T21:24:15.741Z,7.00
2018-03-26T21:26:43.185Z,7.00
2018-03-26T21:29:10.628Z,6.90
2018-03-26T21:31:38.089Z,6.90
2018-03-26T21:34:05.593Z,6.80
2018-03-26T21:36:33.054Z,6.80
2018-03-26T21:39:00.506Z,6.70
2018-03-26T21:41:27.960Z,6.70
2018-03-26T21:43:55.405Z,6.60
2018-03-26T21:46:22.865Z,6.50
2018-03-26T21:48:50.304Z,6.40
2018-03-26T21:51:17.745Z,6.30
2018-03-26T21:53:45.974Z,6.20
2018-03-26T21:56:13.422Z,6.20
2018-03-26T21:58:40.861Z,6.10
2018-03-26T22:01:08.324Z,6.00
2018-03-26T22:03:35.774Z,6.00
2018-03-26T22:06:03.209Z,5.90
2018-03-26T22:08:30.650Z,5.90
2018-03-26T22:10:58.886Z,5.80
2018-03-26T22:13:26.323Z,5.70
2018-03-26T22:15:53.770Z,5.70
2018-03-26T22:18:21.206Z,5.70
2018-03-26T22:20:48.663Z,5.60
2018-03-26T22:23:16.122Z,5.60
2018-03-26T22:25:44.633Z,5.50
2018-03-26T22:28:12.067Z,5.50
2018-03-26T22:30:39.526Z,5.50
2018-03-26T22:33:06.977Z,5.40
2018-03-26T22:35:35.179Z,5.20
2018-03-26T22:38:02.624Z,5.20
2018-03-26T22:40:30.069Z,5.10
2018-03-26T22:42:57.517Z,5.00
2018-03-26T22:45:25.726Z,4.90
2018-03-26T22:47:53.188Z,4.90
2018-03-26T22:50:20.631Z,4.90
2018-03-26T22:52:48.064Z,4.90
2018-03-26T22:55:15.525Z,4.90
2018-03-26T22:57:42.963Z,4.90
2018-03-26T23:00:11.181Z,4.90
2018-03-26T23:02:38.626Z,4.90
2018-03-26T23:05:06.070Z,4.90
2018-03-26T23:07:33.523Z,4.80
2018-03-26T23:10:01.729Z,4.90
2018-03-26T23:12:29.183Z,4.80
2018-03-26T23:14:56.619Z,4.90
2018-03-26T23:17:24.065Z,4.90
2018-03-26T23:19:52.274Z,4.80
2018-03-26T23:22:31.558Z,4.80
2018-03-26T23:24:58.997Z,4.80
2018-03-26T23:27:26.450Z,4.80
2018-03-26T23:29:53.906Z,4.80
2018-03-26T23:32:21.359Z,4.80
2018-03-26T23:34:48.809Z,4.80
2018-03-26T23:37:16.256Z,4.70
2018-03-26T23:39:43.713Z,4.60
2018-03-26T23:42:11.136Z,4.60
2018-03-26T23:44:38.626Z,4.50
2018-03-26T23:47:06.059Z,4.50
2018-03-26T23:49:33.509Z,4.40
2018-03-26T23:52:00.957Z,4.40
2018-03-26T23:54:29.186Z,4.40
2018-03-26T23:56:56.601Z,4.40
2018-03-26T23:59:24.050Z,4.40
