createdAt,value
2018-03-28T00:01:52.190Z,122.07
2018-03-28T00:04:19.931Z,132.80
2018-03-28T00:06:47.714Z,125.27
2018-03-28T00:09:15.316Z,124.17
2018-03-28T00:11:43.084Z,114.90
2018-03-28T00:14:10.870Z,109.23
2018-03-28T00:16:38.540Z,114.27
2018-03-28T00:19:06.320Z,113.00
2018-03-28T00:21:34.102Z,114.10
2018-03-28T00:24:01.880Z,119.70
2018-03-28T00:26:29.660Z,115.43
2018-03-28T00:28:57.435Z,114.03
2018-03-28T00:31:25.106Z,108.40
2018-03-28T00:33:52.843Z,127.77
2018-03-28T00:36:20.611Z,129.17
2018-03-28T00:38:48.444Z,107.47
2018-03-28T00:41:16.116Z,114.40
2018-03-28T00:43:43.998Z,116.30
2018-03-28T00:46:12.650Z,125.47
2018-03-28T00:48:40.383Z,115.50
2018-03-28T00:51:19.725Z,111.07
2018-03-28T00:53:47.404Z,111.83
2018-03-28T00:56:15.320Z,113.80
2018-03-28T00:58:43.058Z,108.80
2018-03-28T01:01:10.801Z,107.67
2018-03-28T01:03:38.508Z,125.90
2018-03-28T01:06:06.291Z,115.77
2018-03-28T01:08:33.960Z,112.73
2018-03-28T01:11:01.847Z,125.47
2018-03-28T01:13:29.586Z,116.27
2018-03-28T01:15:57.402Z,110.00
2018-03-28T01:18:25.096Z,112.77
2018-03-28T01:20:52.853Z,112.07
2018-03-28T01:23:20.632Z,116.90
2018-03-28T01:25:48.413Z,113.00
2018-03-28T01:28:16.086Z,124.47
2018-03-28T01:30:43.867Z,112.10
2018-03-28T01:33:11.590Z,116.80
2018-03-28T01:35:39.384Z,118.27
2018-03-28T01:38:07.197Z,114.00
2018-03-28T01:40:34.977Z,112.93
2018-03-28T01:43:02.862Z,110.87
2018-03-28T01:45:30.633Z,108.13
2018-03-28T01:47:58.377Z,110.30
2018-03-28T01:50:26.192Z,103.80
2018-03-28T01:52:53.867Z,102.87
2018-03-28T01:55:21.616Z,101.97
2018-03-28T01:57:49.319Z,110.10
2018-03-28T02:00:17.049Z,103.13
2018-03-28T02:02:44.871Z,113.77
2018-03-28T02:05:12.652Z,108.20
2018-03-28T02:07:40.533Z,112.07
2018-03-28T02:10:08.204Z,123.07
2018-03-28T02:12:35.983Z,109.67
2018-03-28T02:15:04.592Z,113.17
2018-03-28T02:17:32.470Z,117.63
2018-03-28T02:20:00.138Z,111.83
2018-03-28T02:22:27.952Z,107.17
2018-03-28T02:24:55.645Z,105.50
2018-03-28T02:27:23.477Z,118.17
2018-03-28T02:29:51.151Z,113.73
2018-03-28T02:32:18.824Z,97.73
2018-03-28T02:34:46.707Z,108.50
2018-03-28T02:37:14.451Z,94.17
2018-03-28T02:39:42.362Z,106.50
2018-03-28T02:42:10.449Z,111.13
2018-03-28T02:44:38.202Z,108.97
2018-03-28T02:47:05.979Z,103.93
2018-03-28T02:49:33.883Z,108.30
2018-03-28T02:52:01.661Z,102.63
2018-03-28T02:54:29.542Z,107.87
2018-03-28T02:56:57.286Z,107.47
2018-03-28T02:59:25.103Z,98.87
2018-03-28T03:01:53.283Z,110.30
2018-03-28T03:04:20.962Z,104.10
2018-03-28T03:06:48.739Z,105.00
2018-03-28T03:09:16.990Z,111.17
2018-03-28T03:11:44.804Z,114.63
2018-03-28T03:14:12.582Z,114.83
2018-03-28T03:16:40.256Z,108.70
2018-03-28T03:19:07.942Z,103.60
2018-03-28T03:21:35.814Z,107.37
2018-03-28T03:24:03.592Z,106.00
2018-03-28T03:26:31.372Z,101.23
2018-03-28T03:28:59.148Z,101.77
2018-03-28T03:34:00.805Z,102.07
2018-03-28T03:36:28.629Z,99.07
2018-03-28T03:38:56.404Z,112.10
2018-03-28T03:41:24.189Z,90.23
2018-03-28T03:43:52.493Z,102.73
2018-03-28T03:46:20.236Z,105.90
2018-03-28T03:48:48.032Z,105.60
2018-03-28T03:51:16.108Z,113.30
2018-03-28T03:53:43.887Z,101.63
2018-03-28T03:56:11.631Z,101.73
2018-03-28T03:58:39.373Z,106.23
2018-03-28T04:01:07.288Z,107.83
2018-03-28T04:03:35.101Z,102.77
2018-03-28T04:06:02.786Z,104.93
2018-03-28T04:08:30.558Z,107.23
2018-03-28T04:10:58.438Z,116.00
2018-03-28T04:13:26.111Z,119.97
2018-03-28T04:15:53.838Z,127.07
2018-03-28T04:18:21.568Z,133.90
2018-03-28T04:20:49.321Z,124.73
2018-03-28T04:23:17.088Z,127.93
2018-03-28T04:25:45.214Z,144.47
2018-03-28T04:28:12.883Z,120.67
2018-03-28T04:30:40.613Z,123.70
2018-03-28T04:33:08.260Z,128.53
2018-03-28T04:35:36.092Z,131.53
2018-03-28T04:38:03.861Z,124.93
2018-03-28T04:40:31.674Z,119.53
2018-03-28T04:42:59.341Z,119.13
2018-03-28T04:45:27.124Z,126.50
2018-03-28T04:47:54.878Z,128.30
2018-03-28T04:50:22.784Z,129.90
2018-03-28T04:52:50.535Z,117.87
2018-03-28T04:55:18.303Z,120.20
2018-03-28T04:57:46.114Z,131.90
2018-03-28T05:00:13.863Z,144.27
2018-03-28T05:02:41.602Z,151.50
2018-03-28T05:05:09.349Z,139.73
2018-03-28T05:07:37.089Z,145.60
2018-03-28T05:10:04.903Z,136.87
2018-03-28T05:12:32.680Z,142.80
2018-03-28T05:15:00.460Z,132.23
2018-03-28T05:17:28.240Z,135.30
2018-03-28T05:19:56.016Z,135.47
2018-03-28T05:22:23.690Z,149.00
2018-03-28T05:24:51.467Z,142.13
2018-03-28T05:27:19.220Z,155.40
2018-03-28T05:29:47.125Z,150.97
2018-03-28T05:32:14.904Z,168.33
2018-03-28T05:34:42.680Z,154.70
2018-03-28T05:37:10.466Z,162.43
2018-03-28T05:39:38.340Z,121.73
2018-03-28T05:42:06.117Z,116.77
2018-03-28T05:44:34.309Z,118.37
2018-03-28T05:47:02.052Z,117.33
2018-03-28T05:49:29.862Z,108.33
2018-03-28T05:51:58.050Z,120.93
2018-03-28T05:54:25.777Z,108.57
2018-03-28T05:56:53.795Z,113.90
2018-03-28T05:59:21.535Z,121.57
2018-03-28T06:01:49.270Z,110.77
2018-03-28T06:04:16.940Z,123.23
2018-03-28T06:06:44.584Z,135.47
2018-03-28T06:09:12.391Z,115.63
2018-03-28T06:11:40.271Z,102.87
2018-03-28T06:14:08.050Z,111.93
2018-03-28T06:16:35.776Z,103.80
2018-03-28T06:19:03.515Z,114.53
2018-03-28T06:21:31.233Z,93.90
2018-03-28T06:23:59.060Z,101.00
2018-03-28T06:26:26.839Z,108.97
2018-03-28T06:28:54.720Z,90.17
2018-03-28T06:31:22.458Z,107.23
2018-03-28T06:33:50.274Z,104.13
2018-03-28T06:36:18.096Z,96.80
2018-03-28T06:38:45.972Z,100.20
2018-03-28T06:41:13.605Z,96.40
2018-03-28T06:43:41.271Z,88.67
2018-03-28T06:46:09.025Z,99.53
2018-03-28T06:48:37.131Z,93.37
2018-03-28T06:51:04.922Z,110.17
2018-03-28T06:53:32.710Z,87.87
2018-03-28T06:56:00.480Z,102.13
2018-03-28T06:58:28.310Z,96.13
2018-03-28T07:00:56.142Z,93.37
2018-03-28T07:03:23.915Z,94.73
2018-03-28T07:05:51.797Z,86.90
2018-03-28T07:08:19.536Z,111.70
2018-03-28T07:10:47.219Z,115.97
2018-03-28T07:13:15.028Z,113.30
2018-03-28T07:15:42.749Z,103.73
2018-03-28T07:18:10.486Z,100.77
2018-03-28T07:20:38.258Z,119.90
2018-03-28T07:23:05.933Z,130.47
2018-03-28T07:25:33.716Z,117.47
2018-03-28T07:28:01.459Z,125.77
2018-03-28T07:30:29.272Z,110.53
2018-03-28T07:32:57.045Z,107.83
2018-03-28T07:35:24.827Z,97.80
2018-03-28T07:37:52.575Z,128.17
2018-03-28T07:40:20.343Z,115.23
2018-03-28T07:42:48.157Z,105.77
2018-03-28T07:45:15.901Z,105.63
2018-03-28T07:47:43.712Z,97.90
2018-03-28T07:50:11.516Z,103.67
2018-03-28T07:52:39.167Z,111.40
2018-03-28T07:55:06.946Z,129.20
2018-03-28T07:57:34.728Z,112.20
2018-03-28T08:00:02.455Z,113.30
2018-03-28T08:02:30.181Z,136.63
2018-03-28T08:04:58.056Z,124.83
2018-03-28T08:07:25.730Z,115.37
2018-03-28T08:09:53.924Z,117.60
2018-03-28T08:12:21.698Z,130.20
2018-03-28T08:14:49.423Z,128.17
2018-03-28T08:17:17.357Z,109.50
2018-03-28T08:19:45.082Z,116.10
2018-03-28T08:22:12.912Z,122.40
2018-03-28T08:24:40.641Z,117.00
2018-03-28T08:27:08.469Z,123.47
2018-03-28T08:29:36.351Z,131.80
2018-03-28T08:32:04.018Z,132.03
2018-03-28T08:34:31.758Z,134.00
2018-03-28T08:36:59.579Z,122.67
2018-03-28T08:39:27.358Z,123.00
2018-03-28T08:41:55.082Z,124.80
2018-03-28T08:44:22.918Z,131.77
2018-03-28T08:46:50.692Z,118.37
2018-03-28T08:49:18.471Z,94.70
2018-03-28T08:51:46.349Z,117.83
2018-03-28T08:54:14.030Z,109.70
2018-03-28T08:56:41.801Z,108.63
2018-03-28T08:59:09.571Z,101.27
2018-03-28T09:01:37.264Z,97.57
2018-03-28T09:04:05.140Z,104.67
2018-03-28T09:06:32.804Z,97.93
2018-03-28T09:09:00.694Z,90.97
2018-03-28T09:11:28.370Z,86.40
2018-03-28T09:13:56.044Z,91.03
2018-03-28T09:16:23.925Z,94.23
2018-03-28T09:18:51.657Z,90.17
2018-03-28T09:21:19.484Z,91.03
2018-03-28T09:23:47.362Z,95.30
2018-03-28T09:26:15.035Z,94.87
2018-03-28T09:28:42.919Z,88.30
2018-03-28T09:31:10.638Z,72.10
2018-03-28T09:33:38.472Z,76.73
2018-03-28T09:36:06.224Z,66.23
2018-03-28T09:38:34.030Z,68.87
2018-03-28T09:41:01.707Z,60.23
2018-03-28T09:43:29.450Z,68.77
2018-03-28T09:45:57.260Z,60.60
2018-03-28T09:48:25.040Z,55.70
2018-03-28T09:50:52.714Z,58.07
2018-03-28T09:53:20.493Z,62.23
2018-03-28T09:55:48.175Z,52.43
2018-03-28T09:58:15.840Z,49.80
2018-03-28T10:00:46.535Z,50.80
2018-03-28T10:03:14.369Z,45.77
2018-03-28T10:05:42.175Z,40.80
2018-03-28T10:08:09.891Z,41.53
2018-03-28T10:10:37.700Z,51.70
2018-03-28T10:13:05.371Z,44.33
2018-03-28T10:15:33.156Z,38.03
2018-03-28T10:18:01.445Z,39.60
2018-03-28T10:20:29.221Z,45.03
2018-03-28T10:22:57.001Z,35.57
2018-03-28T10:25:24.831Z,31.73
2018-03-28T10:27:52.720Z,29.40
2018-03-28T10:30:20.336Z,29.07
2018-03-28T10:32:48.216Z,32.90
2018-03-28T10:35:15.274Z,29.90
2018-03-28T10:37:43.052Z,32.47
2018-03-28T10:40:10.721Z,30.87
2018-03-28T10:42:38.509Z,41.03
2018-03-28T10:45:06.390Z,44.40
2018-03-28T10:47:34.167Z,36.90
2018-03-28T10:50:02.045Z,41.87
2018-03-28T10:52:29.805Z,37.77
2018-03-28T10:54:57.423Z,39.73
2018-03-28T10:57:25.077Z,41.20
2018-03-28T10:59:52.851Z,39.60
2018-03-28T11:02:20.620Z,43.87
2018-03-28T11:04:48.443Z,45.90
2018-03-28T11:07:16.187Z,43.97
2018-03-28T11:09:43.960Z,46.20
2018-03-28T11:12:11.740Z,53.40
2018-03-28T11:14:39.470Z,42.90
2018-03-28T11:17:07.297Z,47.40
2018-03-28T11:19:35.175Z,33.47
2018-03-28T11:22:02.956Z,35.40
2018-03-28T11:24:30.685Z,40.47
2018-03-28T11:26:58.755Z,43.73
2018-03-28T11:29:26.390Z,44.60
2018-03-28T11:31:54.077Z,40.97
2018-03-28T11:34:21.950Z,36.47
2018-03-28T11:36:49.846Z,37.13
2018-03-28T11:39:17.504Z,38.73
2018-03-28T11:41:45.283Z,40.10
2018-03-28T11:44:12.950Z,39.13
2018-03-28T11:46:40.709Z,45.97
2018-03-28T11:49:08.408Z,40.43
2018-03-28T11:51:36.090Z,40.43
2018-03-28T11:54:03.766Z,37.67
2018-03-28T11:56:31.703Z,32.17
2018-03-28T11:58:59.523Z,32.90
2018-03-28T12:01:27.211Z,31.73
2018-03-28T12:03:55.590Z,34.00
2018-03-28T12:06:23.272Z,34.77
2018-03-28T12:08:51.041Z,40.83
2018-03-28T12:11:18.902Z,34.10
2018-03-28T12:13:46.599Z,33.37
2018-03-28T12:16:14.362Z,32.37
2018-03-28T12:18:42.262Z,33.83
2018-03-28T12:21:09.936Z,30.03
2018-03-28T12:23:37.658Z,32.27
2018-03-28T12:26:05.383Z,35.93
2018-03-28T12:28:33.069Z,31.97
2018-03-28T12:31:00.846Z,33.43
2018-03-28T12:33:28.619Z,34.03
2018-03-28T12:35:56.445Z,38.33
2018-03-28T12:38:24.280Z,33.30
2018-03-28T12:40:52.055Z,28.30
2018-03-28T12:43:19.892Z,22.20
2018-03-28T12:45:47.713Z,28.23
2018-03-28T12:48:15.491Z,23.90
2018-03-28T12:50:43.371Z,28.50
2018-03-28T12:53:11.157Z,31.87
2018-03-28T12:55:39.128Z,22.83
2018-03-28T12:58:06.703Z,24.77
2018-03-28T13:00:34.483Z,24.80
2018-03-28T13:03:02.260Z,26.57
2018-03-28T13:05:30.038Z,26.60
2018-03-28T13:07:58.333Z,24.73
2018-03-28T13:10:26.210Z,28.80
2018-03-28T13:12:53.992Z,29.67
2018-03-28T13:15:21.811Z,33.70
2018-03-28T13:17:49.648Z,30.30
2018-03-28T13:20:17.422Z,32.53
2018-03-28T13:22:45.610Z,29.30
2018-03-28T13:25:13.394Z,36.70
2018-03-28T13:27:41.133Z,37.60
2018-03-28T13:30:09.252Z,60.60
2018-03-28T13:32:37.030Z,24.90
2018-03-28T13:35:04.914Z,30.23
2018-03-28T13:37:32.734Z,34.27
2018-03-28T13:40:00.361Z,32.33
2018-03-28T13:42:28.141Z,32.87
2018-03-28T13:44:55.826Z,40.83
2018-03-28T13:47:23.551Z,36.63
2018-03-28T13:49:51.374Z,37.90
2018-03-28T13:52:19.112Z,38.03
2018-03-28T13:54:46.832Z,42.57
2018-03-28T13:57:14.894Z,41.43
2018-03-28T13:59:42.686Z,31.70
2018-03-28T14:02:10.466Z,28.60
2018-03-28T14:04:38.244Z,23.57
2018-03-28T14:07:06.084Z,39.03
2018-03-28T14:09:33.903Z,30.27
2018-03-28T14:12:01.681Z,24.90
2018-03-28T14:14:29.511Z,24.93
2018-03-28T14:16:57.238Z,30.80
2018-03-28T14:19:24.913Z,26.53
2018-03-28T14:21:52.751Z,23.93
2018-03-28T14:24:20.532Z,23.00
2018-03-28T14:26:48.248Z,22.90
2018-03-28T14:29:16.127Z,28.00
2018-03-28T14:31:43.905Z,24.63
2018-03-28T14:34:11.684Z,26.93
2018-03-28T14:36:39.356Z,30.83
2018-03-28T14:39:07.134Z,24.40
2018-03-28T14:41:34.925Z,25.47
2018-03-28T14:44:02.691Z,22.90
2018-03-28T14:46:30.367Z,30.97
2018-03-28T14:48:58.094Z,30.73
2018-03-28T14:51:25.925Z,32.83
2018-03-28T14:53:53.700Z,24.73
2018-03-28T14:56:21.486Z,33.60
2018-03-28T14:58:49.332Z,29.50
2018-03-28T15:01:17.139Z,31.40
2018-03-28T15:03:44.917Z,28.90
2018-03-28T15:06:12.796Z,35.03
2018-03-28T15:08:40.536Z,26.00
2018-03-28T15:11:08.246Z,27.80
2018-03-28T15:13:35.922Z,25.30
2018-03-28T15:16:03.653Z,27.03
2018-03-28T15:21:09.392Z,24.00
2018-03-28T15:23:37.647Z,26.87
2018-03-28T15:26:05.460Z,23.90
2018-03-28T15:28:33.129Z,25.50
2018-03-28T15:31:01.326Z,20.10
2018-03-28T15:33:29.001Z,24.63
2018-03-28T15:35:56.676Z,18.23
2018-03-28T15:38:24.563Z,20.10
2018-03-28T15:40:52.336Z,30.57
2018-03-28T15:43:20.217Z,18.27
2018-03-28T15:45:48.405Z,19.97
2018-03-28T15:48:16.181Z,13.67
2018-03-28T15:50:43.853Z,17.93
2018-03-28T15:53:12.101Z,12.30
2018-03-28T15:55:39.768Z,11.70
2018-03-28T15:58:07.600Z,10.70
2018-03-28T16:00:35.381Z,11.10
2018-03-28T16:03:03.120Z,12.30
2018-03-28T16:05:30.934Z,10.47
2018-03-28T16:07:59.021Z,14.63
2018-03-28T16:10:26.748Z,10.00
2018-03-28T16:12:54.435Z,11.60
2018-03-28T16:15:22.154Z,21.30
2018-03-28T16:17:49.926Z,11.40
2018-03-28T16:20:17.804Z,12.67
2018-03-28T16:22:45.587Z,15.50
2018-03-28T16:25:13.318Z,12.50
2018-03-28T16:27:41.447Z,13.43
2018-03-28T16:30:09.175Z,16.70
2018-03-28T16:32:37.007Z,10.93
2018-03-28T16:35:05.344Z,12.30
2018-03-28T16:37:33.022Z,12.40
2018-03-28T16:40:00.852Z,13.27
2018-03-28T16:42:28.522Z,11.90
2018-03-28T16:44:57.739Z,30.17
2018-03-28T16:47:25.472Z,14.10
2018-03-28T16:49:53.295Z,15.20
2018-03-28T16:52:21.072Z,34.80
2018-03-28T16:54:48.748Z,17.70
2018-03-28T16:57:16.438Z,21.13
2018-03-28T16:59:44.199Z,36.77
2018-03-28T17:02:11.974Z,33.70
2018-03-28T17:04:39.757Z,21.77
2018-03-28T17:07:07.533Z,15.57
2018-03-28T17:09:35.229Z,28.87
2018-03-28T17:12:02.995Z,20.63
2018-03-28T17:14:30.866Z,23.97
2018-03-28T17:16:58.642Z,20.67
2018-03-28T17:19:26.479Z,23.93
2018-03-28T17:21:54.216Z,18.97
2018-03-28T17:24:22.078Z,19.53
2018-03-28T17:26:49.752Z,19.73
2018-03-28T17:29:17.639Z,22.80
2018-03-28T17:31:45.411Z,25.90
2018-03-28T17:34:13.014Z,29.27
2018-03-28T17:36:40.864Z,23.13
2018-03-28T17:39:08.689Z,22.30
2018-03-28T17:41:36.523Z,20.77
2018-03-28T17:44:04.287Z,20.47
2018-03-28T17:46:32.077Z,18.90
2018-03-28T17:48:59.856Z,27.90
2018-03-28T17:51:27.633Z,21.77
2018-03-28T17:53:55.411Z,17.03
2018-03-28T17:56:23.192Z,18.20
2018-03-28T17:58:51.377Z,23.53
2018-03-28T18:01:19.112Z,20.40
2018-03-28T18:03:46.933Z,30.27
2018-03-28T18:06:14.695Z,17.87
2018-03-28T18:08:42.503Z,24.10
2018-03-28T18:11:10.369Z,18.37
2018-03-28T18:13:38.055Z,19.40
2018-03-28T18:16:05.822Z,24.03
2018-03-28T18:18:33.706Z,17.90
2018-03-28T18:21:01.489Z,17.97
2018-03-28T18:23:29.260Z,20.10
2018-03-28T18:25:56.930Z,18.53
2018-03-28T18:28:24.713Z,14.17
2018-03-28T18:30:52.490Z,18.07
2018-03-28T18:33:20.162Z,17.60
2018-03-28T18:35:48.045Z,16.27
2018-03-28T18:38:15.722Z,20.67
2018-03-28T18:40:43.503Z,23.13
2018-03-28T18:43:11.279Z,18.40
2018-03-28T18:45:39.055Z,21.07
2018-03-28T18:48:07.149Z,18.70
2018-03-28T18:50:34.921Z,17.60
2018-03-28T18:53:02.591Z,22.83
2018-03-28T18:55:30.381Z,19.17
2018-03-28T18:57:58.148Z,20.70
2018-03-28T19:00:26.031Z,17.60
2018-03-28T19:02:53.701Z,13.30
2018-03-28T19:05:21.492Z,15.83
2018-03-28T19:07:49.632Z,11.83
2018-03-28T19:10:17.352Z,9.77
2018-03-28T19:12:44.942Z,15.03
2018-03-28T19:15:12.796Z,12.83
2018-03-28T19:17:40.523Z,17.73
2018-03-28T19:20:08.257Z,15.03
2018-03-28T19:22:35.924Z,8.40
2018-03-28T19:25:03.708Z,10.50
2018-03-28T19:27:31.428Z,8.97
2018-03-28T19:29:59.261Z,8.17
2018-03-28T19:32:27.156Z,9.13
2018-03-28T19:34:54.919Z,12.43
2018-03-28T19:37:22.698Z,12.83
2018-03-28T19:39:50.373Z,15.43
2018-03-28T19:42:18.150Z,20.30
2018-03-28T19:44:46.131Z,22.57
2018-03-28T19:47:14.217Z,22.23
2018-03-28T19:49:41.891Z,31.30
2018-03-28T19:52:09.675Z,32.53
2018-03-28T19:54:37.520Z,26.03
2018-03-28T19:57:05.330Z,20.70
2018-03-28T19:59:33.004Z,23.53
2018-03-28T20:02:00.885Z,15.90
2018-03-28T20:04:28.558Z,15.17
2018-03-28T20:06:56.300Z,21.10
2018-03-28T20:09:24.116Z,11.80
2018-03-28T20:11:51.797Z,13.33
2018-03-28T20:14:19.524Z,15.43
2018-03-28T20:16:47.350Z,9.53
2018-03-28T20:19:15.129Z,15.90
2018-03-28T20:21:42.908Z,21.33
2018-03-28T20:24:10.665Z,19.90
2018-03-28T20:26:38.406Z,19.47
2018-03-28T20:29:06.038Z,11.33
2018-03-28T20:31:33.767Z,11.80
2018-03-28T20:34:01.590Z,15.20
2018-03-28T20:36:29.263Z,13.90
2018-03-28T20:38:57.263Z,14.93
2018-03-28T20:41:25.139Z,16.03
2018-03-28T20:43:52.876Z,15.27
2018-03-28T20:46:20.990Z,18.67
2018-03-28T20:48:50.977Z,17.70
2018-03-28T20:51:18.709Z,17.87
2018-03-28T20:53:46.381Z,13.83
2018-03-28T20:56:14.178Z,14.23
2018-03-28T20:58:42.985Z,15.47
2018-03-28T21:01:10.854Z,13.47
2018-03-28T21:03:38.517Z,12.77
2018-03-28T21:06:06.414Z,13.63
2018-03-28T21:08:34.588Z,15.83
2018-03-28T21:11:02.367Z,16.07
2018-03-28T21:13:30.142Z,15.23
2018-03-28T21:15:57.908Z,20.13
2018-03-28T21:18:25.651Z,21.33
2018-03-28T21:20:53.477Z,19.03
2018-03-28T21:23:21.209Z,15.03
2018-03-28T21:25:48.936Z,12.07
2018-03-28T21:28:16.712Z,10.57
2018-03-28T21:30:44.395Z,22.77
2018-03-28T21:33:12.055Z,22.13
2018-03-28T21:35:39.895Z,14.83
2018-03-28T21:38:07.608Z,15.67
2018-03-28T21:40:35.288Z,21.10
2018-03-28T21:43:03.175Z,17.17
2018-03-28T21:45:30.839Z,17.47
2018-03-28T21:47:58.624Z,20.00
2018-03-28T21:50:26.291Z,19.13
2018-03-28T21:52:54.031Z,24.97
2018-03-28T21:55:21.748Z,8.80
2018-03-28T21:57:49.534Z,11.23
2018-03-28T22:00:17.163Z,9.03
2018-03-28T22:02:44.990Z,8.63
2018-03-28T22:05:12.713Z,7.70
2018-03-28T22:07:40.334Z,9.00
2018-03-28T22:10:08.069Z,5.57
2018-03-28T22:12:36.000Z,11.17
2018-03-28T22:15:03.670Z,11.80
2018-03-28T22:17:31.496Z,9.53
2018-03-28T22:19:59.228Z,7.80
2018-03-28T22:22:26.954Z,9.13
2018-03-28T22:24:55.089Z,7.43
2018-03-28T22:27:22.836Z,7.77
2018-03-28T22:29:50.537Z,8.20
2018-03-28T22:32:18.218Z,8.93
2018-03-28T22:34:45.891Z,6.60
2018-03-28T22:37:13.624Z,8.20
2018-03-28T22:39:41.450Z,11.17
2018-03-28T22:42:09.131Z,9.50
2018-03-28T22:44:36.904Z,10.40
2018-03-28T22:47:04.682Z,9.00
2018-03-28T22:49:32.463Z,10.20
2018-03-28T22:52:00.124Z,8.83
2018-03-28T22:54:27.915Z,9.73
2018-03-28T22:56:55.754Z,7.70
2018-03-28T22:59:23.570Z,8.40
2018-03-28T23:01:51.241Z,7.50
2018-03-28T23:04:18.980Z,11.07
2018-03-28T23:06:46.592Z,10.73
2018-03-28T23:09:14.274Z,7.00
2018-03-28T23:11:42.054Z,10.23
2018-03-28T23:14:10.240Z,10.43
2018-03-28T23:16:37.917Z,10.13
2018-03-28T23:19:05.594Z,8.20
2018-03-28T23:21:33.368Z,19.33
2018-03-28T23:24:01.146Z,5.77
2018-03-28T23:26:28.925Z,19.03
2018-03-28T23:28:56.806Z,14.13
2018-03-28T23:31:24.636Z,12.23
2018-03-28T23:33:52.476Z,11.17
2018-03-28T23:36:20.579Z,13.13
2018-03-28T23:38:48.309Z,16.30
2018-03-28T23:41:16.014Z,12.70
2018-03-28T23:43:43.800Z,12.03
2018-03-28T23:46:11.464Z,12.33
2018-03-28T23:48:39.241Z,18.73
2018-03-28T23:51:06.918Z,16.00
2018-03-28T23:53:34.582Z,14.10
2018-03-28T23:56:02.267Z,22.10
2018-03-28T23:58:29.932Z,15.53
