createdAt,value
2023-03-23T15:58:49.116Z,2.10
2023-03-23T16:01:23.138Z,2.30
2023-03-23T16:03:54.016Z,2.50
2023-03-23T16:06:25.799Z,2.40
2023-03-23T16:08:57.240Z,2.50
2023-03-23T16:11:27.415Z,2.37
2023-03-23T16:13:55.254Z,2.70
2023-03-23T16:16:27.038Z,2.63
2023-03-23T16:18:55.489Z,2.50
2023-03-23T16:21:23.475Z,2.27
2023-03-23T16:23:51.798Z,2.43
2023-03-23T16:26:19.080Z,2.50
2023-03-23T16:28:46.691Z,2.30
2023-03-23T16:31:14.184Z,2.30
2023-03-23T16:33:41.562Z,2.40
2023-03-23T16:36:12.820Z,2.40
2023-03-23T16:38:49.230Z,2.37
2023-03-23T16:41:18.357Z,2.67
2023-03-23T16:43:45.807Z,2.70
2023-03-23T16:46:14.241Z,2.40
2023-03-23T16:48:41.783Z,2.67
2023-03-23T16:51:09.290Z,2.73
2023-03-23T16:53:37.460Z,2.63
2023-03-23T16:56:09.362Z,2.30
2023-03-23T16:58:36.748Z,2.13
2023-03-23T17:01:06.184Z,2.63
2023-03-23T17:03:33.621Z,2.23
2023-03-23T17:06:01.744Z,2.57
2023-03-23T17:08:29.179Z,2.63
2023-03-23T17:10:57.034Z,2.50
2023-03-23T17:13:27.067Z,2.77
2023-03-23T17:15:57.042Z,2.70
2023-03-23T17:18:25.796Z,2.53
2023-03-23T17:20:54.526Z,2.40
2023-03-23T17:23:21.992Z,3.30
2023-03-23T17:25:50.327Z,3.00
2023-03-23T17:28:19.721Z,2.80
2023-03-23T17:30:48.714Z,2.60
2023-03-23T17:33:15.957Z,2.70
2023-03-23T17:35:46.257Z,2.73
2023-03-23T17:38:13.947Z,2.40
2023-03-23T17:40:41.594Z,2.40
2023-03-23T17:43:09.923Z,2.80
2023-03-23T17:45:37.475Z,2.90
2023-03-23T17:48:07.680Z,2.97
2023-03-23T17:50:38.741Z,3.00
2023-03-23T17:53:07.263Z,2.73
2023-03-23T17:55:34.564Z,2.47
2023-03-23T17:58:02.485Z,2.67
2023-03-23T18:00:29.769Z,3.10
2023-03-23T18:02:57.426Z,2.73
2023-03-23T18:05:27.706Z,2.60
2023-03-23T18:07:55.350Z,2.77
2023-03-23T18:10:22.617Z,2.80
2023-03-23T18:12:51.366Z,2.80
2023-03-23T18:15:18.713Z,3.17
2023-03-23T18:17:48.164Z,2.60
2023-03-23T18:20:16.435Z,2.80
2023-03-23T18:22:43.717Z,2.60
2023-03-23T18:25:11.075Z,3.33
2023-03-23T18:27:38.786Z,2.50
2023-03-23T18:30:08.333Z,2.70
2023-03-23T18:32:40.064Z,2.80
2023-03-23T18:35:09.887Z,2.83
2023-03-23T18:37:41.334Z,2.97
2023-03-23T18:40:11.280Z,2.73
2023-03-23T18:42:41.159Z,3.20
2023-03-23T18:45:09.826Z,2.90
2023-03-23T18:47:38.557Z,3.07
2023-03-23T18:50:08.798Z,2.93
2023-03-23T18:52:37.449Z,3.00
2023-03-23T18:55:05.853Z,3.00
2023-03-23T18:57:36.885Z,3.20
2023-03-23T19:00:06.769Z,3.00
2023-03-23T19:02:35.404Z,2.60
2023-03-23T19:05:02.785Z,2.63
2023-03-23T19:07:31.562Z,3.13
2023-03-23T19:09:58.909Z,3.23
2023-03-23T19:12:26.339Z,2.80
2023-03-23T19:14:53.780Z,2.97
2023-03-23T19:17:21.602Z,3.17
2023-03-23T19:19:49.361Z,3.50
2023-03-23T19:22:17.142Z,3.27
2023-03-23T19:24:44.676Z,3.20
2023-03-23T19:27:12.109Z,3.43
2023-03-23T19:29:39.504Z,3.23
2023-03-23T19:32:06.923Z,3.37
2023-03-23T19:34:34.273Z,3.67
2023-03-23T19:37:06.081Z,3.10
2023-03-23T19:39:37.929Z,3.40
2023-03-23T19:42:08.072Z,3.50
2023-03-23T19:44:35.409Z,3.23
2023-03-23T19:47:03.125Z,2.93
2023-03-23T19:49:32.767Z,3.37
2023-03-23T19:52:06.370Z,2.90
2023-03-23T19:54:39.682Z,3.70
2023-03-23T19:57:09.893Z,3.30
2023-03-23T19:59:39.254Z,3.40
2023-03-23T20:02:08.212Z,3.10
2023-03-23T20:04:36.461Z,3.40
2023-03-23T20:07:07.545Z,2.97
2023-03-23T20:09:36.920Z,3.90
2023-03-23T20:12:06.302Z,3.40
2023-03-23T20:14:34.997Z,2.93
2023-03-23T20:17:03.709Z,3.10
2023-03-23T20:19:33.768Z,3.17
2023-03-23T20:22:02.277Z,3.00
2023-03-23T20:24:29.612Z,3.10
2023-03-23T20:26:57.009Z,3.20
2023-03-23T20:29:24.357Z,3.30
2023-03-23T20:31:52.129Z,2.90
2023-03-23T20:34:30.832Z,2.90
2023-03-23T20:36:59.742Z,3.03
2023-03-23T20:39:30.562Z,3.00
2023-03-23T20:42:01.964Z,2.83
2023-03-23T20:44:31.215Z,2.83
2023-03-23T20:46:59.645Z,2.60
2023-03-23T20:49:27.551Z,2.27
2023-03-23T20:51:54.928Z,2.50
2023-03-23T20:54:22.866Z,2.43
2023-03-23T20:56:50.552Z,2.47
2023-03-23T20:59:20.004Z,3.07
2023-03-23T21:01:50.407Z,2.77
2023-03-23T21:04:20.433Z,2.53
2023-03-23T21:06:51.850Z,3.13
2023-03-23T21:09:20.226Z,3.10
2023-03-23T21:11:48.431Z,3.07
2023-03-23T21:14:16.985Z,3.40
2023-03-23T21:16:44.510Z,3.37
2023-03-23T21:19:39.268Z,3.20
2023-03-23T21:22:09.719Z,3.40
2023-03-23T21:24:40.289Z,3.50
2023-03-23T21:27:08.106Z,3.80
2023-03-23T21:30:05.575Z,3.77
2023-03-23T21:32:37.682Z,3.60
2023-03-23T21:35:06.315Z,3.47
2023-03-23T21:37:37.287Z,3.50
2023-03-23T21:40:13.272Z,3.53
2023-03-23T21:42:42.478Z,3.97
2023-03-23T21:45:13.129Z,3.90
2023-03-23T21:47:44.391Z,3.83
2023-03-23T21:50:14.151Z,4.07
2023-03-23T21:52:43.342Z,4.13
2023-03-23T21:55:15.498Z,3.63
2023-03-23T21:57:43.759Z,4.10
2023-03-23T22:00:15.347Z,3.83
2023-03-23T22:02:44.553Z,3.70
2023-03-23T22:05:16.698Z,4.40
2023-03-23T22:07:46.552Z,4.20
2023-03-23T22:10:14.899Z,3.83
2023-03-23T22:13:11.910Z,4.00
2023-03-23T22:15:39.665Z,3.80
2023-03-23T22:18:06.983Z,4.23
2023-03-23T22:20:35.689Z,4.37
2023-03-23T22:23:03.341Z,4.43
2023-03-23T22:25:30.843Z,3.93
2023-03-23T22:27:58.225Z,4.00
2023-03-23T22:30:29.608Z,3.93
2023-03-23T22:32:57.566Z,3.77
2023-03-23T22:35:25.797Z,3.70
2023-03-23T22:37:53.989Z,3.83
2023-03-23T22:40:23.863Z,3.60
2023-03-23T22:42:51.599Z,3.73
2023-03-23T22:45:19.151Z,4.30
2023-03-23T22:47:47.078Z,4.40
2023-03-23T22:50:14.417Z,3.93
2023-03-23T22:52:41.805Z,4.37
2023-03-23T22:55:13.018Z,3.83
2023-03-23T22:57:41.138Z,3.87
2023-03-23T23:00:15.128Z,11.93
2023-03-23T23:02:45.231Z,6.67
2023-03-23T23:05:13.403Z,6.00
2023-03-23T23:07:41.083Z,4.87
2023-03-23T23:10:09.083Z,4.73
2023-03-23T23:12:36.585Z,5.40
2023-03-23T23:15:06.800Z,4.57
2023-03-23T23:17:34.610Z,4.00
2023-03-23T23:20:05.538Z,5.10
2023-03-23T23:22:33.974Z,4.37
2023-03-23T23:25:01.387Z,4.57
2023-03-23T23:27:28.725Z,4.50
2023-03-23T23:29:56.309Z,4.17
2023-03-23T23:32:24.800Z,4.67
2023-03-23T23:34:52.744Z,4.50
2023-03-23T23:37:20.101Z,4.63
2023-03-23T23:39:47.746Z,4.83
2023-03-23T23:42:15.686Z,4.30
2023-03-23T23:44:45.027Z,4.50
2023-03-23T23:47:12.787Z,4.97
2023-03-23T23:49:40.194Z,4.80
2023-03-23T23:52:08.572Z,5.10
2023-03-23T23:54:37.244Z,5.03
2023-03-23T23:57:06.049Z,4.23
2023-03-23T23:59:33.644Z,4.43
