createdAt,value
2023-03-10T00:01:55.466Z,4.97
2023-03-10T00:04:20.994Z,4.60
2023-03-10T00:06:35.001Z,5.18
2023-03-10T00:08:50.315Z,4.80
2023-03-10T00:11:05.549Z,4.25
2023-03-10T00:13:18.044Z,5.70
2023-03-10T00:15:30.290Z,4.28
2023-03-10T00:17:41.277Z,5.40
2023-03-10T00:19:54.875Z,4.43
2023-03-10T00:22:10.975Z,5.43
2023-03-10T00:24:16.042Z,5.85
2023-03-10T00:26:25.158Z,3.60
2023-03-10T00:28:30.835Z,4.80
2023-03-10T00:30:40.882Z,5.68
2023-03-10T00:32:54.427Z,4.57
2023-03-10T00:35:08.904Z,4.90
2023-03-10T00:37:25.264Z,4.82
2023-03-10T00:39:28.064Z,6.80
2023-03-10T00:41:34.085Z,4.05
2023-03-10T00:43:38.262Z,4.82
2023-03-10T00:45:39.752Z,4.55
2023-03-10T00:47:43.792Z,5.88
2023-03-10T00:49:45.278Z,5.38
2023-03-10T00:52:05.634Z,4.68
2023-03-10T00:54:25.410Z,5.85
2023-03-10T00:56:30.091Z,5.78
2023-03-10T00:58:32.761Z,4.40
2023-03-10T01:00:37.081Z,4.40
2023-03-10T01:02:41.532Z,4.50
2023-03-10T01:04:43.132Z,6.07
2023-03-10T01:06:47.906Z,4.65
2023-03-10T01:08:49.438Z,4.80
2023-03-10T01:10:51.233Z,4.95
2023-03-10T01:12:52.732Z,4.25
2023-03-10T01:14:57.105Z,4.30
2023-03-10T01:17:17.327Z,5.35
2023-03-10T01:19:21.631Z,5.25
2023-03-10T01:21:27.664Z,6.00
2023-03-10T01:23:32.141Z,4.13
2023-03-10T01:25:52.541Z,4.55
2023-03-10T01:27:54.397Z,4.95
2023-03-10T01:29:55.937Z,4.85
2023-03-10T01:32:00.239Z,3.58
2023-03-10T01:34:01.690Z,3.85
2023-03-10T01:36:07.304Z,6.03
2023-03-10T01:38:12.087Z,4.22
2023-03-10T01:40:18.786Z,6.30
2023-03-10T01:42:20.249Z,5.85
2023-03-10T01:44:21.702Z,4.93
2023-03-10T01:46:41.813Z,4.43
2023-03-10T01:48:43.228Z,4.43
2023-03-10T01:50:49.121Z,7.97
2023-03-10T01:52:56.855Z,6.00
2023-03-10T01:55:04.222Z,4.85
2023-03-10T01:57:08.921Z,5.13
2023-03-10T01:59:13.609Z,3.88
2023-03-10T02:01:16.181Z,3.95
2023-03-10T02:03:22.820Z,4.90
2023-03-10T02:05:28.110Z,3.63
2023-03-10T02:07:30.302Z,4.38
2023-03-10T02:09:37.105Z,4.28
2023-03-10T02:11:41.231Z,4.18
2023-03-10T02:13:42.710Z,3.97
2023-03-10T02:15:47.138Z,4.75
2023-03-10T02:17:50.361Z,4.15
2023-03-10T02:19:54.863Z,6.10
2023-03-10T02:22:07.331Z,4.95
2023-03-10T02:24:11.613Z,6.50
2023-03-10T02:26:27.732Z,4.00
2023-03-10T02:28:29.396Z,3.58
2023-03-10T02:30:33.963Z,4.20
2023-03-10T02:32:38.266Z,4.03
2023-03-10T02:34:39.971Z,4.85
2023-03-10T02:36:44.250Z,4.30
2023-03-10T02:38:45.746Z,4.22
2023-03-10T02:40:51.066Z,3.58
2023-03-10T02:42:55.776Z,4.50
2023-03-10T02:45:00.234Z,3.42
2023-03-10T02:47:04.646Z,3.80
2023-03-10T02:49:07.455Z,3.53
2023-03-10T02:51:29.122Z,3.00
2023-03-10T02:53:30.825Z,3.13
2023-03-10T02:55:35.275Z,3.22
2023-03-10T02:59:43.607Z,3.17
2023-03-10T03:01:48.025Z,2.85
2023-03-10T03:03:53.031Z,2.65
2023-03-10T03:05:57.585Z,3.10
2023-03-10T03:08:04.789Z,5.55
2023-03-10T03:10:13.845Z,3.53
2023-03-10T03:12:28.636Z,3.42
2023-03-10T03:14:42.478Z,2.60
2023-03-10T03:16:53.304Z,3.67
2023-03-10T03:19:05.609Z,5.40
2023-03-10T03:21:19.293Z,3.55
2023-03-10T03:23:28.792Z,3.00
2023-03-10T03:25:40.148Z,4.03
2023-03-10T03:27:52.692Z,4.55
2023-03-10T03:30:03.822Z,4.93
2023-03-10T03:32:20.278Z,6.65
2023-03-10T03:34:35.360Z,9.45
2023-03-10T03:36:47.932Z,10.40
2023-03-10T03:39:14.439Z,11.63
2023-03-10T03:41:25.050Z,11.85
2023-03-10T03:43:30.553Z,11.50
2023-03-10T03:45:50.680Z,12.98
2023-03-10T03:47:55.451Z,12.35
2023-03-10T03:49:59.469Z,13.05
2023-03-10T03:52:04.791Z,14.13
2023-03-10T03:54:06.226Z,14.02
2023-03-10T03:56:10.642Z,11.15
2023-03-10T03:58:12.216Z,9.32
2023-03-10T04:00:21.880Z,9.00
2023-03-10T04:02:25.982Z,8.98
2023-03-10T04:04:30.385Z,7.82
2023-03-10T04:06:31.811Z,7.88
2023-03-10T04:08:36.016Z,7.28
2023-03-10T04:12:44.677Z,7.78
2023-03-10T04:14:46.180Z,7.25
2023-03-10T04:16:47.986Z,7.47
2023-03-10T04:19:08.072Z,7.40
2023-03-10T04:21:09.467Z,6.50
2023-03-10T04:23:11.192Z,6.82
2023-03-10T04:25:15.292Z,6.95
2023-03-10T04:27:19.822Z,7.13
2023-03-10T04:29:24.570Z,6.88
2023-03-10T04:31:50.544Z,5.00
2023-03-10T04:34:00.533Z,5.05
2023-03-10T04:36:03.286Z,4.43
2023-03-10T04:38:23.756Z,4.07
2023-03-10T04:40:28.153Z,3.88
2023-03-10T04:42:29.603Z,3.33
2023-03-10T04:44:34.018Z,2.75
2023-03-10T04:46:35.572Z,3.45
2023-03-10T04:48:37.694Z,2.97
2023-03-10T04:50:41.729Z,3.28
2023-03-10T04:52:46.505Z,3.67
2023-03-10T04:54:47.914Z,3.30
2023-03-10T04:56:49.492Z,3.30
2023-03-10T05:01:03.272Z,3.30
2023-03-10T05:03:07.919Z,4.22
2023-03-10T05:05:09.685Z,3.45
2023-03-10T05:07:11.152Z,4.30
2023-03-10T05:09:15.736Z,4.25
2023-03-10T05:11:17.324Z,4.35
2023-03-10T05:13:18.895Z,4.47
2023-03-10T05:15:20.355Z,3.90
2023-03-10T05:17:21.951Z,4.47
2023-03-10T05:19:23.374Z,4.72
2023-03-10T05:21:24.909Z,3.75
2023-03-10T05:23:28.825Z,3.95
2023-03-10T05:25:30.509Z,4.80
2023-03-10T05:27:32.667Z,5.13
2023-03-10T05:29:38.145Z,4.22
2023-03-10T05:31:39.742Z,4.60
2023-03-10T05:33:44.294Z,4.70
2023-03-10T05:35:45.788Z,3.97
2023-03-10T05:37:47.254Z,4.32
2023-03-10T05:40:08.093Z,3.97
2023-03-10T05:42:10.340Z,4.75
2023-03-10T05:44:11.781Z,4.88
2023-03-10T05:46:15.821Z,4.13
2023-03-10T05:48:17.330Z,4.20
2023-03-10T05:50:21.918Z,4.40
2023-03-10T05:52:23.346Z,4.25
2023-03-10T05:54:43.430Z,4.85
2023-03-10T05:56:47.616Z,4.35
2023-03-10T05:58:51.052Z,4.15
2023-03-10T06:01:11.124Z,3.85
2023-03-10T06:03:12.587Z,4.63
2023-03-10T06:05:16.978Z,4.45
2023-03-10T06:07:21.504Z,4.25
2023-03-10T06:09:26.225Z,4.82
2023-03-10T06:11:27.861Z,4.88
2023-03-10T06:13:32.417Z,4.93
2023-03-10T06:15:56.551Z,4.45
2023-03-10T06:18:00.626Z,4.82
2023-03-10T06:20:23.501Z,4.22
2023-03-10T06:24:33.538Z,4.22
2023-03-10T06:26:40.747Z,4.63
2023-03-10T06:28:46.330Z,4.43
2023-03-10T06:30:55.727Z,4.72
2023-03-10T06:33:02.468Z,4.20
2023-03-10T06:35:09.871Z,4.35
2023-03-10T06:37:16.264Z,3.40
2023-03-10T06:39:24.504Z,3.88
2023-03-10T06:41:29.491Z,3.80
2023-03-10T06:43:36.994Z,5.10
2023-03-10T06:45:44.340Z,3.83
2023-03-10T06:47:51.714Z,3.47
2023-03-10T06:51:59.722Z,3.92
2023-03-10T06:54:01.212Z,3.08
2023-03-10T06:56:05.039Z,3.00
2023-03-10T06:58:09.564Z,1.92
2023-03-10T07:00:15.429Z,2.65
2023-03-10T07:02:19.889Z,2.28
2023-03-10T07:04:21.383Z,2.67
2023-03-10T07:06:25.889Z,1.85
2023-03-10T07:08:27.750Z,2.38
2023-03-10T07:10:31.827Z,2.47
2023-03-10T07:12:33.427Z,2.17
2023-03-10T07:14:34.923Z,2.42
2023-03-10T07:16:38.952Z,1.85
2023-03-10T07:18:43.682Z,1.67
2023-03-10T07:20:48.191Z,2.35
2023-03-10T07:22:50.183Z,1.48
2023-03-10T07:24:55.162Z,1.25
2023-03-10T07:26:58.658Z,1.13
2023-03-10T07:29:02.863Z,1.05
2023-03-10T07:31:23.165Z,1.10
2023-03-10T07:33:24.698Z,1.70
2023-03-10T07:35:28.748Z,1.92
2023-03-10T07:37:48.946Z,1.30
2023-03-10T07:39:50.388Z,1.60
2023-03-10T07:41:52.122Z,1.25
2023-03-10T07:43:54.188Z,1.10
2023-03-10T07:45:55.717Z,1.20
2023-03-10T07:47:57.534Z,1.02
2023-03-10T07:50:01.962Z,1.20
2023-03-10T07:52:21.881Z,1.17
2023-03-10T07:54:23.284Z,0.80
2023-03-10T07:56:24.771Z,1.33
2023-03-10T07:58:45.137Z,0.50
2023-03-10T08:00:47.087Z,0.70
2023-03-10T08:03:07.324Z,0.57
2023-03-10T08:05:27.350Z,0.40
2023-03-10T08:07:29.098Z,0.30
2023-03-10T08:11:37.348Z,0.30
2023-03-10T08:13:57.563Z,0.38
2023-03-10T08:16:00.206Z,0.40
2023-03-10T08:18:05.572Z,0.30
2023-03-10T08:20:07.477Z,0.45
2023-03-10T08:22:11.644Z,0.38
2023-03-10T08:24:13.240Z,0.38
2023-03-10T08:26:18.334Z,0.40
2023-03-10T08:28:19.806Z,0.40
2023-03-10T08:30:21.542Z,0.20
2023-03-10T08:32:23.090Z,0.40
2023-03-10T08:34:24.627Z,0.30
2023-03-10T08:36:27.995Z,0.30
2023-03-10T08:38:29.798Z,0.30
2023-03-10T08:40:31.791Z,0.20
2023-03-10T08:42:39.260Z,0.10
2023-03-10T08:44:46.472Z,0.20
2023-03-10T08:47:06.666Z,0.20
2023-03-10T08:49:08.548Z,0.22
2023-03-10T08:51:15.592Z,0.20
2023-03-10T08:53:20.357Z,0.30
2023-03-10T08:55:21.908Z,0.20
2023-03-10T08:59:30.504Z,0.10
2023-03-10T09:01:36.368Z,0.13
2023-03-10T09:03:41.482Z,0.30
2023-03-10T09:05:46.242Z,0.10
2023-03-10T09:07:47.826Z,0.20
2023-03-10T09:09:49.238Z,0.10
2023-03-10T09:11:50.674Z,0.10
2023-03-10T09:13:55.230Z,0.32
2023-03-10T09:15:57.008Z,0.20
2023-03-10T09:18:03.629Z,0.30
2023-03-10T09:20:27.654Z,0.30
2023-03-10T09:22:44.095Z,0.30
2023-03-10T09:24:55.662Z,0.30
2023-03-10T09:27:05.263Z,0.35
2023-03-10T09:29:15.842Z,0.40
2023-03-10T09:31:21.264Z,0.30
2023-03-10T09:33:29.605Z,0.40
2023-03-10T09:36:05.109Z,0.40
2023-03-10T09:38:16.520Z,0.30
2023-03-10T09:40:45.551Z,0.70
2023-03-10T09:42:58.418Z,0.30
2023-03-10T09:45:17.549Z,0.30
2023-03-10T09:47:49.412Z,0.70
2023-03-10T09:50:14.580Z,0.30
2023-03-10T09:52:42.845Z,0.20
2023-03-10T09:54:55.133Z,0.50
2023-03-10T09:56:58.909Z,0.50
2023-03-10T09:59:17.073Z,0.50
2023-03-10T10:01:21.281Z,0.40
2023-03-10T10:03:43.001Z,0.43
2023-03-10T10:05:55.365Z,0.40
2023-03-10T10:08:01.214Z,0.40
2023-03-10T10:10:08.301Z,0.63
2023-03-10T10:12:16.670Z,0.55
2023-03-10T10:14:34.096Z,0.30
2023-03-10T10:16:35.747Z,0.40
2023-03-10T10:18:45.931Z,0.40
2023-03-10T10:20:58.733Z,0.30
2023-03-10T10:23:30.128Z,0.55
2023-03-10T10:25:37.698Z,0.50
2023-03-10T10:27:42.969Z,0.43
2023-03-10T10:29:47.083Z,0.50
2023-03-10T10:32:10.563Z,0.28
2023-03-10T10:34:19.684Z,0.90
2023-03-10T10:36:25.728Z,0.35
2023-03-10T10:38:31.252Z,0.43
2023-03-10T10:40:53.494Z,0.38
2023-03-10T10:43:00.792Z,0.40
2023-03-10T10:45:06.983Z,0.28
2023-03-10T10:47:23.834Z,0.30
2023-03-10T10:49:29.136Z,0.30
2023-03-10T10:51:32.504Z,0.43
2023-03-10T10:53:37.573Z,0.20
2023-03-10T10:55:39.729Z,0.43
2023-03-10T10:58:01.899Z,0.50
2023-03-10T11:00:21.137Z,0.30
2023-03-10T11:02:34.884Z,0.30
2023-03-10T11:04:43.708Z,0.40
2023-03-10T11:07:30.232Z,0.52
2023-03-10T11:09:31.997Z,0.30
2023-03-10T11:11:37.481Z,0.60
2023-03-10T11:14:05.270Z,0.30
2023-03-10T11:16:12.472Z,0.50
2023-03-10T11:18:24.253Z,0.28
2023-03-10T11:20:32.845Z,0.40
2023-03-10T11:22:49.501Z,0.10
2023-03-10T11:25:08.951Z,0.20
2023-03-10T11:27:18.589Z,0.30
2023-03-10T11:29:47.725Z,0.43
2023-03-10T11:32:31.072Z,0.30
2023-03-10T11:34:35.714Z,0.22
2023-03-10T11:36:55.920Z,0.30
2023-03-10T11:39:09.856Z,0.40
2023-03-10T11:41:15.968Z,0.38
2023-03-10T11:43:31.709Z,0.20
2023-03-10T11:45:43.114Z,0.25
2023-03-10T11:47:48.277Z,0.20
2023-03-10T11:49:57.820Z,0.10
2023-03-10T11:52:01.078Z,0.25
2023-03-10T11:54:26.951Z,0.20
2023-03-10T11:56:48.854Z,0.20
2023-03-10T11:59:08.353Z,0.30
2023-03-10T12:01:31.083Z,0.20
2023-03-10T12:03:38.622Z,0.20
2023-03-10T12:05:45.842Z,0.20
2023-03-10T12:07:50.274Z,0.30
2023-03-10T12:09:51.720Z,0.40
2023-03-10T12:11:56.317Z,0.30
2023-03-10T12:13:59.443Z,0.35
2023-03-10T12:16:01.191Z,0.10
2023-03-10T12:18:03.865Z,0.40
2023-03-10T12:20:31.553Z,0.20
2023-03-10T12:22:37.861Z,0.30
2023-03-10T12:24:46.785Z,0.50
2023-03-10T12:26:52.582Z,0.30
2023-03-10T12:29:19.748Z,0.25
2023-03-10T12:31:38.266Z,0.68
2023-03-10T12:33:48.835Z,0.40
2023-03-10T12:35:54.699Z,0.20
2023-03-10T12:38:15.997Z,0.40
2023-03-10T12:40:36.892Z,0.20
2023-03-10T12:42:39.977Z,0.30
2023-03-10T12:44:53.377Z,0.20
2023-03-10T12:47:14.241Z,0.30
2023-03-10T12:49:24.077Z,0.40
2023-03-10T12:51:32.091Z,0.57
2023-03-10T12:53:55.748Z,0.30
2023-03-10T12:56:08.520Z,0.30
2023-03-10T12:58:15.252Z,0.55
2023-03-10T13:00:35.510Z,0.40
2023-03-10T13:03:01.393Z,0.60
2023-03-10T13:05:18.387Z,0.52
2023-03-10T13:07:19.779Z,0.63
2023-03-10T13:09:21.305Z,0.40
2023-03-10T13:11:23.420Z,0.50
2023-03-10T13:13:43.843Z,0.30
2023-03-10T13:15:58.781Z,0.50
2023-03-10T13:18:15.486Z,0.43
2023-03-10T13:20:19.629Z,0.30
2023-03-10T13:22:24.056Z,0.30
2023-03-10T13:24:32.829Z,0.40
2023-03-10T13:26:37.074Z,0.60
2023-03-10T13:28:50.501Z,0.57
2023-03-10T13:31:30.116Z,0.40
2023-03-10T13:33:37.422Z,0.73
2023-03-10T13:35:47.191Z,0.73
2023-03-10T13:38:10.253Z,0.73
2023-03-10T13:40:15.263Z,0.52
2023-03-10T13:42:37.069Z,0.65
2023-03-10T13:44:49.435Z,0.57
2023-03-10T13:46:52.433Z,0.52
2023-03-10T13:48:55.459Z,0.68
2023-03-10T13:51:07.098Z,0.77
2023-03-10T13:53:23.284Z,0.50
2023-03-10T13:55:28.257Z,0.52
2023-03-10T13:57:35.639Z,0.40
2023-03-10T13:59:40.135Z,0.43
2023-03-10T14:01:49.917Z,0.50
2023-03-10T14:04:02.323Z,0.40
2023-03-10T14:06:13.675Z,0.20
2023-03-10T14:08:28.552Z,0.45
2023-03-10T14:10:30.550Z,0.40
2023-03-10T14:12:39.418Z,0.82
2023-03-10T14:14:44.667Z,0.52
2023-03-10T14:17:23.706Z,0.50
2023-03-10T14:19:43.580Z,0.40
2023-03-10T14:22:01.053Z,0.40
2023-03-10T14:24:07.889Z,0.68
2023-03-10T14:26:16.316Z,0.68
2023-03-10T14:28:21.015Z,0.60
2023-03-10T14:30:25.321Z,0.55
2023-03-10T14:32:30.023Z,0.68
2023-03-10T14:34:34.374Z,0.75
2023-03-10T14:36:36.030Z,0.77
2023-03-10T14:38:56.222Z,0.60
2023-03-10T14:41:00.655Z,0.60
2023-03-10T14:43:12.668Z,0.70
2023-03-10T14:45:46.609Z,0.60
2023-03-10T14:47:51.472Z,1.15
2023-03-10T14:49:56.368Z,0.57
2023-03-10T14:51:57.785Z,0.50
2023-03-10T14:54:01.946Z,0.52
2023-03-10T14:56:03.622Z,0.68
2023-03-10T14:58:05.531Z,0.80
2023-03-10T15:00:11.066Z,0.90
2023-03-10T15:02:23.215Z,0.70
2023-03-10T15:04:24.844Z,0.63
2023-03-10T15:06:26.419Z,0.90
2023-03-10T15:08:30.561Z,0.57
2023-03-10T15:10:39.937Z,0.57
2023-03-10T15:12:44.340Z,0.60
2023-03-10T15:14:51.565Z,0.57
2023-03-10T15:17:12.428Z,0.47
2023-03-10T15:19:19.452Z,0.32
2023-03-10T15:21:23.883Z,0.50
2023-03-10T15:23:28.336Z,0.47
2023-03-10T15:25:29.869Z,0.50
2023-03-10T15:27:35.978Z,0.75
2023-03-10T15:29:46.991Z,0.73
2023-03-10T15:31:53.746Z,0.68
2023-03-10T15:34:04.184Z,0.70
2023-03-10T15:36:20.759Z,0.40
2023-03-10T15:38:31.796Z,0.50
2023-03-10T15:40:36.165Z,0.65
2023-03-10T15:42:39.543Z,0.60
2023-03-10T15:44:43.821Z,0.70
2023-03-10T15:48:55.063Z,0.73
2023-03-10T15:51:00.294Z,0.52
2023-03-10T15:53:05.155Z,0.73
2023-03-10T15:55:08.175Z,0.73
2023-03-10T15:57:30.941Z,1.52
2023-03-10T15:59:40.545Z,0.93
2023-03-10T16:01:53.056Z,0.90
2023-03-10T16:04:02.842Z,0.65
2023-03-10T16:06:09.529Z,0.82
2023-03-10T16:08:14.997Z,1.40
2023-03-10T16:10:17.924Z,0.73
2023-03-10T16:12:22.182Z,0.80
2023-03-10T16:14:26.917Z,0.73
2023-03-10T16:16:28.614Z,0.82
2023-03-10T16:18:30.138Z,0.60
2023-03-10T16:20:31.585Z,0.95
2023-03-10T16:22:33.132Z,0.70
2023-03-10T16:24:37.142Z,0.82
2023-03-10T16:26:43.983Z,0.82
2023-03-10T16:28:53.127Z,1.05
2023-03-10T16:30:55.417Z,1.02
2023-03-10T16:33:00.819Z,0.80
2023-03-10T16:35:02.455Z,0.90
2023-03-10T16:37:08.142Z,0.90
2023-03-10T16:39:12.871Z,1.00
2023-03-10T16:41:14.496Z,0.68
2023-03-10T16:43:19.632Z,0.95
2023-03-10T16:45:23.878Z,0.75
2023-03-10T16:47:25.419Z,0.77
2023-03-10T16:49:32.016Z,0.90
2023-03-10T16:51:38.611Z,0.90
2023-03-10T16:53:42.893Z,0.90
2023-03-10T16:55:47.230Z,0.90
2023-03-10T16:57:51.731Z,1.00
2023-03-10T16:59:53.290Z,1.00
2023-03-10T17:01:54.804Z,1.25
2023-03-10T17:03:56.836Z,1.13
2023-03-10T17:05:58.575Z,1.00
2023-03-10T17:08:05.991Z,1.42
2023-03-10T17:10:07.689Z,1.27
2023-03-10T17:12:12.092Z,1.10
2023-03-10T17:14:15.065Z,1.40
2023-03-10T17:16:19.825Z,1.10
2023-03-10T17:18:21.554Z,1.38
2023-03-10T17:20:23.270Z,1.13
2023-03-10T17:22:24.765Z,1.20
2023-03-10T17:24:29.529Z,1.30
2023-03-10T17:26:34.069Z,1.00
2023-03-10T17:28:39.075Z,1.50
2023-03-10T17:30:43.358Z,2.85
2023-03-10T17:32:47.937Z,3.35
2023-03-10T17:34:52.108Z,2.65
2023-03-10T17:38:59.115Z,2.20
2023-03-10T17:41:02.850Z,1.88
2023-03-10T17:43:17.612Z,2.35
2023-03-10T17:45:26.037Z,2.00
2023-03-10T17:47:27.582Z,2.05
2023-03-10T17:49:47.463Z,2.40
2023-03-10T17:52:07.325Z,2.78
2023-03-10T17:54:12.937Z,2.22
2023-03-10T17:56:17.437Z,2.72
2023-03-10T17:58:37.731Z,2.28
2023-03-10T18:00:39.209Z,2.65
2023-03-10T18:02:43.690Z,3.80
2023-03-10T18:04:48.719Z,3.53
2023-03-10T18:06:52.986Z,4.18
2023-03-10T18:08:56.420Z,4.85
2023-03-10T18:11:02.137Z,3.72
2023-03-10T18:13:07.934Z,3.15
2023-03-10T18:15:09.733Z,3.72
2023-03-10T18:17:14.043Z,3.47
2023-03-10T18:19:17.545Z,4.38
2023-03-10T18:21:22.468Z,3.72
2023-03-10T18:23:24.167Z,3.75
2023-03-10T18:27:32.612Z,3.55
2023-03-10T18:29:37.219Z,4.93
2023-03-10T18:31:39.403Z,4.18
2023-03-10T18:33:45.250Z,4.55
2023-03-10T18:35:51.948Z,3.50
2023-03-10T18:37:56.118Z,4.85
2023-03-10T18:40:02.573Z,3.15
2023-03-10T18:42:06.271Z,4.30
2023-03-10T18:44:10.268Z,4.18
2023-03-10T18:46:13.385Z,3.10
2023-03-10T18:48:18.352Z,4.07
2023-03-10T18:50:22.201Z,3.35
2023-03-10T18:52:28.863Z,3.33
2023-03-10T18:54:34.548Z,3.92
2023-03-10T18:56:38.427Z,3.97
2023-03-10T18:58:44.853Z,4.82
2023-03-10T19:00:48.399Z,3.50
2023-03-10T19:02:57.625Z,3.97
2023-03-10T19:05:03.865Z,3.88
2023-03-10T19:07:05.904Z,4.15
2023-03-10T19:09:10.052Z,4.28
2023-03-10T19:11:12.268Z,3.97
2023-03-10T19:13:13.804Z,4.28
2023-03-10T19:15:34.093Z,5.47
2023-03-10T19:17:36.410Z,4.55
2023-03-10T19:19:37.846Z,4.70
2023-03-10T19:21:39.365Z,4.97
2023-03-10T19:23:45.339Z,4.30
2023-03-10T19:25:49.593Z,4.83
2023-03-10T19:29:58.464Z,4.90
2023-03-10T19:31:59.956Z,4.68
2023-03-10T19:34:01.522Z,4.30
2023-03-10T19:38:07.292Z,3.75
2023-03-10T19:40:16.564Z,4.60
2023-03-10T19:42:18.189Z,4.50
2023-03-10T19:44:21.266Z,4.63
2023-03-10T19:46:25.381Z,5.47
2023-03-10T19:48:27.038Z,6.55
2023-03-10T19:50:28.878Z,5.38
2023-03-10T19:52:33.313Z,5.68
2023-03-10T19:54:53.963Z,5.57
2023-03-10T19:56:55.420Z,4.45
2023-03-10T19:58:57.053Z,4.80
2023-03-10T20:01:01.510Z,4.57
2023-03-10T20:03:03.292Z,4.40
2023-03-10T20:05:05.019Z,6.18
2023-03-10T20:07:10.461Z,6.43
2023-03-10T20:09:12.253Z,5.35
2023-03-10T20:11:18.589Z,6.80
2023-03-10T20:15:22.939Z,5.75
2023-03-10T20:17:29.330Z,6.10
2023-03-10T20:19:36.015Z,7.30
2023-03-10T20:21:42.601Z,10.25
2023-03-10T20:23:49.587Z,8.88
2023-03-10T20:26:01.218Z,7.95
2023-03-10T20:28:04.928Z,7.00
2023-03-10T20:30:31.719Z,9.95
2023-03-10T20:32:35.966Z,10.48
2023-03-10T20:34:58.215Z,12.95
2023-03-10T20:37:04.508Z,11.55
2023-03-10T20:39:08.436Z,12.13
2023-03-10T20:41:16.255Z,10.93
2023-03-10T20:43:19.932Z,12.63
2023-03-10T20:45:24.456Z,17.60
2023-03-10T20:47:30.605Z,10.82
2023-03-10T20:49:33.169Z,8.93
2023-03-10T20:51:39.149Z,7.57
2023-03-10T20:53:43.703Z,10.07
2023-03-10T20:56:08.174Z,7.35
2023-03-10T20:58:12.525Z,8.25
2023-03-10T21:00:16.450Z,9.73
2023-03-10T21:02:20.849Z,8.68
2023-03-10T21:04:27.566Z,8.88
2023-03-10T21:06:32.117Z,10.00
2023-03-10T21:08:36.574Z,8.68
2023-03-10T21:10:41.035Z,9.23
2023-03-10T21:12:43.199Z,8.13
2023-03-10T21:14:45.264Z,8.32
2023-03-10T21:17:05.888Z,8.52
2023-03-10T21:19:10.068Z,7.45
2023-03-10T21:23:15.548Z,7.03
2023-03-10T21:25:21.776Z,7.05
2023-03-10T21:27:27.259Z,7.18
2023-03-10T21:29:28.734Z,7.65
2023-03-10T21:31:30.710Z,7.82
2023-03-10T21:33:35.290Z,7.53
2023-03-10T21:35:40.564Z,7.20
2023-03-10T21:37:49.349Z,7.53
2023-03-10T21:39:59.345Z,7.60
2023-03-10T21:42:09.284Z,7.50
2023-03-10T21:44:19.321Z,10.27
2023-03-10T21:46:31.471Z,9.73
2023-03-10T21:48:40.417Z,10.98
2023-03-10T21:50:49.127Z,10.60
2023-03-10T21:52:59.245Z,9.43
2023-03-10T21:55:27.558Z,9.32
2023-03-10T21:57:37.020Z,10.32
2023-03-10T21:59:42.635Z,10.65
2023-03-10T22:01:49.193Z,10.55
2023-03-10T22:03:57.622Z,13.50
2023-03-10T22:06:05.348Z,12.45
2023-03-10T22:08:11.378Z,13.43
2023-03-10T22:10:18.656Z,12.00
2023-03-10T22:12:46.825Z,14.80
2023-03-10T22:14:56.024Z,13.50
2023-03-10T22:16:57.603Z,13.00
2023-03-10T22:18:59.076Z,11.63
2023-03-10T22:21:00.536Z,11.43
2023-03-10T22:23:05.018Z,11.48
2023-03-10T22:25:09.559Z,9.98
2023-03-10T22:27:14.032Z,10.40
2023-03-10T22:31:23.742Z,11.80
2023-03-10T22:33:25.321Z,10.05
2023-03-10T22:35:26.940Z,14.10
2023-03-10T22:37:28.445Z,14.38
2023-03-10T22:39:29.944Z,13.70
2023-03-10T22:41:31.504Z,14.95
2023-03-10T22:43:32.973Z,14.18
2023-03-10T22:45:35.380Z,14.48
2023-03-10T22:47:36.872Z,15.30
2023-03-10T22:49:44.312Z,15.38
2023-03-10T22:53:49.811Z,14.95
2023-03-10T22:55:54.050Z,16.35
2023-03-10T22:57:58.367Z,15.73
2023-03-10T23:02:04.248Z,11.40
2023-03-10T23:04:08.506Z,12.55
2023-03-10T23:06:15.706Z,13.23
2023-03-10T23:08:17.168Z,14.85
2023-03-10T23:10:20.760Z,15.75
2023-03-10T23:12:41.085Z,14.13
2023-03-10T23:14:42.526Z,13.82
2023-03-10T23:16:44.078Z,15.05
2023-03-10T23:19:07.253Z,15.52
2023-03-10T23:21:09.971Z,15.73
2023-03-10T23:23:31.824Z,15.20
2023-03-10T23:25:35.575Z,17.27
2023-03-10T23:27:39.961Z,14.15
2023-03-10T23:29:41.431Z,14.95
2023-03-10T23:32:01.701Z,16.15
2023-03-10T23:34:03.158Z,17.75
2023-03-10T23:36:07.875Z,21.45
2023-03-10T23:38:09.981Z,23.77
2023-03-10T23:40:13.710Z,20.05
2023-03-10T23:42:17.701Z,22.60
2023-03-10T23:44:21.060Z,25.25
2023-03-10T23:46:25.502Z,25.08
2023-03-10T23:48:30.025Z,21.77
2023-03-10T23:50:50.340Z,21.25
2023-03-10T23:52:55.113Z,19.15
2023-03-10T23:55:17.391Z,16.00
2023-03-10T23:57:21.463Z,17.23
2023-03-10T23:59:26.043Z,16.35
