createdAt,value
2018-05-25T00:00:26.340Z,44.66
2018-05-25T00:02:55.626Z,44.84
2018-05-25T00:05:25.127Z,45.09
2018-05-25T00:07:54.235Z,45.08
2018-05-25T00:10:22.651Z,45.09
2018-05-25T00:12:51.801Z,45.35
2018-05-25T00:15:20.950Z,45.48
2018-05-25T00:17:50.750Z,45.47
2018-05-25T00:20:20.281Z,45.89
2018-05-25T00:22:49.422Z,45.84
2018-05-25T00:25:17.785Z,45.93
2018-05-25T00:27:47.001Z,45.99
2018-05-25T00:30:15.492Z,46.08
2018-05-25T00:32:44.782Z,46.18
2018-05-25T00:35:15.114Z,46.30
2018-05-25T00:37:43.475Z,46.37
2018-05-25T00:40:12.544Z,46.33
2018-05-25T00:42:41.782Z,46.42
2018-05-25T00:45:11.091Z,46.67
2018-05-25T00:47:41.223Z,46.74
2018-05-25T00:50:09.801Z,46.87
2018-05-25T00:52:39.724Z,46.93
2018-05-25T00:55:25.888Z,47.10
2018-05-25T00:57:54.259Z,47.27
2018-05-25T01:00:23.367Z,47.66
2018-05-25T01:02:52.580Z,47.72
2018-05-25T01:05:21.895Z,47.80
2018-05-25T01:07:51.052Z,47.45
2018-05-25T01:10:20.429Z,47.47
2018-05-25T01:12:49.617Z,47.38
2018-05-25T01:15:21.374Z,47.59
2018-05-25T01:17:49.939Z,47.59
2018-05-25T01:20:18.302Z,47.71
2018-05-25T01:22:47.981Z,47.75
2018-05-25T01:25:17.257Z,47.73
2018-05-25T01:27:48.274Z,47.83
2018-05-25T01:30:16.705Z,47.85
2018-05-25T01:32:45.812Z,47.97
2018-05-25T01:35:14.230Z,48.17
2018-05-25T01:37:43.482Z,48.09
2018-05-25T01:40:14.692Z,48.20
2018-05-25T01:42:43.591Z,48.09
2018-05-25T01:45:13.812Z,48.21
2018-05-25T01:47:43.482Z,48.48
2018-05-25T01:50:11.807Z,48.28
2018-05-25T01:52:41.014Z,48.30
2018-05-25T01:55:11.953Z,48.59
2018-05-25T01:57:41.956Z,48.57
2018-05-25T02:00:10.357Z,48.61
2018-05-25T02:02:39.436Z,48.68
2018-05-25T02:05:08.529Z,48.74
2018-05-25T02:07:38.627Z,48.76
2018-05-25T02:10:06.974Z,48.72
2018-05-25T02:12:37.654Z,48.77
2018-05-25T02:15:06.089Z,49.03
2018-05-25T02:17:35.038Z,49.01
2018-05-25T02:20:05.527Z,48.94
2018-05-25T02:22:34.998Z,49.03
2018-05-25T02:25:04.801Z,49.21
2018-05-25T02:27:34.024Z,49.28
2018-05-25T02:30:02.429Z,49.44
2018-05-25T02:32:30.780Z,49.42
2018-05-25T02:35:00.048Z,49.66
2018-05-25T02:37:29.381Z,49.45
2018-05-25T02:39:58.192Z,49.44
2018-05-25T02:42:27.217Z,49.57
2018-05-25T02:44:56.401Z,49.57
2018-05-25T02:47:24.740Z,49.95
2018-05-25T02:49:55.444Z,50.09
2018-05-25T02:52:24.564Z,50.01
2018-05-25T02:54:53.528Z,50.02
2018-05-25T02:57:22.785Z,50.30
2018-05-25T02:59:51.803Z,50.45
2018-05-25T03:02:21.932Z,50.40
2018-05-25T03:04:50.949Z,50.51
2018-05-25T03:07:19.360Z,50.83
2018-05-25T03:09:47.717Z,50.67
2018-05-25T03:12:17.025Z,50.63
2018-05-25T03:14:46.295Z,50.70
2018-05-25T03:17:14.653Z,50.98
2018-05-25T03:19:43.801Z,50.92
2018-05-25T03:22:12.144Z,50.81
2018-05-25T03:24:41.310Z,50.90
2018-05-25T03:27:09.650Z,50.92
2018-05-25T03:29:38.605Z,50.96
2018-05-25T03:32:08.422Z,50.70
2018-05-25T03:34:37.548Z,50.97
2018-05-25T03:37:05.932Z,51.05
2018-05-25T03:39:34.271Z,51.15
2018-05-25T03:42:05.110Z,51.29
2018-05-25T03:44:34.251Z,51.25
2018-05-25T03:47:02.931Z,51.04
2018-05-25T03:49:32.039Z,51.04
2018-05-25T03:52:00.949Z,50.91
2018-05-25T03:54:29.320Z,50.81
2018-05-25T03:56:57.770Z,50.87
2018-05-25T03:59:44.020Z,51.14
2018-05-25T04:02:13.212Z,51.39
2018-05-25T04:04:43.410Z,51.34
2018-05-25T04:07:11.772Z,51.39
2018-05-25T04:09:41.118Z,51.74
2018-05-25T04:12:10.282Z,51.61
2018-05-25T04:14:39.437Z,51.55
2018-05-25T04:17:09.582Z,51.62
2018-05-25T04:19:37.952Z,51.67
2018-05-25T04:22:06.317Z,52.18
2018-05-25T04:24:37.159Z,52.42
2018-05-25T04:27:05.530Z,52.28
2018-05-25T04:29:34.654Z,52.22
2018-05-25T04:32:03.081Z,52.89
2018-05-25T04:34:31.447Z,52.11
2018-05-25T04:36:59.819Z,51.95
2018-05-25T04:39:28.981Z,51.50
2018-05-25T04:41:57.328Z,51.56
2018-05-25T04:44:26.482Z,51.77
2018-05-25T04:46:54.845Z,51.46
2018-05-25T04:49:23.935Z,51.37
2018-05-25T04:51:53.097Z,51.66
2018-05-25T04:54:22.640Z,51.24
2018-05-25T04:56:52.269Z,52.16
2018-05-25T04:59:20.953Z,51.69
2018-05-25T05:01:49.539Z,51.78
2018-05-25T05:04:18.742Z,52.29
2018-05-25T05:06:48.209Z,51.83
2018-05-25T05:09:16.928Z,51.84
2018-05-25T05:11:46.243Z,51.91
2018-05-25T05:14:15.311Z,51.48
2018-05-25T05:16:44.305Z,52.12
2018-05-25T05:19:12.923Z,52.17
2018-05-25T05:21:41.497Z,51.69
2018-05-25T05:24:09.840Z,52.12
2018-05-25T05:26:38.924Z,51.93
2018-05-25T05:29:07.252Z,51.79
2018-05-25T05:31:35.730Z,51.82
2018-05-25T05:34:05.572Z,52.02
2018-05-25T05:36:35.117Z,51.77
2018-05-25T05:39:04.212Z,51.92
2018-05-25T05:41:32.613Z,52.00
2018-05-25T05:44:01.449Z,51.94
2018-05-25T05:46:30.599Z,52.07
2018-05-25T05:48:58.981Z,52.19
2018-05-25T05:51:28.293Z,52.05
2018-05-25T05:53:57.768Z,52.12
2018-05-25T05:56:26.138Z,52.11
2018-05-25T05:58:55.475Z,52.13
2018-05-25T06:01:24.689Z,51.95
2018-05-25T06:03:55.432Z,51.80
2018-05-25T06:06:25.761Z,51.71
2018-05-25T06:08:54.942Z,51.44
2018-05-25T06:11:24.246Z,51.51
2018-05-25T06:13:54.054Z,51.78
2018-05-25T06:16:23.318Z,51.83
2018-05-25T06:18:54.026Z,51.34
2018-05-25T06:21:22.364Z,51.78
2018-05-25T06:23:50.947Z,51.26
2018-05-25T06:26:20.162Z,51.35
2018-05-25T06:28:49.542Z,51.29
2018-05-25T06:31:19.793Z,50.96
2018-05-25T06:33:48.932Z,51.09
2018-05-25T06:36:18.475Z,51.08
2018-05-25T06:38:46.882Z,50.76
2018-05-25T06:41:16.152Z,51.06
2018-05-25T06:43:44.972Z,50.87
2018-05-25T06:46:13.315Z,50.81
2018-05-25T06:48:43.343Z,50.61
2018-05-25T06:51:14.439Z,50.83
2018-05-25T06:53:43.542Z,51.10
2018-05-25T06:56:11.998Z,51.04
2018-05-25T06:58:41.350Z,50.90
2018-05-25T07:01:10.429Z,50.44
2018-05-25T07:03:39.594Z,50.40
2018-05-25T07:06:08.696Z,50.57
2018-05-25T07:08:38.080Z,50.43
2018-05-25T07:11:08.856Z,50.38
2018-05-25T07:13:38.432Z,49.78
2018-05-25T07:16:13.150Z,49.34
2018-05-25T07:18:41.706Z,49.56
2018-05-25T07:21:10.156Z,50.02
2018-05-25T07:23:40.431Z,50.10
2018-05-25T07:26:09.673Z,50.48
2018-05-25T07:28:39.370Z,49.98
2018-05-25T07:31:08.066Z,49.91
2018-05-25T07:33:38.969Z,49.84
2018-05-25T07:36:07.617Z,49.31
2018-05-25T07:38:36.224Z,49.27
2018-05-25T07:41:09.502Z,49.87
2018-05-25T07:43:38.801Z,49.37
2018-05-25T07:46:08.572Z,49.60
2018-05-25T07:48:42.830Z,48.77
2018-05-25T07:51:11.614Z,49.75
2018-05-25T07:53:40.792Z,49.14
2018-05-25T07:56:13.160Z,48.25
2018-05-25T07:58:42.619Z,48.04
2018-05-25T08:01:11.339Z,48.69
2018-05-25T08:03:39.880Z,48.00
2018-05-25T08:06:09.984Z,47.86
2018-05-25T08:08:39.612Z,47.79
2018-05-25T08:11:08.608Z,48.11
2018-05-25T08:13:37.103Z,47.70
2018-05-25T08:16:09.230Z,47.58
2018-05-25T08:18:39.685Z,47.61
2018-05-25T08:21:09.040Z,48.05
2018-05-25T08:23:38.134Z,47.25
2018-05-25T08:26:08.302Z,47.19
2018-05-25T08:28:39.584Z,46.17
2018-05-25T08:31:09.585Z,46.76
2018-05-25T08:33:38.527Z,46.58
2018-05-25T08:36:07.439Z,46.21
2018-05-25T08:38:38.160Z,46.17
2018-05-25T08:41:06.655Z,46.67
2018-05-25T08:43:36.047Z,46.39
2018-05-25T08:46:05.266Z,45.66
2018-05-25T08:48:35.347Z,45.66
2018-05-25T08:51:03.782Z,46.01
2018-05-25T08:53:32.205Z,45.46
2018-05-25T08:56:00.857Z,45.29
2018-05-25T08:58:29.205Z,45.07
2018-05-25T09:00:58.273Z,44.98
2018-05-25T09:03:26.815Z,44.50
2018-05-25T09:05:55.971Z,44.69
2018-05-25T09:08:25.360Z,44.64
2018-05-25T09:10:55.502Z,44.70
2018-05-25T09:13:24.733Z,44.34
2018-05-25T09:15:53.077Z,44.13
2018-05-25T09:18:24.377Z,43.54
2018-05-25T09:20:55.311Z,43.37
2018-05-25T09:23:26.318Z,43.42
2018-05-25T09:25:56.457Z,42.61
2018-05-25T09:28:24.972Z,42.43
2018-05-25T09:30:53.382Z,41.95
2018-05-25T09:33:22.613Z,42.38
2018-05-25T09:35:51.089Z,42.37
2018-05-25T09:38:23.084Z,42.75
2018-05-25T09:40:52.672Z,42.57
2018-05-25T09:43:21.950Z,42.36
2018-05-25T09:45:52.350Z,41.53
2018-05-25T09:48:22.516Z,40.67
2018-05-25T09:50:52.040Z,40.43
2018-05-25T09:53:21.816Z,40.51
2018-05-25T09:55:51.873Z,40.92
2018-05-25T09:58:21.425Z,40.10
2018-05-25T10:00:50.690Z,40.08
2018-05-25T10:03:22.421Z,39.90
2018-05-25T10:05:52.697Z,39.67
2018-05-25T10:08:21.174Z,39.09
2018-05-25T10:10:50.614Z,39.84
2018-05-25T10:13:19.817Z,39.81
2018-05-25T10:15:50.009Z,39.46
2018-05-25T10:18:19.297Z,39.73
2018-05-25T10:20:47.802Z,40.36
2018-05-25T10:23:16.552Z,40.11
2018-05-25T10:25:45.063Z,40.84
2018-05-25T10:28:15.599Z,39.45
2018-05-25T10:30:45.009Z,40.13
2018-05-25T10:33:13.671Z,40.34
2018-05-25T10:35:43.996Z,40.07
2018-05-25T10:38:12.378Z,39.80
2018-05-25T10:40:41.556Z,40.16
2018-05-25T10:43:11.585Z,40.27
2018-05-25T10:45:41.874Z,40.17
2018-05-25T10:48:13.122Z,40.23
2018-05-25T10:50:41.678Z,40.19
2018-05-25T10:53:12.375Z,39.51
2018-05-25T10:55:42.330Z,40.05
2018-05-25T10:58:10.679Z,39.77
2018-05-25T11:00:39.225Z,40.66
2018-05-25T11:03:07.864Z,39.15
2018-05-25T11:05:36.323Z,39.90
2018-05-25T11:08:04.669Z,38.88
2018-05-25T11:10:33.993Z,38.94
2018-05-25T11:13:02.366Z,39.09
2018-05-25T11:15:31.521Z,38.61
2018-05-25T11:18:01.178Z,39.26
2018-05-25T11:20:31.360Z,38.24
2018-05-25T11:22:59.992Z,38.29
2018-05-25T11:25:28.604Z,38.36
2018-05-25T11:27:57.768Z,37.95
2018-05-25T11:30:28.249Z,38.37
2018-05-25T11:32:57.702Z,37.59
2018-05-25T11:35:27.906Z,38.04
2018-05-25T11:37:57.165Z,38.30
2018-05-25T11:40:25.651Z,38.38
2018-05-25T11:42:55.885Z,38.15
2018-05-25T11:45:24.240Z,37.88
2018-05-25T11:47:53.667Z,38.91
2018-05-25T11:50:22.262Z,38.50
2018-05-25T11:52:51.717Z,37.21
2018-05-25T11:55:20.336Z,37.45
2018-05-25T11:57:49.972Z,38.02
2018-05-25T12:00:18.349Z,37.21
2018-05-25T12:02:47.935Z,37.36
2018-05-25T12:05:16.366Z,36.75
2018-05-25T12:07:44.777Z,37.49
2018-05-25T12:10:13.812Z,36.84
2018-05-25T12:12:43.008Z,37.07
2018-05-25T12:15:12.092Z,36.88
2018-05-25T12:17:40.438Z,36.83
2018-05-25T12:20:09.733Z,36.64
2018-05-25T12:22:38.945Z,36.49
2018-05-25T12:25:08.334Z,36.26
2018-05-25T12:27:36.760Z,36.43
2018-05-25T12:30:05.925Z,36.54
2018-05-25T12:32:34.297Z,36.30
2018-05-25T12:35:05.628Z,36.83
2018-05-25T12:37:34.054Z,36.98
2018-05-25T12:40:04.171Z,36.85
2018-05-25T12:42:32.563Z,36.14
2018-05-25T12:45:14.487Z,36.67
2018-05-25T12:47:42.839Z,35.86
2018-05-25T12:50:13.568Z,36.10
2018-05-25T12:52:42.724Z,36.15
2018-05-25T12:55:11.212Z,35.99
2018-05-25T12:57:40.213Z,35.77
2018-05-25T13:00:08.709Z,36.18
2018-05-25T13:02:37.073Z,35.90
2018-05-25T13:05:05.804Z,35.58
2018-05-25T13:07:35.062Z,35.52
2018-05-25T13:10:03.448Z,35.99
2018-05-25T13:12:31.896Z,35.00
2018-05-25T13:15:01.213Z,36.19
2018-05-25T13:17:30.672Z,35.97
2018-05-25T13:19:59.710Z,35.92
2018-05-25T13:22:28.200Z,34.83
2018-05-25T13:24:56.582Z,35.58
2018-05-25T13:27:25.022Z,35.11
2018-05-25T13:29:53.982Z,33.57
2018-05-25T13:32:23.179Z,33.62
2018-05-25T13:34:52.341Z,34.17
2018-05-25T13:37:22.596Z,34.22
2018-05-25T13:39:51.060Z,34.25
2018-05-25T13:42:19.390Z,34.16
2018-05-25T13:44:47.758Z,34.28
2018-05-25T13:47:16.115Z,33.98
2018-05-25T13:49:45.280Z,34.10
2018-05-25T13:52:14.550Z,34.70
2018-05-25T13:54:42.888Z,33.85
2018-05-25T13:57:11.976Z,34.93
2018-05-25T13:59:40.838Z,34.57
2018-05-25T14:02:09.214Z,34.28
2018-05-25T14:04:37.634Z,34.43
2018-05-25T14:07:06.793Z,35.29
2018-05-25T14:09:36.990Z,35.62
2018-05-25T14:12:06.184Z,35.08
2018-05-25T14:14:34.527Z,35.16
2018-05-25T14:17:04.447Z,34.41
2018-05-25T14:19:34.532Z,34.38
2018-05-25T14:22:05.150Z,34.64
2018-05-25T14:24:33.533Z,35.26
2018-05-25T14:27:02.868Z,34.79
2018-05-25T14:29:33.747Z,35.22
2018-05-25T14:32:04.031Z,35.75
2018-05-25T14:34:32.784Z,34.58
2018-05-25T14:37:01.228Z,33.93
2018-05-25T14:39:30.330Z,34.50
2018-05-25T14:42:00.320Z,34.92
2018-05-25T14:44:30.457Z,34.69
2018-05-25T14:46:59.856Z,34.08
2018-05-25T14:49:28.510Z,34.11
2018-05-25T14:51:58.504Z,35.05
2018-05-25T14:54:26.931Z,35.10
2018-05-25T14:56:56.227Z,33.74
2018-05-25T14:59:25.430Z,33.51
2018-05-25T15:01:53.795Z,33.32
2018-05-25T15:04:22.901Z,34.65
2018-05-25T15:06:52.045Z,34.29
2018-05-25T15:09:21.170Z,33.95
2018-05-25T15:11:50.289Z,34.48
2018-05-25T15:14:18.751Z,34.54
2018-05-25T15:16:47.236Z,33.97
2018-05-25T15:19:17.308Z,32.37
2018-05-25T15:21:45.843Z,32.22
2018-05-25T15:24:15.999Z,31.23
2018-05-25T15:26:44.361Z,30.63
2018-05-25T15:29:12.740Z,29.42
2018-05-25T15:31:43.259Z,29.09
2018-05-25T15:34:11.608Z,29.78
2018-05-25T15:36:40.659Z,28.61
2018-05-25T15:39:09.075Z,28.95
2018-05-25T15:41:37.429Z,28.47
2018-05-25T15:44:06.036Z,28.33
2018-05-25T15:46:34.414Z,27.41
2018-05-25T15:49:02.792Z,27.69
2018-05-25T15:51:31.182Z,28.15
2018-05-25T15:54:00.479Z,26.66
2018-05-25T15:56:29.317Z,27.21
2018-05-25T15:58:59.861Z,26.33
2018-05-25T16:01:29.677Z,26.75
2018-05-25T16:04:00.514Z,27.42
2018-05-25T16:06:30.002Z,28.14
2018-05-25T16:08:58.394Z,28.68
2018-05-25T16:11:27.530Z,29.17
2018-05-25T16:13:55.928Z,28.90
2018-05-25T16:16:25.372Z,28.76
2018-05-25T16:18:53.783Z,29.07
2018-05-25T16:21:22.893Z,27.52
2018-05-25T16:23:52.104Z,27.21
2018-05-25T16:26:22.262Z,27.50
2018-05-25T16:28:50.678Z,27.93
2018-05-25T16:31:19.040Z,26.28
2018-05-25T16:33:48.236Z,26.82
2018-05-25T16:36:16.676Z,28.10
2018-05-25T16:38:45.363Z,28.16
2018-05-25T16:41:15.159Z,28.47
2018-05-25T16:43:44.310Z,28.88
2018-05-25T16:46:12.683Z,29.56
2018-05-25T16:48:42.085Z,30.62
2018-05-25T16:51:11.300Z,30.04
2018-05-25T16:53:39.968Z,31.13
2018-05-25T16:56:08.317Z,31.82
2018-05-25T16:58:36.722Z,31.73
2018-05-25T17:01:05.076Z,31.50
2018-05-25T17:03:34.832Z,31.41
2018-05-25T17:06:04.419Z,30.91
2018-05-25T17:08:32.892Z,31.14
2018-05-25T17:11:01.326Z,30.14
2018-05-25T17:13:31.282Z,30.96
2018-05-25T17:15:59.779Z,31.62
2018-05-25T17:18:28.150Z,31.12
2018-05-25T17:20:56.516Z,32.83
2018-05-25T17:23:24.867Z,32.00
2018-05-25T17:25:54.159Z,31.79
2018-05-25T17:28:22.550Z,31.47
2018-05-25T17:30:51.684Z,31.84
2018-05-25T17:33:22.281Z,32.77
2018-05-25T17:35:50.762Z,32.00
2018-05-25T17:38:19.903Z,31.81
2018-05-25T17:40:48.280Z,32.26
2018-05-25T17:43:16.652Z,31.78
2018-05-25T17:45:45.056Z,32.68
2018-05-25T17:48:13.557Z,32.27
2018-05-25T17:50:41.994Z,32.60
2018-05-25T17:53:10.326Z,32.97
2018-05-25T17:55:40.043Z,33.40
2018-05-25T17:58:09.177Z,33.20
2018-05-25T18:00:37.733Z,33.50
2018-05-25T18:03:06.381Z,33.00
2018-05-25T18:05:34.862Z,33.40
2018-05-25T18:08:03.235Z,33.59
2018-05-25T18:10:31.588Z,34.06
2018-05-25T18:12:59.976Z,34.06
2018-05-25T18:15:29.325Z,34.77
2018-05-25T18:17:58.524Z,34.57
2018-05-25T18:20:28.320Z,35.34
2018-05-25T18:22:58.291Z,35.37
2018-05-25T18:25:26.799Z,35.89
2018-05-25T18:27:57.637Z,35.70
2018-05-25T18:30:26.016Z,35.71
2018-05-25T18:32:54.470Z,35.79
2018-05-25T18:35:24.542Z,35.62
2018-05-25T18:37:52.949Z,36.34
2018-05-25T18:40:21.818Z,36.20
2018-05-25T18:42:50.961Z,36.70
2018-05-25T18:45:20.372Z,37.02
2018-05-25T18:47:49.690Z,37.18
2018-05-25T18:50:18.142Z,36.82
2018-05-25T18:52:47.480Z,37.03
2018-05-25T18:55:16.713Z,37.15
2018-05-25T18:57:45.213Z,37.59
2018-05-25T19:00:13.695Z,38.12
2018-05-25T19:02:43.027Z,37.17
2018-05-25T19:05:12.887Z,38.18
2018-05-25T19:07:41.252Z,37.89
2018-05-25T19:10:10.523Z,38.42
2018-05-25T19:12:39.484Z,38.94
2018-05-25T19:15:07.947Z,38.75
2018-05-25T19:17:37.712Z,38.91
2018-05-25T19:20:06.151Z,39.45
2018-05-25T19:22:36.577Z,39.42
2018-05-25T19:25:06.680Z,39.53
2018-05-25T19:27:36.153Z,39.75
2018-05-25T19:30:06.282Z,39.75
2018-05-25T19:32:36.413Z,40.33
2018-05-25T19:35:05.598Z,40.78
2018-05-25T19:37:35.059Z,40.70
2018-05-25T19:40:04.150Z,40.27
2018-05-25T19:42:33.943Z,40.44
2018-05-25T19:45:04.162Z,40.09
2018-05-25T19:47:32.541Z,40.58
2018-05-25T19:50:01.018Z,40.63
2018-05-25T19:52:29.649Z,40.92
2018-05-25T19:54:58.913Z,40.31
2018-05-25T19:57:27.324Z,40.47
2018-05-25T19:59:55.696Z,40.72
2018-05-25T20:02:24.209Z,40.32
2018-05-25T20:04:53.362Z,40.23
2018-05-25T20:07:21.749Z,40.37
2018-05-25T20:09:50.505Z,40.28
2018-05-25T20:12:18.930Z,39.39
2018-05-25T20:14:47.313Z,39.97
2018-05-25T20:17:15.681Z,39.25
2018-05-25T20:19:44.160Z,39.00
2018-05-25T20:22:12.510Z,39.37
2018-05-25T20:24:40.864Z,39.57
2018-05-25T20:27:09.976Z,39.62
2018-05-25T20:29:38.322Z,38.35
2018-05-25T20:32:07.514Z,38.65
2018-05-25T20:34:36.692Z,38.55
2018-05-25T20:37:05.038Z,38.68
2018-05-25T20:39:33.393Z,38.45
2018-05-25T20:42:02.533Z,38.99
2018-05-25T20:44:30.942Z,39.27
2018-05-25T20:46:59.282Z,38.80
2018-05-25T20:49:27.759Z,39.07
2018-05-25T20:51:56.198Z,38.92
2018-05-25T20:54:24.645Z,38.71
2018-05-25T20:56:53.040Z,39.09
2018-05-25T20:59:21.403Z,39.25
2018-05-25T21:01:51.472Z,39.71
2018-05-25T21:04:20.812Z,38.71
2018-05-25T21:06:49.591Z,38.77
2018-05-25T21:09:18.000Z,38.90
2018-05-25T21:11:46.392Z,38.92
2018-05-25T21:14:16.374Z,39.08
2018-05-25T21:16:45.015Z,39.17
2018-05-25T21:19:14.463Z,39.16
2018-05-25T21:21:43.641Z,38.73
2018-05-25T21:24:12.032Z,38.97
2018-05-25T21:26:40.708Z,38.58
2018-05-25T21:29:09.063Z,38.42
2018-05-25T21:31:37.432Z,38.32
2018-05-25T21:34:06.626Z,38.59
2018-05-25T21:36:35.770Z,38.53
2018-05-25T21:39:05.925Z,39.28
2018-05-25T21:41:34.328Z,38.58
2018-05-25T21:44:03.917Z,38.86
2018-05-25T21:46:33.082Z,39.16
2018-05-25T21:49:01.467Z,39.04
2018-05-25T21:51:29.877Z,39.02
2018-05-25T21:53:59.082Z,39.36
2018-05-25T21:56:28.594Z,39.65
2018-05-25T21:58:57.663Z,39.42
2018-05-25T22:01:27.457Z,39.87
2018-05-25T22:03:55.860Z,39.54
2018-05-25T22:06:24.957Z,39.65
2018-05-25T22:08:54.125Z,39.97
2018-05-25T22:11:23.294Z,40.67
2018-05-25T22:13:53.440Z,40.75
2018-05-25T22:16:21.885Z,40.64
2018-05-25T22:18:50.444Z,40.09
2018-05-25T22:21:19.126Z,39.68
2018-05-25T22:23:48.357Z,40.63
2018-05-25T22:26:20.917Z,39.75
2018-05-25T22:28:49.532Z,40.50
2018-05-25T22:31:18.797Z,40.32
2018-05-25T22:33:48.117Z,40.42
2018-05-25T22:36:18.377Z,40.53
2018-05-25T22:38:47.379Z,40.46
2018-05-25T22:41:15.752Z,39.98
2018-05-25T22:44:01.834Z,40.54
2018-05-25T22:46:48.270Z,40.57
2018-05-25T22:49:35.199Z,40.82
2018-05-25T22:52:22.359Z,40.95
2018-05-25T22:57:54.939Z,41.06
2018-05-25T23:00:23.356Z,41.02
2018-05-25T23:02:52.615Z,41.57
2018-05-25T23:05:20.972Z,41.91
2018-05-25T23:07:50.112Z,41.91
2018-05-25T23:10:19.232Z,41.85
2018-05-25T23:12:48.185Z,41.59
2018-05-25T23:15:17.685Z,41.77
2018-05-25T23:17:46.131Z,41.85
2018-05-25T23:20:15.292Z,42.02
2018-05-25T23:22:44.549Z,42.09
2018-05-25T23:25:13.010Z,42.40
2018-05-25T23:27:42.693Z,42.67
2018-05-25T23:30:12.139Z,42.68
2018-05-25T23:32:41.652Z,42.46
2018-05-25T23:35:12.552Z,42.72
2018-05-25T23:37:41.739Z,42.99
2018-05-25T23:40:10.103Z,43.41
2018-05-25T23:42:38.521Z,43.30
2018-05-25T23:45:07.623Z,43.20
2018-05-25T23:47:40.254Z,43.36
2018-05-25T23:50:09.642Z,43.03
2018-05-25T23:52:38.037Z,43.42
2018-05-25T23:55:07.190Z,43.60
2018-05-25T23:57:37.041Z,43.55
