createdAt,value
2019-03-09T00:07:20.744Z,23.4
2019-03-09T00:17:19.954Z,23.5
2019-03-09T00:27:19.164Z,23.5
2019-03-09T00:37:18.413Z,23.4
2019-03-09T00:47:17.697Z,23.5
2019-03-09T00:57:16.982Z,23.4
2019-03-09T01:07:16.270Z,23.4
2019-03-09T01:17:15.556Z,23.4
2019-03-09T01:27:14.842Z,23.4
2019-03-09T01:37:14.057Z,23.4
2019-03-09T01:47:13.264Z,23.4
2019-03-09T01:57:12.475Z,23.4
2019-03-09T02:07:11.685Z,23.4
2019-03-09T02:17:10.894Z,23.4
2019-03-09T02:27:10.106Z,23.4
2019-03-09T02:37:09.317Z,23.4
2019-03-09T02:47:08.523Z,23.4
2019-03-09T02:57:07.733Z,23.4
2019-03-09T03:07:06.941Z,23.4
2019-03-09T03:17:06.152Z,23.4
2019-03-09T03:27:05.362Z,23.4
2019-03-09T03:37:04.572Z,23.4
2019-03-09T03:47:03.782Z,23.4
2019-03-09T03:57:03.012Z,23.4
2019-03-09T04:07:02.202Z,23.4
2019-03-09T04:17:01.409Z,23.3
2019-03-09T04:27:00.666Z,23.3
2019-03-09T04:36:59.827Z,23.3
2019-03-09T04:46:59.032Z,23.3
2019-03-09T04:56:58.241Z,23.3
2019-03-09T05:06:57.450Z,23.3
2019-03-09T05:16:56.663Z,23.3
2019-03-09T05:26:55.866Z,23.3
2019-03-09T05:36:55.074Z,23.2
2019-03-09T05:46:54.282Z,23.1
2019-03-09T05:56:53.495Z,23.1
2019-03-09T06:06:52.698Z,23.2
2019-03-09T06:16:51.907Z,23.2
2019-03-09T06:26:51.137Z,23.3
2019-03-09T06:36:50.337Z,23.3
2019-03-09T06:46:50.141Z,23.3
2019-03-09T06:56:48.799Z,23.4
2019-03-09T07:06:47.956Z,23.4
2019-03-09T07:16:47.176Z,23.6
2019-03-09T07:26:46.381Z,23.8
2019-03-09T07:36:45.588Z,23.9
2019-03-09T07:46:44.798Z,24.1
2019-03-09T07:56:44.011Z,24.3
2019-03-09T08:06:43.221Z,24.4
2019-03-09T08:16:42.431Z,24.6
2019-03-09T08:26:41.643Z,24.8
2019-03-09T08:36:40.861Z,24.9
2019-03-09T08:46:40.071Z,24.9
2019-03-09T08:56:39.284Z,24.9
2019-03-09T09:06:38.504Z,25
2019-03-09T09:16:37.717Z,25.1
2019-03-09T09:26:36.940Z,25.1
2019-03-09T09:36:36.163Z,25.1
2019-03-09T09:46:35.387Z,25.1
2019-03-09T09:56:34.611Z,25.1
2019-03-09T10:06:33.833Z,25.1
2019-03-09T10:16:33.102Z,25.1
2019-03-09T10:26:32.271Z,25.1
2019-03-09T10:36:31.491Z,25
2019-03-09T10:46:30.705Z,24.9
2019-03-09T10:56:29.920Z,25
2019-03-09T11:06:29.145Z,25
2019-03-09T11:16:28.351Z,24.9
2019-03-09T11:26:27.565Z,24.9
2019-03-09T11:33:30.205Z,24.9
2019-03-09T11:43:29.407Z,24.9
2019-03-09T11:53:28.628Z,24.9
2019-03-09T12:03:27.845Z,24.8
2019-03-09T12:13:27.061Z,24.8
2019-03-09T12:23:26.271Z,24.8
2019-03-09T12:33:25.523Z,24.7
2019-03-09T12:43:24.808Z,24.6
2019-03-09T12:53:24.100Z,24.5
2019-03-09T13:03:23.392Z,24.5
2019-03-09T13:13:22.734Z,24.4
2019-03-09T13:23:21.981Z,24.5
2019-03-09T13:33:21.188Z,24.5
2019-03-09T13:43:20.401Z,24.4
2019-03-09T13:53:19.615Z,24.4
2019-03-09T14:03:18.830Z,24.4
2019-03-09T14:13:18.050Z,24.4
2019-03-09T14:23:17.255Z,24.4
2019-03-09T14:33:16.468Z,24.3
2019-03-09T14:43:15.683Z,24.1
2019-03-09T14:53:14.897Z,24.1
2019-03-09T15:03:14.169Z,24
2019-03-09T15:13:13.325Z,24
2019-03-09T15:23:12.542Z,23.9
2019-03-09T15:33:11.751Z,23.9
2019-03-09T15:43:10.966Z,23.8
2019-03-09T15:53:10.181Z,23.9
2019-03-09T16:03:09.397Z,23.9
2019-03-09T16:13:08.611Z,23.8
2019-03-09T16:23:07.827Z,23.8
2019-03-09T16:33:07.041Z,23.8
2019-03-09T16:43:06.261Z,23.8
2019-03-09T16:53:05.472Z,23.8
2019-03-09T17:03:04.686Z,23.7
2019-03-09T17:13:03.907Z,23.7
2019-03-09T17:23:03.115Z,23.7
2019-03-09T17:33:02.328Z,23.6
2019-03-09T17:38:19.068Z,23.6
2019-03-09T17:48:18.281Z,23.6
2019-03-09T17:58:17.506Z,23.6
2019-03-09T18:08:16.713Z,23.6
2019-03-09T18:18:17.759Z,23.6
2019-03-09T18:28:15.140Z,23.6
2019-03-09T18:38:14.388Z,23.6
2019-03-09T18:48:13.678Z,23.6
2019-03-09T18:58:12.970Z,23.6
2019-03-09T19:08:12.265Z,23.6
2019-03-09T19:18:11.558Z,23.6
2019-03-09T19:28:10.844Z,23.6
2019-03-09T19:38:10.062Z,23.6
2019-03-09T19:48:09.276Z,23.6
2019-03-09T19:58:08.500Z,23.7
2019-03-09T20:08:07.703Z,23.8
2019-03-09T20:18:06.924Z,23.7
2019-03-09T20:28:06.136Z,23.7
2019-03-09T20:38:05.354Z,23.8
2019-03-09T20:48:04.571Z,23.8
2019-03-09T20:58:03.786Z,23.8
2019-03-09T21:08:03.002Z,23.8
2019-03-09T21:18:02.222Z,23.8
2019-03-09T21:28:01.435Z,23.8
2019-03-09T21:38:00.652Z,23.8
2019-03-09T21:47:59.864Z,23.8
2019-03-09T21:57:59.080Z,23.8
2019-03-09T22:07:58.294Z,23.8
2019-03-09T22:17:57.512Z,23.8
2019-03-09T22:27:57.090Z,23.8
2019-03-09T22:37:55.940Z,23.8
2019-03-09T22:47:55.153Z,23.8
2019-03-09T22:57:54.368Z,23.8
2019-03-09T23:07:53.578Z,23.8
2019-03-09T23:17:52.834Z,23.8
2019-03-09T23:27:52.006Z,23.8
2019-03-09T23:37:51.218Z,23.9
2019-03-09T23:47:50.475Z,23.8
2019-03-09T23:57:49.644Z,23.8
