createdAt,value
2023-03-04T00:00:30.856Z,58.10
2023-03-04T00:02:57.725Z,58.10
2023-03-04T00:05:24.737Z,58.10
2023-03-04T00:07:51.657Z,58.20
2023-03-04T00:10:18.591Z,58.40
2023-03-04T00:12:45.397Z,58.20
2023-03-04T00:15:12.244Z,58.30
2023-03-04T00:17:39.102Z,58.30
2023-03-04T00:20:06.828Z,58.40
2023-03-04T00:22:33.644Z,58.40
2023-03-04T00:25:00.487Z,58.40
2023-03-04T00:27:28.504Z,58.30
2023-03-04T00:29:56.902Z,58.20
2023-03-04T00:32:23.805Z,58.30
2023-03-04T00:34:50.703Z,58.30
2023-03-04T00:37:17.590Z,58.30
2023-03-04T00:39:44.413Z,58.20
2023-03-04T00:42:11.229Z,58.60
2023-03-04T00:44:38.042Z,58.20
2023-03-04T00:47:04.934Z,58.20
2023-03-04T00:49:31.787Z,58.20
2023-03-04T00:51:58.611Z,58.40
2023-03-04T00:54:25.646Z,58.20
2023-03-04T00:56:52.499Z,58.10
2023-03-04T00:59:19.326Z,58.20
2023-03-04T01:01:46.167Z,58.40
2023-03-04T01:04:12.971Z,58.30
2023-03-04T01:06:39.748Z,58.30
2023-03-04T01:09:06.750Z,58.20
2023-03-04T01:11:33.584Z,58.40
2023-03-04T01:14:00.423Z,58.30
2023-03-04T01:16:27.316Z,58.30
2023-03-04T01:18:54.231Z,58.30
2023-03-04T01:21:21.116Z,58.30
2023-03-04T01:23:48.132Z,58.30
2023-03-04T01:26:14.956Z,58.40
2023-03-04T01:28:41.768Z,58.40
2023-03-04T01:31:08.679Z,58.40
2023-03-04T01:33:35.622Z,58.30
2023-03-04T01:36:02.461Z,58.30
2023-03-04T01:38:29.261Z,58.30
2023-03-04T01:40:56.167Z,58.30
2023-03-04T01:43:27.172Z,58.30
2023-03-04T01:45:56.856Z,58.30
2023-03-04T01:48:38.100Z,58.40
2023-03-04T01:51:10.721Z,58.60
2023-03-04T01:53:37.645Z,58.40
2023-03-04T01:56:19.005Z,58.30
2023-03-04T01:58:45.919Z,58.40
2023-03-04T02:01:14.436Z,58.30
2023-03-04T02:03:41.324Z,58.30
2023-03-04T02:06:08.352Z,58.40
2023-03-04T02:08:35.633Z,58.50
2023-03-04T02:11:02.550Z,58.50
2023-03-04T02:13:29.522Z,58.40
2023-03-04T02:15:56.495Z,58.40
2023-03-04T02:18:24.834Z,58.50
2023-03-04T02:21:22.408Z,58.70
2023-03-04T02:24:09.669Z,58.50
2023-03-04T02:26:37.408Z,58.70
2023-03-04T02:29:04.860Z,58.60
2023-03-04T02:31:34.398Z,58.60
2023-03-04T02:34:06.060Z,58.60
2023-03-04T02:36:34.748Z,58.60
2023-03-04T02:39:21.961Z,59.10
2023-03-04T02:41:54.116Z,58.70
2023-03-04T02:44:31.288Z,58.60
2023-03-04T02:46:59.171Z,58.70
2023-03-04T02:49:29.514Z,58.60
2023-03-04T02:52:10.270Z,58.60
2023-03-04T02:54:39.133Z,58.80
2023-03-04T02:57:11.680Z,58.70
2023-03-04T02:59:40.359Z,58.70
2023-03-04T03:02:08.910Z,58.80
2023-03-04T03:04:39.493Z,58.60
2023-03-04T03:07:07.075Z,58.70
2023-03-04T03:09:33.884Z,58.80
2023-03-04T03:12:00.755Z,58.70
2023-03-04T03:14:27.644Z,58.60
2023-03-04T03:16:54.616Z,58.70
2023-03-04T03:19:21.522Z,59.20
2023-03-04T03:21:50.038Z,58.70
2023-03-04T03:24:16.980Z,58.70
2023-03-04T03:26:43.783Z,58.70
2023-03-04T03:29:10.604Z,58.60
2023-03-04T03:31:37.464Z,58.60
2023-03-04T03:34:04.396Z,58.70
2023-03-04T03:36:31.352Z,58.70
2023-03-04T03:38:58.346Z,58.70
2023-03-04T03:41:25.242Z,58.60
2023-03-04T03:43:52.087Z,58.70
2023-03-04T03:46:18.908Z,58.80
2023-03-04T03:48:45.753Z,58.70
2023-03-04T03:51:12.593Z,58.70
2023-03-04T03:53:39.514Z,58.70
2023-03-04T03:56:06.895Z,58.80
2023-03-04T03:58:33.696Z,58.70
2023-03-04T04:01:00.514Z,58.70
2023-03-04T04:03:27.487Z,58.80
2023-03-04T04:05:54.329Z,58.70
2023-03-04T04:08:21.335Z,58.80
2023-03-04T04:10:48.181Z,58.80
2023-03-04T04:13:15.037Z,59.20
2023-03-04T04:15:41.984Z,58.90
2023-03-04T04:18:09.313Z,58.80
2023-03-04T04:20:36.926Z,58.80
2023-03-04T04:23:04.537Z,58.80
2023-03-04T04:25:31.427Z,58.80
2023-03-04T04:27:58.229Z,59.10
2023-03-04T04:30:25.524Z,58.80
2023-03-04T04:32:52.974Z,58.80
2023-03-04T04:35:20.490Z,58.90
2023-03-04T04:37:47.219Z,58.90
2023-03-04T04:40:14.292Z,59.00
2023-03-04T04:42:41.394Z,58.70
2023-03-04T04:45:09.183Z,58.80
2023-03-04T04:47:36.168Z,58.90
2023-03-04T04:50:03.333Z,58.90
2023-03-04T04:52:30.464Z,59.00
2023-03-04T04:54:57.281Z,58.90
2023-03-04T04:57:24.288Z,59.00
2023-03-04T04:59:51.292Z,59.00
2023-03-04T05:02:18.087Z,59.00
2023-03-04T05:04:44.926Z,59.50
2023-03-04T05:07:12.014Z,59.00
2023-03-04T05:09:38.795Z,59.10
2023-03-04T05:12:05.837Z,59.10
2023-03-04T05:14:32.682Z,59.10
2023-03-04T05:16:59.713Z,59.20
2023-03-04T05:19:26.600Z,59.20
2023-03-04T05:21:53.458Z,59.10
2023-03-04T05:24:20.601Z,59.10
2023-03-04T05:26:47.740Z,59.10
2023-03-04T05:29:14.526Z,59.20
2023-03-04T05:31:41.395Z,59.10
2023-03-04T05:34:08.233Z,59.10
2023-03-04T05:36:35.187Z,59.10
2023-03-04T05:39:02.147Z,59.10
2023-03-04T05:41:29.053Z,59.10
2023-03-04T05:43:56.619Z,59.00
2023-03-04T05:46:25.463Z,59.00
2023-03-04T05:48:54.454Z,59.10
2023-03-04T05:51:33.528Z,58.90
2023-03-04T05:54:00.382Z,59.30
2023-03-04T05:56:27.260Z,58.90
2023-03-04T05:58:59.164Z,59.00
2023-03-04T06:01:26.418Z,59.10
2023-03-04T06:03:53.405Z,59.10
2023-03-04T06:06:20.285Z,59.10
2023-03-04T06:08:47.130Z,59.10
2023-03-04T06:11:14.085Z,59.10
2023-03-04T06:13:41.024Z,59.10
2023-03-04T06:16:08.304Z,59.20
2023-03-04T06:18:35.469Z,59.20
2023-03-04T06:21:03.850Z,59.40
2023-03-04T06:23:31.112Z,59.20
2023-03-04T06:26:00.714Z,59.70
2023-03-04T06:28:29.077Z,59.30
2023-03-04T06:30:57.614Z,59.30
2023-03-04T06:33:25.530Z,59.40
2023-03-04T06:35:57.372Z,59.30
2023-03-04T06:38:25.859Z,59.40
2023-03-04T06:40:55.399Z,59.40
2023-03-04T06:43:23.903Z,59.60
2023-03-04T06:45:50.857Z,59.60
2023-03-04T06:48:17.739Z,59.70
2023-03-04T06:50:44.558Z,59.80
2023-03-04T06:53:11.422Z,59.90
2023-03-04T06:55:38.261Z,60.50
2023-03-04T06:58:05.132Z,60.50
2023-03-04T07:00:34.299Z,60.00
2023-03-04T07:03:01.891Z,60.60
2023-03-04T07:05:28.678Z,60.20
2023-03-04T07:07:55.888Z,60.30
2023-03-04T07:10:22.897Z,60.40
2023-03-04T07:12:49.714Z,60.00
2023-03-04T07:15:16.620Z,60.10
2023-03-04T07:17:43.566Z,60.20
2023-03-04T07:20:11.161Z,60.50
2023-03-04T07:22:38.030Z,60.40
2023-03-04T07:25:06.707Z,60.60
2023-03-04T07:27:33.763Z,60.30
2023-03-04T07:30:00.589Z,60.80
2023-03-04T07:32:27.433Z,60.40
2023-03-04T07:34:54.266Z,60.50
2023-03-04T07:37:21.087Z,60.70
2023-03-04T07:39:48.261Z,60.60
2023-03-04T07:42:15.318Z,60.60
2023-03-04T07:44:42.220Z,61.00
2023-03-04T07:47:09.133Z,60.60
2023-03-04T07:49:36.430Z,60.70
2023-03-04T07:52:05.575Z,60.60
2023-03-04T07:54:32.986Z,60.60
2023-03-04T07:56:59.816Z,60.60
2023-03-04T07:59:26.658Z,60.50
2023-03-04T08:01:53.485Z,60.60
2023-03-04T08:04:20.311Z,60.60
2023-03-04T08:06:48.699Z,60.50
2023-03-04T08:09:15.764Z,60.40
2023-03-04T08:11:43.215Z,60.50
2023-03-04T08:14:12.946Z,60.50
2023-03-04T08:16:40.093Z,60.50
2023-03-04T08:19:07.725Z,60.50
2023-03-04T08:21:35.065Z,60.30
2023-03-04T08:24:08.037Z,60.60
2023-03-04T08:26:43.996Z,60.30
2023-03-04T08:29:20.511Z,60.50
2023-03-04T08:31:49.353Z,60.60
2023-03-04T08:34:17.817Z,60.40
2023-03-04T08:36:44.981Z,60.40
2023-03-04T08:39:17.855Z,60.90
2023-03-04T08:41:46.858Z,60.90
2023-03-04T08:44:14.298Z,61.10
2023-03-04T08:46:43.248Z,60.80
2023-03-04T08:49:14.327Z,61.00
2023-03-04T08:51:41.695Z,61.10
2023-03-04T08:54:10.429Z,61.10
2023-03-04T08:56:37.718Z,61.00
2023-03-04T08:59:08.507Z,61.00
2023-03-04T09:01:36.237Z,61.00
2023-03-04T09:04:03.581Z,61.00
2023-03-04T09:06:31.090Z,60.90
2023-03-04T09:08:58.606Z,61.20
2023-03-04T09:11:26.121Z,61.10
2023-03-04T09:13:53.616Z,60.90
2023-03-04T09:16:21.327Z,61.20
2023-03-04T09:18:49.247Z,60.90
2023-03-04T09:21:17.223Z,60.80
2023-03-04T09:23:44.860Z,60.90
2023-03-04T09:26:21.414Z,60.80
2023-03-04T09:28:59.443Z,61.00
2023-03-04T09:31:29.261Z,61.00
2023-03-04T09:33:59.354Z,61.00
2023-03-04T09:36:26.901Z,61.20
2023-03-04T09:38:54.153Z,61.10
2023-03-04T09:41:38.544Z,61.40
2023-03-04T09:44:38.609Z,61.10
2023-03-04T09:47:18.402Z,61.20
2023-03-04T09:49:57.766Z,61.30
2023-03-04T09:52:43.336Z,61.60
2023-03-04T09:55:28.532Z,61.50
2023-03-04T09:58:38.988Z,61.20
2023-03-04T10:01:54.763Z,61.30
2023-03-04T10:04:41.796Z,61.50
2023-03-04T10:07:24.526Z,61.40
2023-03-04T10:10:03.101Z,61.30
2023-03-04T10:12:34.926Z,61.30
2023-03-04T10:15:19.091Z,61.30
2023-03-04T10:17:53.769Z,61.30
2023-03-04T10:20:43.347Z,61.10
2023-03-04T10:23:21.231Z,61.70
2023-03-04T10:25:53.750Z,61.00
2023-03-04T10:28:30.360Z,60.90
2023-03-04T10:31:15.367Z,60.80
2023-03-04T10:33:42.884Z,60.70
2023-03-04T10:36:27.236Z,60.70
2023-03-04T10:39:22.894Z,60.70
2023-03-04T10:42:04.605Z,60.60
2023-03-04T10:44:35.028Z,60.60
2023-03-04T10:47:02.180Z,60.70
2023-03-04T10:49:30.202Z,60.90
2023-03-04T10:52:18.686Z,60.80
2023-03-04T10:54:53.795Z,60.80
2023-03-04T10:57:27.211Z,60.60
2023-03-04T11:00:04.405Z,60.60
2023-03-04T11:02:36.472Z,60.90
2023-03-04T11:05:15.977Z,60.30
2023-03-04T11:07:59.864Z,60.20
2023-03-04T11:10:40.526Z,60.00
2023-03-04T11:13:27.547Z,59.90
2023-03-04T11:16:02.244Z,59.80
2023-03-04T11:18:38.129Z,59.70
2023-03-04T11:21:08.054Z,59.70
2023-03-04T11:23:52.065Z,59.50
2023-03-04T11:26:33.466Z,59.40
2023-03-04T11:29:25.167Z,59.50
2023-03-04T11:32:28.572Z,59.50
2023-03-04T11:35:43.211Z,59.50
2023-03-04T11:38:50.693Z,59.40
2023-03-04T11:41:35.791Z,59.50
2023-03-04T11:44:06.543Z,59.40
2023-03-04T11:47:25.962Z,60.00
2023-03-04T11:50:22.969Z,59.40
2023-03-04T11:53:35.192Z,59.40
2023-03-04T11:56:11.364Z,59.00
2023-03-04T11:58:56.326Z,59.20
2023-03-04T12:02:19.534Z,59.10
2023-03-04T12:08:39.057Z,58.70
2023-03-04T12:11:26.907Z,59.10
2023-03-04T12:15:11.344Z,58.70
2023-03-04T12:18:35.166Z,58.70
2023-03-04T12:21:29.846Z,59.40
2023-03-04T12:24:34.883Z,58.80
2023-03-04T12:28:20.458Z,58.70
2023-03-04T12:31:29.800Z,58.50
2023-03-04T12:34:33.649Z,58.60
2023-03-04T12:40:20.596Z,58.80
2023-03-04T12:42:58.840Z,58.80
2023-03-04T12:46:25.464Z,58.70
2023-03-04T12:49:37.173Z,58.60
2023-03-04T12:52:15.623Z,58.50
2023-03-04T12:55:28.453Z,58.20
2023-03-04T12:58:15.767Z,57.90
2023-03-04T13:01:46.290Z,58.20
2023-03-04T13:04:57.287Z,58.00
2023-03-04T13:08:00.605Z,57.90
2023-03-04T13:10:28.123Z,57.00
2023-03-04T13:13:01.510Z,57.80
2023-03-04T13:15:38.870Z,57.50
2023-03-04T13:18:27.480Z,57.40
2023-03-04T13:21:44.031Z,57.30
2023-03-04T13:24:45.651Z,57.10
2023-03-04T13:27:52.569Z,57.00
2023-03-04T13:30:31.755Z,56.90
2023-03-04T13:33:21.712Z,56.10
2023-03-04T13:36:05.394Z,56.20
2023-03-04T13:38:38.050Z,56.30
2023-03-04T13:41:16.521Z,56.70
2023-03-04T13:43:59.131Z,56.50
2023-03-04T13:46:27.833Z,56.50
2023-03-04T13:48:59.848Z,56.50
2023-03-04T13:51:45.501Z,56.30
2023-03-04T13:54:48.401Z,55.80
2023-03-04T13:57:22.062Z,55.60
2023-03-04T13:59:55.381Z,55.90
2023-03-04T14:02:26.557Z,55.70
2023-03-04T14:05:02.494Z,55.80
2023-03-04T14:07:37.639Z,55.20
2023-03-04T14:10:13.045Z,55.70
2023-03-04T14:12:56.167Z,55.60
2023-03-04T14:15:28.868Z,55.30
2023-03-04T14:18:01.617Z,56.20
2023-03-04T14:20:39.469Z,55.60
2023-03-04T14:23:36.158Z,55.20
2023-03-04T14:26:06.174Z,54.70
2023-03-04T14:28:33.919Z,55.20
2023-03-04T14:31:01.884Z,55.30
2023-03-04T14:33:31.508Z,55.10
2023-03-04T14:36:03.421Z,55.40
2023-03-04T14:38:39.110Z,55.30
2023-03-04T14:41:19.598Z,54.90
2023-03-04T14:44:04.796Z,54.90
2023-03-04T14:47:05.927Z,54.80
2023-03-04T14:49:37.833Z,54.90
2023-03-04T14:52:06.540Z,54.80
2023-03-04T14:54:43.676Z,54.70
2023-03-04T14:57:26.993Z,54.40
2023-03-04T14:59:54.998Z,54.10
2023-03-04T15:02:41.652Z,54.60
2023-03-04T15:05:36.400Z,54.60
2023-03-04T15:08:17.552Z,54.00
2023-03-04T15:11:02.394Z,54.90
2023-03-04T15:13:50.228Z,54.10
2023-03-04T15:16:23.594Z,54.10
2023-03-04T15:19:07.415Z,54.50
2023-03-04T15:21:43.777Z,54.20
2023-03-04T15:24:11.984Z,54.20
2023-03-04T15:26:42.911Z,54.30
2023-03-04T15:29:20.890Z,54.20
2023-03-04T15:31:49.263Z,53.90
2023-03-04T15:34:19.980Z,54.30
2023-03-04T15:36:51.260Z,54.10
2023-03-04T15:39:22.154Z,54.10
2023-03-04T15:41:50.767Z,54.10
2023-03-04T15:44:18.301Z,53.90
2023-03-04T15:46:45.595Z,53.90
2023-03-04T15:49:13.083Z,53.90
2023-03-04T15:51:41.045Z,53.80
2023-03-04T15:54:14.287Z,53.80
2023-03-04T15:56:42.166Z,53.60
2023-03-04T15:59:15.920Z,53.70
2023-03-04T16:01:44.045Z,53.40
2023-03-04T16:04:17.641Z,53.60
2023-03-04T16:06:50.811Z,53.30
2023-03-04T16:09:21.385Z,53.40
2023-03-04T16:11:48.884Z,53.50
2023-03-04T16:14:17.830Z,53.60
2023-03-04T16:16:47.265Z,53.70
2023-03-04T16:19:15.415Z,53.60
2023-03-04T16:21:43.063Z,53.50
2023-03-04T16:24:19.051Z,53.50
2023-03-04T16:26:47.378Z,53.40
2023-03-04T16:29:16.293Z,53.60
2023-03-04T16:31:44.022Z,53.50
2023-03-04T16:34:11.426Z,53.40
2023-03-04T16:36:39.181Z,53.50
2023-03-04T16:39:19.132Z,53.70
2023-03-04T16:41:46.393Z,53.50
2023-03-04T16:44:15.462Z,53.50
2023-03-04T16:46:43.060Z,53.50
2023-03-04T16:49:10.237Z,53.60
2023-03-04T16:51:45.676Z,53.50
2023-03-04T16:54:30.933Z,53.50
2023-03-04T16:56:59.902Z,53.40
2023-03-04T16:59:28.839Z,53.70
2023-03-04T17:01:56.895Z,53.90
2023-03-04T17:04:25.162Z,53.80
2023-03-04T17:06:52.475Z,53.90
2023-03-04T17:09:20.329Z,53.90
2023-03-04T17:11:47.974Z,53.90
2023-03-04T17:14:15.291Z,53.90
2023-03-04T17:16:42.706Z,53.80
2023-03-04T17:19:09.916Z,53.90
2023-03-04T17:21:37.567Z,54.00
2023-03-04T17:24:05.270Z,54.10
2023-03-04T17:26:32.776Z,54.10
2023-03-04T17:29:00.061Z,53.90
2023-03-04T17:31:27.691Z,54.10
2023-03-04T17:33:55.401Z,54.10
2023-03-04T17:36:22.535Z,54.20
2023-03-04T17:38:52.189Z,54.10
2023-03-04T17:41:20.538Z,54.20
2023-03-04T17:43:50.831Z,54.30
2023-03-04T17:46:22.635Z,54.30
2023-03-04T17:48:52.164Z,54.40
2023-03-04T17:51:19.914Z,54.40
2023-03-04T17:53:47.248Z,54.50
2023-03-04T17:56:14.579Z,54.40
2023-03-04T17:58:42.404Z,54.50
2023-03-04T18:01:20.007Z,54.40
2023-03-04T18:03:48.382Z,54.40
2023-03-04T18:06:17.314Z,54.50
2023-03-04T18:08:45.773Z,54.50
2023-03-04T18:11:13.424Z,54.50
2023-03-04T18:13:42.087Z,54.60
2023-03-04T18:16:11.734Z,54.40
2023-03-04T18:18:38.598Z,54.50
2023-03-04T18:21:06.024Z,54.60
2023-03-04T18:23:33.433Z,54.60
2023-03-04T18:26:01.661Z,54.70
2023-03-04T18:28:28.992Z,54.80
2023-03-04T18:30:57.021Z,55.20
2023-03-04T18:33:24.840Z,54.80
2023-03-04T18:36:02.665Z,54.80
2023-03-04T18:38:30.027Z,54.80
2023-03-04T18:41:06.361Z,54.90
2023-03-04T18:43:33.973Z,54.90
2023-03-04T18:46:08.112Z,54.90
2023-03-04T18:48:43.448Z,54.70
2023-03-04T18:51:10.330Z,54.80
2023-03-04T18:53:37.172Z,54.90
2023-03-04T18:56:18.533Z,55.00
2023-03-04T18:58:49.391Z,55.00
2023-03-04T19:01:22.331Z,55.00
2023-03-04T19:03:50.561Z,55.00
2023-03-04T19:06:18.069Z,55.00
2023-03-04T19:08:44.950Z,55.00
2023-03-04T19:11:11.901Z,55.00
2023-03-04T19:13:38.723Z,55.10
2023-03-04T19:16:06.023Z,55.00
2023-03-04T19:18:32.828Z,55.00
2023-03-04T19:21:00.789Z,54.90
2023-03-04T19:23:29.258Z,55.00
2023-03-04T19:25:56.176Z,54.90
2023-03-04T19:28:24.184Z,55.00
2023-03-04T19:30:52.965Z,55.00
2023-03-04T19:33:20.408Z,55.00
2023-03-04T19:35:48.042Z,55.00
2023-03-04T19:38:15.002Z,55.10
2023-03-04T19:40:43.442Z,55.00
2023-03-04T19:43:10.351Z,54.90
2023-03-04T19:45:37.223Z,54.90
2023-03-04T19:48:04.520Z,54.80
2023-03-04T19:50:32.555Z,54.80
2023-03-04T19:52:59.606Z,54.80
2023-03-04T19:55:26.502Z,54.80
2023-03-04T19:57:53.308Z,54.80
2023-03-04T20:00:23.372Z,54.90
2023-03-04T20:02:50.827Z,54.70
2023-03-04T20:05:17.971Z,54.80
2023-03-04T20:07:44.860Z,54.80
2023-03-04T20:10:12.607Z,54.80
2023-03-04T20:12:39.463Z,54.90
2023-03-04T20:15:08.388Z,54.90
2023-03-04T20:17:35.718Z,54.90
2023-03-04T20:20:02.707Z,55.00
2023-03-04T20:22:30.400Z,55.00
2023-03-04T20:24:57.198Z,55.00
2023-03-04T20:27:24.137Z,54.90
2023-03-04T20:29:51.061Z,55.00
2023-03-04T20:32:17.929Z,55.10
2023-03-04T20:34:44.856Z,55.20
2023-03-04T20:37:11.999Z,55.50
2023-03-04T20:39:39.020Z,55.30
2023-03-04T20:42:06.780Z,55.50
2023-03-04T20:44:35.602Z,55.40
2023-03-04T20:47:02.992Z,55.50
2023-03-04T20:49:30.753Z,55.70
2023-03-04T20:52:06.825Z,55.60
2023-03-04T20:54:38.962Z,55.60
2023-03-04T20:57:08.101Z,55.70
2023-03-04T20:59:36.649Z,55.60
2023-03-04T21:02:05.413Z,55.70
2023-03-04T21:04:34.379Z,55.70
2023-03-04T21:07:04.702Z,55.70
2023-03-04T21:09:32.373Z,55.80
2023-03-04T21:12:00.900Z,55.80
2023-03-04T21:14:31.116Z,55.80
2023-03-04T21:17:01.822Z,55.70
2023-03-04T21:19:33.367Z,55.80
2023-03-04T21:22:03.460Z,55.90
2023-03-04T21:24:34.860Z,55.80
2023-03-04T21:27:04.310Z,55.80
2023-03-04T21:29:31.635Z,56.00
2023-03-04T21:32:27.811Z,55.90
2023-03-04T21:34:55.894Z,55.80
2023-03-04T21:37:25.445Z,55.90
2023-03-04T21:39:53.857Z,56.00
2023-03-04T21:42:21.205Z,56.00
2023-03-04T21:44:50.404Z,56.20
2023-03-04T21:47:19.894Z,56.10
2023-03-04T21:49:47.596Z,56.00
2023-03-04T21:52:14.822Z,55.90
2023-03-04T21:54:42.092Z,56.00
2023-03-04T21:57:09.150Z,56.10
2023-03-04T21:59:36.494Z,56.20
2023-03-04T22:02:03.810Z,56.00
2023-03-04T22:04:30.976Z,56.10
2023-03-04T22:06:57.977Z,56.20
2023-03-04T22:09:25.295Z,56.10
2023-03-04T22:11:52.486Z,56.20
2023-03-04T22:14:19.467Z,56.20
2023-03-04T22:16:55.024Z,56.10
2023-03-04T22:19:25.827Z,56.30
2023-03-04T22:21:53.462Z,56.40
2023-03-04T22:24:20.477Z,56.30
2023-03-04T22:26:47.718Z,56.20
2023-03-04T22:29:15.076Z,56.10
2023-03-04T22:31:42.198Z,56.00
2023-03-04T22:34:13.396Z,56.10
2023-03-04T22:36:45.135Z,56.30
2023-03-04T22:39:19.172Z,56.30
2023-03-04T22:41:46.553Z,56.20
2023-03-04T22:44:14.098Z,56.10
2023-03-04T22:46:42.002Z,56.20
2023-03-04T22:49:13.058Z,56.30
2023-03-04T22:51:43.413Z,56.50
2023-03-04T22:54:17.074Z,56.00
2023-03-04T22:56:44.964Z,56.30
2023-03-04T22:59:12.246Z,56.20
2023-03-04T23:01:39.184Z,56.40
2023-03-04T23:04:06.683Z,56.30
2023-03-04T23:06:33.604Z,56.30
2023-03-04T23:09:00.885Z,56.20
2023-03-04T23:11:33.014Z,56.30
2023-03-04T23:14:02.269Z,56.30
2023-03-04T23:16:29.360Z,56.50
2023-03-04T23:18:59.181Z,56.30
2023-03-04T23:21:28.400Z,56.90
2023-03-04T23:23:55.416Z,56.40
2023-03-04T23:26:29.581Z,56.70
2023-03-04T23:28:57.245Z,56.80
2023-03-04T23:31:25.659Z,56.70
2023-03-04T23:33:57.241Z,56.60
2023-03-04T23:36:31.576Z,56.50
2023-03-04T23:38:59.737Z,56.70
2023-03-04T23:41:30.500Z,56.50
2023-03-04T23:43:59.725Z,56.50
2023-03-04T23:46:28.645Z,56.50
2023-03-04T23:48:56.779Z,56.60
2023-03-04T23:51:30.594Z,56.50
2023-03-04T23:53:58.955Z,56.70
2023-03-04T23:56:30.635Z,56.40
2023-03-04T23:58:59.930Z,56.40
